createdAt,value
2022-09-28T00:00:42.637Z,100.00
2022-09-28T00:03:09.525Z,100.00
2022-09-28T00:05:35.911Z,100.00
2022-09-28T00:08:02.474Z,100.00
2022-09-28T00:10:28.831Z,100.00
2022-09-28T00:12:55.544Z,100.00
2022-09-28T00:15:22.504Z,100.00
2022-09-28T00:17:49.021Z,100.00
2022-09-28T00:20:17.236Z,100.00
2022-09-28T00:22:43.601Z,100.00
2022-09-28T00:25:09.930Z,100.00
2022-09-28T00:27:36.695Z,100.00
2022-09-28T00:30:03.881Z,100.00
2022-09-28T00:32:30.259Z,100.00
2022-09-28T00:34:56.628Z,100.00
2022-09-28T00:37:23.187Z,100.00
2022-09-28T00:39:49.568Z,100.00
2022-09-28T00:42:24.676Z,100.00
2022-09-28T00:44:53.087Z,100.00
2022-09-28T00:47:40.208Z,100.00
2022-09-28T00:50:21.194Z,100.00
2022-09-28T00:52:53.180Z,100.00
2022-09-28T00:55:26.779Z,100.00
2022-09-28T00:57:58.399Z,100.00
2022-09-28T01:00:24.860Z,100.00
2022-09-28T01:02:51.421Z,100.00
2022-09-28T01:05:18.857Z,100.00
2022-09-28T01:07:46.914Z,100.00
2022-09-28T01:10:14.476Z,100.00
2022-09-28T01:12:40.824Z,100.00
2022-09-28T01:15:07.528Z,100.00
2022-09-28T01:17:59.771Z,100.00
2022-09-28T01:20:29.100Z,100.00
2022-09-28T01:23:21.147Z,100.00
2022-09-28T01:26:25.344Z,100.00
2022-09-28T01:29:02.426Z,100.00
2022-09-28T01:31:33.455Z,100.00
2022-09-28T01:34:16.400Z,100.00
2022-09-28T01:36:48.735Z,100.00
2022-09-28T01:39:20.000Z,100.00
2022-09-28T01:41:50.057Z,100.00
2022-09-28T01:44:20.255Z,100.00
2022-09-28T01:46:49.908Z,100.00
2022-09-28T01:49:21.322Z,100.00
2022-09-28T01:52:00.226Z,100.00
2022-09-28T01:54:33.109Z,100.00
2022-09-28T01:57:13.471Z,100.00
2022-09-28T01:59:47.449Z,100.00
2022-09-28T02:02:19.065Z,100.00
2022-09-28T02:04:50.895Z,100.00
2022-09-28T02:07:59.581Z,100.00
2022-09-28T02:10:34.407Z,100.00
2022-09-28T02:13:34.591Z,100.00
2022-09-28T02:16:07.504Z,100.00
2022-09-28T02:18:34.213Z,100.00
2022-09-28T02:21:12.961Z,100.00
2022-09-28T02:23:45.666Z,100.00
2022-09-28T02:26:19.462Z,100.00
2022-09-28T02:28:46.077Z,100.00
2022-09-28T02:31:12.415Z,100.00
2022-09-28T02:33:43.873Z,100.00
2022-09-28T02:36:11.271Z,100.00
2022-09-28T02:38:38.541Z,100.00
2022-09-28T02:41:32.764Z,100.00
2022-09-28T02:44:20.903Z,100.00
2022-09-28T02:46:57.999Z,100.00
2022-09-28T02:49:54.481Z,100.00
2022-09-28T02:52:29.800Z,100.00
2022-09-28T02:55:21.048Z,100.00
2022-09-28T02:58:14.868Z,100.00
2022-09-28T03:00:55.651Z,100.00
2022-09-28T03:03:38.909Z,100.00
2022-09-28T03:06:15.564Z,100.00
2022-09-28T03:08:51.594Z,100.00
2022-09-28T03:11:22.345Z,100.00
2022-09-28T03:13:50.221Z,100.00
2022-09-28T03:16:19.247Z,100.00
2022-09-28T03:18:46.597Z,100.00
2022-09-28T03:21:14.560Z,100.00
2022-09-28T03:23:41.992Z,100.00
2022-09-28T03:26:10.732Z,100.00
2022-09-28T03:28:37.437Z,100.00
2022-09-28T03:31:03.801Z,100.00
2022-09-28T03:33:30.292Z,100.00
2022-09-28T03:35:56.639Z,100.00
2022-09-28T03:38:23.174Z,100.00
2022-09-28T03:40:57.284Z,100.00
2022-09-28T03:43:25.075Z,100.00
2022-09-28T03:46:00.182Z,100.00
2022-09-28T03:48:32.407Z,100.00
2022-09-28T03:51:01.577Z,100.00
2022-09-28T03:53:29.899Z,100.00
2022-09-28T03:56:01.551Z,100.00
2022-09-28T03:58:27.939Z,100.00
2022-09-28T04:00:54.293Z,100.00
2022-09-28T04:03:20.825Z,100.00
2022-09-28T04:05:52.000Z,100.00
2022-09-28T04:08:19.271Z,100.00
2022-09-28T04:10:46.355Z,100.00
2022-09-28T04:13:13.337Z,100.00
2022-09-28T04:15:39.792Z,100.00
2022-09-28T04:18:13.936Z,100.00
2022-09-28T04:20:41.466Z,100.00
2022-09-28T04:23:07.883Z,100.00
2022-09-28T04:25:34.210Z,100.00
2022-09-28T04:28:19.608Z,100.00
2022-09-28T04:30:47.647Z,100.00
2022-09-28T04:33:14.147Z,100.00
2022-09-28T04:35:40.702Z,100.00
2022-09-28T04:38:07.236Z,100.00
2022-09-28T04:40:33.570Z,100.00
2022-09-28T04:42:59.942Z,100.00
2022-09-28T04:45:26.842Z,100.00
2022-09-28T04:47:53.407Z,100.00
2022-09-28T04:50:19.723Z,100.00
2022-09-28T04:52:46.378Z,100.00
2022-09-28T04:55:14.341Z,100.00
2022-09-28T04:57:41.130Z,100.00
2022-09-28T05:00:08.860Z,100.00
2022-09-28T05:02:35.422Z,100.00
2022-09-28T05:05:01.919Z,100.00
2022-09-28T05:07:29.344Z,100.00
2022-09-28T05:09:55.880Z,100.00
2022-09-28T05:12:22.267Z,100.00
2022-09-28T05:14:48.595Z,100.00
2022-09-28T05:17:15.135Z,100.00
2022-09-28T05:19:41.466Z,100.00
2022-09-28T05:22:11.521Z,100.00
2022-09-28T05:24:37.854Z,100.00
2022-09-28T05:27:04.617Z,100.00
2022-09-28T05:29:32.410Z,100.00
2022-09-28T05:32:01.534Z,100.00
2022-09-28T05:34:28.645Z,100.00
2022-09-28T05:36:55.036Z,100.00
2022-09-28T05:39:21.412Z,100.00
2022-09-28T05:41:47.757Z,100.00
2022-09-28T05:44:14.342Z,100.00
2022-09-28T05:46:40.664Z,100.00
2022-09-28T05:49:07.028Z,100.00
2022-09-28T05:51:33.351Z,100.00
2022-09-28T05:54:05.469Z,100.00
2022-09-28T05:56:32.187Z,100.00
2022-09-28T05:58:58.751Z,100.00
2022-09-28T06:01:25.281Z,100.00
2022-09-28T06:03:51.818Z,100.00
2022-09-28T06:06:18.152Z,100.00
2022-09-28T06:08:46.447Z,100.00
2022-09-28T06:11:12.803Z,100.00
2022-09-28T06:13:40.114Z,100.00
2022-09-28T06:16:08.032Z,100.00
2022-09-28T06:18:34.675Z,100.00
2022-09-28T06:21:01.878Z,100.00
2022-09-28T06:23:28.296Z,100.00
2022-09-28T06:25:54.674Z,100.00
2022-09-28T06:28:21.196Z,100.00
2022-09-28T06:30:48.165Z,100.00
2022-09-28T06:33:15.247Z,100.00
2022-09-28T06:35:42.266Z,100.00
2022-09-28T06:38:09.215Z,100.00
2022-09-28T06:40:36.223Z,100.00
2022-09-28T06:43:20.946Z,100.00
2022-09-28T06:45:52.198Z,100.00
2022-09-28T06:48:19.016Z,100.00
2022-09-28T06:50:46.220Z,100.00
2022-09-28T06:53:14.896Z,100.00
2022-09-28T06:55:43.435Z,100.00
2022-09-28T06:58:11.853Z,100.00
2022-09-28T07:00:39.146Z,100.00
2022-09-28T07:03:10.484Z,100.00
2022-09-28T07:05:41.634Z,100.00
2022-09-28T07:08:08.015Z,100.00
2022-09-28T07:10:34.352Z,100.00
2022-09-28T07:13:05.417Z,100.00
2022-09-28T07:15:32.407Z,100.00
2022-09-28T07:18:03.222Z,100.00
2022-09-28T07:20:30.886Z,100.00
2022-09-28T07:23:15.054Z,100.00
2022-09-28T07:25:47.761Z,100.00
2022-09-28T07:28:14.348Z,100.00
2022-09-28T07:30:42.211Z,100.00
2022-09-28T07:33:10.850Z,100.00
2022-09-28T07:35:37.165Z,100.00
2022-09-28T07:38:08.359Z,100.00
2022-09-28T07:40:54.652Z,100.00
2022-09-28T07:43:21.952Z,100.00
2022-09-28T07:45:50.195Z,100.00
2022-09-28T07:48:18.658Z,100.00
2022-09-28T07:50:52.420Z,100.00
2022-09-28T07:53:20.145Z,100.00
2022-09-28T07:55:55.238Z,100.00
2022-09-28T07:58:22.595Z,100.00
2022-09-28T08:00:50.230Z,100.00
2022-09-28T08:03:18.580Z,100.00
2022-09-28T08:05:47.366Z,100.00
2022-09-28T08:08:14.965Z,100.00
2022-09-28T08:10:47.146Z,100.00
2022-09-28T08:13:15.064Z,100.00
2022-09-28T08:15:42.413Z,100.00
2022-09-28T08:18:09.079Z,100.00
2022-09-28T08:20:54.247Z,100.00
2022-09-28T08:23:20.631Z,100.00
2022-09-28T08:25:51.863Z,100.00
2022-09-28T08:28:18.304Z,100.00
2022-09-28T08:30:46.185Z,100.00
2022-09-28T08:33:13.818Z,100.00
2022-09-28T08:35:43.515Z,100.00
2022-09-28T08:38:10.874Z,100.00
2022-09-28T08:40:54.768Z,100.00
2022-09-28T08:43:40.264Z,100.00
2022-09-28T08:46:09.969Z,100.00
2022-09-28T08:48:52.211Z,100.00
2022-09-28T08:51:38.996Z,100.00
2022-09-28T08:54:26.797Z,100.00
2022-09-28T08:57:03.491Z,100.00
2022-09-28T08:59:42.164Z,100.00
2022-09-28T09:02:16.221Z,100.00
2022-09-28T09:04:42.864Z,100.00
2022-09-28T09:07:33.596Z,100.00
2022-09-28T09:10:37.407Z,100.00
2022-09-28T09:13:32.135Z,100.00
2022-09-28T09:16:16.917Z,100.00
2022-09-28T09:18:52.457Z,100.00
2022-09-28T09:21:41.618Z,100.00
2022-09-28T09:24:28.084Z,100.00
2022-09-28T09:27:20.824Z,100.00
2022-09-28T09:30:04.141Z,100.00
2022-09-28T09:33:27.067Z,100.00
2022-09-28T09:36:32.154Z,100.00
2022-09-28T09:39:17.099Z,100.00
2022-09-28T09:41:46.752Z,100.00
2022-09-28T09:44:44.721Z,100.00
2022-09-28T09:47:24.849Z,100.00
2022-09-28T09:49:55.517Z,100.00
2022-09-28T09:52:27.734Z,100.00
2022-09-28T09:55:03.459Z,100.00
2022-09-28T09:57:40.469Z,100.00
2022-09-28T10:00:14.884Z,100.00
2022-09-28T10:02:44.937Z,100.00
2022-09-28T10:05:11.239Z,100.00
2022-09-28T10:07:53.695Z,100.00
2022-09-28T10:10:25.186Z,100.00
2022-09-28T10:12:52.572Z,100.00
2022-09-28T10:15:24.395Z,100.00
2022-09-28T10:17:51.384Z,100.00
2022-09-28T10:20:18.891Z,100.00
2022-09-28T10:22:46.298Z,100.00
2022-09-28T10:25:13.652Z,100.00
2022-09-28T10:27:46.572Z,100.00
2022-09-28T10:30:18.169Z,100.00
2022-09-28T10:32:47.249Z,100.00
2022-09-28T10:35:19.367Z,100.00
2022-09-28T10:37:59.665Z,100.00
2022-09-28T10:40:50.290Z,100.00
2022-09-28T10:43:21.801Z,100.00
2022-09-28T10:45:49.611Z,100.00
2022-09-28T10:48:20.452Z,100.00
2022-09-28T10:51:03.167Z,100.00
2022-09-28T10:53:29.628Z,100.00
2022-09-28T10:56:01.887Z,100.00
2022-09-28T10:58:41.994Z,100.00
2022-09-28T11:01:18.977Z,100.00
2022-09-28T11:03:52.052Z,100.00
2022-09-28T11:06:27.630Z,100.00
2022-09-28T11:08:57.498Z,100.00
2022-09-28T11:11:24.700Z,100.00
2022-09-28T11:13:53.743Z,100.00
2022-09-28T11:16:40.334Z,100.00
2022-09-28T11:19:29.439Z,100.00
2022-09-28T11:21:55.793Z,100.00
2022-09-28T11:24:25.319Z,99.47
2022-09-28T11:27:00.210Z,94.91
2022-09-28T11:29:37.018Z,94.23
2022-09-28T11:32:05.885Z,91.87
2022-09-28T11:34:57.887Z,95.16
2022-09-28T11:37:56.745Z,89.88
2022-09-28T11:40:43.942Z,91.71
2022-09-28T11:43:44.081Z,87.95
2022-09-28T11:46:31.878Z,87.85
2022-09-28T11:49:04.956Z,89.73
2022-09-28T11:51:34.550Z,91.85
2022-09-28T11:54:28.850Z,91.16
2022-09-28T11:57:01.534Z,88.81
2022-09-28T11:59:34.195Z,87.42
2022-09-28T12:02:16.479Z,88.95
2022-09-28T12:05:15.939Z,87.28
2022-09-28T12:07:47.396Z,84.50
2022-09-28T12:10:29.740Z,79.95
2022-09-28T12:13:22.538Z,77.27
2022-09-28T12:16:38.757Z,74.68
2022-09-28T12:18:57.784Z,70.29
2022-09-28T12:21:34.677Z,69.99
2022-09-28T12:24:17.559Z,72.39
2022-09-28T12:27:05.418Z,67.97
2022-09-28T12:29:47.541Z,67.05
2022-09-28T12:32:35.716Z,67.34
2022-09-28T12:35:02.780Z,67.20
2022-09-28T12:37:53.914Z,64.82
2022-09-28T12:40:52.225Z,64.41
2022-09-28T12:43:56.047Z,66.06
2022-09-28T12:46:53.591Z,64.82
2022-09-28T12:52:19.270Z,67.85
2022-09-28T12:55:08.178Z,68.94
2022-09-28T12:57:40.232Z,73.02
2022-09-28T13:00:15.823Z,83.06
2022-09-28T13:03:03.878Z,72.03
2022-09-28T13:06:05.332Z,69.80
2022-09-28T13:09:01.541Z,68.04
2022-09-28T13:11:41.145Z,73.78
2022-09-28T13:14:53.976Z,69.67
2022-09-28T13:17:51.627Z,75.34
2022-09-28T13:20:31.446Z,73.09
2022-09-28T13:23:22.539Z,72.37
2022-09-28T13:25:55.680Z,70.58
2022-09-28T13:28:27.203Z,72.55
2022-09-28T13:33:39.639Z,75.55
2022-09-28T13:36:27.695Z,70.23
2022-09-28T13:41:47.676Z,70.06
2022-09-28T13:44:14.196Z,70.87
2022-09-28T13:47:20.936Z,71.34
2022-09-28T13:50:02.109Z,70.10
2022-09-28T13:52:39.763Z,67.38
2022-09-28T13:55:18.467Z,65.24
2022-09-28T13:57:52.442Z,68.50
2022-09-28T14:01:00.047Z,71.11
2022-09-28T14:03:43.213Z,68.81
2022-09-28T14:06:23.631Z,67.74
2022-09-28T14:09:08.418Z,70.87
2022-09-28T14:11:34.919Z,73.26
2022-09-28T14:14:04.216Z,77.07
2022-09-28T14:16:32.877Z,77.94
2022-09-28T14:19:24.314Z,78.80
2022-09-28T14:22:11.872Z,81.60
2022-09-28T14:24:58.698Z,77.52
2022-09-28T14:27:43.814Z,80.75
2022-09-28T14:30:13.181Z,80.48
2022-09-28T14:32:43.104Z,76.45
2022-09-28T14:35:19.157Z,73.85
2022-09-28T14:38:08.219Z,73.21
2022-09-28T14:41:10.649Z,74.25
2022-09-28T14:43:46.509Z,69.59
2022-09-28T14:46:19.075Z,72.18
2022-09-28T14:48:53.547Z,70.14
2022-09-28T14:51:37.788Z,70.10
2022-09-28T14:54:10.577Z,71.29
2022-09-28T14:56:45.287Z,75.45
2022-09-28T14:59:19.279Z,72.15
2022-09-28T15:02:01.850Z,73.06
2022-09-28T15:04:30.147Z,72.60
2022-09-28T15:06:58.034Z,72.49
2022-09-28T15:09:39.749Z,73.96
2022-09-28T15:12:18.536Z,75.25
2022-09-28T15:14:56.204Z,75.29
2022-09-28T15:17:27.068Z,77.53
2022-09-28T15:20:07.190Z,76.71
2022-09-28T15:22:33.742Z,79.05
2022-09-28T15:25:03.081Z,78.10
2022-09-28T15:27:37.999Z,78.32
2022-09-28T15:30:23.077Z,83.94
2022-09-28T15:32:50.613Z,80.80
2022-09-28T15:35:26.291Z,80.73
2022-09-28T15:37:54.861Z,80.44
2022-09-28T15:40:33.515Z,82.59
2022-09-28T15:43:00.162Z,81.96
2022-09-28T15:45:31.995Z,82.16
2022-09-28T15:48:18.652Z,83.78
2022-09-28T15:51:00.245Z,87.41
2022-09-28T15:53:26.828Z,87.86
2022-09-28T15:56:00.090Z,89.00
2022-09-28T15:58:27.309Z,88.64
2022-09-28T16:01:27.170Z,91.17
2022-09-28T16:03:54.072Z,100.00
2022-09-28T16:06:20.615Z,100.00
2022-09-28T16:08:48.836Z,100.00
2022-09-28T16:11:21.822Z,100.00
2022-09-28T16:14:01.984Z,100.00
2022-09-28T16:16:58.249Z,100.00
2022-09-28T16:19:30.306Z,100.00
2022-09-28T16:21:58.875Z,100.00
2022-09-28T16:24:35.307Z,100.00
2022-09-28T16:27:08.203Z,100.00
2022-09-28T16:29:40.736Z,100.00
2022-09-28T16:32:25.498Z,100.00
2022-09-28T16:35:13.414Z,100.00
2022-09-28T16:37:42.625Z,100.00
2022-09-28T16:40:10.610Z,100.00
2022-09-28T16:42:44.389Z,100.00
2022-09-28T16:45:19.908Z,100.00
2022-09-28T16:47:49.203Z,100.00
2022-09-28T16:50:16.881Z,100.00
2022-09-28T16:53:01.912Z,100.00
2022-09-28T16:55:40.114Z,100.00
2022-09-28T16:58:07.240Z,100.00
2022-09-28T17:00:33.718Z,100.00
2022-09-28T17:03:00.181Z,100.00
2022-09-28T17:05:26.600Z,100.00
2022-09-28T17:08:01.227Z,100.00
2022-09-28T17:10:45.135Z,100.00
2022-09-28T17:13:26.895Z,100.00
2022-09-28T17:15:53.857Z,100.00
2022-09-28T17:18:20.701Z,100.00
2022-09-28T17:20:50.111Z,100.00
2022-09-28T17:23:17.486Z,100.00
2022-09-28T17:25:45.205Z,100.00
2022-09-28T17:28:17.682Z,100.00
2022-09-28T17:30:44.264Z,100.00
2022-09-28T17:33:10.629Z,100.00
2022-09-28T17:35:39.917Z,100.00
2022-09-28T17:38:06.273Z,100.00
2022-09-28T17:40:32.857Z,100.00
2022-09-28T17:42:59.979Z,100.00
2022-09-28T17:45:28.386Z,100.00
2022-09-28T17:47:55.859Z,100.00
2022-09-28T17:50:29.690Z,100.00
2022-09-28T17:52:57.943Z,100.00
2022-09-28T17:55:31.638Z,100.00
2022-09-28T17:57:59.499Z,100.00
2022-09-28T18:00:27.793Z,100.00
2022-09-28T18:02:55.440Z,100.00
2022-09-28T18:05:24.688Z,100.00
2022-09-28T18:07:52.297Z,100.00
2022-09-28T18:10:21.475Z,100.00
2022-09-28T18:12:49.054Z,100.00
2022-09-28T18:15:16.832Z,100.00
2022-09-28T18:17:43.849Z,100.00
2022-09-28T18:20:12.564Z,100.00
2022-09-28T18:22:39.289Z,100.00
2022-09-28T18:25:06.913Z,100.00
2022-09-28T18:27:34.893Z,100.00
2022-09-28T18:30:02.112Z,100.00
2022-09-28T18:32:28.685Z,100.00
2022-09-28T18:34:55.212Z,100.00
2022-09-28T18:37:21.614Z,100.00
2022-09-28T18:39:48.036Z,100.00
2022-09-28T18:42:14.870Z,100.00
2022-09-28T18:44:41.277Z,100.00
2022-09-28T18:47:07.667Z,100.00
2022-09-28T18:49:34.394Z,100.00
2022-09-28T18:52:01.613Z,100.00
2022-09-28T18:54:28.035Z,100.00
2022-09-28T18:56:56.443Z,100.00
2022-09-28T18:59:23.542Z,100.00
2022-09-28T19:01:50.391Z,100.00
2022-09-28T19:04:17.307Z,100.00
2022-09-28T19:06:44.689Z,100.00
2022-09-28T19:09:11.587Z,100.00
2022-09-28T19:11:38.126Z,100.00
2022-09-28T19:14:04.478Z,100.00
2022-09-28T19:16:33.642Z,100.00
2022-09-28T19:19:02.031Z,100.00
2022-09-28T19:21:29.225Z,100.00
2022-09-28T19:23:55.897Z,100.00
2022-09-28T19:26:25.388Z,100.00
2022-09-28T19:28:51.865Z,100.00
2022-09-28T19:31:19.180Z,100.00
2022-09-28T19:33:46.434Z,100.00
2022-09-28T19:36:18.864Z,100.00
2022-09-28T19:38:46.159Z,100.00
2022-09-28T19:41:43.512Z,100.00
2022-09-28T19:44:25.118Z,100.00
2022-09-28T19:46:54.462Z,100.00
2022-09-28T19:49:22.529Z,100.00
2022-09-28T19:52:11.640Z,100.00
2022-09-28T19:54:38.038Z,100.00
2022-09-28T19:57:08.786Z,100.00
2022-09-28T19:59:37.235Z,100.00
2022-09-28T20:02:05.690Z,100.00
2022-09-28T20:04:32.113Z,100.00
2022-09-28T20:06:58.701Z,100.00
2022-09-28T20:09:25.102Z,100.00
2022-09-28T20:11:51.903Z,100.00
2022-09-28T20:14:18.659Z,100.00
2022-09-28T20:16:48.519Z,100.00
2022-09-28T20:19:15.439Z,100.00
2022-09-28T20:21:41.849Z,100.00
2022-09-28T20:24:11.605Z,100.00
2022-09-28T20:26:38.131Z,100.00
2022-09-28T20:29:05.528Z,100.00
2022-09-28T20:31:32.134Z,100.00
2022-09-28T20:33:58.538Z,100.00
2022-09-28T20:36:25.934Z,100.00
2022-09-28T20:38:54.477Z,100.00
2022-09-28T20:41:23.105Z,100.00
2022-09-28T20:43:56.357Z,100.00
2022-09-28T20:46:23.502Z,100.00
2022-09-28T20:48:51.273Z,100.00
2022-09-28T20:51:19.749Z,100.00
2022-09-28T20:53:51.678Z,100.00
2022-09-28T20:56:38.184Z,100.00
2022-09-28T20:59:07.374Z,100.00
2022-09-28T21:01:33.860Z,100.00
2022-09-28T21:04:02.108Z,100.00
2022-09-28T21:06:31.322Z,100.00
2022-09-28T21:08:58.241Z,100.00
2022-09-28T21:11:26.869Z,100.00
2022-09-28T21:14:00.357Z,100.00
2022-09-28T21:16:29.088Z,100.00
2022-09-28T21:18:55.988Z,100.00
2022-09-28T21:21:23.695Z,100.00
2022-09-28T21:23:54.293Z,100.00
2022-09-28T21:26:26.609Z,100.00
2022-09-28T21:29:06.832Z,100.00
2022-09-28T21:31:47.719Z,100.00
2022-09-28T21:34:19.348Z,100.00
2022-09-28T21:36:47.101Z,100.00
2022-09-28T21:39:17.893Z,100.00
2022-09-28T21:41:44.481Z,100.00
2022-09-28T21:44:11.090Z,100.00
2022-09-28T21:46:38.563Z,100.00
2022-09-28T21:49:07.413Z,100.00
2022-09-28T21:51:34.677Z,100.00
2022-09-28T21:54:01.063Z,100.00
2022-09-28T21:56:27.400Z,100.00
2022-09-28T21:58:53.770Z,100.00
2022-09-28T22:01:23.402Z,100.00
2022-09-28T22:03:52.504Z,100.00
2022-09-28T22:06:20.494Z,100.00
2022-09-28T22:08:47.893Z,100.00
2022-09-28T22:11:20.561Z,100.00
2022-09-28T22:13:49.222Z,100.00
2022-09-28T22:16:18.043Z,100.00
2022-09-28T22:18:45.357Z,100.00
2022-09-28T22:21:19.289Z,100.00
2022-09-28T22:23:46.115Z,100.00
2022-09-28T22:26:17.772Z,100.00
2022-09-28T22:28:49.457Z,100.00
2022-09-28T22:31:17.189Z,100.00
2022-09-28T22:33:43.848Z,100.00
2022-09-28T22:36:10.917Z,100.00
2022-09-28T22:38:37.649Z,100.00
2022-09-28T22:41:04.150Z,100.00
2022-09-28T22:43:30.993Z,100.00
2022-09-28T22:46:18.168Z,100.00
2022-09-28T22:48:49.797Z,100.00
2022-09-28T22:51:16.699Z,100.00
2022-09-28T22:53:43.114Z,100.00
2022-09-28T22:56:13.492Z,100.00
2022-09-28T22:58:42.533Z,100.00
2022-09-28T23:01:12.876Z,100.00
2022-09-28T23:03:44.694Z,100.00
2022-09-28T23:06:13.183Z,100.00
2022-09-28T23:08:39.589Z,100.00
2022-09-28T23:11:06.485Z,100.00
2022-09-28T23:13:33.335Z,100.00
2022-09-28T23:16:02.299Z,100.00
2022-09-28T23:18:32.225Z,100.00
2022-09-28T23:21:01.018Z,100.00
2022-09-28T23:23:28.437Z,100.00
2022-09-28T23:25:54.861Z,100.00
2022-09-28T23:28:24.257Z,100.00
2022-09-28T23:30:51.151Z,100.00
2022-09-28T23:33:19.133Z,100.00
2022-09-28T23:35:45.737Z,100.00
2022-09-28T23:38:13.636Z,100.00
2022-09-28T23:40:41.347Z,100.00
2022-09-28T23:43:08.434Z,100.00
2022-09-28T23:45:34.834Z,100.00
2022-09-28T23:48:01.409Z,100.00
2022-09-28T23:50:28.344Z,100.00
2022-09-28T23:52:54.684Z,100.00
2022-09-28T23:55:21.109Z,100.00
2022-09-28T23:57:47.456Z,100.00
