createdAt,value
2022-08-19T00:01:42.993Z,11.03
2022-08-19T00:04:12.639Z,11.23
2022-08-19T00:06:41.341Z,11.60
2022-08-19T00:09:10.949Z,11.10
2022-08-19T00:11:38.980Z,11.27
2022-08-19T00:14:09.593Z,11.30
2022-08-19T00:16:38.220Z,11.90
2022-08-19T00:19:05.272Z,11.80
2022-08-19T00:21:32.323Z,11.90
2022-08-19T00:23:59.823Z,11.47
2022-08-19T00:26:29.520Z,11.47
2022-08-19T00:28:57.004Z,12.10
2022-08-19T00:31:23.952Z,11.80
2022-08-19T00:33:51.531Z,12.33
2022-08-19T00:36:18.590Z,12.03
2022-08-19T00:38:46.329Z,11.90
2022-08-19T00:41:22.218Z,12.03
2022-08-19T00:44:20.790Z,12.33
2022-08-19T00:46:55.242Z,11.93
2022-08-19T00:49:52.322Z,12.20
2022-08-19T00:52:30.087Z,11.80
2022-08-19T00:54:58.345Z,12.43
2022-08-19T00:57:33.615Z,12.67
2022-08-19T01:00:03.066Z,12.50
2022-08-19T01:02:32.239Z,11.83
2022-08-19T01:05:02.213Z,12.03
2022-08-19T01:07:35.974Z,12.17
2022-08-19T01:10:08.609Z,12.23
2022-08-19T01:12:35.965Z,12.30
2022-08-19T01:15:03.671Z,11.93
2022-08-19T01:17:30.920Z,12.07
2022-08-19T01:19:57.820Z,12.10
2022-08-19T01:22:31.539Z,12.10
2022-08-19T01:25:00.485Z,12.90
2022-08-19T01:27:30.798Z,12.60
2022-08-19T01:30:11.121Z,12.40
2022-08-19T01:32:37.969Z,12.50
2022-08-19T01:35:05.763Z,12.50
2022-08-19T01:37:48.578Z,12.90
2022-08-19T01:40:17.233Z,12.13
2022-08-19T01:42:44.135Z,12.47
2022-08-19T01:45:11.385Z,12.60
2022-08-19T01:47:38.954Z,12.43
2022-08-19T01:50:07.888Z,11.67
2022-08-19T01:52:37.414Z,11.53
2022-08-19T01:55:08.752Z,12.03
2022-08-19T01:57:36.557Z,12.20
2022-08-19T02:00:08.887Z,12.73
2022-08-19T02:02:39.000Z,12.53
2022-08-19T02:05:11.200Z,12.97
2022-08-19T02:07:39.585Z,13.17
2022-08-19T02:10:12.595Z,12.90
2022-08-19T02:12:43.545Z,13.27
2022-08-19T02:15:10.756Z,12.90
2022-08-19T02:17:38.079Z,13.70
2022-08-19T02:20:07.109Z,13.00
2022-08-19T02:22:34.797Z,13.57
2022-08-19T02:25:01.710Z,13.13
2022-08-19T02:27:28.773Z,13.10
2022-08-19T02:29:57.605Z,12.87
2022-08-19T02:32:24.561Z,12.77
2022-08-19T02:34:51.459Z,13.00
2022-08-19T02:37:36.699Z,13.00
2022-08-19T02:40:04.621Z,12.50
2022-08-19T02:42:41.795Z,12.80
2022-08-19T02:45:09.012Z,13.23
2022-08-19T02:47:35.920Z,12.73
2022-08-19T02:50:05.190Z,12.90
2022-08-19T02:52:34.115Z,12.50
2022-08-19T02:55:02.117Z,12.33
2022-08-19T02:57:32.390Z,12.40
2022-08-19T02:59:59.814Z,12.43
2022-08-19T03:02:26.736Z,12.43
2022-08-19T03:04:53.672Z,12.80
2022-08-19T03:07:20.564Z,12.93
2022-08-19T03:09:47.528Z,12.47
2022-08-19T03:12:14.432Z,12.47
2022-08-19T03:14:41.597Z,12.70
2022-08-19T03:17:08.964Z,13.27
2022-08-19T03:19:36.372Z,13.10
2022-08-19T03:22:04.209Z,12.90
2022-08-19T03:24:31.644Z,12.60
2022-08-19T03:26:59.708Z,12.60
2022-08-19T03:29:32.030Z,12.80
2022-08-19T03:32:05.228Z,12.60
2022-08-19T03:34:34.371Z,13.27
2022-08-19T03:37:10.256Z,13.03
2022-08-19T03:39:39.170Z,12.70
2022-08-19T03:42:38.143Z,13.40
2022-08-19T03:44:53.688Z,12.87
2022-08-19T03:47:20.508Z,12.33
2022-08-19T03:49:47.432Z,12.03
2022-08-19T03:52:15.238Z,12.20
2022-08-19T03:54:42.766Z,12.63
2022-08-19T03:57:10.131Z,12.23
2022-08-19T03:59:38.211Z,12.20
2022-08-19T04:02:10.268Z,13.03
2022-08-19T04:04:42.436Z,12.73
2022-08-19T04:07:10.929Z,12.60
2022-08-19T04:09:38.437Z,12.50
2022-08-19T04:12:06.593Z,12.47
2022-08-19T04:14:34.783Z,12.93
2022-08-19T04:17:06.022Z,12.50
2022-08-19T04:19:35.135Z,12.50
2022-08-19T04:22:02.468Z,12.43
2022-08-19T04:24:29.448Z,12.93
2022-08-19T04:26:56.937Z,13.20
2022-08-19T04:29:26.448Z,13.10
2022-08-19T04:31:56.638Z,13.07
2022-08-19T04:34:26.190Z,13.70
2022-08-19T04:36:54.755Z,13.27
2022-08-19T04:39:45.044Z,12.90
2022-08-19T04:42:31.093Z,12.80
2022-08-19T04:45:00.021Z,13.30
2022-08-19T04:47:48.283Z,12.47
2022-08-19T04:50:15.100Z,13.40
2022-08-19T04:52:45.899Z,13.00
2022-08-19T04:55:13.650Z,13.20
2022-08-19T04:57:41.304Z,13.53
2022-08-19T05:00:10.675Z,13.43
2022-08-19T05:02:39.061Z,14.10
2022-08-19T05:05:07.411Z,13.60
2022-08-19T05:07:34.619Z,14.93
2022-08-19T05:10:01.570Z,13.70
2022-08-19T05:12:29.870Z,13.57
2022-08-19T05:14:58.349Z,13.13
2022-08-19T05:17:32.374Z,13.60
2022-08-19T05:20:23.396Z,14.27
2022-08-19T05:22:50.387Z,13.70
2022-08-19T05:25:20.501Z,13.60
2022-08-19T05:27:48.411Z,13.57
2022-08-19T05:30:15.986Z,13.17
2022-08-19T05:32:43.954Z,13.63
2022-08-19T05:35:12.494Z,13.47
2022-08-19T05:37:41.318Z,13.70
2022-08-19T05:40:10.042Z,13.67
2022-08-19T05:42:37.189Z,13.50
2022-08-19T05:45:05.474Z,13.53
2022-08-19T05:47:33.215Z,13.80
2022-08-19T05:50:00.371Z,12.83
2022-08-19T05:52:28.191Z,13.77
2022-08-19T05:54:56.883Z,13.80
2022-08-19T05:57:25.170Z,13.73
2022-08-19T05:59:58.288Z,14.03
2022-08-19T06:02:27.401Z,13.70
2022-08-19T06:04:54.377Z,13.80
2022-08-19T06:07:21.369Z,13.33
2022-08-19T06:09:58.850Z,13.50
2022-08-19T06:12:29.976Z,13.63
2022-08-19T06:15:01.081Z,13.47
2022-08-19T06:17:30.461Z,14.03
2022-08-19T06:19:57.653Z,14.00
2022-08-19T06:22:24.926Z,13.97
2022-08-19T06:24:53.693Z,13.30
2022-08-19T06:27:21.981Z,13.47
2022-08-19T06:29:48.924Z,13.60
2022-08-19T06:32:17.680Z,12.93
2022-08-19T06:34:44.888Z,12.90
2022-08-19T06:37:12.310Z,12.80
2022-08-19T06:39:41.278Z,13.10
2022-08-19T06:42:10.913Z,13.07
2022-08-19T06:44:43.076Z,13.40
2022-08-19T06:47:14.736Z,12.80
2022-08-19T06:49:42.960Z,12.80
2022-08-19T06:52:15.428Z,13.53
2022-08-19T06:54:56.175Z,12.93
2022-08-19T06:57:27.648Z,13.50
2022-08-19T06:59:57.529Z,13.40
2022-08-19T07:02:27.401Z,13.17
2022-08-19T07:04:54.884Z,13.67
2022-08-19T07:07:23.215Z,13.47
2022-08-19T07:09:59.290Z,12.97
2022-08-19T07:12:30.688Z,13.17
2022-08-19T07:14:58.940Z,13.10
2022-08-19T07:17:26.924Z,13.73
2022-08-19T07:19:54.638Z,13.87
2022-08-19T07:22:24.357Z,13.87
2022-08-19T07:24:52.663Z,14.00
2022-08-19T07:27:24.786Z,13.60
2022-08-19T07:29:54.439Z,13.43
2022-08-19T07:32:23.687Z,13.87
2022-08-19T07:34:50.603Z,13.73
2022-08-19T07:37:17.967Z,13.70
2022-08-19T07:39:44.876Z,14.17
2022-08-19T07:42:13.378Z,13.20
2022-08-19T07:47:49.679Z,13.10
2022-08-19T07:50:05.695Z,13.07
2022-08-19T07:52:37.270Z,13.90
2022-08-19T07:55:06.217Z,12.83
2022-08-19T07:57:33.073Z,12.93
2022-08-19T08:00:00.542Z,12.80
2022-08-19T08:02:27.443Z,12.00
2022-08-19T08:05:12.809Z,13.10
2022-08-19T08:07:59.072Z,12.90
2022-08-19T08:10:26.825Z,12.93
2022-08-19T08:13:10.021Z,13.60
2022-08-19T08:15:43.039Z,12.97
2022-08-19T08:18:12.406Z,13.30
2022-08-19T08:20:39.852Z,13.60
2022-08-19T08:23:25.573Z,13.30
2022-08-19T08:25:58.069Z,12.53
2022-08-19T08:28:26.283Z,13.37
2022-08-19T08:30:58.053Z,13.20
2022-08-19T08:33:33.283Z,13.20
2022-08-19T08:36:08.441Z,12.73
2022-08-19T08:38:41.274Z,12.57
2022-08-19T08:41:35.284Z,12.60
2022-08-19T08:44:05.808Z,13.30
2022-08-19T08:46:42.843Z,13.10
2022-08-19T08:49:47.944Z,13.13
2022-08-19T08:52:32.165Z,12.30
2022-08-19T08:55:10.189Z,12.10
2022-08-19T08:57:52.267Z,12.50
2022-08-19T09:00:22.030Z,13.30
2022-08-19T09:02:50.537Z,12.57
2022-08-19T09:05:22.182Z,12.93
2022-08-19T09:08:30.581Z,13.10
2022-08-19T09:10:58.648Z,12.63
2022-08-19T09:13:51.365Z,12.43
2022-08-19T09:16:22.018Z,11.90
2022-08-19T09:19:03.649Z,12.23
2022-08-19T09:21:34.170Z,12.50
2022-08-19T09:24:03.454Z,12.30
2022-08-19T09:26:48.697Z,12.13
2022-08-19T09:29:22.535Z,12.47
2022-08-19T09:31:50.984Z,12.90
2022-08-19T09:34:21.137Z,12.67
2022-08-19T09:36:54.178Z,12.50
2022-08-19T09:39:22.148Z,12.47
2022-08-19T09:41:50.981Z,12.07
2022-08-19T09:44:19.007Z,12.73
2022-08-19T09:46:48.227Z,12.47
2022-08-19T09:49:18.295Z,12.50
2022-08-19T09:51:50.433Z,12.63
2022-08-19T09:54:23.720Z,11.93
2022-08-19T09:56:54.298Z,12.20
2022-08-19T09:59:22.050Z,12.13
2022-08-19T10:01:49.381Z,12.27
2022-08-19T10:04:20.137Z,12.80
2022-08-19T10:06:53.882Z,12.67
2022-08-19T10:09:33.719Z,12.13
2022-08-19T10:12:03.641Z,12.17
2022-08-19T10:14:31.476Z,13.07
2022-08-19T10:16:59.370Z,12.00
2022-08-19T10:19:26.551Z,12.00
2022-08-19T10:22:00.243Z,12.27
2022-08-19T10:24:28.889Z,12.03
2022-08-19T10:26:57.094Z,11.97
2022-08-19T10:29:32.516Z,11.93
2022-08-19T10:32:03.106Z,11.90
2022-08-19T10:34:31.763Z,12.20
2022-08-19T10:37:00.869Z,11.93
2022-08-19T10:39:31.437Z,12.30
2022-08-19T10:42:00.780Z,12.13
2022-08-19T10:44:32.530Z,12.70
2022-08-19T10:47:00.179Z,12.33
2022-08-19T10:49:28.311Z,12.47
2022-08-19T10:52:18.629Z,12.40
2022-08-19T10:55:08.442Z,11.63
2022-08-19T10:57:59.463Z,12.07
2022-08-19T11:00:24.391Z,12.23
2022-08-19T11:02:52.387Z,12.13
2022-08-19T11:05:20.000Z,11.70
2022-08-19T11:07:47.034Z,12.33
2022-08-19T11:10:20.896Z,12.70
2022-08-19T11:12:49.174Z,11.87
2022-08-19T11:15:16.572Z,11.70
2022-08-19T11:17:44.736Z,12.00
2022-08-19T11:20:16.191Z,12.03
2022-08-19T11:22:43.476Z,12.70
2022-08-19T11:25:12.061Z,12.90
2022-08-19T11:27:43.159Z,12.33
2022-08-19T11:30:13.169Z,12.57
2022-08-19T11:32:44.665Z,12.70
2022-08-19T11:35:16.923Z,12.43
2022-08-19T11:37:43.773Z,12.70
2022-08-19T11:40:11.450Z,12.47
2022-08-19T11:42:57.197Z,12.73
2022-08-19T11:45:29.100Z,12.00
2022-08-19T11:47:57.049Z,12.37
2022-08-19T11:50:24.754Z,12.00
2022-08-19T11:52:55.462Z,12.57
2022-08-19T11:55:22.847Z,12.50
2022-08-19T11:57:50.024Z,12.90
2022-08-19T12:00:19.340Z,13.00
2022-08-19T12:02:46.198Z,12.90
2022-08-19T12:05:13.405Z,12.63
2022-08-19T12:07:44.730Z,12.40
2022-08-19T12:10:12.254Z,12.23
2022-08-19T12:12:43.735Z,13.00
2022-08-19T12:15:13.021Z,12.77
2022-08-19T12:17:39.979Z,13.27
2022-08-19T12:20:09.858Z,12.23
2022-08-19T12:22:38.118Z,12.80
2022-08-19T12:25:06.637Z,12.43
2022-08-19T12:27:40.274Z,12.80
2022-08-19T12:30:11.919Z,11.57
2022-08-19T12:32:39.425Z,13.00
2022-08-19T12:35:07.836Z,12.50
2022-08-19T12:37:35.005Z,11.90
2022-08-19T12:40:03.253Z,12.50
2022-08-19T12:42:31.470Z,12.57
2022-08-19T12:44:58.369Z,12.93
2022-08-19T12:47:27.502Z,13.03
2022-08-19T12:49:56.232Z,13.10
2022-08-19T12:52:28.426Z,13.23
2022-08-19T12:54:57.554Z,12.80
2022-08-19T12:57:32.295Z,13.07
2022-08-19T13:00:14.635Z,13.20
2022-08-19T13:02:45.247Z,13.33
2022-08-19T13:05:16.884Z,13.30
2022-08-19T13:07:46.810Z,13.87
2022-08-19T13:10:16.575Z,13.17
2022-08-19T13:12:45.335Z,13.90
2022-08-19T13:15:12.713Z,13.60
2022-08-19T13:17:42.546Z,13.33
2022-08-19T13:20:11.344Z,13.47
2022-08-19T13:22:39.710Z,14.73
2022-08-19T13:25:07.993Z,13.80
2022-08-19T13:27:34.970Z,13.90
2022-08-19T13:30:21.449Z,14.30
2022-08-19T13:33:06.799Z,13.47
2022-08-19T13:35:33.753Z,13.90
2022-08-19T13:38:01.825Z,14.13
2022-08-19T13:40:34.394Z,14.00
2022-08-19T13:43:12.433Z,13.30
2022-08-19T13:45:56.846Z,13.63
2022-08-19T13:48:26.309Z,13.63
2022-08-19T13:50:53.264Z,14.37
2022-08-19T13:53:20.321Z,13.40
2022-08-19T13:55:47.613Z,13.70
2022-08-19T13:58:14.628Z,13.50
2022-08-19T14:00:47.563Z,13.80
2022-08-19T14:03:15.519Z,13.70
2022-08-19T14:05:42.712Z,13.60
2022-08-19T14:08:10.336Z,13.30
2022-08-19T14:10:37.449Z,13.67
2022-08-19T14:13:05.192Z,13.87
2022-08-19T14:15:32.502Z,13.30
2022-08-19T14:17:59.531Z,13.40
2022-08-19T14:20:26.768Z,13.90
2022-08-19T14:22:55.498Z,13.80
2022-08-19T14:25:26.877Z,13.47
2022-08-19T14:27:54.338Z,13.50
2022-08-19T14:30:24.403Z,13.23
2022-08-19T14:32:51.317Z,13.17
2022-08-19T14:35:19.048Z,13.80
2022-08-19T14:37:46.649Z,14.23
2022-08-19T14:40:17.319Z,13.73
2022-08-19T14:42:44.925Z,13.30
2022-08-19T14:45:12.704Z,13.37
2022-08-19T14:47:40.873Z,13.97
2022-08-19T14:50:18.409Z,13.70
2022-08-19T14:52:49.625Z,13.23
2022-08-19T14:55:18.252Z,13.60
2022-08-19T14:57:46.175Z,13.40
2022-08-19T15:00:14.418Z,13.60
2022-08-19T15:02:47.276Z,12.97
2022-08-19T15:05:14.334Z,13.03
2022-08-19T15:07:41.993Z,13.50
2022-08-19T15:10:11.736Z,13.40
2022-08-19T15:12:43.740Z,13.70
2022-08-19T15:15:15.499Z,13.33
2022-08-19T15:17:46.565Z,12.97
2022-08-19T15:20:15.954Z,13.57
2022-08-19T15:22:43.320Z,13.53
2022-08-19T15:25:12.110Z,12.67
2022-08-19T15:27:40.033Z,12.27
2022-08-19T15:30:09.409Z,12.60
2022-08-19T15:32:37.353Z,13.17
2022-08-19T15:35:06.813Z,12.50
2022-08-19T15:37:35.190Z,12.73
2022-08-19T15:40:06.473Z,11.97
2022-08-19T15:42:35.761Z,12.60
2022-08-19T15:45:03.380Z,12.97
2022-08-19T15:47:35.459Z,12.50
2022-08-19T15:50:13.096Z,13.00
2022-08-19T15:52:58.928Z,13.47
2022-08-19T15:55:34.700Z,13.23
2022-08-19T15:58:28.480Z,12.73
2022-08-19T16:01:20.860Z,13.33
2022-08-19T16:04:14.154Z,12.70
2022-08-19T16:06:50.555Z,12.47
2022-08-19T16:09:23.649Z,12.73
2022-08-19T16:12:01.901Z,13.20
2022-08-19T16:14:31.658Z,12.77
2022-08-19T16:16:58.517Z,13.17
2022-08-19T16:19:25.709Z,12.57
2022-08-19T16:21:55.089Z,12.73
2022-08-19T16:24:25.782Z,12.70
2022-08-19T16:26:53.078Z,12.47
2022-08-19T16:29:33.451Z,12.80
2022-08-19T16:32:02.958Z,12.27
2022-08-19T16:34:30.865Z,12.73
2022-08-19T16:36:58.044Z,12.50
2022-08-19T16:39:26.280Z,12.17
2022-08-19T16:41:53.210Z,12.33
2022-08-19T16:44:21.142Z,12.30
2022-08-19T16:46:58.294Z,12.50
2022-08-19T16:49:54.254Z,12.13
2022-08-19T16:52:16.164Z,12.03
2022-08-19T16:54:43.590Z,12.93
2022-08-19T16:57:12.045Z,12.70
2022-08-19T16:59:44.145Z,11.97
2022-08-19T17:02:22.562Z,11.73
2022-08-19T17:04:57.666Z,12.57
2022-08-19T17:07:33.476Z,12.73
2022-08-19T17:10:02.131Z,12.50
2022-08-19T17:12:32.239Z,12.50
2022-08-19T17:15:03.448Z,12.00
2022-08-19T17:17:31.479Z,11.77
2022-08-19T17:20:00.491Z,12.10
2022-08-19T17:22:28.024Z,11.80
2022-08-19T17:24:56.307Z,11.50
2022-08-19T17:27:32.226Z,11.60
2022-08-19T17:30:04.470Z,11.43
2022-08-19T17:32:34.877Z,11.20
2022-08-19T17:35:04.205Z,11.53
2022-08-19T17:37:31.153Z,11.80
2022-08-19T17:39:58.379Z,10.80
2022-08-19T17:42:25.377Z,11.30
2022-08-19T17:44:52.272Z,11.00
2022-08-19T17:47:21.207Z,11.07
2022-08-19T17:49:48.444Z,10.87
2022-08-19T17:52:15.727Z,11.27
2022-08-19T17:54:42.632Z,11.23
2022-08-19T17:57:09.736Z,11.37
2022-08-19T17:59:37.632Z,11.07
2022-08-19T18:02:06.141Z,11.53
2022-08-19T18:04:33.214Z,11.40
2022-08-19T18:07:04.128Z,11.37
2022-08-19T18:09:41.573Z,11.70
2022-08-19T18:12:13.027Z,11.53
2022-08-19T18:14:41.995Z,11.63
2022-08-19T18:17:14.310Z,11.47
2022-08-19T18:19:43.878Z,11.73
2022-08-19T18:22:22.605Z,11.93
2022-08-19T18:24:49.906Z,11.50
2022-08-19T18:27:16.846Z,11.73
2022-08-19T18:29:44.757Z,11.33
2022-08-19T18:32:15.155Z,11.17
2022-08-19T18:34:43.624Z,11.90
2022-08-19T18:37:11.179Z,11.67
2022-08-19T18:39:57.606Z,11.40
2022-08-19T18:42:43.427Z,11.50
2022-08-19T18:45:29.376Z,11.43
2022-08-19T18:48:26.666Z,11.60
2022-08-19T18:50:57.125Z,11.17
2022-08-19T18:53:24.972Z,11.03
2022-08-19T18:55:54.029Z,11.60
2022-08-19T18:58:33.615Z,11.77
2022-08-19T19:01:11.198Z,11.67
2022-08-19T19:03:49.492Z,10.90
2022-08-19T19:06:21.664Z,11.90
2022-08-19T19:08:50.435Z,11.40
2022-08-19T19:11:26.067Z,11.60
2022-08-19T19:13:53.244Z,11.77
2022-08-19T19:16:24.502Z,12.23
2022-08-19T19:18:52.863Z,11.10
2022-08-19T19:21:21.706Z,11.03
2022-08-19T19:23:49.861Z,11.10
2022-08-19T19:26:17.699Z,11.37
2022-08-19T19:28:45.792Z,10.57
2022-08-19T19:31:18.129Z,11.20
2022-08-19T19:33:45.994Z,11.43
2022-08-19T19:36:12.966Z,11.33
2022-08-19T19:38:48.033Z,11.60
2022-08-19T19:41:20.051Z,11.10
2022-08-19T19:43:56.636Z,11.60
2022-08-19T19:46:32.874Z,11.70
2022-08-19T19:49:00.486Z,11.60
2022-08-19T19:51:28.595Z,12.60
2022-08-19T19:53:56.311Z,12.10
2022-08-19T19:56:24.061Z,12.50
2022-08-19T19:58:52.732Z,12.07
2022-08-19T20:01:24.680Z,12.30
2022-08-19T20:03:55.212Z,11.83
2022-08-19T20:06:22.369Z,12.00
2022-08-19T20:09:07.926Z,11.67
2022-08-19T20:11:45.018Z,12.03
2022-08-19T20:14:17.178Z,11.87
2022-08-19T20:16:45.981Z,11.47
2022-08-19T20:19:16.955Z,11.97
2022-08-19T20:21:49.524Z,12.23
2022-08-19T20:24:22.508Z,12.00
2022-08-19T20:26:53.451Z,12.60
2022-08-19T20:29:39.124Z,12.80
2022-08-19T20:32:09.950Z,11.90
2022-08-19T20:34:37.320Z,12.50
2022-08-19T20:37:04.790Z,11.63
2022-08-19T20:39:31.698Z,12.80
2022-08-19T20:41:58.711Z,12.87
2022-08-19T20:44:25.767Z,13.03
2022-08-19T20:46:55.715Z,11.77
2022-08-19T20:49:27.121Z,12.10
2022-08-19T20:51:56.267Z,12.33
2022-08-19T20:54:24.242Z,12.80
2022-08-19T20:56:51.822Z,12.10
2022-08-19T20:59:20.502Z,12.00
2022-08-19T21:01:48.345Z,11.57
2022-08-19T21:04:15.550Z,13.17
2022-08-19T21:06:45.286Z,11.70
2022-08-19T21:09:13.608Z,12.10
2022-08-19T21:11:40.641Z,11.70
2022-08-19T21:14:07.917Z,11.87
2022-08-19T21:16:34.734Z,11.83
2022-08-19T21:19:02.506Z,12.33
2022-08-19T21:21:29.405Z,12.13
2022-08-19T21:23:56.526Z,11.90
2022-08-19T21:26:24.438Z,11.57
2022-08-19T21:28:51.416Z,11.37
2022-08-19T21:31:18.307Z,11.20
2022-08-19T21:33:45.496Z,11.37
2022-08-19T21:36:12.561Z,11.53
2022-08-19T21:38:39.659Z,12.20
2022-08-19T21:41:07.322Z,11.40
2022-08-19T21:43:36.149Z,11.37
2022-08-19T21:46:03.619Z,11.90
2022-08-19T21:48:30.667Z,12.27
2022-08-19T21:50:57.667Z,12.10
2022-08-19T21:53:24.582Z,12.50
2022-08-19T21:55:53.798Z,13.23
2022-08-19T21:58:29.895Z,13.03
2022-08-19T22:00:59.582Z,12.07
2022-08-19T22:03:27.156Z,12.43
2022-08-19T22:05:54.169Z,12.80
2022-08-19T22:08:21.074Z,12.00
2022-08-19T22:10:49.794Z,12.70
2022-08-19T22:13:18.402Z,12.70
2022-08-19T22:15:46.445Z,12.57
2022-08-19T22:18:13.794Z,13.07
2022-08-19T22:20:41.014Z,12.80
2022-08-19T22:23:08.248Z,12.30
2022-08-19T22:25:39.615Z,12.67
2022-08-19T22:28:11.043Z,12.80
2022-08-19T22:30:41.907Z,12.50
2022-08-19T22:33:12.559Z,12.90
2022-08-19T22:35:41.628Z,13.00
2022-08-19T22:38:09.547Z,13.10
2022-08-19T22:40:42.197Z,12.70
2022-08-19T22:43:15.019Z,12.70
2022-08-19T22:45:43.512Z,12.50
2022-08-19T22:48:13.000Z,12.70
2022-08-19T22:50:43.116Z,12.60
2022-08-19T22:53:12.338Z,12.63
2022-08-19T22:55:39.222Z,12.63
2022-08-19T22:58:06.237Z,12.70
2022-08-19T23:00:34.136Z,12.47
2022-08-19T23:03:02.297Z,11.80
2022-08-19T23:05:29.650Z,12.40
2022-08-19T23:07:57.888Z,12.57
2022-08-19T23:10:27.359Z,12.57
2022-08-19T23:12:59.468Z,12.10
2022-08-19T23:15:29.662Z,12.60
2022-08-19T23:17:59.333Z,12.20
2022-08-19T23:20:29.656Z,12.53
2022-08-19T23:22:57.541Z,12.30
2022-08-19T23:25:28.169Z,12.47
2022-08-19T23:28:13.993Z,12.53
2022-08-19T23:30:46.543Z,12.63
2022-08-19T23:33:50.685Z,12.50
2022-08-19T23:36:17.282Z,12.40
2022-08-19T23:38:46.412Z,12.27
2022-08-19T23:41:14.639Z,11.90
2022-08-19T23:43:42.949Z,11.77
2022-08-19T23:46:12.697Z,11.80
2022-08-19T23:48:40.099Z,12.10
2022-08-19T23:51:10.474Z,12.63
2022-08-19T23:53:39.321Z,12.43
2022-08-19T23:56:10.196Z,12.73
2022-08-19T23:58:38.153Z,12.00
