createdAt,value
2023-03-18T02:56:46.534Z,100270.81
2023-03-18T02:59:13.749Z,100272.91
2023-03-18T03:01:43.640Z,100267.22
2023-03-18T06:15:02.691Z,100368.00
2023-03-18T08:12:53.264Z,100420.13
2023-03-18T09:33:54.286Z,100386.94
2023-03-18T09:36:54.564Z,100380.16
2023-03-18T12:50:38.054Z,100243.66
2023-03-18T12:53:50.180Z,100245.00
2023-03-18T12:56:21.517Z,100244.84
2023-03-18T12:58:55.989Z,100243.22
2023-03-18T13:01:33.295Z,100244.16
2023-03-18T15:58:38.520Z,100170.09
2023-03-18T16:01:07.977Z,100174.75
2023-03-18T17:14:59.030Z,100195.91
2023-03-18T17:17:33.009Z,100200.22
2023-03-18T17:20:02.619Z,100200.19
2023-03-18T17:27:57.594Z,100198.91
2023-03-18T17:30:33.747Z,100196.78
2023-03-18T17:33:02.330Z,100195.72
2023-03-18T17:35:29.785Z,100201.50
2023-03-18T17:37:56.804Z,100203.13
2023-03-18T17:40:27.917Z,100203.44
2023-03-18T18:02:33.994Z,100210.78
2023-03-18T18:05:00.682Z,100211.34
2023-03-18T18:37:32.082Z,100219.59
2023-03-18T18:40:26.792Z,100227.47
2023-03-18T18:43:00.864Z,100225.53
2023-03-18T18:45:30.368Z,100220.84
2023-03-18T18:47:57.542Z,100226.31
2023-03-18T19:20:27.976Z,100237.09
2023-03-18T19:40:52.997Z,100240.22
2023-03-18T19:43:21.766Z,100248.44
2023-03-18T19:45:50.582Z,100241.88
2023-03-18T19:48:21.342Z,100245.75
2023-03-18T19:50:51.039Z,100250.97
2023-03-18T19:55:56.010Z,100253.06
2023-03-18T20:26:49.013Z,100267.41
2023-03-18T20:43:57.198Z,100264.81
2023-03-18T21:50:30.023Z,100268.66
2023-03-18T21:52:57.115Z,100270.94
2023-03-18T21:55:23.725Z,100274.50
2023-03-18T21:57:50.470Z,100270.56
2023-03-18T22:00:22.389Z,100267.37
2023-03-18T22:11:17.893Z,100272.09
2023-03-18T22:13:45.483Z,100274.37
2023-03-18T22:16:17.363Z,100268.19
2023-03-18T22:18:45.134Z,100278.59
2023-03-18T22:21:17.631Z,100265.06
2023-03-18T22:23:44.518Z,100276.44
2023-03-18T22:26:16.525Z,100271.06
2023-03-18T22:28:43.674Z,100274.97
2023-03-18T22:31:19.380Z,100275.66
2023-03-18T22:33:46.631Z,100278.78
2023-03-18T22:36:17.593Z,100280.84
2023-03-18T22:38:44.547Z,100279.06
2023-03-18T22:41:21.122Z,100278.19
2023-03-18T22:44:06.455Z,100281.91
2023-03-18T22:46:33.071Z,100277.31
2023-03-18T22:49:05.290Z,100273.78
2023-03-18T22:51:36.372Z,100282.91
2023-03-18T22:54:03.176Z,100276.25
2023-03-18T22:56:32.163Z,100278.22
2023-03-18T22:58:58.818Z,100272.84
2023-03-18T23:01:29.840Z,100283.88
2023-03-18T23:03:56.448Z,100284.28
2023-03-18T23:06:27.223Z,100293.78
2023-03-18T23:08:53.985Z,100291.53
2023-03-18T23:11:20.782Z,100283.03
2023-03-18T23:13:50.049Z,100281.69
2023-03-18T23:16:20.489Z,100284.81
2023-03-18T23:18:47.417Z,100279.50
2023-03-18T23:21:22.173Z,100290.44
2023-03-18T23:23:49.301Z,100279.59
2023-03-18T23:26:16.813Z,100283.97
2023-03-18T23:28:45.125Z,100288.34
2023-03-18T23:31:13.387Z,100298.91
2023-03-18T23:33:40.192Z,100295.09
2023-03-18T23:36:07.531Z,100306.88
2023-03-18T23:38:34.237Z,100297.91
2023-03-18T23:41:00.991Z,100305.44
2023-03-18T23:43:27.590Z,100299.94
2023-03-18T23:45:59.554Z,100304.97
2023-03-18T23:48:26.221Z,100304.16
2023-03-18T23:50:55.278Z,100300.25
2023-03-18T23:53:22.083Z,100298.50
2023-03-18T23:55:49.372Z,100302.41
2023-03-18T23:58:16.609Z,100298.19
