createdAt,value
2018-01-01T00:00:10.031Z,28.23
2018-01-01T00:02:36.389Z,28.83
2018-01-01T00:05:02.700Z,28.67
2018-01-01T00:07:29.795Z,26.60
2018-01-01T00:09:56.098Z,26.60
2018-01-01T00:12:22.455Z,26.30
2018-01-01T00:14:49.433Z,26.47
2018-01-01T00:17:15.748Z,23.87
2018-01-01T00:19:42.730Z,25.27
2018-01-01T00:22:08.977Z,29.00
2018-01-01T00:24:35.206Z,28.53
2018-01-01T00:27:01.461Z,27.90
2018-01-01T00:29:28.483Z,26.33
2018-01-01T00:31:54.759Z,23.40
2018-01-01T00:34:21.043Z,18.60
2018-01-01T00:36:47.279Z,16.57
2018-01-01T00:39:13.553Z,14.20
2018-01-01T00:41:39.779Z,13.07
2018-01-01T00:44:06.038Z,11.80
2018-01-01T00:46:32.335Z,10.23
2018-01-01T00:48:58.587Z,10.27
2018-01-01T00:51:24.862Z,7.17
2018-01-01T00:53:51.083Z,7.53
2018-01-01T00:56:18.166Z,6.57
2018-01-01T00:58:44.446Z,6.90
2018-01-01T01:01:10.731Z,6.37
2018-01-01T01:03:36.964Z,6.17
2018-01-01T01:06:03.232Z,7.43
2018-01-01T01:08:29.497Z,6.93
2018-01-01T01:10:56.501Z,8.97
2018-01-01T01:13:22.805Z,7.27
2018-01-01T01:15:49.034Z,7.27
2018-01-01T01:18:15.323Z,7.30
2018-01-01T01:20:42.345Z,7.63
2018-01-01T01:23:08.591Z,7.13
2018-01-01T01:25:35.639Z,7.17
2018-01-01T01:28:02.696Z,7.93
2018-01-01T01:30:28.965Z,7.00
2018-01-01T01:32:55.243Z,8.40
2018-01-01T01:35:22.321Z,7.03
2018-01-01T01:37:48.610Z,6.37
2018-01-01T01:40:14.958Z,6.10
2018-01-01T01:42:41.212Z,7.50
2018-01-01T01:45:07.495Z,7.27
2018-01-01T01:47:33.745Z,6.13
2018-01-01T01:50:00.737Z,6.80
2018-01-01T01:52:27.022Z,7.00
2018-01-01T01:54:54.014Z,7.30
2018-01-01T01:57:20.297Z,7.40
2018-01-01T01:59:46.589Z,7.20
2018-01-01T02:02:12.894Z,7.80
2018-01-01T02:04:39.186Z,7.63
2018-01-01T02:07:05.418Z,6.67
2018-01-01T02:09:32.451Z,7.13
2018-01-01T02:11:59.433Z,6.80
2018-01-01T02:14:25.683Z,7.17
2018-01-01T02:16:51.950Z,7.23
2018-01-01T02:19:19.009Z,5.93
2018-01-01T02:21:46.024Z,9.20
2018-01-01T02:24:12.334Z,7.40
2018-01-01T02:26:38.574Z,7.13
2018-01-01T02:29:04.830Z,6.90
2018-01-01T02:31:31.835Z,7.07
2018-01-01T02:33:58.117Z,6.93
2018-01-01T02:36:25.257Z,6.90
2018-01-01T02:38:51.566Z,7.13
2018-01-01T02:41:17.871Z,6.80
2018-01-01T02:43:44.123Z,6.60
2018-01-01T02:46:11.118Z,5.37
2018-01-01T02:48:38.231Z,5.10
2018-01-01T02:51:05.306Z,5.17
2018-01-01T02:53:31.559Z,4.10
2018-01-01T02:55:57.894Z,7.37
2018-01-01T02:58:24.171Z,5.47
2018-01-01T03:00:51.198Z,4.33
2018-01-01T03:03:17.469Z,3.97
2018-01-01T03:05:43.709Z,3.73
2018-01-01T03:08:09.992Z,3.80
2018-01-01T03:10:37.021Z,4.00
2018-01-01T03:13:03.306Z,3.70
2018-01-01T03:15:29.537Z,3.10
2018-01-01T03:17:56.734Z,3.70
2018-01-01T03:20:23.014Z,3.60
2018-01-01T03:22:49.292Z,3.50
2018-01-01T03:25:15.537Z,3.30
2018-01-01T03:27:41.765Z,4.23
2018-01-01T03:30:08.024Z,2.40
2018-01-01T03:32:34.339Z,2.63
2018-01-01T03:35:01.363Z,2.90
2018-01-01T03:37:27.605Z,2.97
2018-01-01T03:39:54.592Z,2.10
2018-01-01T03:42:20.861Z,2.20
2018-01-01T03:44:47.079Z,2.37
2018-01-01T03:47:13.346Z,2.43
2018-01-01T03:49:39.621Z,2.40
2018-01-01T03:52:12.885Z,2.07
2018-01-01T03:54:39.142Z,2.40
2018-01-01T03:57:05.424Z,1.90
2018-01-01T03:59:31.733Z,2.77
2018-01-01T04:01:58.716Z,1.97
2018-01-01T04:04:24.970Z,2.47
2018-01-01T04:06:51.221Z,2.10
2018-01-01T04:09:17.462Z,2.07
2018-01-01T04:11:44.515Z,2.50
2018-01-01T04:14:11.598Z,1.93
2018-01-01T04:16:37.852Z,2.57
2018-01-01T04:19:04.122Z,2.60
2018-01-01T04:21:31.110Z,3.60
2018-01-01T04:23:57.389Z,2.37
2018-01-01T04:26:24.402Z,2.23
2018-01-01T04:28:50.711Z,2.17
2018-01-01T04:31:17.011Z,2.07
2018-01-01T04:33:43.270Z,1.93
2018-01-01T04:36:09.530Z,2.03
2018-01-01T04:38:35.752Z,2.50
2018-01-01T04:41:02.032Z,1.90
2018-01-01T04:43:28.283Z,2.03
2018-01-01T04:45:54.555Z,1.73
2018-01-01T04:48:20.789Z,2.20
2018-01-01T04:50:47.076Z,2.10
2018-01-01T04:53:13.326Z,2.10
2018-01-01T04:55:39.585Z,2.13
2018-01-01T04:58:06.617Z,2.03
2018-01-01T05:00:33.599Z,2.03
2018-01-01T05:02:59.846Z,2.03
2018-01-01T05:05:26.083Z,1.60
2018-01-01T05:07:53.131Z,2.00
2018-01-01T05:10:19.433Z,1.53
2018-01-01T05:12:45.684Z,2.00
2018-01-01T05:15:11.973Z,1.70
2018-01-01T05:17:38.248Z,1.53
2018-01-01T05:20:04.506Z,1.30
2018-01-01T05:22:30.743Z,1.83
2018-01-01T05:24:57.761Z,2.10
2018-01-01T05:27:24.076Z,1.90
2018-01-01T05:29:50.337Z,1.90
2018-01-01T05:32:16.591Z,1.57
2018-01-01T05:34:42.907Z,1.67
2018-01-01T05:37:09.975Z,1.47
2018-01-01T05:39:36.243Z,4.23
2018-01-01T05:42:02.601Z,1.50
2018-01-01T05:44:28.850Z,1.43
2018-01-01T05:46:55.853Z,2.10
2018-01-01T05:49:22.132Z,2.03
2018-01-01T05:51:49.149Z,2.23
2018-01-01T05:54:15.458Z,2.80
2018-01-01T05:56:41.808Z,2.80
2018-01-01T05:59:08.056Z,2.10
2018-01-01T06:01:35.088Z,2.37
2018-01-01T06:04:01.358Z,2.00
2018-01-01T06:06:27.573Z,1.90
2018-01-01T06:08:53.890Z,1.50
2018-01-01T06:11:20.919Z,1.60
2018-01-01T06:13:47.230Z,2.07
2018-01-01T06:16:13.510Z,1.60
2018-01-01T06:18:39.808Z,2.53
2018-01-01T06:21:06.059Z,1.63
2018-01-01T06:23:32.363Z,1.77
2018-01-01T06:25:58.596Z,1.90
2018-01-01T06:28:24.846Z,2.00
2018-01-01T06:30:51.102Z,1.93
2018-01-01T06:33:18.088Z,1.60
2018-01-01T06:35:44.355Z,2.30
2018-01-01T06:38:10.608Z,1.80
2018-01-01T06:40:36.855Z,1.80
2018-01-01T06:43:03.118Z,2.03
2018-01-01T06:45:30.149Z,2.10
2018-01-01T06:47:56.370Z,1.90
2018-01-01T06:50:22.630Z,1.90
2018-01-01T06:52:49.642Z,1.63
2018-01-01T06:55:15.876Z,2.07
2018-01-01T06:57:42.121Z,1.90
2018-01-01T07:00:08.358Z,1.53
2018-01-01T07:02:35.350Z,1.70
2018-01-01T07:05:01.578Z,1.70
2018-01-01T07:07:27.849Z,1.70
2018-01-01T07:09:54.081Z,2.07
2018-01-01T07:12:21.161Z,1.47
2018-01-01T07:14:47.391Z,1.40
2018-01-01T07:17:14.215Z,2.27
2018-01-01T07:19:40.511Z,1.60
2018-01-01T07:22:08.641Z,1.37
2018-01-01T07:24:34.935Z,1.27
2018-01-01T07:27:01.963Z,1.60
2018-01-01T07:29:28.284Z,1.53
2018-01-01T07:31:54.597Z,1.83
2018-01-01T07:34:21.663Z,1.63
2018-01-01T07:36:47.933Z,1.83
2018-01-01T07:39:14.168Z,1.80
2018-01-01T07:41:40.405Z,2.30
2018-01-01T07:44:06.618Z,1.27
2018-01-01T07:46:32.929Z,1.33
2018-01-01T07:48:59.910Z,1.70
2018-01-01T07:51:26.223Z,1.57
2018-01-01T07:53:52.462Z,1.60
2018-01-01T07:56:18.710Z,1.77
2018-01-01T07:58:44.960Z,1.30
2018-01-01T08:01:11.238Z,1.73
2018-01-01T08:03:37.498Z,1.47
2018-01-01T08:06:03.770Z,1.70
2018-01-01T08:08:30.806Z,1.73
2018-01-01T08:10:57.089Z,1.47
2018-01-01T08:13:23.372Z,1.90
2018-01-01T08:15:49.605Z,2.30
2018-01-01T08:18:16.603Z,1.90
2018-01-01T08:20:42.967Z,1.47
2018-01-01T08:23:09.244Z,1.47
2018-01-01T08:25:35.517Z,1.57
2018-01-01T08:28:01.759Z,1.40
2018-01-01T08:30:28.914Z,1.60
2018-01-01T08:32:55.198Z,1.10
2018-01-01T08:35:21.488Z,1.60
2018-01-01T08:37:47.747Z,1.50
2018-01-01T08:40:14.015Z,1.70
2018-01-01T08:42:40.263Z,1.80
2018-01-01T08:45:07.252Z,1.40
2018-01-01T08:47:33.539Z,1.57
2018-01-01T08:50:00.540Z,1.90
2018-01-01T08:52:26.844Z,1.50
2018-01-01T08:54:53.097Z,1.37
2018-01-01T08:57:19.404Z,1.27
2018-01-01T08:59:45.701Z,1.60
2018-01-01T09:02:12.731Z,1.37
2018-01-01T09:04:38.946Z,1.20
2018-01-01T09:07:05.216Z,1.50
2018-01-01T09:09:34.759Z,1.10
2018-01-01T09:12:01.201Z,1.30
2018-01-01T09:14:27.491Z,1.20
2018-01-01T09:16:54.772Z,1.03
2018-01-01T09:19:24.399Z,1.10
2018-01-01T09:21:50.726Z,1.50
2018-01-01T09:24:18.107Z,1.23
2018-01-01T09:26:45.202Z,1.10
2018-01-01T09:29:11.545Z,0.90
2018-01-01T09:31:37.864Z,0.83
2018-01-01T09:34:04.098Z,1.20
2018-01-01T09:36:30.365Z,1.20
2018-01-01T09:38:56.619Z,1.40
2018-01-01T09:41:23.603Z,1.00
2018-01-01T09:43:49.845Z,1.10
2018-01-01T09:46:16.102Z,1.17
2018-01-01T09:48:43.095Z,1.30
2018-01-01T09:51:09.357Z,1.10
2018-01-01T09:53:35.635Z,1.00
2018-01-01T09:56:01.870Z,1.00
2018-01-01T09:58:28.175Z,1.00
2018-01-01T10:00:55.153Z,1.00
2018-01-01T10:03:21.473Z,1.20
2018-01-01T10:05:47.717Z,0.80
2018-01-01T10:08:13.930Z,0.90
2018-01-01T10:10:40.189Z,1.20
2018-01-01T10:13:07.180Z,1.20
2018-01-01T10:15:33.479Z,1.03
2018-01-01T10:17:59.701Z,0.77
2018-01-01T10:20:26.037Z,0.83
2018-01-01T10:22:52.289Z,0.87
2018-01-01T10:25:19.314Z,1.00
2018-01-01T10:27:45.569Z,1.40
2018-01-01T10:30:12.559Z,1.10
2018-01-01T10:32:38.807Z,1.20
2018-01-01T10:35:05.042Z,1.10
2018-01-01T10:37:31.315Z,1.07
2018-01-01T10:39:57.651Z,1.20
2018-01-01T10:42:24.014Z,0.90
2018-01-01T10:44:50.295Z,1.00
2018-01-01T10:47:16.667Z,1.10
2018-01-01T10:49:42.896Z,1.10
2018-01-01T10:52:09.124Z,1.00
2018-01-01T10:54:35.418Z,1.37
2018-01-01T10:57:01.646Z,1.60
2018-01-01T10:59:27.884Z,1.07
2018-01-01T11:01:54.204Z,1.50
2018-01-01T11:04:20.480Z,2.67
2018-01-01T11:06:46.735Z,1.90
2018-01-01T11:09:13.767Z,2.30
2018-01-01T11:11:40.010Z,4.30
2018-01-01T11:14:07.019Z,1.87
2018-01-01T11:16:33.270Z,1.37
2018-01-01T11:19:00.334Z,1.00
2018-01-01T11:21:27.314Z,1.10
2018-01-01T11:23:53.533Z,1.40
2018-01-01T11:26:19.780Z,1.20
2018-01-01T11:28:46.015Z,1.60
2018-01-01T11:31:12.366Z,1.33
2018-01-01T11:33:38.615Z,1.50
2018-01-01T11:36:05.620Z,1.20
2018-01-01T11:38:31.904Z,1.50
2018-01-01T11:40:58.869Z,2.30
2018-01-01T11:43:25.110Z,2.30
2018-01-01T11:45:51.374Z,1.37
2018-01-01T11:48:18.509Z,1.40
2018-01-01T11:50:44.806Z,2.20
2018-01-01T11:53:11.059Z,5.83
2018-01-01T11:55:37.334Z,4.37
2018-01-01T11:58:04.307Z,4.50
2018-01-01T12:00:30.740Z,3.80
2018-01-01T12:02:57.033Z,5.17
2018-01-01T12:05:24.043Z,2.60
2018-01-01T12:07:50.333Z,4.33
2018-01-01T12:10:17.309Z,2.23
2018-01-01T12:12:43.574Z,4.00
2018-01-01T12:15:09.841Z,2.60
2018-01-01T12:17:36.123Z,4.23
2018-01-01T12:20:03.808Z,4.40
2018-01-01T12:22:30.856Z,4.73
2018-01-01T12:24:57.913Z,6.10
2018-01-01T12:27:24.922Z,4.27
2018-01-01T12:29:51.222Z,1.67
2018-01-01T12:32:17.572Z,2.50
2018-01-01T12:34:43.827Z,2.20
2018-01-01T12:37:10.074Z,1.47
2018-01-01T12:39:37.096Z,1.43
2018-01-01T12:42:03.403Z,1.40
2018-01-01T12:44:29.740Z,2.30
2018-01-01T12:46:56.023Z,1.67
2018-01-01T12:49:22.277Z,1.93
2018-01-01T12:51:48.583Z,1.57
2018-01-01T12:54:14.850Z,2.20
2018-01-01T12:56:41.114Z,1.60
2018-01-01T12:59:08.264Z,2.00
2018-01-01T13:01:34.588Z,2.70
2018-01-01T13:04:01.614Z,2.97
2018-01-01T13:06:27.875Z,2.70
2018-01-01T13:08:54.873Z,2.70
2018-01-01T13:11:21.145Z,2.40
2018-01-01T13:13:47.458Z,2.77
2018-01-01T13:16:14.474Z,1.77
2018-01-01T13:18:40.754Z,2.20
2018-01-01T13:21:07.750Z,2.57
2018-01-01T13:23:34.030Z,2.80
2018-01-01T13:26:00.285Z,2.93
2018-01-01T13:28:26.603Z,2.80
2018-01-01T13:30:52.868Z,3.83
2018-01-01T13:33:19.149Z,3.67
2018-01-01T13:35:45.557Z,4.77
2018-01-01T13:38:12.580Z,2.70
2018-01-01T13:40:38.867Z,3.90
2018-01-01T13:43:05.226Z,4.07
2018-01-01T13:45:31.788Z,2.23
2018-01-01T13:47:58.190Z,3.70
2018-01-01T13:50:25.446Z,3.30
2018-01-01T13:52:51.679Z,2.50
2018-01-01T13:55:17.909Z,3.07
2018-01-01T13:57:45.400Z,2.50
2018-01-01T14:00:12.380Z,2.90
2018-01-01T14:02:38.638Z,1.50
2018-01-01T14:05:05.477Z,1.30
2018-01-01T14:07:31.735Z,1.30
2018-01-01T14:09:57.978Z,3.83
2018-01-01T14:12:24.979Z,3.60
2018-01-01T14:14:51.270Z,7.30
2018-01-01T14:17:17.514Z,7.27
2018-01-01T14:19:43.772Z,3.13
2018-01-01T14:22:10.051Z,2.93
2018-01-01T14:24:36.287Z,2.33
2018-01-01T14:27:02.610Z,2.83
2018-01-01T14:29:28.871Z,4.60
2018-01-01T14:31:55.165Z,4.90
2018-01-01T14:34:21.454Z,5.63
2018-01-01T14:36:47.839Z,3.67
2018-01-01T14:39:14.139Z,4.23
2018-01-01T14:41:40.654Z,3.00
2018-01-01T14:44:06.928Z,3.30
2018-01-01T14:46:33.185Z,5.53
2018-01-01T14:48:59.486Z,4.43
2018-01-01T14:51:25.717Z,3.70
2018-01-01T14:53:51.972Z,2.60
2018-01-01T14:56:18.225Z,1.40
2018-01-01T14:58:45.296Z,3.40
2018-01-01T15:01:11.553Z,1.97
2018-01-01T15:03:37.826Z,1.50
2018-01-01T15:06:04.234Z,2.53
2018-01-01T15:08:30.487Z,1.83
2018-01-01T15:10:57.117Z,3.27
2018-01-01T15:13:23.496Z,2.50
2018-01-01T15:15:49.820Z,4.57
2018-01-01T15:18:16.100Z,1.63
2018-01-01T15:20:42.374Z,2.10
2018-01-01T15:23:08.720Z,2.43
2018-01-01T15:25:34.958Z,2.70
2018-01-01T15:28:01.259Z,1.73
2018-01-01T15:30:27.552Z,2.43
2018-01-01T15:32:54.092Z,2.80
2018-01-01T15:35:20.391Z,2.43
2018-01-01T15:37:46.750Z,2.07
2018-01-01T15:40:14.793Z,2.47
2018-01-01T15:42:41.130Z,1.47
2018-01-01T15:45:07.406Z,2.40
2018-01-01T15:47:33.680Z,3.40
2018-01-01T15:49:59.948Z,2.17
2018-01-01T15:52:26.177Z,2.13
2018-01-01T15:54:52.473Z,1.80
2018-01-01T15:57:18.747Z,1.50
2018-01-01T15:59:45.731Z,1.50
2018-01-01T16:02:12.012Z,2.27
2018-01-01T16:04:38.554Z,1.80
2018-01-01T16:07:04.807Z,1.80
2018-01-01T16:09:31.104Z,1.80
2018-01-01T16:11:58.195Z,2.40
2018-01-01T16:14:24.448Z,2.90
2018-01-01T16:16:51.436Z,3.60
2018-01-01T16:19:17.762Z,2.63
2018-01-01T16:21:44.073Z,4.30
2018-01-01T16:24:10.354Z,2.93
2018-01-01T16:26:36.636Z,2.27
2018-01-01T16:29:03.657Z,1.70
2018-01-01T16:31:29.982Z,3.57
2018-01-01T16:33:56.298Z,15.33
2018-01-01T16:36:22.545Z,2.60
2018-01-01T16:38:48.841Z,5.97
2018-01-01T16:41:15.122Z,5.40
2018-01-01T16:43:42.148Z,4.30
2018-01-01T16:46:08.402Z,3.00
2018-01-01T16:48:34.647Z,2.90
2018-01-01T16:51:01.643Z,6.07
2018-01-01T16:53:27.919Z,6.07
2018-01-01T16:55:54.889Z,7.30
2018-01-01T16:58:21.237Z,8.67
2018-01-01T17:00:47.496Z,4.80
2018-01-01T17:03:13.766Z,12.17
2018-01-01T17:05:40.855Z,17.47
2018-01-01T17:08:07.129Z,21.00
2018-01-01T17:10:34.163Z,15.67
2018-01-01T17:13:00.480Z,17.03
2018-01-01T17:15:26.750Z,9.50
2018-01-01T17:17:52.990Z,7.33
2018-01-01T17:20:19.271Z,8.67
2018-01-01T17:22:45.574Z,9.10
2018-01-01T17:25:11.879Z,8.37
2018-01-01T17:27:38.217Z,8.30
2018-01-01T17:30:04.493Z,25.30
2018-01-01T17:32:30.762Z,19.60
2018-01-01T17:34:57.034Z,15.63
2018-01-01T17:37:23.356Z,13.80
2018-01-01T17:39:49.786Z,5.30
2018-01-01T17:42:16.181Z,5.07
2018-01-01T17:44:42.549Z,4.80
2018-01-01T17:47:08.924Z,12.33
2018-01-01T17:49:36.025Z,24.17
2018-01-01T17:52:02.362Z,22.07
2018-01-01T17:54:28.893Z,13.80
2018-01-01T17:56:55.250Z,10.40
2018-01-01T17:59:22.268Z,10.10
2018-01-01T18:01:48.577Z,12.13
2018-01-01T18:04:15.103Z,9.07
2018-01-01T18:06:41.404Z,7.23
2018-01-01T18:09:08.409Z,5.07
2018-01-01T18:11:34.741Z,4.60
2018-01-01T18:14:00.995Z,4.43
2018-01-01T18:16:27.241Z,6.73
2018-01-01T18:18:54.270Z,7.33
2018-01-01T18:21:21.122Z,5.30
2018-01-01T18:23:47.685Z,4.67
2018-01-01T18:26:13.986Z,3.07
2018-01-01T18:28:40.229Z,3.73
2018-01-01T18:31:07.234Z,3.40
2018-01-01T18:33:33.489Z,3.40
2018-01-01T18:36:00.514Z,3.00
2018-01-01T18:38:26.759Z,3.70
2018-01-01T18:40:53.742Z,3.60
2018-01-01T18:43:20.844Z,3.60
2018-01-01T18:45:47.123Z,3.17
2018-01-01T18:48:13.450Z,4.03
2018-01-01T18:50:39.704Z,3.57
2018-01-01T18:53:05.931Z,3.50
2018-01-01T18:55:32.223Z,3.83
2018-01-01T18:57:58.470Z,3.50
2018-01-01T19:00:24.753Z,3.90
2018-01-01T19:02:51.741Z,4.03
2018-01-01T19:05:17.996Z,4.30
2018-01-01T19:07:44.267Z,4.20
2018-01-01T19:10:11.271Z,4.33
2018-01-01T19:12:37.558Z,4.33
2018-01-01T19:15:03.842Z,4.20
2018-01-01T19:17:30.231Z,4.10
2018-01-01T19:19:56.571Z,3.87
2018-01-01T19:22:30.179Z,4.20
2018-01-01T19:24:56.433Z,3.90
2018-01-01T19:27:22.675Z,3.50
2018-01-01T19:29:49.697Z,3.97
2018-01-01T19:32:16.031Z,4.00
2018-01-01T19:34:42.316Z,3.40
2018-01-01T19:37:08.615Z,3.67
2018-01-01T19:39:34.938Z,3.87
2018-01-01T19:42:02.001Z,3.00
2018-01-01T19:44:28.327Z,3.10
2018-01-01T19:46:55.357Z,3.50
2018-01-01T19:49:21.599Z,3.47
2018-01-01T19:51:48.682Z,3.10
2018-01-01T19:54:14.930Z,3.50
2018-01-01T19:56:41.219Z,3.80
2018-01-01T19:59:08.438Z,3.67
2018-01-01T20:01:34.810Z,3.70
2018-01-01T20:04:01.145Z,3.87
2018-01-01T20:06:28.353Z,3.37
2018-01-01T20:08:54.752Z,3.67
2018-01-01T20:11:21.163Z,3.73
2018-01-01T20:13:47.473Z,3.00
2018-01-01T20:16:14.494Z,3.87
2018-01-01T20:18:41.505Z,3.90
2018-01-01T20:21:07.795Z,3.40
2018-01-01T20:23:34.928Z,3.40
2018-01-01T20:26:01.302Z,3.43
2018-01-01T20:28:27.654Z,4.07
2018-01-01T20:30:53.942Z,3.10
2018-01-01T20:33:20.247Z,3.83
2018-01-01T20:35:46.529Z,3.70
2018-01-01T20:38:12.826Z,3.90
2018-01-01T20:40:39.088Z,3.50
2018-01-01T20:43:05.322Z,3.67
2018-01-01T20:45:31.611Z,2.77
2018-01-01T20:47:57.868Z,3.50
2018-01-01T20:50:24.165Z,3.00
2018-01-01T20:52:51.165Z,3.50
2018-01-01T20:55:17.567Z,3.53
2018-01-01T20:57:43.801Z,3.50
2018-01-01T21:00:10.102Z,3.70
2018-01-01T21:02:37.097Z,3.00
2018-01-01T21:05:03.388Z,3.40
2018-01-01T21:07:29.680Z,2.50
2018-01-01T21:09:55.943Z,3.17
2018-01-01T21:12:22.243Z,3.80
2018-01-01T21:14:49.327Z,3.10
2018-01-01T21:17:16.200Z,2.90
2018-01-01T21:19:42.547Z,2.67
2018-01-01T21:22:08.819Z,2.80
2018-01-01T21:24:35.106Z,2.57
2018-01-01T21:27:01.395Z,3.00
2018-01-01T21:29:27.868Z,2.40
2018-01-01T21:31:54.696Z,3.20
2018-01-01T21:34:21.006Z,3.13
2018-01-01T21:36:47.269Z,2.67
2018-01-01T21:39:13.562Z,2.40
2018-01-01T21:41:39.854Z,2.70
2018-01-01T21:44:06.852Z,2.20
2018-01-01T21:46:33.226Z,2.90
2018-01-01T21:49:00.232Z,3.00
2018-01-01T21:51:26.558Z,3.03
2018-01-01T21:53:52.814Z,3.00
2018-01-01T21:56:19.116Z,2.60
2018-01-01T21:58:45.543Z,2.60
2018-01-01T22:01:11.821Z,2.83
2018-01-01T22:03:38.866Z,2.10
2018-01-01T22:06:05.901Z,2.77
2018-01-01T22:08:32.282Z,2.97
2018-01-01T22:10:58.627Z,2.53
2018-01-01T22:13:24.893Z,2.67
2018-01-01T22:15:51.161Z,3.00
2018-01-01T22:18:17.469Z,2.60
2018-01-01T22:20:44.475Z,3.30
2018-01-01T22:23:10.779Z,2.10
2018-01-01T22:25:37.104Z,2.80
2018-01-01T22:28:03.388Z,2.33
2018-01-01T22:30:29.674Z,2.43
2018-01-01T22:32:55.940Z,2.57
2018-01-01T22:35:22.305Z,3.20
2018-01-01T22:37:48.621Z,2.53
2018-01-01T22:40:14.913Z,3.27
2018-01-01T22:42:41.211Z,2.60
2018-01-01T22:45:07.459Z,2.57
2018-01-01T22:47:33.800Z,2.27
2018-01-01T22:50:00.060Z,3.30
2018-01-01T22:52:27.080Z,2.70
2018-01-01T22:54:53.324Z,2.63
2018-01-01T22:57:20.366Z,2.83
2018-01-01T22:59:46.620Z,2.63
2018-01-01T23:02:12.884Z,2.77
2018-01-01T23:04:39.159Z,2.70
2018-01-01T23:07:05.461Z,2.90
2018-01-01T23:09:31.687Z,3.37
2018-01-01T23:11:57.957Z,2.30
2018-01-01T23:14:24.949Z,2.73
2018-01-01T23:16:51.220Z,2.50
2018-01-01T23:19:17.478Z,2.93
2018-01-01T23:21:43.718Z,2.27
2018-01-01T23:24:10.023Z,3.10
2018-01-01T23:26:37.020Z,3.00
2018-01-01T23:29:03.309Z,3.17
2018-01-01T23:31:29.574Z,3.30
2018-01-01T23:33:55.870Z,2.40
2018-01-01T23:36:22.488Z,3.07
2018-01-01T23:38:49.547Z,3.17
2018-01-01T23:41:15.830Z,2.53
2018-01-01T23:43:42.107Z,2.87
2018-01-01T23:46:08.361Z,2.80
2018-01-01T23:48:34.668Z,3.00
2018-01-01T23:51:00.969Z,2.57
2018-01-01T23:53:27.985Z,2.50
2018-01-01T23:55:54.233Z,2.43
2018-01-01T23:58:20.566Z,2.97
