createdAt,value
2023-04-04T00:00:27.818Z,2.30
2023-04-04T00:02:54.796Z,1.90
2023-04-04T00:05:22.217Z,2.35
2023-04-04T00:07:49.364Z,1.98
2023-04-04T00:10:17.068Z,1.98
2023-04-04T00:12:44.328Z,2.20
2023-04-04T00:15:11.887Z,2.58
2023-04-04T00:17:39.129Z,2.33
2023-04-04T00:20:06.636Z,2.03
2023-04-04T00:22:33.427Z,2.22
2023-04-04T00:25:00.216Z,1.92
2023-04-04T00:27:27.208Z,2.22
2023-04-04T00:29:54.031Z,2.40
2023-04-04T00:32:21.263Z,2.05
2023-04-04T00:34:53.762Z,2.20
2023-04-04T00:37:21.697Z,2.17
2023-04-04T00:39:49.510Z,2.30
2023-04-04T00:42:16.424Z,3.08
2023-04-04T00:44:43.533Z,1.90
2023-04-04T00:47:10.550Z,2.80
2023-04-04T00:49:37.975Z,2.20
2023-04-04T00:52:07.389Z,2.13
2023-04-04T00:54:35.698Z,2.72
2023-04-04T00:57:04.852Z,2.28
2023-04-04T00:59:32.661Z,2.67
2023-04-04T01:02:00.744Z,2.55
2023-04-04T01:04:31.622Z,2.63
2023-04-04T01:06:59.828Z,3.28
2023-04-04T01:09:29.143Z,2.63
2023-04-04T01:11:57.342Z,2.72
2023-04-04T01:14:25.657Z,2.75
2023-04-04T01:16:52.829Z,2.67
2023-04-04T01:20:00.820Z,2.58
2023-04-04T01:22:31.913Z,2.10
2023-04-04T01:25:01.649Z,2.50
2023-04-04T01:27:30.541Z,2.58
2023-04-04T01:30:07.001Z,2.75
2023-04-04T01:32:44.455Z,3.45
2023-04-04T01:35:32.927Z,3.20
2023-04-04T01:38:18.370Z,2.33
2023-04-04T01:41:08.279Z,2.40
2023-04-04T01:43:37.606Z,2.63
2023-04-04T01:46:05.432Z,2.60
2023-04-04T01:48:32.440Z,2.58
2023-04-04T01:51:04.392Z,2.38
2023-04-04T01:53:31.177Z,2.80
2023-04-04T01:55:58.279Z,2.67
2023-04-04T01:58:26.093Z,3.00
2023-04-04T02:00:53.026Z,2.75
2023-04-04T02:03:19.855Z,2.70
2023-04-04T02:05:47.170Z,2.85
2023-04-04T02:08:15.319Z,3.25
2023-04-04T02:10:49.835Z,2.47
2023-04-04T02:13:16.918Z,2.63
2023-04-04T02:15:45.026Z,2.65
2023-04-04T02:18:11.907Z,2.75
2023-04-04T02:20:39.113Z,2.80
2023-04-04T02:23:06.130Z,2.97
2023-04-04T02:25:32.868Z,2.60
2023-04-04T02:27:59.592Z,3.10
2023-04-04T02:30:27.212Z,3.22
2023-04-04T02:32:57.779Z,3.03
2023-04-04T02:35:24.759Z,2.85
2023-04-04T02:37:51.644Z,3.13
2023-04-04T02:40:29.722Z,2.97
2023-04-04T02:42:56.934Z,3.08
2023-04-04T02:45:24.136Z,3.30
2023-04-04T02:48:03.876Z,3.42
2023-04-04T02:50:39.710Z,2.85
2023-04-04T02:53:08.510Z,2.67
2023-04-04T02:55:36.457Z,3.30
2023-04-04T02:58:03.496Z,3.28
2023-04-04T03:00:30.477Z,3.10
2023-04-04T03:02:58.183Z,2.80
2023-04-04T03:05:36.135Z,3.00
2023-04-04T03:08:05.239Z,3.00
2023-04-04T03:10:32.252Z,3.53
2023-04-04T03:12:59.585Z,3.20
2023-04-04T03:15:28.429Z,3.05
2023-04-04T03:17:55.406Z,3.30
2023-04-04T03:20:26.474Z,3.40
2023-04-04T03:22:53.312Z,3.75
2023-04-04T03:25:20.702Z,2.85
2023-04-04T03:27:47.516Z,3.08
2023-04-04T03:30:21.023Z,2.90
2023-04-04T03:32:47.910Z,3.35
2023-04-04T03:35:14.805Z,3.70
2023-04-04T03:37:42.882Z,3.65
2023-04-04T03:40:10.132Z,3.70
2023-04-04T03:42:36.883Z,3.47
2023-04-04T03:45:08.548Z,3.80
2023-04-04T03:47:36.670Z,2.88
2023-04-04T03:50:03.667Z,3.35
2023-04-04T03:52:40.169Z,3.75
2023-04-04T03:55:08.088Z,3.53
2023-04-04T03:57:35.064Z,3.97
2023-04-04T04:00:04.764Z,3.95
2023-04-04T04:02:39.433Z,3.40
2023-04-04T04:05:07.865Z,3.40
2023-04-04T04:07:34.816Z,3.78
2023-04-04T04:10:01.845Z,3.45
2023-04-04T04:12:30.309Z,3.65
2023-04-04T04:14:57.100Z,3.67
2023-04-04T04:17:23.931Z,3.75
2023-04-04T04:19:51.007Z,4.47
2023-04-04T04:22:18.604Z,4.88
2023-04-04T04:24:45.365Z,4.55
2023-04-04T04:27:12.440Z,3.78
2023-04-04T04:29:39.198Z,4.43
2023-04-04T04:32:06.704Z,3.80
2023-04-04T04:34:37.556Z,4.07
2023-04-04T04:37:04.646Z,4.15
2023-04-04T04:39:39.122Z,4.13
2023-04-04T04:42:26.170Z,3.25
2023-04-04T04:44:56.969Z,4.15
2023-04-04T04:47:24.613Z,4.03
2023-04-04T04:49:52.252Z,3.88
2023-04-04T04:52:25.906Z,3.95
2023-04-04T04:54:55.860Z,3.60
2023-04-04T04:57:23.244Z,3.33
2023-04-04T04:59:50.244Z,3.50
2023-04-04T05:02:17.891Z,3.78
2023-04-04T05:04:46.883Z,3.38
2023-04-04T05:07:16.074Z,3.65
2023-04-04T05:13:45.155Z,3.67
2023-04-04T05:16:13.181Z,3.75
2023-04-04T05:18:43.374Z,4.18
2023-04-04T05:21:11.552Z,4.50
2023-04-04T05:23:38.868Z,3.90
2023-04-04T05:26:06.645Z,4.43
2023-04-04T05:28:36.985Z,3.92
2023-04-04T05:31:06.509Z,3.63
2023-04-04T05:33:35.973Z,4.13
2023-04-04T05:36:13.567Z,3.90
2023-04-04T05:38:55.844Z,3.78
2023-04-04T05:41:26.363Z,4.10
2023-04-04T05:46:27.847Z,4.10
2023-04-04T05:48:56.659Z,3.80
2023-04-04T05:51:24.802Z,4.32
2023-04-04T05:54:07.515Z,4.50
2023-04-04T05:56:35.695Z,4.88
2023-04-04T05:59:05.546Z,4.55
2023-04-04T06:01:37.920Z,5.17
2023-04-04T06:04:11.681Z,4.65
2023-04-04T06:06:39.445Z,5.05
2023-04-04T06:09:08.626Z,5.15
2023-04-04T06:11:35.767Z,4.70
2023-04-04T06:14:08.033Z,5.07
2023-04-04T06:16:36.486Z,5.13
2023-04-04T06:19:03.535Z,5.28
2023-04-04T06:21:30.442Z,5.45
2023-04-04T06:23:57.504Z,4.75
2023-04-04T06:26:24.329Z,5.53
2023-04-04T06:28:51.988Z,5.43
2023-04-04T06:31:27.926Z,5.22
2023-04-04T06:33:59.281Z,5.38
2023-04-04T06:36:26.296Z,5.25
2023-04-04T06:38:53.270Z,5.65
2023-04-04T06:41:22.091Z,5.38
2023-04-04T06:43:51.197Z,5.20
2023-04-04T06:46:19.307Z,6.40
2023-04-04T06:48:49.492Z,5.85
2023-04-04T06:51:17.792Z,5.97
2023-04-04T06:53:47.748Z,6.38
2023-04-04T06:56:15.963Z,6.55
2023-04-04T06:58:45.307Z,5.68
2023-04-04T07:01:13.815Z,6.07
2023-04-04T07:03:44.950Z,6.22
2023-04-04T07:06:14.879Z,6.07
2023-04-04T07:08:43.451Z,5.95
2023-04-04T07:11:11.697Z,5.65
2023-04-04T07:13:38.984Z,6.00
2023-04-04T07:16:06.363Z,6.93
2023-04-04T07:18:33.243Z,5.82
2023-04-04T07:21:00.857Z,6.53
2023-04-04T07:23:27.951Z,5.53
2023-04-04T07:25:56.032Z,5.93
2023-04-04T07:28:23.047Z,5.70
2023-04-04T07:30:49.840Z,6.25
2023-04-04T07:33:16.678Z,5.80
2023-04-04T07:35:43.481Z,5.90
2023-04-04T07:38:10.402Z,6.43
2023-04-04T07:40:37.662Z,6.72
2023-04-04T07:43:09.828Z,6.55
2023-04-04T07:45:50.022Z,5.97
2023-04-04T07:48:16.897Z,5.60
2023-04-04T07:50:43.867Z,6.13
2023-04-04T07:53:10.874Z,6.25
2023-04-04T07:55:37.830Z,5.40
2023-04-04T07:58:04.709Z,5.82
2023-04-04T08:00:31.571Z,5.80
2023-04-04T08:02:59.337Z,5.75
2023-04-04T08:05:26.226Z,5.38
2023-04-04T08:07:52.968Z,5.25
2023-04-04T08:10:21.849Z,5.60
2023-04-04T08:12:49.173Z,4.90
2023-04-04T08:15:16.639Z,4.78
2023-04-04T08:17:43.764Z,5.53
2023-04-04T08:20:11.475Z,5.32
2023-04-04T08:22:39.200Z,5.18
2023-04-04T08:25:06.931Z,5.50
2023-04-04T08:27:34.235Z,5.07
2023-04-04T08:30:03.865Z,5.03
2023-04-04T08:32:32.177Z,5.57
2023-04-04T08:34:59.457Z,5.10
2023-04-04T08:37:26.504Z,4.72
2023-04-04T08:39:53.409Z,4.85
2023-04-04T08:42:21.545Z,4.72
2023-04-04T08:44:52.320Z,5.03
2023-04-04T08:47:20.148Z,4.50
2023-04-04T08:49:48.226Z,5.00
2023-04-04T08:52:19.619Z,3.78
2023-04-04T08:54:48.307Z,4.50
2023-04-04T08:57:15.180Z,3.80
2023-04-04T08:59:42.620Z,3.38
2023-04-04T09:02:09.745Z,4.18
2023-04-04T09:04:37.233Z,4.30
2023-04-04T09:07:05.569Z,3.65
2023-04-04T09:09:33.531Z,3.45
2023-04-04T09:12:02.510Z,3.90
2023-04-04T09:14:31.965Z,3.80
2023-04-04T09:16:59.095Z,3.65
2023-04-04T09:19:26.605Z,2.90
2023-04-04T09:21:53.480Z,3.08
2023-04-04T09:24:20.357Z,3.38
2023-04-04T09:26:51.999Z,3.20
2023-04-04T09:29:21.991Z,3.50
2023-04-04T09:31:50.583Z,3.45
2023-04-04T09:34:20.451Z,3.35
2023-04-04T09:36:47.861Z,2.95
2023-04-04T09:39:18.064Z,2.83
2023-04-04T09:41:47.059Z,2.83
2023-04-04T09:44:14.223Z,3.47
2023-04-04T09:46:41.684Z,2.47
2023-04-04T09:49:19.906Z,2.35
2023-04-04T09:51:50.387Z,2.03
2023-04-04T09:54:29.488Z,2.42
2023-04-04T09:56:57.625Z,2.42
2023-04-04T09:59:25.295Z,2.58
2023-04-04T10:01:54.543Z,2.60
2023-04-04T10:04:21.796Z,2.15
2023-04-04T10:06:48.772Z,2.80
2023-04-04T10:09:16.358Z,2.58
2023-04-04T10:11:43.439Z,1.98
2023-04-04T10:14:10.568Z,2.05
2023-04-04T10:16:37.981Z,14.27
2023-04-04T10:19:08.927Z,1.92
2023-04-04T10:21:36.749Z,2.28
2023-04-04T10:24:09.397Z,2.55
2023-04-04T10:26:37.151Z,2.30
2023-04-04T10:29:06.193Z,1.80
2023-04-04T10:31:38.264Z,2.20
2023-04-04T10:34:18.652Z,2.03
2023-04-04T10:36:49.144Z,2.03
2023-04-04T10:39:30.255Z,1.88
2023-04-04T10:41:58.759Z,1.92
2023-04-04T10:44:33.583Z,1.98
2023-04-04T10:47:22.176Z,1.80
2023-04-04T10:49:50.676Z,1.63
2023-04-04T10:52:22.892Z,2.13
2023-04-04T10:54:59.634Z,1.77
2023-04-04T10:57:30.644Z,1.75
2023-04-04T11:00:06.613Z,1.73
2023-04-04T11:02:59.553Z,2.45
2023-04-04T11:05:56.439Z,2.58
2023-04-04T11:08:25.460Z,2.08
2023-04-04T11:10:54.040Z,2.15
2023-04-04T11:13:29.444Z,2.78
2023-04-04T11:15:57.919Z,2.42
2023-04-04T11:18:45.574Z,2.03
2023-04-04T11:21:23.760Z,2.42
2023-04-04T11:24:04.729Z,2.22
2023-04-04T11:26:31.515Z,1.90
2023-04-04T11:29:00.239Z,1.88
2023-04-04T11:31:29.410Z,2.83
2023-04-04T11:33:56.650Z,2.50
2023-04-04T11:36:39.064Z,2.47
2023-04-04T11:39:08.619Z,2.22
2023-04-04T11:41:59.792Z,2.28
2023-04-04T11:44:30.942Z,1.92
2023-04-04T11:47:07.044Z,2.85
2023-04-04T11:49:41.763Z,2.70
2023-04-04T11:52:12.695Z,2.63
2023-04-04T11:54:41.572Z,2.20
2023-04-04T11:57:12.121Z,2.42
2023-04-04T11:59:43.837Z,2.70
2023-04-04T12:02:11.632Z,3.00
2023-04-04T12:04:44.765Z,2.75
2023-04-04T12:07:12.759Z,2.70
2023-04-04T12:09:42.244Z,2.83
2023-04-04T12:12:16.933Z,2.30
2023-04-04T12:14:44.575Z,2.50
2023-04-04T12:17:11.747Z,3.08
2023-04-04T12:19:39.806Z,3.65
2023-04-04T12:22:08.453Z,3.75
2023-04-04T12:24:37.293Z,3.28
2023-04-04T12:27:05.089Z,4.05
2023-04-04T12:29:38.904Z,3.67
2023-04-04T12:32:07.763Z,3.63
2023-04-04T12:34:36.496Z,3.30
2023-04-04T12:37:04.263Z,3.28
2023-04-04T12:39:31.978Z,3.47
2023-04-04T12:42:01.441Z,3.55
2023-04-04T12:44:36.545Z,3.25
2023-04-04T12:47:08.702Z,4.22
2023-04-04T12:49:42.748Z,3.70
2023-04-04T12:52:20.714Z,3.55
2023-04-04T12:54:50.964Z,3.50
2023-04-04T12:57:25.658Z,5.00
2023-04-04T13:00:01.781Z,4.20
2023-04-04T13:02:31.152Z,3.08
2023-04-04T13:05:00.333Z,3.30
2023-04-04T13:07:29.520Z,3.80
2023-04-04T13:10:04.878Z,3.85
2023-04-04T13:13:00.500Z,3.35
2023-04-04T13:15:50.826Z,3.10
2023-04-04T13:18:23.768Z,3.67
2023-04-04T13:20:52.158Z,2.65
2023-04-04T13:23:19.604Z,3.20
2023-04-04T13:25:46.654Z,3.40
2023-04-04T13:28:14.383Z,3.13
2023-04-04T13:30:46.888Z,3.30
2023-04-04T13:33:13.871Z,3.53
2023-04-04T13:35:45.020Z,3.28
2023-04-04T13:38:12.800Z,3.25
2023-04-04T13:40:39.680Z,3.05
2023-04-04T13:43:06.610Z,4.13
2023-04-04T13:45:34.614Z,3.08
2023-04-04T13:48:02.323Z,3.65
2023-04-04T13:50:30.981Z,2.92
2023-04-04T13:52:57.907Z,3.40
2023-04-04T13:55:24.789Z,3.42
2023-04-04T13:57:51.562Z,3.47
2023-04-04T14:00:18.744Z,3.45
2023-04-04T14:02:45.600Z,2.97
2023-04-04T14:05:12.496Z,3.30
2023-04-04T14:07:39.375Z,2.95
2023-04-04T14:10:07.162Z,2.97
2023-04-04T14:12:36.716Z,2.70
2023-04-04T14:15:03.799Z,3.03
2023-04-04T14:17:30.703Z,3.45
2023-04-04T14:19:58.098Z,2.97
2023-04-04T14:22:25.331Z,2.80
2023-04-04T14:24:52.091Z,3.35
2023-04-04T14:27:18.835Z,3.35
2023-04-04T14:29:45.620Z,3.58
2023-04-04T14:32:12.433Z,3.58
2023-04-04T14:34:39.308Z,3.50
2023-04-04T14:37:06.219Z,3.22
2023-04-04T14:39:33.304Z,3.33
2023-04-04T14:42:00.549Z,3.83
2023-04-04T14:44:27.530Z,3.60
2023-04-04T14:46:54.970Z,3.42
2023-04-04T14:49:22.181Z,3.88
2023-04-04T14:51:48.957Z,3.15
2023-04-04T14:54:16.237Z,3.33
2023-04-04T14:56:43.219Z,3.50
2023-04-04T14:59:10.038Z,3.30
2023-04-04T15:01:37.330Z,3.92
2023-04-04T15:04:04.224Z,3.38
2023-04-04T15:06:36.837Z,3.35
2023-04-04T15:09:06.128Z,3.30
2023-04-04T15:11:33.120Z,3.30
2023-04-04T15:13:59.817Z,3.53
2023-04-04T15:16:29.835Z,2.97
2023-04-04T15:18:56.697Z,4.47
2023-04-04T15:21:23.420Z,3.38
2023-04-04T15:23:50.171Z,4.00
2023-04-04T15:26:17.024Z,2.85
2023-04-04T15:28:43.820Z,3.35
2023-04-04T15:31:14.200Z,3.13
2023-04-04T15:33:41.403Z,2.88
2023-04-04T15:36:10.585Z,3.40
2023-04-04T15:38:37.392Z,3.45
2023-04-04T15:41:08.216Z,3.08
2023-04-04T15:43:36.034Z,3.25
2023-04-04T15:46:03.002Z,2.83
2023-04-04T15:48:29.978Z,3.83
2023-04-04T15:51:02.579Z,3.40
2023-04-04T15:53:32.017Z,3.20
2023-04-04T15:55:59.610Z,3.22
2023-04-04T15:58:27.006Z,3.22
2023-04-04T16:00:54.330Z,3.05
2023-04-04T16:03:21.546Z,3.25
2023-04-04T16:05:48.367Z,2.60
2023-04-04T16:08:15.498Z,3.35
2023-04-04T16:10:44.159Z,2.88
2023-04-04T16:13:11.443Z,3.30
2023-04-04T16:15:38.854Z,3.22
2023-04-04T16:18:05.739Z,3.38
2023-04-04T16:20:32.543Z,3.55
2023-04-04T16:22:59.353Z,3.47
2023-04-04T16:25:26.458Z,3.50
2023-04-04T16:27:53.305Z,3.83
2023-04-04T16:30:20.191Z,3.55
2023-04-04T16:32:49.514Z,3.00
2023-04-04T16:35:16.333Z,3.53
2023-04-04T16:37:43.153Z,3.38
2023-04-04T16:40:10.565Z,3.17
2023-04-04T16:42:37.366Z,3.67
2023-04-04T16:45:04.545Z,3.33
2023-04-04T16:47:31.477Z,3.88
2023-04-04T16:49:58.784Z,3.38
2023-04-04T16:52:25.610Z,3.85
2023-04-04T16:54:54.444Z,3.67
2023-04-04T16:57:21.810Z,3.58
2023-04-04T16:59:49.632Z,3.17
2023-04-04T17:02:16.426Z,3.75
2023-04-04T17:04:44.091Z,3.30
2023-04-04T17:07:11.045Z,3.65
2023-04-04T17:09:38.440Z,3.30
2023-04-04T17:12:05.508Z,3.10
2023-04-04T17:14:32.317Z,3.65
2023-04-04T17:17:00.721Z,3.80
2023-04-04T17:19:32.024Z,3.65
2023-04-04T17:21:59.151Z,3.40
2023-04-04T17:24:27.422Z,2.97
2023-04-04T17:26:56.931Z,3.72
2023-04-04T17:29:27.005Z,3.30
2023-04-04T17:31:57.853Z,3.78
2023-04-04T17:34:25.772Z,3.83
2023-04-04T17:36:55.042Z,3.95
2023-04-04T17:39:22.330Z,4.68
2023-04-04T17:41:49.681Z,4.50
2023-04-04T17:44:20.222Z,4.22
2023-04-04T17:46:47.537Z,3.70
2023-04-04T17:49:19.605Z,3.60
2023-04-04T17:51:50.518Z,4.15
2023-04-04T17:54:17.922Z,3.83
2023-04-04T17:56:45.520Z,3.92
2023-04-04T17:59:13.923Z,4.10
2023-04-04T18:01:41.426Z,3.47
2023-04-04T18:04:08.422Z,4.28
2023-04-04T18:06:35.579Z,4.22
2023-04-04T18:09:02.504Z,4.07
2023-04-04T18:11:29.779Z,3.95
2023-04-04T18:13:56.739Z,3.72
2023-04-04T18:16:23.915Z,4.28
2023-04-04T18:18:51.602Z,4.10
2023-04-04T18:21:18.388Z,4.00
2023-04-04T18:23:45.534Z,4.30
2023-04-04T18:26:12.354Z,4.40
2023-04-04T18:28:39.185Z,4.30
2023-04-04T18:31:06.166Z,4.65
2023-04-04T18:33:33.099Z,4.07
2023-04-04T18:36:00.541Z,3.95
2023-04-04T18:38:28.137Z,4.28
2023-04-04T18:40:56.977Z,3.80
2023-04-04T18:43:24.573Z,4.38
2023-04-04T18:45:51.359Z,4.15
2023-04-04T18:48:18.476Z,4.35
2023-04-04T18:50:45.777Z,3.92
2023-04-04T18:53:12.548Z,4.00
2023-04-04T18:55:39.318Z,4.63
2023-04-04T18:58:06.023Z,4.68
2023-04-04T19:00:32.801Z,3.92
2023-04-04T19:03:02.400Z,4.38
2023-04-04T19:05:33.895Z,4.10
2023-04-04T19:08:03.483Z,4.68
2023-04-04T19:10:30.986Z,4.68
2023-04-04T19:12:58.759Z,5.15
2023-04-04T19:15:25.636Z,4.45
2023-04-04T19:17:52.410Z,4.88
2023-04-04T19:20:19.393Z,5.00
2023-04-04T19:22:46.106Z,4.10
2023-04-04T19:25:12.887Z,4.90
2023-04-04T19:27:39.622Z,4.80
2023-04-04T19:30:42.477Z,4.57
2023-04-04T19:33:17.897Z,5.55
2023-04-04T19:35:56.639Z,4.63
2023-04-04T19:38:34.534Z,5.07
2023-04-04T19:41:11.327Z,4.32
2023-04-04T19:43:40.768Z,4.05
2023-04-04T19:46:11.117Z,5.03
2023-04-04T19:48:50.626Z,4.32
2023-04-04T19:51:20.459Z,4.43
2023-04-04T19:53:58.669Z,4.05
2023-04-04T19:56:27.667Z,4.50
2023-04-04T19:58:56.386Z,4.68
2023-04-04T20:01:25.835Z,3.92
2023-04-04T20:03:53.190Z,4.60
2023-04-04T20:06:29.824Z,5.15
2023-04-04T20:09:01.752Z,4.25
2023-04-04T20:11:33.304Z,5.65
2023-04-04T20:14:02.836Z,4.30
2023-04-04T20:16:31.289Z,4.63
2023-04-04T20:19:02.902Z,4.03
2023-04-04T20:21:33.988Z,4.80
2023-04-04T20:24:08.457Z,4.55
2023-04-04T20:26:51.466Z,4.07
2023-04-04T20:29:21.969Z,4.68
2023-04-04T20:31:51.737Z,4.45
2023-04-04T20:34:39.328Z,3.40
2023-04-04T20:37:10.426Z,3.75
2023-04-04T20:39:47.709Z,4.80
2023-04-04T20:42:39.933Z,4.00
2023-04-04T20:45:09.693Z,3.90
2023-04-04T20:47:44.665Z,4.43
2023-04-04T20:50:17.482Z,4.40
2023-04-04T20:53:02.169Z,4.47
2023-04-04T20:55:30.847Z,4.22
2023-04-04T20:58:21.067Z,3.90
2023-04-04T21:00:47.889Z,4.82
2023-04-04T21:03:30.757Z,4.28
2023-04-04T21:06:02.948Z,4.37
2023-04-04T21:08:53.429Z,5.43
2023-04-04T21:11:30.940Z,5.68
2023-04-04T21:13:58.877Z,6.13
2023-04-04T21:16:27.886Z,5.47
2023-04-04T21:19:00.861Z,6.18
2023-04-04T21:21:28.260Z,5.53
2023-04-04T21:23:59.976Z,5.60
2023-04-04T21:26:35.495Z,5.60
2023-04-04T21:29:07.904Z,4.82
2023-04-04T21:31:40.074Z,5.25
2023-04-04T21:34:18.199Z,5.30
2023-04-04T21:36:46.219Z,5.35
2023-04-04T21:39:29.904Z,4.63
2023-04-04T21:42:00.211Z,5.95
2023-04-04T21:44:27.326Z,5.40
2023-04-04T21:46:55.606Z,6.35
2023-04-04T21:49:23.337Z,5.30
2023-04-04T21:51:50.815Z,6.35
2023-04-04T21:54:17.858Z,5.63
2023-04-04T21:56:46.034Z,5.97
2023-04-04T21:59:12.961Z,5.60
2023-04-04T22:01:40.763Z,5.15
2023-04-04T22:04:07.900Z,5.40
2023-04-04T22:06:34.787Z,5.22
2023-04-04T22:09:03.066Z,5.03
2023-04-04T22:11:31.067Z,5.93
2023-04-04T22:14:04.537Z,4.95
2023-04-04T22:16:32.347Z,5.60
2023-04-04T22:19:01.532Z,5.07
2023-04-04T22:21:28.625Z,4.82
2023-04-04T22:24:01.089Z,5.10
2023-04-04T22:26:33.738Z,5.57
2023-04-04T22:29:03.003Z,6.03
2023-04-04T22:31:30.911Z,5.80
2023-04-04T22:33:57.949Z,5.53
2023-04-04T22:36:25.217Z,5.60
2023-04-04T22:38:56.898Z,5.45
2023-04-04T22:41:28.121Z,5.95
2023-04-04T22:43:55.965Z,5.75
2023-04-04T22:46:23.197Z,6.00
2023-04-04T22:49:06.927Z,5.95
2023-04-04T22:51:46.573Z,5.57
2023-04-04T22:54:15.181Z,5.40
2023-04-04T22:56:42.339Z,5.80
2023-04-04T22:59:09.296Z,5.38
2023-04-04T23:01:36.208Z,5.93
2023-04-04T23:04:03.026Z,5.45
2023-04-04T23:06:29.831Z,5.43
2023-04-04T23:08:56.618Z,5.45
2023-04-04T23:11:23.556Z,5.80
2023-04-04T23:13:52.019Z,5.68
2023-04-04T23:16:19.012Z,6.00
2023-04-04T23:18:46.186Z,5.53
2023-04-04T23:21:14.113Z,6.07
2023-04-04T23:23:41.614Z,6.03
2023-04-04T23:26:08.318Z,6.03
2023-04-04T23:28:35.225Z,5.97
2023-04-04T23:31:02.465Z,5.65
2023-04-04T23:33:29.872Z,6.72
2023-04-04T23:35:57.099Z,5.25
2023-04-04T23:38:25.484Z,5.45
2023-04-04T23:40:54.317Z,5.43
2023-04-04T23:43:21.106Z,5.00
2023-04-04T23:45:47.947Z,4.97
2023-04-04T23:48:14.760Z,4.85
2023-04-04T23:50:41.866Z,4.68
2023-04-04T23:53:08.793Z,4.63
2023-04-04T23:55:35.529Z,4.85
2023-04-04T23:58:03.446Z,5.15
