createdAt,value
2023-05-23T00:01:02.550Z,0.00
2023-05-23T00:06:01.694Z,0.00
2023-05-23T00:11:02.822Z,0.00
2023-05-23T00:16:03.816Z,0.00
2023-05-23T00:21:04.887Z,0.00
2023-05-23T00:26:06.103Z,0.00
2023-05-23T00:31:08.224Z,0.00
2023-05-23T00:36:07.223Z,0.00
2023-05-23T00:41:08.257Z,0.00
2023-05-23T00:46:09.342Z,0.00
2023-05-23T00:51:12.357Z,0.00
2023-05-23T00:56:11.439Z,0.00
2023-05-23T01:01:12.467Z,0.00
2023-05-23T01:06:13.524Z,0.00
2023-05-23T01:11:14.543Z,0.00
2023-05-23T01:16:15.603Z,0.00
2023-05-23T01:21:16.622Z,0.00
2023-05-23T01:26:17.660Z,0.00
2023-05-23T01:31:18.723Z,0.00
2023-05-23T01:36:20.735Z,0.00
2023-05-23T01:41:20.780Z,0.00
2023-05-23T01:46:19.885Z,0.00
2023-05-23T01:51:21.911Z,0.00
2023-05-23T01:56:20.975Z,0.00
2023-05-23T02:01:22.057Z,0.00
2023-05-23T02:06:25.150Z,0.00
2023-05-23T02:11:24.181Z,0.00
2023-05-23T02:16:25.256Z,0.00
2023-05-23T02:21:26.261Z,0.00
2023-05-23T02:26:26.289Z,0.00
2023-05-23T02:31:28.403Z,0.00
2023-05-23T02:36:27.401Z,0.00
2023-05-23T02:41:28.456Z,0.00
2023-05-23T02:46:30.546Z,0.00
2023-05-23T02:51:29.567Z,0.00
2023-05-23T02:56:31.631Z,0.00
2023-05-23T03:01:31.689Z,4.00
2023-05-23T03:06:31.048Z,4.00
2023-05-23T03:11:34.168Z,4.00
2023-05-23T03:16:35.280Z,8.00
2023-05-23T03:21:34.344Z,16.00
2023-05-23T03:26:35.420Z,24.00
2023-05-23T03:31:38.532Z,36.00
2023-05-23T03:36:39.730Z,60.00
2023-05-23T03:41:40.801Z,92.00
2023-05-23T03:46:42.029Z,144.00
2023-05-23T03:51:41.067Z,152.00
2023-05-23T03:56:43.151Z,168.00
2023-05-23T04:01:42.210Z,204.00
2023-05-23T04:06:44.292Z,288.00
2023-05-23T04:11:44.418Z,412.00
2023-05-23T04:16:43.531Z,568.00
2023-05-23T04:21:44.533Z,776.00
2023-05-23T04:26:46.573Z,968.00
2023-05-23T04:31:45.651Z,1088.00
2023-05-23T04:36:46.648Z,1084.00
2023-05-23T04:41:47.674Z,736.00
2023-05-23T04:46:50.773Z,660.00
2023-05-23T04:51:49.812Z,764.00
2023-05-23T04:56:50.865Z,1072.00
2023-05-23T05:01:51.911Z,1332.00
2023-05-23T05:06:52.947Z,1468.00
2023-05-23T05:11:54.980Z,1768.00
2023-05-23T05:16:54.078Z,1768.00
2023-05-23T05:21:55.077Z,2364.00
2023-05-23T05:26:57.088Z,2704.00
2023-05-23T05:31:57.134Z,2764.00
2023-05-23T05:36:56.199Z,3028.00
2023-05-23T05:41:57.249Z,2680.00
2023-05-23T05:46:58.285Z,2736.00
2023-05-23T05:51:59.343Z,3148.00
2023-05-23T05:57:03.397Z,3540.00
2023-05-23T06:02:00.437Z,3456.00
2023-05-23T06:07:01.445Z,4032.00
2023-05-23T06:12:03.520Z,3524.00
2023-05-23T06:17:04.582Z,3648.00
2023-05-23T06:22:03.600Z,3832.00
2023-05-23T06:27:04.640Z,3560.00
2023-05-23T06:32:05.724Z,2916.00
2023-05-23T06:37:06.706Z,2668.00
2023-05-23T06:42:07.818Z,2660.00
2023-05-23T06:47:08.825Z,3048.00
2023-05-23T06:52:09.871Z,3160.00
2023-05-23T06:57:10.896Z,3144.00
2023-05-23T07:02:11.921Z,3672.00
2023-05-23T07:07:11.967Z,4288.00
2023-05-23T07:12:14.011Z,5136.00
2023-05-23T07:17:14.171Z,5164.00
2023-05-23T07:22:13.239Z,5684.00
2023-05-23T07:27:14.294Z,6844.00
2023-05-23T07:32:15.329Z,7936.00
2023-05-23T07:37:16.384Z,9012.00
2023-05-23T07:42:18.429Z,9028.00
2023-05-23T07:47:18.454Z,7020.00
2023-05-23T07:52:18.493Z,8064.00
2023-05-23T07:57:17.545Z,8796.00
2023-05-23T08:02:18.624Z,9344.00
2023-05-23T08:07:19.763Z,9944.00
2023-05-23T08:12:20.779Z,9344.00
2023-05-23T08:17:20.967Z,9268.00
2023-05-23T08:22:22.030Z,8716.00
2023-05-23T08:27:23.095Z,11192.00
2023-05-23T08:32:24.213Z,10620.00
2023-05-23T08:37:25.250Z,10824.00
2023-05-23T08:42:27.323Z,11692.00
2023-05-23T08:47:26.387Z,9196.00
2023-05-23T08:52:27.391Z,7904.00
2023-05-23T08:57:28.443Z,6336.00
2023-05-23T09:02:30.548Z,5824.00
2023-05-23T09:07:30.585Z,5960.00
2023-05-23T09:12:29.696Z,5872.00
2023-05-23T09:17:31.784Z,5908.00
2023-05-23T09:22:30.786Z,6368.00
2023-05-23T09:27:31.851Z,6432.00
2023-05-23T09:32:33.092Z,5744.00
2023-05-23T09:37:35.099Z,5616.00
2023-05-23T09:42:35.151Z,5600.00
2023-05-23T09:47:34.205Z,5744.00
2023-05-23T09:52:36.727Z,6452.00
2023-05-23T09:57:36.088Z,6340.00
2023-05-23T10:02:38.186Z,7380.00
2023-05-23T10:07:38.205Z,9312.00
2023-05-23T10:12:38.255Z,9220.00
2023-05-23T10:17:38.371Z,7644.00
2023-05-23T10:22:37.409Z,6712.00
2023-05-23T10:27:39.490Z,5788.00
2023-05-23T10:32:38.589Z,5088.00
2023-05-23T10:37:40.597Z,4908.00
2023-05-23T10:42:39.662Z,5224.00
2023-05-23T10:47:41.731Z,6004.00
2023-05-23T10:52:40.704Z,6340.00
2023-05-23T10:57:41.804Z,5936.00
2023-05-23T11:02:42.928Z,8572.00
2023-05-23T11:07:47.952Z,8720.00
2023-05-23T11:12:45.021Z,8756.00
2023-05-23T11:17:46.052Z,8284.00
2023-05-23T11:22:49.072Z,6060.00
2023-05-23T11:27:48.116Z,5960.00
2023-05-23T11:32:51.189Z,5612.00
2023-05-23T11:37:51.219Z,5520.00
2023-05-23T11:42:51.645Z,5580.00
2023-05-23T11:47:49.882Z,5776.00
2023-05-23T11:52:49.925Z,6268.00
2023-05-23T11:57:54.866Z,6384.00
2023-05-23T12:02:51.994Z,6872.00
2023-05-23T12:07:53.073Z,7648.00
2023-05-23T12:12:54.164Z,8352.00
2023-05-23T12:17:55.303Z,10048.00
2023-05-23T12:22:57.341Z,11808.00
2023-05-23T12:27:57.378Z,10952.00
2023-05-23T12:32:57.450Z,12272.00
2023-05-23T12:37:56.486Z,11444.00
2023-05-23T12:42:57.597Z,11644.00
2023-05-23T12:47:59.750Z,11868.00
2023-05-23T12:52:59.807Z,11892.00
2023-05-23T12:57:57.840Z,10812.00
2023-05-23T13:02:58.924Z,9904.00
2023-05-23T13:07:59.943Z,9368.00
2023-05-23T13:13:03.202Z,9244.00
2023-05-23T13:18:02.354Z,6664.00
2023-05-23T13:23:03.381Z,6052.00
2023-05-23T13:28:04.422Z,6268.00
2023-05-23T13:33:06.581Z,5864.00
2023-05-23T13:38:05.632Z,5236.00
2023-05-23T13:43:06.656Z,4892.00
2023-05-23T13:48:08.752Z,4220.00
2023-05-23T13:53:07.763Z,3888.00
2023-05-23T13:58:08.772Z,3748.00
2023-05-23T14:03:10.886Z,3736.00
2023-05-23T14:08:11.926Z,4420.00
2023-05-23T14:13:11.969Z,5740.00
2023-05-23T14:18:11.023Z,5728.00
2023-05-23T14:23:12.037Z,5800.00
2023-05-23T14:28:13.069Z,5520.00
2023-05-23T14:33:14.147Z,6028.00
2023-05-23T14:38:15.334Z,6880.00
2023-05-23T14:43:17.381Z,6704.00
2023-05-23T14:48:17.469Z,6732.00
2023-05-23T14:53:17.499Z,6672.00
2023-05-23T14:58:17.543Z,6012.00
2023-05-23T15:03:16.633Z,5664.00
2023-05-23T15:08:17.658Z,5064.00
2023-05-23T15:13:18.704Z,4364.00
2023-05-23T15:18:35.612Z,3900.00
2023-05-23T15:23:21.726Z,3224.00
2023-05-23T15:28:21.814Z,2456.00
2023-05-23T15:33:22.038Z,1868.00
2023-05-23T15:38:21.053Z,1412.00
2023-05-23T15:43:23.074Z,1616.00
2023-05-23T15:48:23.102Z,1784.00
2023-05-23T15:53:23.171Z,1604.00
2023-05-23T15:58:23.222Z,972.00
2023-05-23T16:03:23.326Z,960.00
2023-05-23T16:08:22.383Z,760.00
2023-05-23T16:13:24.453Z,736.00
2023-05-23T16:18:24.439Z,1076.00
2023-05-23T16:23:24.498Z,1816.00
2023-05-23T16:28:24.544Z,2128.00
2023-05-23T16:33:23.581Z,2412.00
2023-05-23T16:38:25.621Z,2628.00
2023-05-23T16:43:25.710Z,2996.00
2023-05-23T16:48:24.766Z,3068.00
2023-05-23T16:53:26.805Z,3032.00
2023-05-23T16:58:26.878Z,2968.00
2023-05-23T17:03:26.082Z,2988.00
2023-05-23T17:08:27.166Z,3096.00
2023-05-23T17:13:28.341Z,3108.00
2023-05-23T17:18:29.525Z,3144.00
2023-05-23T17:23:30.810Z,2984.00
2023-05-23T17:28:33.246Z,2536.00
2023-05-23T17:33:34.804Z,2332.00
2023-05-23T17:38:33.376Z,2448.00
2023-05-23T17:43:33.919Z,2200.00
2023-05-23T17:48:46.293Z,1788.00
2023-05-23T17:53:34.753Z,1356.00
2023-05-23T17:58:34.331Z,1180.00
2023-05-23T18:03:34.918Z,1088.00
2023-05-23T18:08:35.511Z,980.00
2023-05-23T18:13:35.993Z,704.00
2023-05-23T18:18:36.550Z,472.00
2023-05-23T18:23:36.652Z,296.00
2023-05-23T18:28:38.272Z,188.00
2023-05-23T18:33:35.975Z,124.00
2023-05-23T18:38:36.642Z,80.00
2023-05-23T18:43:37.204Z,36.00
2023-05-23T18:48:36.785Z,16.00
2023-05-23T18:53:36.385Z,12.00
2023-05-23T18:58:35.961Z,8.00
2023-05-23T19:03:37.624Z,4.00
2023-05-23T19:08:35.254Z,4.00
2023-05-23T19:14:19.609Z,4.00
2023-05-23T19:18:35.003Z,4.00
2023-05-23T19:23:36.482Z,0.00
2023-05-23T19:28:35.903Z,4.00
2023-05-23T19:33:37.357Z,0.00
2023-05-23T19:38:40.761Z,0.00
2023-05-23T19:43:41.206Z,0.00
2023-05-23T19:48:41.648Z,0.00
2023-05-23T19:53:41.997Z,0.00
2023-05-23T19:58:42.468Z,0.00
2023-05-23T20:03:40.947Z,0.00
2023-05-23T20:08:42.154Z,0.00
2023-05-23T20:13:43.297Z,0.00
2023-05-23T20:18:44.729Z,0.00
2023-05-23T20:23:45.300Z,0.00
2023-05-23T20:28:45.819Z,0.00
2023-05-23T20:33:46.346Z,0.00
2023-05-23T20:38:45.784Z,0.00
2023-05-23T20:43:48.060Z,0.00
2023-05-23T20:48:47.253Z,0.00
2023-05-23T20:53:50.419Z,0.00
2023-05-23T20:58:50.480Z,0.00
2023-05-23T21:03:50.536Z,0.00
2023-05-23T21:08:50.619Z,0.00
2023-05-23T21:13:49.625Z,0.00
2023-05-23T21:18:51.701Z,0.00
2023-05-23T21:23:50.716Z,0.00
2023-05-23T21:28:51.815Z,0.00
2023-05-23T21:33:53.871Z,0.00
2023-05-23T21:38:52.914Z,0.00
2023-05-23T21:43:53.999Z,0.00
2023-05-23T21:48:57.019Z,0.00
2023-05-23T21:53:56.059Z,0.00
2023-05-23T21:58:57.112Z,0.00
2023-05-23T22:03:58.173Z,0.00
2023-05-23T22:08:59.199Z,0.00
2023-05-23T22:14:00.232Z,0.00
2023-05-23T22:19:01.284Z,0.00
2023-05-23T22:24:03.314Z,0.00
2023-05-23T22:29:02.356Z,0.00
2023-05-23T22:34:03.402Z,0.00
2023-05-23T22:39:04.461Z,0.00
2023-05-23T22:44:05.532Z,0.00
2023-05-23T22:49:06.582Z,0.00
2023-05-23T22:54:08.665Z,0.00
2023-05-23T22:59:07.689Z,0.00
2023-05-23T23:04:10.718Z,0.00
2023-05-23T23:09:10.740Z,0.00
2023-05-23T23:14:09.793Z,0.00
2023-05-23T23:19:10.843Z,0.00
2023-05-23T23:24:11.889Z,0.00
2023-05-23T23:29:13.063Z,0.00
2023-05-23T23:34:16.109Z,0.00
2023-05-23T23:39:15.145Z,0.00
2023-05-23T23:44:16.159Z,0.00
2023-05-23T23:49:18.213Z,0.00
2023-05-23T23:54:18.261Z,0.00
2023-05-23T23:59:17.336Z,0.00
