createdAt,value
2023-05-22T00:00:01.114Z,16.56
2023-05-22T00:05:00.530Z,16.52
2023-05-22T00:10:00.531Z,16.44
2023-05-22T00:15:00.672Z,16.37
2023-05-22T00:20:00.928Z,16.29
2023-05-22T00:25:03.364Z,16.22
2023-05-22T00:30:00.822Z,16.18
2023-05-22T00:35:00.579Z,16.15
2023-05-22T00:40:00.554Z,16.20
2023-05-22T00:45:00.484Z,16.19
2023-05-22T00:50:00.755Z,16.17
2023-05-22T00:55:01.585Z,16.18
2023-05-22T01:00:02.734Z,16.22
2023-05-22T01:05:01.406Z,16.18
2023-05-22T01:10:00.508Z,16.13
2023-05-22T01:15:20.275Z,16.00
2023-05-22T01:20:11.221Z,15.95
2023-05-22T01:25:17.895Z,15.92
2023-05-22T01:30:17.114Z,15.88
2023-05-22T01:35:02.283Z,15.88
2023-05-22T01:40:01.612Z,15.83
2023-05-22T01:45:00.521Z,15.75
2023-05-22T01:50:00.974Z,15.69
2023-05-22T01:55:08.369Z,15.59
2023-05-22T02:00:07.663Z,15.54
2023-05-22T02:05:03.698Z,15.39
2023-05-22T02:10:01.377Z,15.33
2023-05-22T02:15:00.689Z,15.33
2023-05-22T02:20:00.517Z,15.36
2023-05-22T02:25:00.522Z,15.36
2023-05-22T02:30:00.501Z,15.32
2023-05-22T02:35:00.539Z,15.22
2023-05-22T02:40:00.781Z,15.17
2023-05-22T02:45:01.311Z,15.16
2023-05-22T02:50:00.458Z,15.14
2023-05-22T02:55:00.502Z,15.10
2023-05-22T03:00:01.023Z,15.06
2023-05-22T03:05:00.547Z,15.01
2023-05-22T03:10:00.532Z,14.96
2023-05-22T03:15:00.471Z,14.98
2023-05-22T03:20:00.529Z,14.92
2023-05-22T03:25:00.576Z,14.87
2023-05-22T03:30:01.172Z,14.76
2023-05-22T03:35:00.481Z,14.69
2023-05-22T03:40:00.530Z,14.64
2023-05-22T03:45:00.508Z,14.53
2023-05-22T03:50:00.515Z,14.44
2023-05-22T03:55:00.513Z,14.43
2023-05-22T04:00:02.388Z,14.42
2023-05-22T04:05:00.529Z,14.48
2023-05-22T04:10:00.527Z,14.42
2023-05-22T04:15:00.532Z,14.43
2023-05-22T04:20:00.584Z,14.44
2023-05-22T04:25:00.502Z,14.42
2023-05-22T04:30:01.532Z,14.50
2023-05-22T04:35:00.834Z,14.58
2023-05-22T04:40:00.655Z,14.64
2023-05-22T04:45:00.493Z,14.66
2023-05-22T04:50:00.511Z,14.67
2023-05-22T04:55:01.848Z,14.71
2023-05-22T05:00:01.139Z,14.78
2023-05-22T05:05:00.494Z,14.73
2023-05-22T05:10:00.499Z,14.63
2023-05-22T05:15:00.650Z,14.52
2023-05-22T05:20:00.891Z,14.50
2023-05-22T05:25:00.483Z,14.56
2023-05-22T05:30:00.529Z,14.66
2023-05-22T05:35:00.547Z,14.75
2023-05-22T05:40:00.606Z,14.78
2023-05-22T05:45:00.498Z,14.90
2023-05-22T05:50:00.550Z,15.01
2023-05-22T05:55:00.512Z,15.11
2023-05-22T06:00:00.926Z,15.23
2023-05-22T06:05:00.640Z,15.34
2023-05-22T06:10:00.480Z,15.53
2023-05-22T06:15:00.469Z,15.65
2023-05-22T06:20:00.518Z,15.80
2023-05-22T06:25:00.507Z,15.99
2023-05-22T06:30:00.496Z,16.10
2023-05-22T06:35:01.208Z,16.24
2023-05-22T06:40:00.703Z,16.33
2023-05-22T06:45:01.695Z,16.50
2023-05-22T06:50:00.792Z,16.73
2023-05-22T06:55:00.517Z,17.09
2023-05-22T07:00:01.184Z,17.98
2023-05-22T07:05:00.561Z,18.52
2023-05-22T07:10:00.585Z,19.21
2023-05-22T07:15:00.463Z,20.28
2023-05-22T07:20:00.496Z,20.77
2023-05-22T07:25:00.553Z,21.25
2023-05-22T07:30:00.494Z,21.70
2023-05-22T07:35:00.486Z,22.36
2023-05-22T07:40:00.553Z,22.86
2023-05-22T07:45:00.924Z,22.92
2023-05-22T07:50:00.517Z,23.19
2023-05-22T07:55:00.561Z,23.47
2023-05-22T08:00:02.632Z,23.71
2023-05-22T08:05:00.780Z,23.65
2023-05-22T08:10:03.394Z,23.61
2023-05-22T08:15:00.462Z,23.37
2023-05-22T08:20:00.635Z,23.59
2023-05-22T08:25:00.491Z,23.86
2023-05-22T08:30:01.535Z,24.21
2023-05-22T08:35:01.249Z,23.97
2023-05-22T08:40:00.508Z,23.85
2023-05-22T08:45:00.498Z,23.90
2023-05-22T08:50:01.009Z,24.01
2023-05-22T08:55:03.296Z,24.10
2023-05-22T09:00:01.158Z,24.01
2023-05-22T09:05:00.557Z,23.89
2023-05-22T09:10:00.538Z,24.18
2023-05-22T09:15:09.393Z,24.49
2023-05-22T09:20:00.494Z,24.46
2023-05-22T09:25:00.506Z,24.41
2023-05-22T09:30:00.498Z,24.53
2023-05-22T09:35:02.617Z,24.66
2023-05-22T09:40:05.467Z,24.88
2023-05-22T09:45:04.373Z,25.14
2023-05-22T09:50:03.393Z,25.38
2023-05-22T09:55:05.468Z,25.26
2023-05-22T10:00:03.424Z,25.31
2023-05-22T10:05:05.215Z,25.49
2023-05-22T10:10:04.003Z,25.61
2023-05-22T10:15:00.940Z,25.48
2023-05-22T10:20:01.038Z,25.47
2023-05-22T10:25:01.604Z,25.81
2023-05-22T10:30:06.702Z,25.80
2023-05-22T10:35:17.149Z,26.25
2023-05-22T10:40:06.332Z,26.44
2023-05-22T10:45:00.869Z,26.83
2023-05-22T10:50:06.985Z,26.99
2023-05-22T10:55:04.495Z,27.14
2023-05-22T11:00:14.470Z,26.84
2023-05-22T11:05:17.776Z,26.87
2023-05-22T11:10:00.481Z,26.95
2023-05-22T11:15:05.836Z,27.21
2023-05-22T11:20:03.294Z,27.50
2023-05-22T11:25:03.683Z,27.32
2023-05-22T11:30:00.646Z,27.01
2023-05-22T11:35:00.539Z,26.49
2023-05-22T11:40:03.302Z,26.53
2023-05-22T11:45:01.266Z,26.95
2023-05-22T11:50:00.789Z,27.10
2023-05-22T11:55:02.597Z,26.99
2023-05-22T12:00:01.282Z,26.76
2023-05-22T12:05:00.533Z,26.96
2023-05-22T12:10:00.948Z,26.93
2023-05-22T12:15:04.425Z,26.83
2023-05-22T12:20:00.524Z,26.95
2023-05-22T12:25:00.513Z,26.72
2023-05-22T12:30:08.236Z,27.26
2023-05-22T12:35:00.468Z,27.54
2023-05-22T12:40:02.828Z,27.45
2023-05-22T12:45:00.568Z,27.16
2023-05-22T12:50:00.537Z,26.86
2023-05-22T12:55:00.584Z,27.06
2023-05-22T13:00:01.159Z,26.91
2023-05-22T13:05:00.543Z,26.96
2023-05-22T13:10:02.487Z,26.83
2023-05-22T13:15:00.904Z,26.93
2023-05-22T13:20:00.537Z,27.25
2023-05-22T13:25:00.552Z,27.52
2023-05-22T13:30:00.567Z,27.55
2023-05-22T13:35:00.666Z,27.31
2023-05-22T13:40:00.619Z,27.21
2023-05-22T13:45:00.815Z,26.72
2023-05-22T13:50:00.592Z,26.63
2023-05-22T13:55:00.514Z,26.44
2023-05-22T14:00:00.926Z,26.28
2023-05-22T14:05:00.512Z,26.25
2023-05-22T14:10:01.658Z,25.84
2023-05-22T14:15:00.634Z,26.07
2023-05-22T14:20:00.582Z,26.09
2023-05-22T14:25:00.493Z,25.54
2023-05-22T14:30:00.665Z,25.44
2023-05-22T14:35:00.471Z,25.81
2023-05-22T14:40:00.481Z,26.01
2023-05-22T14:45:00.628Z,25.99
2023-05-22T14:50:14.641Z,25.30
2023-05-22T14:55:00.518Z,24.76
2023-05-22T15:00:01.229Z,24.67
2023-05-22T15:05:00.758Z,24.49
2023-05-22T15:10:00.514Z,24.25
2023-05-22T15:15:00.484Z,24.13
2023-05-22T15:20:00.542Z,24.10
2023-05-22T15:25:04.786Z,23.96
2023-05-22T15:30:00.856Z,23.73
2023-05-22T15:35:00.750Z,23.78
2023-05-22T15:40:02.041Z,24.32
2023-05-22T15:45:00.622Z,24.95
2023-05-22T15:50:00.520Z,25.31
2023-05-22T15:55:00.464Z,25.30
2023-05-22T16:00:02.482Z,25.20
2023-05-22T16:05:00.549Z,24.98
2023-05-22T16:10:00.634Z,24.79
2023-05-22T16:15:01.820Z,24.58
2023-05-22T16:20:00.495Z,24.47
2023-05-22T16:25:00.582Z,24.35
2023-05-22T16:30:00.633Z,24.09
2023-05-22T16:35:00.502Z,23.86
2023-05-22T16:40:00.931Z,23.67
2023-05-22T16:45:00.891Z,23.65
2023-05-22T16:50:00.738Z,23.68
2023-05-22T16:55:00.511Z,23.50
2023-05-22T17:00:01.045Z,23.39
2023-05-22T17:05:00.496Z,23.20
2023-05-22T17:10:00.685Z,23.10
2023-05-22T17:15:00.524Z,22.88
2023-05-22T17:20:00.585Z,22.84
2023-05-22T17:25:00.469Z,22.70
2023-05-22T17:30:00.525Z,22.53
2023-05-22T17:35:00.953Z,22.32
2023-05-22T17:40:00.540Z,22.12
2023-05-22T17:45:00.549Z,21.97
2023-05-22T17:50:00.497Z,21.79
2023-05-22T17:55:00.572Z,21.72
2023-05-22T18:00:00.960Z,21.61
2023-05-22T18:05:00.526Z,21.41
2023-05-22T18:10:00.493Z,21.25
2023-05-22T18:15:00.549Z,21.11
2023-05-22T18:20:00.608Z,20.86
2023-05-22T18:25:00.535Z,20.70
2023-05-22T18:30:01.812Z,20.51
2023-05-22T18:35:00.543Z,20.32
2023-05-22T18:40:00.466Z,20.23
2023-05-22T18:45:00.915Z,20.09
2023-05-22T18:50:00.500Z,19.96
2023-05-22T18:55:00.475Z,19.80
2023-05-22T19:00:00.943Z,19.66
2023-05-22T19:05:00.754Z,19.56
2023-05-22T19:10:00.516Z,19.49
2023-05-22T19:15:00.522Z,19.39
2023-05-22T19:20:00.563Z,19.32
2023-05-22T19:25:00.525Z,19.23
2023-05-22T19:30:00.495Z,19.15
2023-05-22T19:35:00.528Z,19.06
2023-05-22T19:40:00.543Z,18.99
2023-05-22T19:45:00.506Z,18.91
2023-05-22T19:50:00.958Z,18.81
2023-05-22T19:55:00.515Z,18.70
2023-05-22T20:00:01.085Z,18.57
2023-05-22T20:05:00.498Z,18.44
2023-05-22T20:10:00.844Z,18.30
2023-05-22T20:15:00.670Z,18.19
2023-05-22T20:20:00.512Z,18.09
2023-05-22T20:25:00.531Z,18.05
2023-05-22T20:30:00.714Z,18.06
2023-05-22T20:35:00.496Z,17.96
2023-05-22T20:40:00.562Z,17.86
2023-05-22T20:45:00.798Z,17.73
2023-05-22T20:50:00.698Z,17.61
2023-05-22T20:55:00.509Z,17.46
2023-05-22T21:00:01.327Z,17.34
2023-05-22T21:05:00.538Z,17.34
2023-05-22T21:10:00.548Z,17.40
2023-05-22T21:15:00.487Z,17.35
2023-05-22T21:20:00.581Z,17.32
2023-05-22T21:25:00.574Z,17.28
2023-05-22T21:30:00.546Z,17.25
2023-05-22T21:35:00.495Z,17.25
2023-05-22T21:40:00.557Z,17.20
2023-05-22T21:45:00.536Z,17.11
2023-05-22T21:50:00.758Z,16.90
2023-05-22T21:55:00.535Z,16.79
2023-05-22T22:00:02.153Z,16.60
2023-05-22T22:05:00.482Z,16.43
2023-05-22T22:10:00.499Z,16.33
2023-05-22T22:15:00.553Z,16.16
2023-05-22T22:20:00.531Z,16.01
2023-05-22T22:25:00.501Z,15.87
2023-05-22T22:30:00.505Z,15.75
2023-05-22T22:35:00.557Z,15.67
2023-05-22T22:40:01.496Z,15.61
2023-05-22T22:45:00.801Z,15.60
2023-05-22T22:50:00.809Z,15.61
2023-05-22T22:55:00.497Z,15.72
2023-05-22T23:00:00.954Z,15.71
2023-05-22T23:05:00.723Z,15.66
2023-05-22T23:10:00.511Z,15.64
2023-05-22T23:15:00.692Z,15.54
2023-05-22T23:20:00.489Z,15.44
2023-05-22T23:25:00.539Z,15.38
2023-05-22T23:30:00.531Z,15.35
2023-05-22T23:35:00.512Z,15.32
2023-05-22T23:40:00.596Z,15.32
2023-05-22T23:45:01.506Z,15.34
2023-05-22T23:50:00.535Z,15.34
2023-05-22T23:55:00.567Z,15.31
