createdAt,value
2018-11-10T00:02:30.195Z,99574.29
2018-11-10T00:05:00.321Z,99577.28
2018-11-10T00:07:30.858Z,99568.09
2018-11-10T00:10:00.891Z,99571.66
2018-11-10T00:12:31.510Z,99576.36
2018-11-10T00:15:01.238Z,99566.95
2018-11-10T00:17:31.421Z,99568.50
2018-11-10T00:20:02.192Z,99575.23
2018-11-10T00:22:32.105Z,99575.03
2018-11-10T00:25:01.941Z,99576.22
2018-11-10T00:27:32.121Z,99576.38
2018-11-10T00:30:01.414Z,99573.16
2018-11-10T00:32:31.647Z,99569.58
2018-11-10T00:35:02.406Z,99574.66
2018-11-10T00:37:32.031Z,99567.11
2018-11-10T00:40:01.807Z,99565.23
2018-11-10T00:42:32.024Z,99564.98
2018-11-10T00:45:01.529Z,99564.77
2018-11-10T00:47:32.242Z,99564.88
2018-11-10T00:50:02.403Z,99562.70
2018-11-10T00:52:32.354Z,99563.59
2018-11-10T00:55:02.401Z,99555.68
2018-11-10T00:57:33.108Z,99559.55
2018-11-10T01:00:03.321Z,99556.16
2018-11-10T01:02:33.425Z,99557.46
2018-11-10T01:05:03.886Z,99551.62
2018-11-10T01:07:34.884Z,99554.98
2018-11-10T01:10:04.508Z,99548.42
2018-11-10T01:12:34.459Z,99531.58
2018-11-10T01:15:04.766Z,99548.61
2018-11-10T01:17:35.078Z,99547.44
2018-11-10T01:20:05.694Z,99547.15
2018-11-10T01:22:35.883Z,99544.97
2018-11-10T01:25:07.323Z,99541.97
2018-11-10T01:27:37.133Z,99546.32
2018-11-10T01:30:09.441Z,99539.95
2018-11-10T01:32:39.888Z,99542.48
2018-11-10T01:35:10.389Z,99542.28
2018-11-10T01:37:41.115Z,99534.72
2018-11-10T01:40:12.958Z,99542.17
2018-11-10T01:42:43.960Z,99533.27
2018-11-10T01:45:15.747Z,99537.78
2018-11-10T01:47:46.180Z,99534.94
2018-11-10T01:50:16.460Z,99538.34
2018-11-10T01:52:46.921Z,99534.00
2018-11-10T01:55:17.562Z,99539.65
2018-11-10T01:57:48.263Z,99536.49
2018-11-10T02:00:19.569Z,99537.16
2018-11-10T02:02:50.779Z,99538.19
2018-11-10T02:05:20.904Z,99542.39
2018-11-10T02:07:50.931Z,99527.73
2018-11-10T02:10:20.868Z,99533.59
2018-11-10T02:12:51.352Z,99530.37
2018-11-10T02:15:23.599Z,99523.19
2018-11-10T02:17:54.738Z,99528.27
2018-11-10T02:20:25.012Z,99529.96
2018-11-10T02:22:56.168Z,99531.66
2018-11-10T02:25:26.343Z,99528.11
2018-11-10T02:27:56.106Z,99538.03
2018-11-10T02:30:26.459Z,99534.48
2018-11-10T02:32:56.484Z,99533.48
2018-11-10T02:35:26.844Z,99531.80
2018-11-10T02:37:57.718Z,99535.34
2018-11-10T02:40:27.800Z,99528.98
2018-11-10T02:42:57.625Z,99524.75
2018-11-10T02:45:27.602Z,99531.16
2018-11-10T02:47:57.977Z,99526.29
2018-11-10T02:50:29.122Z,99519.24
2018-11-10T02:52:59.102Z,99529.97
2018-11-10T02:55:29.711Z,99521.09
2018-11-10T02:58:00.481Z,99524.12
2018-11-10T03:00:30.269Z,99526.47
2018-11-10T03:03:00.283Z,99530.34
2018-11-10T03:05:30.503Z,99529.48
2018-11-10T03:08:00.140Z,99518.91
2018-11-10T03:10:29.892Z,99523.11
2018-11-10T03:13:00.074Z,99516.58
2018-11-10T03:15:30.328Z,99523.80
2018-11-10T03:18:00.883Z,99526.14
2018-11-10T03:20:30.850Z,99520.95
2018-11-10T03:23:00.560Z,99526.30
2018-11-10T03:25:31.209Z,99520.93
2018-11-10T03:28:00.906Z,99516.22
2018-11-10T03:30:30.789Z,99515.73
2018-11-10T03:33:00.756Z,99511.35
2018-11-10T03:35:32.123Z,99515.91
2018-11-10T03:38:02.060Z,99517.92
2018-11-10T03:40:32.696Z,99520.76
2018-11-10T03:43:02.397Z,99514.88
2018-11-10T03:45:32.272Z,99521.94
2018-11-10T03:48:02.743Z,99520.92
2018-11-10T03:50:33.793Z,99523.61
2018-11-10T03:53:04.846Z,99526.78
2018-11-10T03:55:35.019Z,99522.44
2018-11-10T03:58:06.578Z,99521.74
2018-11-10T04:00:36.491Z,99523.08
2018-11-10T04:03:07.416Z,99525.61
2018-11-10T04:05:37.644Z,99532.15
2018-11-10T04:08:08.474Z,99528.11
2018-11-10T04:10:39.132Z,99533.95
2018-11-10T04:13:09.359Z,99535.13
2018-11-10T04:15:39.430Z,99534.06
2018-11-10T04:18:09.736Z,99538.22
2018-11-10T04:20:40.201Z,99534.08
2018-11-10T04:23:10.240Z,99528.53
2018-11-10T04:25:40.177Z,99533.88
2018-11-10T04:28:09.931Z,99540.05
2018-11-10T04:30:39.805Z,99534.30
2018-11-10T04:33:10.340Z,99537.89
2018-11-10T04:35:40.549Z,99528.91
2018-11-10T04:38:11.194Z,99530.25
2018-11-10T04:40:41.331Z,99541.64
2018-11-10T04:43:12.202Z,99538.95
2018-11-10T04:45:43.476Z,99542.30
2018-11-10T04:48:14.130Z,99539.13
2018-11-10T04:50:44.148Z,99539.27
2018-11-10T04:53:14.755Z,99541.86
2018-11-10T04:55:45.001Z,99547.38
2018-11-10T04:58:15.378Z,99542.16
2018-11-10T05:00:44.931Z,99551.94
2018-11-10T05:03:15.291Z,99559.11
2018-11-10T05:05:46.847Z,99556.91
2018-11-10T05:08:17.411Z,99548.98
2018-11-10T05:10:47.758Z,99551.81
2018-11-10T05:13:18.062Z,99557.53
2018-11-10T05:15:48.366Z,99555.03
2018-11-10T05:18:18.688Z,99558.77
2018-11-10T05:20:48.838Z,99554.70
2018-11-10T05:23:19.917Z,99559.80
2018-11-10T05:25:50.818Z,99557.63
2018-11-10T05:28:21.709Z,99559.84
2018-11-10T05:30:52.318Z,99567.16
2018-11-10T05:33:22.569Z,99570.64
2018-11-10T05:35:52.734Z,99568.16
2018-11-10T05:38:28.609Z,99575.49
2018-11-10T05:40:58.766Z,99578.32
2018-11-10T05:43:30.370Z,99579.06
2018-11-10T05:46:00.310Z,99580.55
2018-11-10T05:48:31.441Z,99578.23
2018-11-10T05:51:01.412Z,99575.27
2018-11-10T05:53:31.342Z,99586.27
2018-11-10T05:56:02.037Z,99589.91
2018-11-10T05:58:32.017Z,99589.31
2018-11-10T06:01:01.968Z,99591.78
2018-11-10T06:03:33.476Z,99587.84
2018-11-10T06:06:04.190Z,99587.70
2018-11-10T06:08:34.568Z,99591.33
2018-11-10T06:11:04.766Z,99591.73
2018-11-10T06:13:35.770Z,99591.66
2018-11-10T06:16:05.542Z,99593.27
2018-11-10T06:18:36.609Z,99586.38
2018-11-10T06:21:08.106Z,99589.56
2018-11-10T06:23:38.708Z,99591.76
2018-11-10T06:26:09.805Z,99589.72
2018-11-10T06:28:40.766Z,99595.08
2018-11-10T06:31:10.569Z,99599.58
2018-11-10T06:33:41.247Z,99599.38
2018-11-10T06:36:12.911Z,99603.73
2018-11-10T06:38:42.792Z,99593.27
2018-11-10T06:41:14.119Z,99599.47
2018-11-10T06:43:45.183Z,99600.14
2018-11-10T06:46:17.018Z,99601.16
2018-11-10T06:48:46.850Z,99598.69
2018-11-10T06:51:18.070Z,99596.48
2018-11-10T06:53:48.082Z,99592.33
2018-11-10T06:56:18.526Z,99590.48
2018-11-10T06:58:50.016Z,99589.80
2018-11-10T07:01:20.025Z,99589.80
2018-11-10T07:03:50.649Z,99589.61
2018-11-10T07:06:20.621Z,99576.84
2018-11-10T07:08:51.112Z,99590.95
2018-11-10T07:11:21.945Z,99588.14
2018-11-10T07:13:54.043Z,99589.97
2018-11-10T07:16:24.524Z,99589.84
2018-11-10T07:18:54.315Z,99596.31
2018-11-10T07:21:27.331Z,99591.45
2018-11-10T07:23:58.836Z,99590.95
2018-11-10T07:26:28.535Z,99597.33
2018-11-10T07:29:03.591Z,99594.69
2018-11-10T07:31:34.420Z,99591.04
2018-11-10T07:34:03.800Z,99592.47
2018-11-10T07:36:36.463Z,99589.91
2018-11-10T07:39:13.818Z,99588.28
2018-11-10T07:42:04.230Z,99590.11
2018-11-10T07:44:41.427Z,99585.49
2018-11-10T07:47:25.756Z,99585.55
2018-11-10T07:50:07.766Z,99586.02
2018-11-10T07:52:40.409Z,99588.05
2018-11-10T07:55:17.056Z,99587.88
2018-11-10T07:57:55.902Z,99588.55
2018-11-10T08:00:31.862Z,99575.20
2018-11-10T08:03:05.714Z,99579.28
2018-11-10T08:05:39.331Z,99576.41
2018-11-10T08:08:09.885Z,99574.52
2018-11-10T08:10:47.332Z,99575.09
2018-11-10T08:13:20.463Z,99577.98
2018-11-10T08:15:54.750Z,99574.02
2018-11-10T08:18:30.693Z,99583.56
2018-11-10T08:21:07.425Z,99580.34
2018-11-10T08:23:38.890Z,99575.63
2018-11-10T08:26:09.067Z,99576.50
2018-11-10T08:28:41.988Z,99578.02
2018-11-10T08:31:15.199Z,99574.55
2018-11-10T08:33:48.045Z,99573.27
2018-11-10T08:36:22.407Z,99566.38
2018-11-10T08:38:57.252Z,99571.78
2018-11-10T08:41:29.624Z,99565.16
2018-11-10T08:44:03.803Z,99567.03
2018-11-10T08:46:35.685Z,99567.76
2018-11-10T08:49:07.094Z,99567.98
2018-11-10T08:51:39.937Z,99557.95
2018-11-10T08:54:13.453Z,99557.50
2018-11-10T08:56:46.871Z,99559.84
2018-11-10T08:59:21.615Z,99556.39
2018-11-10T09:01:54.960Z,99556.21
2018-11-10T09:04:24.227Z,99559.26
2018-11-10T09:06:56.009Z,99556.73
2018-11-10T09:09:25.344Z,99561.76
2018-11-10T09:11:56.763Z,99552.60
2018-11-10T09:14:26.527Z,99547.23
2018-11-10T09:16:59.482Z,99540.52
2018-11-10T09:19:30.479Z,99541.75
2018-11-10T09:21:59.995Z,99543.86
2018-11-10T09:24:31.202Z,99543.59
2018-11-10T09:27:00.330Z,99535.83
2018-11-10T09:29:34.759Z,99528.64
2018-11-10T09:32:08.783Z,99525.03
2018-11-10T09:34:37.846Z,99520.70
2018-11-10T09:37:09.320Z,99516.75
2018-11-10T09:39:40.326Z,99514.76
2018-11-10T09:42:11.230Z,99518.96
2018-11-10T09:44:43.153Z,99512.09
2018-11-10T09:47:12.400Z,99510.02
2018-11-10T09:49:43.576Z,99505.08
2018-11-10T09:52:18.587Z,99502.64
2018-11-10T09:54:52.542Z,99501.70
2018-11-10T09:57:22.838Z,99504.67
2018-11-10T09:59:54.603Z,99508.59
2018-11-10T10:02:29.584Z,99504.03
2018-11-10T10:05:03.078Z,99495.22
2018-11-10T10:07:38.153Z,99493.80
2018-11-10T10:10:13.846Z,99485.06
2018-11-10T10:12:46.200Z,99481.52
2018-11-10T10:15:16.515Z,99484.00
2018-11-10T10:17:48.862Z,99479.62
2018-11-10T10:20:25.110Z,99478.28
2018-11-10T10:22:57.543Z,99468.80
2018-11-10T10:25:28.231Z,99468.69
2018-11-10T10:27:58.124Z,99469.20
2018-11-10T10:30:28.388Z,99466.45
2018-11-10T10:32:57.975Z,99459.22
2018-11-10T10:35:29.177Z,99462.17
2018-11-10T10:37:59.872Z,99451.30
2018-11-10T10:40:29.757Z,99453.41
2018-11-10T10:43:00.835Z,99453.41
2018-11-10T10:45:30.331Z,99447.40
2018-11-10T10:48:00.621Z,99446.15
2018-11-10T10:50:30.574Z,99439.59
2018-11-10T10:53:00.595Z,99442.17
2018-11-10T10:55:32.342Z,99439.03
2018-11-10T10:58:02.223Z,99439.27
2018-11-10T11:00:36.443Z,99436.87
2018-11-10T11:03:11.082Z,99432.68
2018-11-10T11:05:42.920Z,99427.05
2018-11-10T11:08:12.699Z,99425.80
2018-11-10T11:10:42.351Z,99419.55
2018-11-10T11:13:11.967Z,99421.65
2018-11-10T11:15:42.299Z,99420.77
2018-11-10T11:18:13.226Z,99416.33
2018-11-10T11:20:43.992Z,99415.95
2018-11-10T11:23:13.503Z,99406.63
2018-11-10T11:25:44.251Z,99412.03
2018-11-10T11:28:14.212Z,99405.04
2018-11-10T11:30:43.787Z,99398.75
2018-11-10T11:33:13.732Z,99396.83
2018-11-10T11:35:43.444Z,99394.48
2018-11-10T11:38:15.148Z,99397.63
2018-11-10T11:40:45.055Z,99402.56
2018-11-10T11:43:16.718Z,99397.14
2018-11-10T11:45:46.416Z,99398.64
2018-11-10T11:48:16.287Z,99396.19
2018-11-10T11:50:47.356Z,99398.22
2018-11-10T11:53:18.795Z,99390.02
2018-11-10T11:55:50.295Z,99384.56
2018-11-10T11:58:20.192Z,99389.11
2018-11-10T12:00:49.925Z,99394.19
2018-11-10T12:03:19.914Z,99384.17
2018-11-10T12:05:49.781Z,99379.23
2018-11-10T12:08:19.841Z,99384.29
2018-11-10T12:10:50.930Z,99378.23
2018-11-10T12:13:22.231Z,99381.78
2018-11-10T12:15:52.656Z,99380.78
2018-11-10T12:18:23.180Z,99379.67
2018-11-10T12:20:54.168Z,99377.05
2018-11-10T12:23:24.262Z,99381.82
2018-11-10T12:25:54.399Z,99381.75
2018-11-10T12:28:25.179Z,99376.30
2018-11-10T12:30:55.340Z,99375.87
2018-11-10T12:33:31.777Z,99383.73
2018-11-10T12:36:02.974Z,99371.83
2018-11-10T12:38:33.301Z,99377.91
2018-11-10T12:41:03.783Z,99377.70
2018-11-10T12:43:35.189Z,99377.02
2018-11-10T12:46:05.058Z,99376.33
2018-11-10T12:48:34.517Z,99372.21
2018-11-10T12:51:04.481Z,99376.13
2018-11-10T12:53:34.504Z,99372.72
2018-11-10T12:56:05.466Z,99374.05
2018-11-10T12:58:35.488Z,99366.52
2018-11-10T13:01:05.229Z,99369.96
2018-11-10T13:03:35.429Z,99372.00
2018-11-10T13:06:06.116Z,99367.02
2018-11-10T13:08:37.155Z,99373.34
2018-11-10T13:11:07.491Z,99374.05
2018-11-10T13:13:40.989Z,99371.34
2018-11-10T13:16:11.622Z,99371.42
2018-11-10T13:18:41.582Z,99374.73
2018-11-10T13:21:13.008Z,99369.29
2018-11-10T13:23:44.245Z,99374.81
2018-11-10T13:26:15.463Z,99373.33
2018-11-10T13:28:47.441Z,99371.88
2018-11-10T13:31:17.720Z,99366.35
2018-11-10T13:34:56.904Z,99371.33
2018-11-10T13:37:28.030Z,99366.75
2018-11-10T13:39:57.849Z,99374.47
2018-11-10T13:42:28.175Z,99369.70
2018-11-10T13:44:58.386Z,99363.68
2018-11-10T13:47:28.762Z,99371.39
2018-11-10T13:50:00.149Z,99367.66
2018-11-10T13:52:30.390Z,99369.28
2018-11-10T13:55:01.052Z,99369.97
2018-11-10T13:57:31.531Z,99367.76
2018-11-10T14:00:01.227Z,99368.71
2018-11-10T14:02:32.515Z,99361.30
2018-11-10T14:05:02.172Z,99371.72
2018-11-10T14:07:31.848Z,99362.55
2018-11-10T14:10:01.615Z,99364.44
2018-11-10T14:12:32.254Z,99360.73
2018-11-10T14:15:02.732Z,99364.16
2018-11-10T14:17:32.596Z,99364.98
2018-11-10T14:20:02.420Z,99362.26
2018-11-10T14:22:32.786Z,99364.69
2018-11-10T14:25:02.375Z,99364.84
2018-11-10T14:27:32.042Z,99362.23
2018-11-10T14:30:02.112Z,99364.62
2018-11-10T14:32:32.178Z,99363.98
2018-11-10T14:35:04.350Z,99365.02
2018-11-10T14:37:37.287Z,99363.65
2018-11-10T14:40:11.816Z,99364.48
2018-11-10T14:42:43.653Z,99364.38
2018-11-10T14:45:20.555Z,99364.37
2018-11-10T14:47:51.677Z,99364.84
2018-11-10T14:50:23.897Z,99364.59
2018-11-10T14:52:55.099Z,99361.59
2018-11-10T14:55:26.659Z,99370.73
2018-11-10T14:57:58.611Z,99367.55
2018-11-10T15:00:31.570Z,99375.72
2018-11-10T15:03:02.699Z,99372.01
2018-11-10T15:05:35.900Z,99367.84
2018-11-10T15:08:07.595Z,99370.25
2018-11-10T15:10:38.728Z,99374.12
2018-11-10T15:13:12.139Z,99371.02
2018-11-10T15:15:44.627Z,99378.02
2018-11-10T15:18:19.043Z,99388.27
2018-11-10T15:20:54.496Z,99383.56
2018-11-10T15:23:26.812Z,99386.16
2018-11-10T15:25:57.549Z,99389.95
2018-11-10T15:28:32.297Z,99386.25
2018-11-10T15:31:06.179Z,99387.76
2018-11-10T15:33:41.011Z,99385.37
2018-11-10T15:36:20.398Z,99386.13
2018-11-10T15:38:53.750Z,99386.17
2018-11-10T15:41:27.471Z,99386.31
2018-11-10T15:44:03.590Z,99388.80
2018-11-10T15:46:39.239Z,99389.78
2018-11-10T15:49:18.159Z,99390.56
2018-11-10T15:51:57.227Z,99395.11
2018-11-10T15:54:30.690Z,99394.13
2018-11-10T15:57:02.794Z,99399.66
2018-11-10T15:59:33.890Z,99394.20
2018-11-10T16:02:05.372Z,99399.81
2018-11-10T16:04:39.613Z,99401.59
2018-11-10T16:07:10.783Z,99400.84
2018-11-10T16:09:45.813Z,99407.23
2018-11-10T16:12:17.001Z,99400.06
2018-11-10T16:14:48.843Z,99400.75
2018-11-10T16:17:27.432Z,99395.94
2018-11-10T16:20:03.420Z,99405.00
2018-11-10T16:22:35.502Z,99407.58
2018-11-10T16:25:10.387Z,99405.00
2018-11-10T16:27:42.174Z,99411.25
2018-11-10T16:32:54.364Z,99412.17
2018-11-10T16:35:29.399Z,99420.79
2018-11-10T16:38:05.057Z,99417.52
2018-11-10T16:40:40.258Z,99415.04
2018-11-10T16:43:16.650Z,99414.81
2018-11-10T16:45:53.017Z,99416.44
2018-11-10T16:48:29.638Z,99414.97
2018-11-10T16:51:01.713Z,99415.70
2018-11-10T16:53:33.280Z,99424.27
2018-11-10T16:56:14.299Z,99424.96
2018-11-10T16:58:50.706Z,99428.09
2018-11-10T17:01:22.680Z,99405.58
2018-11-10T17:03:58.290Z,99426.96
2018-11-10T17:09:10.923Z,99437.37
2018-11-10T17:11:44.833Z,99432.77
2018-11-10T17:14:15.124Z,99426.58
2018-11-10T17:16:46.949Z,99434.45
2018-11-10T17:19:24.682Z,99437.76
2018-11-10T17:21:58.555Z,99433.06
2018-11-10T17:24:34.007Z,99440.94
2018-11-10T17:27:06.997Z,99443.38
2018-11-10T17:29:55.424Z,99444.66
2018-11-10T17:32:31.285Z,99441.08
2018-11-10T17:35:07.545Z,99445.42
2018-11-10T17:37:38.319Z,99448.69
2018-11-10T17:40:12.098Z,99445.08
2018-11-10T17:42:48.308Z,99443.44
2018-11-10T17:45:19.553Z,99443.38
2018-11-10T17:47:50.977Z,99444.00
2018-11-10T17:50:22.529Z,99447.69
2018-11-10T17:53:00.297Z,99453.22
2018-11-10T17:55:32.595Z,99454.91
2018-11-10T17:58:05.386Z,99453.30
2018-11-10T18:00:36.843Z,99453.41
2018-11-10T18:03:09.232Z,99450.00
2018-11-10T18:05:43.787Z,99446.60
2018-11-10T18:08:18.018Z,99447.75
2018-11-10T18:10:50.438Z,99445.70
2018-11-10T18:13:24.097Z,99446.78
2018-11-10T18:15:57.532Z,99446.99
2018-11-10T18:18:29.520Z,99451.62
2018-11-10T18:21:01.859Z,99455.62
2018-11-10T18:23:34.781Z,99455.33
2018-11-10T18:26:08.662Z,99457.16
2018-11-10T18:28:41.554Z,99460.48
2018-11-10T18:31:12.034Z,99456.36
2018-11-10T18:33:50.639Z,99465.91
2018-11-10T18:36:24.073Z,99462.13
2018-11-10T18:38:58.657Z,99460.58
2018-11-10T18:41:29.931Z,99461.58
2018-11-10T18:44:05.153Z,99457.80
2018-11-10T18:46:42.358Z,99460.75
2018-11-10T18:49:18.660Z,99458.88
2018-11-10T18:51:50.719Z,99458.50
2018-11-10T18:54:27.157Z,99458.56
2018-11-10T18:57:06.331Z,99458.42
2018-11-10T18:59:36.891Z,99464.14
2018-11-10T19:02:07.549Z,99460.62
2018-11-10T19:04:40.575Z,99462.34
2018-11-10T19:07:12.713Z,99467.09
2018-11-10T19:09:44.910Z,99467.61
2018-11-10T19:12:15.297Z,99478.53
2018-11-10T19:14:48.312Z,99481.66
2018-11-10T19:17:19.919Z,99487.75
2018-11-10T19:19:50.912Z,99488.56
2018-11-10T19:22:25.026Z,99487.92
2018-11-10T19:25:05.385Z,99491.63
2018-11-10T19:27:37.625Z,99486.05
2018-11-10T19:30:14.514Z,99494.99
2018-11-10T19:32:49.162Z,99490.76
2018-11-10T19:35:28.083Z,99490.06
2018-11-10T19:38:00.747Z,99490.13
2018-11-10T19:40:34.249Z,99492.80
2018-11-10T19:43:07.076Z,99501.89
2018-11-10T19:45:39.426Z,99504.58
2018-11-10T19:48:14.556Z,99506.80
2018-11-10T19:50:44.616Z,99501.41
2018-11-10T19:53:18.972Z,99504.62
2018-11-10T19:55:51.205Z,99508.65
2018-11-10T19:58:24.467Z,99508.84
2018-11-10T20:00:56.548Z,99508.84
2018-11-10T20:03:28.379Z,99519.43
2018-11-10T20:06:02.649Z,99516.72
2018-11-10T20:08:34.844Z,99522.28
2018-11-10T20:11:06.604Z,99527.14
2018-11-10T20:13:37.959Z,99524.97
2018-11-10T20:16:08.839Z,99525.64
2018-11-10T20:18:42.137Z,99534.02
2018-11-10T20:21:16.974Z,99529.83
2018-11-10T20:23:48.689Z,99530.83
2018-11-10T20:26:21.694Z,99528.00
2018-11-10T20:28:52.812Z,99532.01
2018-11-10T20:31:25.061Z,99532.03
2018-11-10T20:33:56.490Z,99531.53
2018-11-10T20:36:26.735Z,99537.03
2018-11-10T20:38:56.583Z,99543.78
2018-11-10T20:41:29.151Z,99543.28
2018-11-10T20:43:59.929Z,99536.22
2018-11-10T20:46:34.374Z,99542.42
2018-11-10T20:49:05.816Z,99544.27
2018-11-10T20:51:36.265Z,99541.91
2018-11-10T20:54:06.938Z,99544.06
2018-11-10T20:56:39.155Z,99545.69
2018-11-10T20:59:11.020Z,99551.48
2018-11-10T21:01:42.252Z,99555.35
2018-11-10T21:04:18.769Z,99561.08
2018-11-10T21:06:50.477Z,99559.18
2018-11-10T21:09:21.928Z,99558.61
2018-11-10T21:11:51.532Z,99557.83
2018-11-10T21:14:22.680Z,99565.81
2018-11-10T21:16:54.555Z,99563.45
2018-11-10T21:19:53.206Z,99469.69
2018-11-10T21:22:23.221Z,99561.89
2018-11-10T21:24:54.490Z,99557.72
2018-11-10T21:27:28.409Z,99563.80
2018-11-10T21:29:59.747Z,99561.11
2018-11-10T21:32:35.542Z,99559.45
2018-11-10T21:35:06.297Z,99558.28
2018-11-10T21:37:39.870Z,99559.30
2018-11-10T21:40:17.298Z,99558.45
2018-11-10T21:42:48.049Z,99569.36
2018-11-10T21:45:18.724Z,99563.33
2018-11-10T21:47:48.642Z,99565.95
2018-11-10T21:50:20.414Z,99567.82
2018-11-10T21:52:52.366Z,99565.14
2018-11-10T21:55:25.726Z,99570.09
2018-11-10T21:57:56.242Z,99559.03
2018-11-10T22:00:27.750Z,99556.73
2018-11-10T22:03:00.657Z,99561.14
2018-11-10T22:05:30.712Z,99562.99
2018-11-10T22:08:00.936Z,99573.59
2018-11-10T22:10:30.477Z,99563.69
2018-11-10T22:13:00.064Z,99568.34
2018-11-10T22:15:30.147Z,99568.59
2018-11-10T22:18:00.165Z,99562.01
2018-11-10T22:20:30.881Z,99569.92
2018-11-10T22:23:00.714Z,99572.81
2018-11-10T22:25:30.546Z,99568.25
2018-11-10T22:28:02.637Z,99565.88
2018-11-10T22:30:32.647Z,99571.47
2018-11-10T22:33:02.336Z,99569.34
2018-11-10T22:35:32.982Z,99572.63
2018-11-10T22:38:02.557Z,99577.05
2018-11-10T22:40:32.116Z,99572.33
2018-11-10T22:43:03.218Z,99573.79
2018-11-10T22:45:32.926Z,99577.62
2018-11-10T22:48:02.798Z,99575.73
2018-11-10T22:50:33.516Z,99572.74
2018-11-10T22:53:03.361Z,99577.81
2018-11-10T22:55:33.168Z,99579.66
2018-11-10T22:58:03.064Z,99576.80
2018-11-10T23:00:33.063Z,99566.64
2018-11-10T23:03:02.915Z,99576.94
2018-11-10T23:05:32.522Z,99572.73
2018-11-10T23:08:02.667Z,99575.88
2018-11-10T23:10:32.308Z,99579.63
2018-11-10T23:13:02.135Z,99575.78
2018-11-10T23:15:31.781Z,99578.67
2018-11-10T23:18:01.989Z,99579.59
2018-11-10T23:20:31.694Z,99581.14
2018-11-10T23:23:03.679Z,99586.97
2018-11-10T23:25:33.228Z,99591.44
2018-11-10T23:28:03.084Z,99594.25
2018-11-10T23:30:33.217Z,99583.64
2018-11-10T23:33:03.198Z,99591.34
2018-11-10T23:35:32.771Z,99589.83
2018-11-10T23:38:02.675Z,99594.12
2018-11-10T23:40:33.808Z,99596.63
2018-11-10T23:43:04.018Z,99598.84
2018-11-10T23:45:33.928Z,99588.81
2018-11-10T23:48:03.617Z,99593.60
2018-11-10T23:50:33.626Z,99601.92
2018-11-10T23:53:03.542Z,99597.08
2018-11-10T23:55:33.318Z,99606.48
2018-11-10T23:58:03.188Z,99603.94
