createdAt,value
2018-10-09T00:01:52.542Z,9.07
2018-10-09T00:04:39.628Z,9.64
2018-10-09T00:07:28.189Z,9.04
2018-10-09T00:10:16.343Z,8.87
2018-10-09T00:13:03.878Z,8.76
2018-10-09T00:18:58.775Z,8.61
2018-10-09T00:21:47.681Z,8.55
2018-10-09T00:24:36.204Z,8.48
2018-10-09T00:27:23.585Z,8.41
2018-10-09T00:30:14.057Z,8.36
2018-10-09T00:33:04.488Z,9.05
2018-10-09T00:35:52.399Z,8.54
2018-10-09T00:38:40.010Z,8.42
2018-10-09T00:41:28.010Z,8.35
2018-10-09T00:44:15.472Z,8.30
2018-10-09T00:50:09.652Z,8.21
2018-10-09T00:52:57.430Z,8.17
2018-10-09T00:55:45.993Z,8.13
2018-10-09T00:58:33.646Z,8.09
2018-10-09T01:01:21.232Z,8.04
2018-10-09T01:04:09.509Z,8.72
2018-10-09T01:06:58.163Z,8.22
2018-10-09T01:09:46.092Z,8.84
2018-10-09T01:12:33.482Z,9.02
2018-10-09T01:15:33.450Z,8.45
2018-10-09T01:18:20.764Z,8.31
2018-10-09T01:24:15.689Z,8.19
2018-10-09T01:27:06.605Z,8.16
2018-10-09T01:29:53.974Z,8.13
2018-10-09T01:32:43.250Z,8.08
2018-10-09T01:35:30.544Z,8.05
2018-10-09T01:38:19.012Z,8.05
2018-10-09T01:41:07.017Z,8.07
2018-10-09T01:43:55.050Z,8.11
2018-10-09T01:46:43.361Z,8.14
2018-10-09T01:49:32.975Z,8.13
2018-10-09T01:52:21.148Z,8.11
2018-10-09T01:58:18.398Z,8.00
2018-10-09T02:01:06.005Z,7.99
2018-10-09T02:03:53.868Z,7.99
2018-10-09T02:06:41.795Z,8.64
2018-10-09T02:09:38.753Z,8.16
2018-10-09T02:12:26.504Z,8.04
2018-10-09T02:15:14.363Z,7.98
2018-10-09T02:18:03.449Z,7.95
2018-10-09T02:20:51.192Z,7.90
2018-10-09T02:23:38.330Z,7.85
2018-10-09T02:26:26.217Z,7.79
2018-10-09T02:29:13.974Z,7.73
2018-10-09T02:32:03.771Z,8.40
2018-10-09T02:34:51.293Z,7.93
2018-10-09T02:37:38.867Z,7.82
2018-10-09T02:40:25.835Z,7.76
2018-10-09T02:43:13.712Z,8.43
2018-10-09T02:46:01.349Z,7.97
2018-10-09T02:48:49.221Z,7.89
2018-10-09T02:51:36.868Z,8.54
2018-10-09T02:54:24.502Z,8.02
2018-10-09T02:57:12.238Z,7.85
2018-10-09T03:00:00.039Z,7.71
2018-10-09T03:02:48.136Z,7.62
2018-10-09T03:05:35.395Z,7.55
2018-10-09T03:08:22.713Z,7.50
2018-10-09T03:11:10.649Z,7.45
2018-10-09T03:17:06.051Z,7.40
2018-10-09T03:19:53.122Z,7.39
2018-10-09T03:22:40.444Z,7.39
2018-10-09T03:25:28.153Z,8.08
2018-10-09T03:28:15.624Z,7.66
2018-10-09T03:31:04.296Z,7.65
2018-10-09T03:33:52.265Z,7.70
2018-10-09T03:36:42.577Z,7.74
2018-10-09T03:39:29.550Z,8.42
2018-10-09T03:42:17.599Z,8.02
2018-10-09T03:45:04.999Z,7.96
2018-10-09T03:50:59.515Z,7.99
2018-10-09T03:54:02.145Z,8.03
2018-10-09T03:56:49.382Z,8.08
2018-10-09T03:59:36.526Z,8.14
2018-10-09T04:02:23.634Z,8.20
2018-10-09T04:05:11.358Z,8.25
2018-10-09T04:07:58.643Z,8.90
2018-10-09T04:10:45.964Z,9.15
2018-10-09T04:13:33.344Z,8.70
2018-10-09T04:16:28.389Z,9.27
2018-10-09T04:19:15.807Z,8.78
2018-10-09T04:22:03.170Z,8.67
2018-10-09T04:24:50.288Z,8.59
2018-10-09T04:27:37.908Z,8.52
2018-10-09T04:30:32.603Z,8.45
2018-10-09T04:36:34.113Z,8.26
2018-10-09T04:39:21.473Z,8.18
2018-10-09T04:45:15.625Z,8.05
2018-10-09T04:51:09.242Z,8.18
2018-10-09T04:54:14.344Z,8.78
2018-10-09T04:57:03.871Z,8.22
2018-10-09T04:59:51.331Z,8.10
2018-10-09T05:02:38.589Z,8.03
2018-10-09T05:05:26.037Z,7.98
2018-10-09T05:08:13.457Z,7.95
2018-10-09T05:11:01.288Z,7.94
2018-10-09T05:13:50.364Z,7.92
2018-10-09T05:16:37.811Z,7.92
2018-10-09T05:19:24.925Z,8.60
2018-10-09T05:25:19.098Z,8.24
2018-10-09T05:28:14.132Z,8.11
2018-10-09T05:31:01.920Z,7.97
2018-10-09T05:33:49.259Z,7.92
2018-10-09T05:36:36.559Z,7.92
2018-10-09T05:39:24.018Z,7.91
2018-10-09T05:42:13.597Z,7.92
2018-10-09T05:45:01.043Z,7.95
2018-10-09T05:47:56.319Z,8.70
2018-10-09T05:53:50.118Z,8.24
2018-10-09T06:02:54.927Z,8.50
2018-10-09T06:05:45.408Z,8.53
2018-10-09T06:08:32.942Z,8.55
2018-10-09T06:11:20.400Z,8.58
2018-10-09T06:14:22.831Z,8.61
2018-10-09T06:17:10.885Z,8.66
2018-10-09T06:20:13.916Z,8.71
2018-10-09T06:23:01.491Z,8.78
2018-10-09T06:25:59.334Z,8.86
2018-10-09T06:28:46.962Z,9.72
2018-10-09T06:31:34.367Z,9.32
2018-10-09T06:34:24.133Z,9.32
2018-10-09T06:37:11.390Z,9.38
2018-10-09T06:40:06.684Z,10.29
2018-10-09T06:42:54.232Z,9.89
2018-10-09T06:45:50.675Z,9.92
2018-10-09T06:48:38.056Z,10.01
2018-10-09T06:51:25.521Z,10.11
2018-10-09T06:54:28.091Z,10.22
2018-10-09T06:57:15.108Z,10.34
2018-10-09T07:00:03.252Z,10.47
2018-10-09T07:06:02.289Z,10.73
2018-10-09T07:08:49.559Z,10.91
2018-10-09T07:11:37.073Z,11.05
2018-10-09T07:17:45.766Z,11.28
2018-10-09T07:20:33.294Z,11.44
2018-10-09T07:23:20.496Z,11.57
2018-10-09T07:26:07.421Z,11.74
2018-10-09T07:28:54.909Z,11.87
2018-10-09T07:31:42.529Z,12.96
2018-10-09T07:34:29.991Z,12.54
2018-10-09T07:37:17.396Z,12.61
2018-10-09T07:40:04.999Z,12.74
2018-10-09T07:42:52.492Z,12.89
2018-10-09T07:45:41.051Z,13.93
2018-10-09T07:48:30.967Z,14.31
2018-10-09T07:54:24.925Z,13.61
2018-10-09T07:57:12.083Z,13.65
2018-10-09T07:59:59.305Z,13.73
2018-10-09T08:02:46.500Z,13.82
2018-10-09T08:05:34.143Z,13.91
2018-10-09T08:08:21.704Z,14.03
2018-10-09T08:11:11.080Z,14.17
2018-10-09T08:17:04.949Z,14.42
2018-10-09T08:19:53.975Z,14.49
2018-10-09T08:22:41.502Z,14.58
2018-10-09T08:28:34.818Z,15.85
2018-10-09T08:34:29.494Z,15.47
2018-10-09T08:40:43.390Z,15.34
2018-10-09T08:43:32.927Z,15.32
2018-10-09T08:46:23.296Z,15.39
2018-10-09T08:49:09.814Z,15.43
2018-10-09T08:51:57.734Z,15.50
2018-10-09T08:54:45.044Z,15.59
2018-10-09T08:57:32.739Z,15.64
2018-10-09T09:00:19.908Z,15.70
2018-10-09T09:03:07.573Z,15.76
2018-10-09T09:05:55.101Z,15.82
2018-10-09T09:08:43.542Z,15.83
2018-10-09T09:11:31.415Z,15.82
2018-10-09T09:14:26.164Z,15.91
2018-10-09T09:17:14.280Z,16.15
2018-10-09T09:26:15.082Z,16.93
2018-10-09T09:29:03.699Z,17.00
2018-10-09T09:31:53.284Z,16.99
2018-10-09T09:34:56.556Z,17.03
2018-10-09T09:37:46.090Z,17.10
2018-10-09T09:40:36.210Z,17.11
2018-10-09T09:43:23.534Z,17.13
2018-10-09T09:46:18.254Z,17.19
2018-10-09T09:49:05.381Z,17.36
2018-10-09T09:51:52.734Z,17.59
2018-10-09T09:54:40.458Z,18.81
2018-10-09T09:57:28.431Z,18.28
2018-10-09T10:00:16.007Z,18.29
2018-10-09T10:03:03.615Z,18.38
2018-10-09T10:05:51.040Z,18.47
2018-10-09T10:08:38.477Z,19.68
2018-10-09T10:11:41.292Z,20.05
2018-10-09T10:17:38.306Z,19.34
2018-10-09T10:23:34.792Z,19.51
2018-10-09T10:26:24.210Z,19.48
2018-10-09T10:29:26.752Z,19.50
2018-10-09T10:32:14.375Z,20.72
2018-10-09T10:35:02.245Z,20.14
2018-10-09T10:37:50.371Z,21.22
2018-10-09T10:40:37.860Z,20.60
2018-10-09T10:46:42.083Z,20.58
2018-10-09T10:49:42.596Z,20.69
2018-10-09T10:52:33.314Z,20.71
2018-10-09T10:55:20.939Z,20.77
2018-10-09T10:58:08.793Z,20.70
2018-10-09T11:00:56.196Z,20.79
2018-10-09T11:03:43.674Z,20.84
2018-10-09T11:06:31.490Z,20.90
2018-10-09T11:09:19.851Z,20.97
2018-10-09T11:12:07.000Z,21.02
2018-10-09T11:14:54.386Z,21.08
2018-10-09T11:17:43.101Z,21.05
2018-10-09T11:23:52.739Z,21.19
2018-10-09T11:26:40.340Z,21.21
2018-10-09T11:29:29.630Z,21.29
2018-10-09T11:35:24.439Z,21.54
2018-10-09T11:38:12.194Z,21.70
2018-10-09T11:40:59.450Z,21.91
2018-10-09T11:46:53.430Z,22.07
2018-10-09T11:49:51.576Z,22.18
2018-10-09T11:52:38.980Z,22.34
2018-10-09T11:55:29.859Z,22.48
2018-10-09T11:58:17.247Z,22.52
2018-10-09T12:04:13.349Z,22.70
2018-10-09T12:07:00.869Z,22.85
2018-10-09T12:09:49.552Z,22.85
2018-10-09T12:12:37.112Z,22.93
2018-10-09T12:15:25.162Z,23.05
2018-10-09T12:18:15.847Z,23.17
2018-10-09T12:24:09.757Z,23.44
2018-10-09T12:30:06.434Z,23.52
2018-10-09T12:32:53.639Z,23.51
2018-10-09T12:35:40.947Z,23.56
2018-10-09T12:38:29.706Z,23.57
2018-10-09T12:41:17.120Z,23.61
2018-10-09T12:44:07.219Z,23.65
2018-10-09T12:46:54.354Z,23.82
2018-10-09T12:49:42.539Z,23.95
2018-10-09T12:52:30.686Z,24.03
2018-10-09T12:55:19.388Z,24.05
2018-10-09T12:58:08.183Z,23.99
2018-10-09T13:00:56.072Z,23.95
2018-10-09T13:03:43.480Z,23.92
2018-10-09T13:06:31.241Z,23.89
2018-10-09T13:09:18.519Z,23.80
2018-10-09T13:12:06.595Z,23.72
2018-10-09T13:14:55.047Z,23.67
2018-10-09T13:17:44.101Z,23.64
2018-10-09T13:20:39.153Z,24.63
2018-10-09T13:23:31.542Z,23.82
2018-10-09T13:29:30.903Z,23.46
2018-10-09T13:32:19.597Z,23.39
2018-10-09T13:35:07.050Z,23.36
2018-10-09T13:38:02.588Z,23.35
2018-10-09T13:40:50.190Z,23.39
2018-10-09T13:43:40.558Z,23.50
2018-10-09T13:46:29.141Z,23.61
2018-10-09T13:49:16.350Z,23.75
2018-10-09T13:52:04.691Z,23.82
2018-10-09T14:01:14.806Z,23.97
2018-10-09T14:04:04.414Z,25.02
2018-10-09T14:07:03.641Z,24.27
2018-10-09T14:09:50.998Z,25.15
2018-10-09T14:12:52.591Z,24.35
2018-10-09T14:15:47.469Z,24.09
2018-10-09T14:18:42.959Z,24.04
2018-10-09T14:21:30.357Z,23.98
2018-10-09T14:24:22.815Z,23.88
2018-10-09T14:27:10.088Z,23.77
2018-10-09T14:30:05.027Z,23.67
2018-10-09T14:33:09.086Z,23.56
2018-10-09T14:35:56.861Z,23.38
2018-10-09T14:38:44.915Z,23.27
2018-10-09T14:41:33.161Z,23.14
2018-10-09T14:44:20.801Z,23.02
2018-10-09T14:47:08.694Z,22.90
2018-10-09T14:53:10.832Z,22.66
2018-10-09T14:55:58.062Z,22.63
2018-10-09T15:01:59.260Z,22.51
2018-10-09T15:04:47.056Z,22.48
2018-10-09T15:07:35.679Z,23.38
2018-10-09T15:10:24.102Z,23.58
2018-10-09T15:13:12.989Z,23.69
2018-10-09T15:16:00.022Z,22.96
2018-10-09T15:22:00.151Z,22.85
2018-10-09T15:27:57.360Z,22.48
2018-10-09T15:30:45.240Z,23.22
2018-10-09T15:36:52.051Z,22.23
2018-10-09T15:39:46.781Z,22.06
2018-10-09T15:42:38.020Z,21.92
2018-10-09T15:45:27.525Z,21.77
2018-10-09T15:48:15.283Z,22.47
2018-10-09T15:51:04.924Z,22.53
2018-10-09T15:53:53.105Z,22.54
2018-10-09T15:56:40.329Z,21.78
2018-10-09T15:59:27.754Z,21.47
2018-10-09T16:02:17.718Z,21.22
2018-10-09T16:05:12.486Z,20.98
2018-10-09T16:07:59.850Z,21.58
2018-10-09T16:14:01.046Z,20.51
2018-10-09T16:16:48.378Z,21.09
2018-10-09T16:19:35.841Z,20.34
2018-10-09T16:22:23.266Z,20.06
2018-10-09T16:25:10.343Z,19.88
2018-10-09T16:27:57.553Z,19.72
2018-10-09T16:30:45.125Z,19.55
2018-10-09T16:36:44.700Z,19.17
2018-10-09T16:39:32.124Z,19.03
2018-10-09T16:42:19.447Z,18.87
2018-10-09T16:45:06.905Z,18.72
2018-10-09T16:47:54.253Z,18.59
2018-10-09T16:50:41.867Z,19.19
2018-10-09T16:53:29.540Z,19.29
2018-10-09T16:56:16.727Z,18.65
2018-10-09T16:59:04.439Z,18.44
2018-10-09T17:01:51.777Z,18.24
2018-10-09T17:04:39.185Z,18.00
2018-10-09T17:07:26.358Z,18.55
2018-10-09T17:13:27.810Z,17.65
2018-10-09T17:16:30.074Z,17.49
2018-10-09T17:19:33.017Z,17.35
2018-10-09T17:22:20.455Z,17.21
2018-10-09T17:25:09.928Z,17.09
2018-10-09T17:27:57.742Z,17.74
2018-10-09T17:33:51.049Z,17.06
2018-10-09T17:36:38.072Z,16.87
2018-10-09T17:39:26.513Z,16.74
2018-10-09T17:42:14.826Z,16.63
2018-10-09T17:45:02.336Z,17.27
2018-10-09T17:47:49.764Z,16.69
2018-10-09T17:50:37.056Z,16.50
2018-10-09T17:53:24.301Z,16.38
2018-10-09T17:56:12.547Z,17.03
2018-10-09T18:02:22.222Z,16.24
2018-10-09T18:05:09.441Z,16.13
2018-10-09T18:11:18.481Z,15.95
2018-10-09T18:14:08.129Z,16.63
2018-10-09T18:16:56.354Z,16.06
2018-10-09T18:19:43.911Z,15.91
2018-10-09T18:25:37.676Z,15.71
2018-10-09T18:31:34.244Z,15.50
2018-10-09T18:37:27.813Z,15.58
2018-10-09T18:40:31.000Z,15.44
2018-10-09T18:43:18.753Z,16.09
2018-10-09T18:46:08.872Z,15.54
2018-10-09T18:52:05.416Z,15.52
2018-10-09T18:54:53.019Z,15.36
2018-10-09T19:00:55.119Z,15.09
2018-10-09T19:03:44.680Z,14.98
2018-10-09T19:09:38.599Z,14.74
2018-10-09T19:12:41.351Z,14.65
2018-10-09T19:15:31.036Z,15.32
2018-10-09T19:18:19.073Z,14.76
2018-10-09T19:21:08.432Z,14.61
2018-10-09T19:30:12.047Z,14.49
2018-10-09T19:33:00.302Z,14.39
2018-10-09T19:38:58.331Z,14.20
2018-10-09T19:41:45.582Z,14.13
2018-10-09T19:44:34.263Z,14.05
2018-10-09T19:47:21.836Z,14.68
2018-10-09T19:50:13.342Z,14.13
2018-10-09T19:53:01.306Z,14.71
2018-10-09T19:55:56.019Z,14.15
2018-10-09T20:01:51.883Z,13.87
2018-10-09T20:07:45.358Z,13.62
2018-10-09T20:10:33.688Z,13.55
2018-10-09T20:13:21.621Z,13.46
2018-10-09T20:16:09.401Z,13.40
2018-10-09T20:18:56.705Z,13.33
2018-10-09T20:21:44.032Z,13.27
2018-10-09T20:33:50.490Z,12.92
2018-10-09T20:36:38.295Z,12.85
2018-10-09T20:39:25.817Z,12.77
2018-10-09T20:42:12.990Z,12.70
2018-10-09T20:45:00.623Z,12.62
2018-10-09T20:47:48.325Z,12.59
2018-10-09T20:53:45.996Z,12.73
2018-10-09T20:56:33.642Z,12.63
2018-10-09T20:59:20.902Z,12.56
2018-10-09T21:05:14.357Z,12.42
2018-10-09T21:11:08.295Z,12.34
2018-10-09T21:13:55.622Z,12.32
2018-10-09T21:16:43.042Z,12.30
2018-10-09T21:19:30.697Z,12.27
2018-10-09T21:22:18.860Z,12.95
2018-10-09T21:28:17.507Z,12.58
2018-10-09T21:31:05.645Z,12.43
2018-10-09T21:33:55.073Z,12.30
2018-10-09T21:36:46.341Z,12.18
2018-10-09T21:42:40.375Z,12.22
2018-10-09T21:48:38.871Z,12.00
2018-10-09T21:51:31.465Z,11.97
2018-10-09T21:54:19.320Z,11.92
2018-10-09T21:57:06.795Z,11.86
2018-10-09T21:59:55.576Z,11.78
2018-10-09T22:12:14.308Z,11.52
2018-10-09T22:18:09.882Z,11.35
2018-10-09T22:24:16.220Z,11.26
2018-10-09T22:30:13.474Z,11.20
2018-10-09T22:33:17.487Z,11.90
2018-10-09T22:36:05.312Z,11.43
2018-10-09T22:38:55.034Z,12.04
2018-10-09T22:44:49.141Z,11.43
2018-10-09T22:47:36.673Z,11.38
2018-10-09T22:50:24.561Z,11.36
2018-10-09T22:53:12.235Z,11.33
2018-10-09T22:55:59.979Z,11.30
2018-10-09T22:58:47.375Z,11.28
2018-10-09T23:01:34.654Z,11.93
2018-10-09T23:04:22.372Z,11.48
2018-10-09T23:10:15.995Z,11.52
2018-10-09T23:13:03.721Z,11.41
2018-10-09T23:15:53.703Z,11.33
2018-10-09T23:18:41.061Z,11.27
2018-10-09T23:21:28.738Z,11.22
2018-10-09T23:24:16.367Z,11.86
2018-10-09T23:27:08.689Z,11.34
2018-10-09T23:29:56.234Z,11.23
2018-10-09T23:32:43.660Z,11.83
2018-10-09T23:35:31.694Z,11.27
2018-10-09T23:38:19.354Z,11.12
2018-10-09T23:41:09.665Z,11.03
2018-10-09T23:50:18.730Z,11.03
2018-10-09T23:53:10.357Z,10.93
2018-10-09T23:56:07.143Z,10.86
2018-10-09T23:58:55.205Z,10.79
