createdAt,value
2017-11-13T00:01:18.730Z,99060.94
2017-11-13T00:03:45.006Z,99068.08
2017-11-13T00:06:11.432Z,99050.98
2017-11-13T00:08:37.682Z,99055.56
2017-11-13T00:11:03.979Z,99064.74
2017-11-13T00:13:30.212Z,99054.98
2017-11-13T00:15:56.462Z,99057.03
2017-11-13T00:18:22.749Z,99056.13
2017-11-13T00:20:48.967Z,99053.41
2017-11-13T00:23:15.191Z,99069.80
2017-11-13T00:25:41.465Z,99052.85
2017-11-13T00:28:07.715Z,99049.05
2017-11-13T00:30:33.968Z,99034.58
2017-11-13T00:33:00.231Z,99030.66
2017-11-13T00:35:26.421Z,99036.36
2017-11-13T00:37:52.641Z,99040.03
2017-11-13T00:40:18.910Z,99020.78
2017-11-13T00:42:45.145Z,99028.64
2017-11-13T00:45:11.377Z,99037.77
2017-11-13T00:47:37.651Z,99036.04
2017-11-13T00:50:03.891Z,99036.63
2017-11-13T00:52:30.119Z,99032.16
2017-11-13T00:54:56.378Z,99029.84
2017-11-13T00:57:22.594Z,99024.33
2017-11-13T00:59:48.837Z,99027.30
2017-11-13T01:02:15.153Z,99020.80
2017-11-13T01:04:41.402Z,99017.02
2017-11-13T01:07:07.637Z,99016.48
2017-11-13T01:09:33.900Z,99007.41
2017-11-13T01:12:00.189Z,99004.84
2017-11-13T01:14:26.431Z,99001.08
2017-11-13T01:16:52.717Z,99004.58
2017-11-13T01:19:18.960Z,98997.27
2017-11-13T01:21:45.208Z,98987.49
2017-11-13T01:24:11.497Z,98980.03
2017-11-13T01:26:37.728Z,98969.91
2017-11-13T01:29:04.204Z,98958.09
2017-11-13T01:31:30.858Z,98957.12
2017-11-13T01:33:57.466Z,98954.02
2017-11-13T01:36:23.904Z,98951.63
2017-11-13T01:38:50.570Z,98940.63
2017-11-13T01:41:16.791Z,98933.33
2017-11-13T01:43:43.179Z,98933.58
2017-11-13T01:46:09.626Z,98940.61
2017-11-13T01:48:36.065Z,98917.03
2017-11-13T01:51:02.318Z,98926.89
2017-11-13T01:53:28.585Z,98914.40
2017-11-13T01:55:54.809Z,98918.06
2017-11-13T01:58:21.191Z,98922.52
2017-11-13T02:00:47.446Z,98902.62
2017-11-13T02:03:13.674Z,98907.13
2017-11-13T02:05:39.921Z,98909.30
2017-11-13T02:08:06.187Z,98901.20
2017-11-13T02:10:32.399Z,98893.22
2017-11-13T02:12:58.636Z,98888.37
2017-11-13T02:15:24.895Z,98900.08
2017-11-13T02:17:51.133Z,98891.41
2017-11-13T02:20:17.362Z,98887.70
2017-11-13T02:22:43.654Z,98886.34
2017-11-13T02:25:09.871Z,98890.31
2017-11-13T02:27:36.089Z,98892.47
2017-11-13T02:30:02.342Z,98890.54
2017-11-13T02:32:28.577Z,98893.48
2017-11-13T02:34:54.819Z,98895.28
2017-11-13T02:37:21.077Z,98889.56
2017-11-13T02:39:47.308Z,98897.28
2017-11-13T02:42:13.524Z,98892.94
2017-11-13T02:44:39.805Z,98894.29
2017-11-13T02:47:06.009Z,98898.50
2017-11-13T02:49:32.247Z,98887.61
2017-11-13T02:51:58.516Z,98901.05
2017-11-13T02:54:24.724Z,98889.81
2017-11-13T02:56:50.957Z,98881.27
2017-11-13T02:59:17.250Z,98888.27
2017-11-13T03:01:43.574Z,98881.36
2017-11-13T03:04:09.797Z,98887.75
2017-11-13T03:06:36.086Z,98882.28
2017-11-13T03:09:02.459Z,98872.13
2017-11-13T03:11:28.680Z,98874.98
2017-11-13T03:13:54.949Z,98864.13
2017-11-13T03:16:21.182Z,98854.94
2017-11-13T03:18:47.559Z,98858.97
2017-11-13T03:21:13.836Z,98837.92
2017-11-13T03:23:40.060Z,98844.38
2017-11-13T03:26:06.280Z,98840.63
2017-11-13T03:28:32.547Z,98848.41
2017-11-13T03:30:58.769Z,98842.81
2017-11-13T03:33:24.986Z,98841.71
2017-11-13T03:35:51.261Z,98855.46
2017-11-13T03:38:17.600Z,98866.61
2017-11-13T03:40:44.021Z,98858.82
2017-11-13T03:43:10.274Z,98842.75
2017-11-13T03:45:36.500Z,98848.76
2017-11-13T03:48:02.709Z,98849.97
2017-11-13T03:50:28.997Z,98851.17
2017-11-13T03:52:55.211Z,98837.52
2017-11-13T03:55:21.441Z,98825.54
2017-11-13T03:57:48.038Z,98829.89
2017-11-13T04:00:14.288Z,98834.40
2017-11-13T04:02:40.720Z,98823.05
2017-11-13T04:05:07.350Z,98850.37
2017-11-13T04:07:33.794Z,98838.97
2017-11-13T04:10:00.027Z,98841.54
2017-11-13T04:12:26.309Z,98853.84
2017-11-13T04:14:52.561Z,98851.83
2017-11-13T04:17:18.789Z,98858.47
2017-11-13T04:19:45.082Z,98867.94
2017-11-13T04:22:11.295Z,98856.30
2017-11-13T04:24:37.524Z,98876.18
2017-11-13T04:27:03.797Z,98867.42
2017-11-13T04:29:30.035Z,98905.52
2017-11-13T04:31:56.280Z,98876.44
2017-11-13T04:34:22.554Z,98877.28
2017-11-13T04:36:49.154Z,98882.19
2017-11-13T04:39:15.378Z,98869.88
2017-11-13T04:41:41.658Z,98871.17
2017-11-13T04:44:07.873Z,98866.70
2017-11-13T04:46:34.122Z,98874.75
2017-11-13T04:49:00.374Z,98861.17
2017-11-13T04:51:26.607Z,98876.44
2017-11-13T04:53:52.954Z,98854.62
2017-11-13T04:56:19.388Z,98851.61
2017-11-13T04:58:46.011Z,98862.02
2017-11-13T05:01:12.255Z,98856.80
2017-11-13T05:03:38.536Z,98856.50
2017-11-13T05:06:04.892Z,98848.00
2017-11-13T05:08:31.130Z,98859.61
2017-11-13T05:10:57.417Z,98862.17
2017-11-13T05:13:23.990Z,98859.61
2017-11-13T05:15:50.408Z,98875.91
2017-11-13T05:18:17.048Z,98876.84
2017-11-13T05:20:43.467Z,98871.16
2017-11-13T05:23:09.908Z,98868.14
2017-11-13T05:25:36.590Z,98866.27
2017-11-13T05:28:03.037Z,98869.45
2017-11-13T05:30:29.410Z,98869.34
2017-11-13T05:32:55.896Z,98864.87
2017-11-13T05:35:22.516Z,98866.55
2017-11-13T05:37:48.910Z,98856.48
2017-11-13T05:40:15.351Z,98861.72
2017-11-13T05:42:41.584Z,98860.63
2017-11-13T05:45:07.817Z,98867.06
2017-11-13T05:47:34.093Z,98859.85
2017-11-13T05:50:00.311Z,98854.02
2017-11-13T05:52:26.950Z,98853.72
2017-11-13T05:54:53.237Z,98847.45
2017-11-13T05:57:19.455Z,98839.69
2017-11-13T05:59:45.683Z,98851.11
2017-11-13T06:02:11.967Z,98836.13
2017-11-13T06:04:38.185Z,98836.45
2017-11-13T06:07:04.543Z,98838.67
2017-11-13T06:09:30.807Z,98835.84
2017-11-13T06:11:57.027Z,98820.03
2017-11-13T06:14:23.592Z,98825.65
2017-11-13T06:16:50.053Z,98835.54
2017-11-13T06:19:16.692Z,98824.59
2017-11-13T06:21:43.313Z,98826.10
2017-11-13T06:24:09.969Z,98834.95
2017-11-13T06:26:36.578Z,98819.08
2017-11-13T06:29:02.992Z,98831.62
2017-11-13T06:31:29.659Z,98832.73
2017-11-13T06:33:56.052Z,98832.23
2017-11-13T06:36:22.519Z,98833.95
2017-11-13T06:38:49.038Z,98831.74
2017-11-13T06:41:15.616Z,98826.50
2017-11-13T06:43:42.246Z,98841.83
2017-11-13T06:46:08.737Z,98842.64
2017-11-13T06:48:35.329Z,98841.75
2017-11-13T06:51:01.965Z,98842.74
2017-11-13T06:53:28.586Z,98840.43
2017-11-13T06:55:54.983Z,98840.89
2017-11-13T06:58:21.423Z,98846.90
2017-11-13T07:00:48.089Z,98838.66
2017-11-13T07:03:14.506Z,98840.06
2017-11-13T07:05:40.924Z,98842.20
2017-11-13T07:08:07.615Z,98835.20
2017-11-13T07:10:34.107Z,98851.20
2017-11-13T07:13:00.548Z,98836.88
2017-11-13T07:15:27.068Z,98851.70
2017-11-13T07:17:53.508Z,98849.59
2017-11-13T07:20:19.924Z,98828.05
2017-11-13T07:22:46.369Z,98844.51
2017-11-13T07:25:12.809Z,98859.86
2017-11-13T07:27:39.251Z,98850.77
2017-11-13T07:30:05.925Z,98839.91
2017-11-13T07:32:32.612Z,98847.41
2017-11-13T07:34:59.201Z,98845.58
2017-11-13T07:37:25.694Z,98846.55
2017-11-13T07:39:52.273Z,98841.30
2017-11-13T07:42:18.877Z,98837.83
2017-11-13T07:44:45.550Z,98828.52
2017-11-13T07:47:12.163Z,98823.60
2017-11-13T07:49:38.579Z,98823.69
2017-11-13T07:52:05.258Z,98821.11
2017-11-13T07:54:31.896Z,98817.08
2017-11-13T07:56:58.730Z,98824.53
2017-11-13T07:59:25.378Z,98806.66
2017-11-13T08:01:51.814Z,98804.50
2017-11-13T08:04:18.433Z,98814.37
2017-11-13T08:06:45.088Z,98804.05
2017-11-13T08:09:11.715Z,98800.36
2017-11-13T08:11:38.357Z,98800.81
2017-11-13T08:14:04.849Z,98798.48
2017-11-13T08:16:31.290Z,98799.60
2017-11-13T08:18:57.872Z,98802.66
2017-11-13T08:21:24.455Z,98815.95
2017-11-13T08:23:50.945Z,98811.95
2017-11-13T08:26:17.437Z,98807.05
2017-11-13T08:28:43.877Z,98819.80
2017-11-13T08:31:10.447Z,98811.23
2017-11-13T08:33:36.961Z,98815.56
2017-11-13T08:36:03.479Z,98824.36
2017-11-13T08:38:29.894Z,98830.45
2017-11-13T08:40:56.241Z,98835.87
2017-11-13T08:43:22.680Z,98830.69
2017-11-13T08:45:49.097Z,98825.23
2017-11-13T08:48:15.540Z,98826.73
2017-11-13T08:50:41.981Z,98831.78
2017-11-13T08:53:08.553Z,98839.85
2017-11-13T08:55:35.166Z,98832.02
2017-11-13T08:58:01.830Z,98834.89
2017-11-13T09:00:28.449Z,98840.80
2017-11-13T09:02:54.869Z,98838.44
2017-11-13T09:05:21.562Z,98839.01
2017-11-13T09:07:48.028Z,98839.09
2017-11-13T09:10:14.616Z,98843.30
2017-11-13T09:12:41.254Z,98831.46
2017-11-13T09:15:07.876Z,98812.49
2017-11-13T09:17:34.494Z,98829.30
2017-11-13T09:20:01.164Z,98828.77
2017-11-13T09:22:27.778Z,98819.11
2017-11-13T09:24:54.196Z,98817.08
2017-11-13T09:27:20.875Z,98811.27
2017-11-13T09:29:47.382Z,98808.93
2017-11-13T09:32:13.797Z,98812.47
2017-11-13T09:34:40.166Z,98803.19
2017-11-13T09:37:06.608Z,98821.59
2017-11-13T09:39:33.098Z,98821.77
2017-11-13T09:41:59.539Z,98824.05
2017-11-13T09:44:26.111Z,98803.13
2017-11-13T09:46:52.724Z,98801.72
2017-11-13T09:49:19.390Z,98801.45
2017-11-13T09:51:46.028Z,98800.02
2017-11-13T09:54:12.750Z,98805.75
2017-11-13T09:56:39.266Z,98803.02
2017-11-13T09:59:05.684Z,98798.31
2017-11-13T10:01:32.119Z,98795.00
2017-11-13T10:03:58.569Z,98797.97
2017-11-13T10:06:25.010Z,98792.02
2017-11-13T10:08:51.426Z,98800.60
2017-11-13T10:11:18.111Z,98800.16
2017-11-13T10:13:44.611Z,98794.17
2017-11-13T10:16:11.026Z,98793.89
2017-11-13T10:18:37.571Z,98785.16
2017-11-13T10:21:03.841Z,98785.00
2017-11-13T10:23:30.451Z,98778.55
2017-11-13T10:25:56.911Z,98782.13
2017-11-13T10:28:23.147Z,98787.01
2017-11-13T10:30:49.769Z,98777.91
2017-11-13T10:33:16.420Z,98777.08
2017-11-13T10:35:43.042Z,98772.47
2017-11-13T10:38:09.680Z,98794.94
2017-11-13T10:40:36.333Z,98781.23
2017-11-13T10:43:02.939Z,98771.17
2017-11-13T10:45:29.207Z,98771.47
2017-11-13T10:47:55.840Z,98765.87
2017-11-13T10:50:22.338Z,98750.13
2017-11-13T10:52:48.856Z,98759.08
2017-11-13T10:55:15.304Z,98760.36
2017-11-13T10:57:41.744Z,98746.13
2017-11-13T11:00:08.160Z,98757.95
2017-11-13T11:02:34.854Z,98740.67
2017-11-13T11:05:01.246Z,98741.09
2017-11-13T11:07:27.587Z,98744.91
2017-11-13T11:09:54.004Z,98732.81
2017-11-13T11:12:20.452Z,98733.34
2017-11-13T11:14:46.961Z,98734.59
2017-11-13T11:17:13.480Z,98725.73
2017-11-13T11:19:40.091Z,98727.32
2017-11-13T11:22:06.758Z,98726.96
2017-11-13T11:24:33.208Z,98740.53
2017-11-13T11:26:59.651Z,98730.29
2017-11-13T11:29:26.234Z,98719.66
2017-11-13T11:31:52.852Z,98722.94
2017-11-13T11:34:19.305Z,98720.47
2017-11-13T11:36:45.740Z,98702.23
2017-11-13T11:39:12.235Z,98724.69
2017-11-13T11:41:38.648Z,98733.72
2017-11-13T11:44:05.095Z,98726.76
2017-11-13T11:46:31.470Z,98732.48
2017-11-13T11:48:57.700Z,98733.79
2017-11-13T11:51:24.338Z,98731.45
2017-11-13T11:53:50.954Z,98734.02
2017-11-13T11:56:17.204Z,98743.21
2017-11-13T11:58:43.746Z,98737.08
2017-11-13T12:01:10.238Z,98733.93
2017-11-13T12:03:36.679Z,98734.17
2017-11-13T12:06:03.121Z,98735.00
2017-11-13T12:08:29.782Z,98731.47
2017-11-13T12:10:56.426Z,98733.09
2017-11-13T12:13:22.822Z,98731.75
2017-11-13T12:15:49.341Z,98731.38
2017-11-13T12:18:15.747Z,98726.81
2017-11-13T12:20:42.228Z,98726.00
2017-11-13T12:23:08.587Z,98724.22
2017-11-13T12:25:34.933Z,98723.28
2017-11-13T12:28:01.424Z,98722.86
2017-11-13T12:30:28.099Z,98723.27
2017-11-13T12:32:54.810Z,98717.13
2017-11-13T12:35:21.326Z,98718.81
2017-11-13T12:37:48.008Z,98713.98
2017-11-13T12:40:14.380Z,98724.47
2017-11-13T12:42:40.658Z,98716.23
2017-11-13T12:45:07.292Z,98725.27
2017-11-13T12:47:33.910Z,98719.63
2017-11-13T12:50:00.328Z,98725.48
2017-11-13T12:52:26.772Z,98721.45
2017-11-13T12:54:53.188Z,98734.69
2017-11-13T12:57:19.633Z,98725.78
2017-11-13T12:59:46.139Z,98712.05
2017-11-13T13:02:12.614Z,98724.19
2017-11-13T13:04:39.183Z,98715.94
2017-11-13T13:07:05.797Z,98716.80
2017-11-13T13:09:32.216Z,98719.73
2017-11-13T13:11:58.557Z,98721.41
2017-11-13T13:14:24.977Z,98714.75
2017-11-13T13:16:51.554Z,98714.47
2017-11-13T13:19:18.085Z,98722.03
2017-11-13T13:21:44.579Z,98718.34
2017-11-13T13:24:11.021Z,98723.64
2017-11-13T13:26:37.462Z,98737.30
2017-11-13T13:29:04.133Z,98730.34
2017-11-13T13:31:30.619Z,98746.27
2017-11-13T13:33:57.064Z,98737.77
2017-11-13T13:36:23.579Z,98753.69
2017-11-13T13:38:50.020Z,98753.79
2017-11-13T13:41:16.464Z,98766.23
2017-11-13T13:43:43.143Z,98750.75
2017-11-13T13:46:09.750Z,98755.88
2017-11-13T13:48:36.166Z,98758.83
2017-11-13T13:51:02.530Z,98763.17
2017-11-13T13:53:28.920Z,98764.72
2017-11-13T13:55:55.366Z,98763.42
2017-11-13T13:58:22.048Z,98761.80
2017-11-13T14:00:48.277Z,98761.84
2017-11-13T14:03:14.710Z,98757.51
2017-11-13T14:05:41.333Z,98759.41
2017-11-13T14:08:07.575Z,98762.72
2017-11-13T14:10:34.079Z,98768.42
2017-11-13T14:13:00.621Z,98761.59
2017-11-13T14:15:27.053Z,98759.28
2017-11-13T14:17:53.469Z,98762.43
2017-11-13T14:20:19.907Z,98763.55
2017-11-13T14:22:46.354Z,98759.53
2017-11-13T14:25:12.770Z,98754.37
2017-11-13T14:27:39.454Z,98754.92
2017-11-13T14:30:05.754Z,98748.12
2017-11-13T14:32:32.275Z,98746.48
2017-11-13T14:34:58.573Z,98753.95
2017-11-13T14:37:25.050Z,98756.08
2017-11-13T14:39:51.422Z,98760.39
2017-11-13T14:42:18.015Z,98755.47
2017-11-13T14:44:44.356Z,98761.62
2017-11-13T14:47:10.874Z,98759.73
2017-11-13T14:49:37.316Z,98752.84
2017-11-13T14:52:03.586Z,98763.36
2017-11-13T14:54:30.012Z,98753.85
2017-11-13T14:56:56.639Z,98759.53
2017-11-13T14:59:23.158Z,98764.55
2017-11-13T15:01:49.577Z,98757.86
2017-11-13T15:04:16.017Z,98757.59
2017-11-13T15:06:42.390Z,98757.44
2017-11-13T15:09:09.028Z,98762.22
2017-11-13T15:11:35.518Z,98762.62
2017-11-13T15:14:02.100Z,98769.11
2017-11-13T15:16:28.732Z,98764.92
2017-11-13T15:18:55.084Z,98754.33
2017-11-13T15:21:21.564Z,98760.53
2017-11-13T15:23:48.005Z,98761.97
2017-11-13T15:26:14.647Z,98759.26
2017-11-13T15:28:41.089Z,98768.81
2017-11-13T15:31:07.506Z,98759.61
2017-11-13T15:33:34.182Z,98762.66
2017-11-13T15:36:00.466Z,98769.84
2017-11-13T15:38:26.845Z,98769.59
2017-11-13T15:40:53.486Z,98770.05
2017-11-13T15:43:19.731Z,98769.09
2017-11-13T15:45:45.985Z,98772.39
2017-11-13T15:48:12.500Z,98765.22
2017-11-13T15:50:38.803Z,98769.75
2017-11-13T15:53:05.309Z,98767.30
2017-11-13T15:55:31.830Z,98781.60
2017-11-13T15:57:58.267Z,98775.53
2017-11-13T16:00:24.712Z,98781.08
2017-11-13T16:02:51.376Z,98785.20
2017-11-13T16:05:17.871Z,98789.87
2017-11-13T16:07:44.255Z,98789.54
2017-11-13T16:10:10.751Z,98789.23
2017-11-13T16:12:37.273Z,98793.46
2017-11-13T16:15:03.714Z,98785.11
2017-11-13T16:17:30.186Z,98790.14
2017-11-13T16:19:56.413Z,98792.90
2017-11-13T16:22:23.037Z,98788.52
2017-11-13T16:24:49.692Z,98790.78
2017-11-13T16:27:16.521Z,98799.45
2017-11-13T16:29:42.963Z,98798.84
2017-11-13T16:32:09.458Z,98793.44
2017-11-13T16:34:35.899Z,98796.77
2017-11-13T16:37:02.340Z,98808.83
2017-11-13T16:39:28.858Z,98804.25
2017-11-13T16:41:55.301Z,98804.41
2017-11-13T16:44:21.741Z,98804.18
2017-11-13T16:46:48.409Z,98807.46
2017-11-13T16:49:14.901Z,98797.95
2017-11-13T16:51:41.343Z,98795.73
2017-11-13T16:54:08.122Z,98780.36
2017-11-13T16:56:34.752Z,98786.44
2017-11-13T16:59:01.193Z,98783.38
2017-11-13T17:01:27.826Z,98783.13
2017-11-13T17:03:54.454Z,98787.60
2017-11-13T17:06:20.688Z,98793.17
2017-11-13T17:08:47.339Z,98794.17
2017-11-13T17:11:13.579Z,98790.77
2017-11-13T17:13:40.195Z,98804.95
2017-11-13T17:16:06.688Z,98798.81
2017-11-13T17:18:33.129Z,98799.05
2017-11-13T17:20:59.573Z,98799.90
2017-11-13T17:23:26.014Z,98803.80
2017-11-13T17:25:52.436Z,98796.35
2017-11-13T17:28:18.876Z,98799.52
2017-11-13T17:30:45.385Z,98802.08
2017-11-13T17:33:11.856Z,98805.15
2017-11-13T17:35:38.378Z,98804.03
2017-11-13T17:38:04.891Z,98807.80
2017-11-13T17:40:31.366Z,98802.29
2017-11-13T17:42:58.004Z,98797.56
2017-11-13T17:45:24.658Z,98802.38
2017-11-13T17:47:51.281Z,98781.73
2017-11-13T17:50:17.698Z,98785.79
2017-11-13T17:52:44.163Z,98778.16
2017-11-13T17:55:10.801Z,98773.69
2017-11-13T17:57:37.153Z,98771.58
2017-11-13T18:00:03.620Z,98777.86
2017-11-13T18:02:30.062Z,98788.31
2017-11-13T18:04:56.317Z,98791.45
2017-11-13T18:07:22.760Z,98788.36
2017-11-13T18:09:48.992Z,98796.98
2017-11-13T18:12:15.479Z,98797.09
2017-11-13T18:14:41.767Z,98796.84
2017-11-13T18:17:08.293Z,98791.77
2017-11-13T18:19:34.933Z,98793.24
2017-11-13T18:22:01.566Z,98804.13
2017-11-13T18:24:28.041Z,98812.95
2017-11-13T18:26:54.663Z,98820.79
2017-11-13T18:29:21.075Z,98815.44
2017-11-13T18:31:47.714Z,98823.58
2017-11-13T18:34:14.084Z,98826.30
2017-11-13T18:36:40.378Z,98825.95
2017-11-13T18:39:07.014Z,98828.86
2017-11-13T18:41:33.654Z,98834.89
2017-11-13T18:44:00.479Z,98846.20
2017-11-13T18:46:26.894Z,98851.13
2017-11-13T18:48:53.336Z,98849.32
2017-11-13T18:51:19.853Z,98845.80
2017-11-13T18:53:46.366Z,98852.19
2017-11-13T18:56:12.664Z,98852.22
2017-11-13T18:58:39.280Z,98854.23
2017-11-13T19:01:05.530Z,98850.59
2017-11-13T19:03:32.162Z,98851.59
2017-11-13T19:05:58.805Z,98855.45
2017-11-13T19:08:25.033Z,98855.66
2017-11-13T19:10:51.256Z,98858.30
2017-11-13T19:13:17.879Z,98846.73
2017-11-13T19:15:44.137Z,98837.24
2017-11-13T19:18:10.741Z,98841.75
2017-11-13T19:20:37.263Z,98836.70
2017-11-13T19:23:03.847Z,98837.84
2017-11-13T19:25:30.349Z,98842.90
2017-11-13T19:27:56.783Z,98845.23
2017-11-13T19:30:23.201Z,98843.55
2017-11-13T19:32:49.643Z,98839.53
2017-11-13T19:35:16.066Z,98844.88
2017-11-13T19:37:42.330Z,98859.98
2017-11-13T19:40:08.943Z,98854.89
2017-11-13T19:42:35.613Z,98858.91
2017-11-13T19:45:02.117Z,98862.84
2017-11-13T19:47:28.488Z,98869.57
2017-11-13T19:49:54.992Z,98865.95
2017-11-13T19:52:21.356Z,98865.45
2017-11-13T19:54:47.986Z,98861.23
2017-11-13T19:57:14.618Z,98856.27
2017-11-13T19:59:41.263Z,98858.09
2017-11-13T20:02:07.747Z,98857.29
2017-11-13T20:04:34.490Z,98870.29
2017-11-13T20:07:00.900Z,98868.13
2017-11-13T20:09:27.361Z,98864.14
2017-11-13T20:11:54.044Z,98859.66
2017-11-13T20:14:20.655Z,98858.38
2017-11-13T20:16:46.910Z,98840.00
2017-11-13T20:19:13.343Z,98842.34
2017-11-13T20:21:39.981Z,98839.44
2017-11-13T20:24:06.406Z,98828.52
2017-11-13T20:26:33.016Z,98833.17
2017-11-13T20:28:59.434Z,98837.13
2017-11-13T20:31:25.875Z,98833.56
2017-11-13T20:33:52.328Z,98841.80
2017-11-13T20:36:18.734Z,98832.75
2017-11-13T20:38:44.941Z,98837.39
2017-11-13T20:41:11.391Z,98841.03
2017-11-13T20:43:37.831Z,98840.73
2017-11-13T20:46:04.310Z,98845.96
2017-11-13T20:48:30.794Z,98846.45
2017-11-13T20:50:57.183Z,98851.55
2017-11-13T20:53:23.823Z,98855.41
2017-11-13T20:55:50.444Z,98852.45
2017-11-13T20:58:16.707Z,98843.88
2017-11-13T21:00:43.031Z,98849.55
2017-11-13T21:03:09.499Z,98852.84
2017-11-13T21:05:35.941Z,98855.89
2017-11-13T21:08:02.609Z,98850.53
2017-11-13T21:10:29.026Z,98846.96
2017-11-13T21:12:55.441Z,98851.34
2017-11-13T21:15:22.108Z,98858.85
2017-11-13T21:17:48.524Z,98855.10
2017-11-13T21:20:14.965Z,98862.10
2017-11-13T21:22:41.483Z,98862.05
2017-11-13T21:25:07.925Z,98864.69
2017-11-13T21:27:34.503Z,98868.62
2017-11-13T21:30:00.988Z,98864.33
2017-11-13T21:32:27.430Z,98862.07
2017-11-13T21:34:53.867Z,98870.59
2017-11-13T21:37:20.238Z,98879.13
2017-11-13T21:39:46.853Z,98875.06
2017-11-13T21:42:13.106Z,98873.55
2017-11-13T21:44:39.736Z,98879.64
2017-11-13T21:47:06.381Z,98885.59
2017-11-13T21:49:32.996Z,98880.19
2017-11-13T21:51:59.657Z,98872.19
2017-11-13T21:54:26.305Z,98881.31
2017-11-13T21:56:52.824Z,98889.41
2017-11-13T21:59:19.165Z,98884.94
2017-11-13T22:01:45.706Z,98884.92
2017-11-13T22:04:12.824Z,98884.78
2017-11-13T22:06:39.343Z,98892.75
2017-11-13T22:09:05.783Z,98893.25
2017-11-13T22:11:32.298Z,98896.45
2017-11-13T22:13:58.992Z,98898.59
2017-11-13T22:16:25.608Z,98897.15
2017-11-13T22:18:52.026Z,98895.53
2017-11-13T22:21:18.301Z,98890.34
2017-11-13T22:23:44.908Z,98896.82
2017-11-13T22:26:11.326Z,98897.53
2017-11-13T22:28:38.004Z,98902.78
2017-11-13T22:31:04.487Z,98903.22
2017-11-13T22:33:31.076Z,98903.41
2017-11-13T22:35:57.573Z,98907.61
2017-11-13T22:38:23.943Z,98908.58
2017-11-13T22:40:50.552Z,98899.81
2017-11-13T22:43:17.072Z,98901.83
2017-11-13T22:45:43.512Z,98899.01
2017-11-13T22:48:10.085Z,98894.30
2017-11-13T22:50:36.595Z,98903.63
2017-11-13T22:53:03.008Z,98902.14
2017-11-13T22:55:29.454Z,98898.38
2017-11-13T22:57:55.819Z,98902.13
2017-11-13T23:00:22.314Z,98910.63
2017-11-13T23:02:48.673Z,98915.94
2017-11-13T23:05:15.173Z,98923.88
2017-11-13T23:07:41.589Z,98927.22
2017-11-13T23:10:07.981Z,98930.19
2017-11-13T23:12:34.625Z,98931.16
2017-11-13T23:15:01.064Z,98934.26
2017-11-13T23:17:27.694Z,98932.91
2017-11-13T23:19:54.333Z,98933.61
2017-11-13T23:22:20.769Z,98933.05
2017-11-13T23:24:47.418Z,98935.37
2017-11-13T23:27:13.900Z,98927.41
2017-11-13T23:29:40.344Z,98921.75
2017-11-13T23:32:06.860Z,98925.25
2017-11-13T23:34:33.547Z,98930.51
2017-11-13T23:37:00.044Z,98936.81
2017-11-13T23:39:26.487Z,98937.90
2017-11-13T23:41:53.003Z,98941.16
2017-11-13T23:44:19.443Z,98942.19
2017-11-13T23:46:45.888Z,98940.97
2017-11-13T23:49:12.529Z,98945.70
2017-11-13T23:51:38.946Z,98947.85
2017-11-13T23:54:05.386Z,98953.66
2017-11-13T23:56:32.066Z,98949.34
2017-11-13T23:58:58.705Z,98945.16
