createdAt,value
2019-01-24T00:00:00.204Z,0.00
2019-01-24T00:01:00.127Z,0.00
2019-01-24T00:02:00.163Z,0.00
2019-01-24T00:03:00.213Z,0.00
2019-01-24T00:04:00.244Z,0.00
2019-01-24T00:05:00.274Z,0.00
2019-01-24T00:06:00.307Z,0.00
2019-01-24T00:07:00.342Z,0.00
2019-01-24T00:08:00.400Z,0.00
2019-01-24T00:09:00.415Z,0.00
2019-01-24T00:10:00.450Z,0.00
2019-01-24T00:11:00.498Z,0.00
2019-01-24T00:12:00.523Z,0.00
2019-01-24T00:13:00.590Z,0.00
2019-01-24T00:14:00.599Z,0.00
2019-01-24T00:15:00.637Z,0.00
2019-01-24T00:16:00.700Z,0.00
2019-01-24T00:17:00.712Z,0.00
2019-01-24T00:18:00.777Z,0.00
2019-01-24T00:19:00.790Z,0.00
2019-01-24T00:20:00.821Z,0.00
2019-01-24T00:21:00.851Z,0.00
2019-01-24T00:22:00.900Z,0.00
2019-01-24T00:23:01.046Z,0.00
2019-01-24T00:24:00.985Z,0.00
2019-01-24T00:25:01.003Z,0.00
2019-01-24T00:26:01.032Z,0.00
2019-01-24T00:27:01.085Z,0.00
2019-01-24T00:28:01.115Z,0.00
2019-01-24T00:29:01.162Z,0.00
2019-01-24T00:30:01.182Z,0.00
2019-01-24T00:31:01.215Z,0.00
2019-01-24T00:32:01.251Z,0.00
2019-01-24T00:33:01.311Z,0.00
2019-01-24T00:34:01.347Z,0.00
2019-01-24T00:35:01.365Z,0.00
2019-01-24T00:36:01.401Z,0.00
2019-01-24T00:37:01.462Z,0.00
2019-01-24T00:38:01.485Z,0.00
2019-01-24T00:39:01.530Z,0.00
2019-01-24T00:40:01.545Z,0.00
2019-01-24T00:41:01.573Z,0.00
2019-01-24T00:42:01.616Z,0.00
2019-01-24T00:43:01.971Z,0.00
2019-01-24T00:44:01.787Z,0.00
2019-01-24T00:45:01.749Z,0.00
2019-01-24T00:46:01.764Z,0.00
2019-01-24T00:47:01.797Z,0.00
2019-01-24T00:48:01.860Z,0.00
2019-01-24T00:49:01.899Z,0.00
2019-01-24T00:50:01.907Z,0.00
2019-01-24T00:51:01.983Z,0.00
2019-01-24T00:52:01.982Z,0.00
2019-01-24T00:53:02.020Z,0.00
2019-01-24T00:54:02.075Z,0.00
2019-01-24T00:55:02.109Z,0.00
2019-01-24T00:56:02.128Z,0.00
2019-01-24T00:57:02.167Z,0.00
2019-01-24T00:58:02.214Z,0.00
2019-01-24T00:59:02.239Z,0.00
2019-01-24T01:00:02.304Z,0.00
2019-01-24T01:01:02.339Z,0.00
2019-01-24T01:02:02.349Z,0.00
2019-01-24T01:03:02.382Z,0.00
2019-01-24T01:04:02.424Z,0.00
2019-01-24T01:05:02.487Z,0.00
2019-01-24T01:06:02.497Z,0.00
2019-01-24T01:07:02.532Z,0.00
2019-01-24T01:08:02.567Z,0.00
2019-01-24T01:09:02.626Z,0.00
2019-01-24T01:10:02.672Z,0.00
2019-01-24T01:11:02.678Z,0.00
2019-01-24T01:12:02.716Z,0.00
2019-01-24T01:13:02.758Z,0.00
2019-01-24T01:14:02.787Z,0.00
2019-01-24T01:15:02.862Z,0.00
2019-01-24T01:16:02.870Z,0.00
2019-01-24T01:17:02.900Z,0.00
2019-01-24T01:18:02.934Z,0.00
2019-01-24T01:19:02.970Z,0.00
2019-01-24T01:20:03.494Z,0.00
2019-01-24T01:21:03.052Z,0.00
2019-01-24T01:22:03.102Z,0.00
2019-01-24T01:23:03.119Z,0.00
2019-01-24T01:24:03.156Z,0.00
2019-01-24T01:25:03.371Z,0.00
2019-01-24T01:26:03.242Z,0.00
2019-01-24T01:27:03.267Z,0.00
2019-01-24T01:28:03.299Z,0.00
2019-01-24T01:29:03.334Z,0.00
2019-01-24T01:30:03.378Z,0.00
2019-01-24T01:31:03.432Z,0.00
2019-01-24T01:32:03.463Z,0.00
2019-01-24T01:33:03.486Z,0.00
2019-01-24T01:34:03.518Z,0.00
2019-01-24T01:35:03.556Z,0.00
2019-01-24T01:36:03.624Z,0.00
2019-01-24T01:37:03.637Z,0.00
2019-01-24T01:38:03.672Z,0.00
2019-01-24T01:39:03.707Z,0.00
2019-01-24T01:40:03.745Z,0.00
2019-01-24T01:41:03.840Z,0.00
2019-01-24T01:42:03.819Z,0.00
2019-01-24T01:43:03.852Z,0.00
2019-01-24T01:44:03.882Z,0.00
2019-01-24T01:45:03.944Z,0.00
2019-01-24T01:46:03.989Z,0.00
2019-01-24T01:47:03.993Z,0.00
2019-01-24T01:48:04.153Z,0.00
2019-01-24T01:49:04.070Z,0.00
2019-01-24T01:50:04.108Z,0.00
2019-01-24T01:51:04.173Z,0.00
2019-01-24T01:52:04.197Z,0.00
2019-01-24T01:53:04.213Z,0.00
2019-01-24T01:54:04.258Z,0.00
2019-01-24T01:55:04.335Z,0.00
2019-01-24T01:56:04.326Z,0.00
2019-01-24T01:57:04.381Z,0.00
2019-01-24T01:58:04.395Z,0.00
2019-01-24T01:59:04.472Z,0.00
2019-01-24T02:00:05.194Z,0.00
2019-01-24T02:01:05.184Z,0.00
2019-01-24T02:02:04.579Z,0.00
2019-01-24T02:03:07.192Z,0.00
2019-01-24T02:04:04.629Z,0.00
2019-01-24T02:05:04.660Z,0.00
2019-01-24T02:06:04.699Z,0.00
2019-01-24T02:07:04.747Z,0.00
2019-01-24T02:08:05.655Z,0.00
2019-01-24T02:09:05.184Z,0.00
2019-01-24T02:10:04.848Z,0.00
2019-01-24T02:11:05.653Z,0.00
2019-01-24T02:12:04.946Z,0.00
2019-01-24T02:13:05.687Z,0.00
2019-01-24T02:14:04.981Z,0.00
2019-01-24T02:15:05.021Z,0.00
2019-01-24T02:16:07.670Z,0.00
2019-01-24T02:17:05.111Z,0.00
2019-01-24T02:18:05.133Z,0.00
2019-01-24T02:19:05.167Z,0.00
2019-01-24T02:20:05.205Z,0.00
2019-01-24T02:21:05.243Z,0.00
2019-01-24T02:22:05.293Z,0.00
2019-01-24T02:23:05.341Z,0.00
2019-01-24T02:24:05.355Z,0.00
2019-01-24T02:25:05.499Z,0.00
2019-01-24T02:26:05.419Z,0.00
2019-01-24T02:27:05.458Z,0.00
2019-01-24T02:28:05.518Z,0.00
2019-01-24T02:29:05.533Z,0.00
2019-01-24T02:30:05.567Z,0.00
2019-01-24T02:31:05.619Z,0.00
2019-01-24T02:32:05.639Z,0.00
2019-01-24T02:33:05.696Z,0.00
2019-01-24T02:34:05.717Z,0.00
2019-01-24T02:35:05.752Z,0.00
2019-01-24T02:36:05.791Z,0.00
2019-01-24T02:37:06.679Z,0.00
2019-01-24T02:38:06.652Z,0.00
2019-01-24T02:39:05.909Z,0.00
2019-01-24T02:40:05.934Z,0.00
2019-01-24T02:41:05.969Z,0.00
2019-01-24T02:42:06.007Z,0.00
2019-01-24T02:43:06.092Z,0.00
2019-01-24T02:44:06.087Z,0.00
2019-01-24T02:45:06.115Z,0.00
2019-01-24T02:46:06.158Z,0.00
2019-01-24T02:47:06.192Z,0.00
2019-01-24T02:48:06.248Z,0.00
2019-01-24T02:49:06.327Z,0.00
2019-01-24T02:50:06.299Z,0.00
2019-01-24T02:51:06.347Z,0.00
2019-01-24T02:52:06.376Z,0.00
2019-01-24T02:53:06.413Z,0.00
2019-01-24T02:54:06.512Z,0.00
2019-01-24T02:55:06.490Z,0.00
2019-01-24T02:56:06.521Z,0.00
2019-01-24T02:57:06.562Z,0.00
2019-01-24T02:58:06.594Z,0.00
2019-01-24T02:59:06.648Z,0.00
2019-01-24T03:00:06.684Z,0.00
2019-01-24T03:01:06.711Z,0.00
2019-01-24T03:02:06.738Z,0.00
2019-01-24T03:03:06.775Z,0.00
2019-01-24T03:04:06.831Z,0.00
2019-01-24T03:05:06.847Z,0.00
2019-01-24T03:06:06.886Z,0.00
2019-01-24T03:07:06.926Z,0.00
2019-01-24T03:08:06.969Z,0.00
2019-01-24T03:09:07.485Z,0.00
2019-01-24T03:10:07.055Z,0.00
2019-01-24T03:11:07.118Z,0.00
2019-01-24T03:12:07.111Z,0.00
2019-01-24T03:13:07.149Z,0.00
2019-01-24T03:14:07.179Z,0.00
2019-01-24T03:15:07.234Z,0.00
2019-01-24T03:16:07.253Z,0.00
2019-01-24T03:17:07.287Z,0.00
2019-01-24T03:18:07.397Z,0.00
2019-01-24T03:19:07.367Z,0.00
2019-01-24T03:20:07.416Z,0.00
2019-01-24T03:21:07.465Z,0.00
2019-01-24T03:22:07.469Z,0.00
2019-01-24T03:23:07.512Z,0.00
2019-01-24T03:24:07.544Z,0.00
2019-01-24T03:25:07.604Z,0.00
2019-01-24T03:26:07.636Z,0.00
2019-01-24T03:27:07.655Z,0.00
2019-01-24T03:28:07.702Z,0.00
2019-01-24T03:29:07.724Z,0.00
2019-01-24T03:30:07.790Z,0.00
2019-01-24T03:31:07.801Z,0.00
2019-01-24T03:32:08.449Z,0.00
2019-01-24T03:33:07.875Z,0.00
2019-01-24T03:34:07.906Z,0.00
2019-01-24T03:35:08.974Z,0.00
2019-01-24T03:36:07.998Z,0.00
2019-01-24T03:37:08.015Z,0.00
2019-01-24T03:38:08.058Z,0.00
2019-01-24T03:39:08.641Z,0.00
2019-01-24T03:40:08.127Z,0.00
2019-01-24T03:41:08.183Z,0.00
2019-01-24T03:42:08.214Z,0.00
2019-01-24T03:43:08.237Z,0.00
2019-01-24T03:44:08.276Z,0.00
2019-01-24T03:45:08.325Z,0.00
2019-01-24T03:46:09.172Z,0.00
2019-01-24T03:47:08.386Z,0.00
2019-01-24T03:48:08.418Z,0.00
2019-01-24T03:49:08.465Z,0.00
2019-01-24T03:50:08.491Z,0.00
2019-01-24T03:51:08.555Z,0.00
2019-01-24T03:52:08.581Z,0.00
2019-01-24T03:53:08.692Z,0.00
2019-01-24T03:54:08.637Z,0.00
2019-01-24T03:55:08.674Z,0.00
2019-01-24T03:56:08.734Z,0.00
2019-01-24T03:57:08.762Z,0.00
2019-01-24T03:58:08.783Z,0.00
2019-01-24T03:59:08.831Z,0.00
2019-01-24T04:00:08.860Z,0.00
2019-01-24T04:01:08.913Z,0.00
2019-01-24T04:02:08.963Z,0.00
2019-01-24T04:03:08.969Z,0.00
2019-01-24T04:04:09.012Z,0.00
2019-01-24T04:05:11.903Z,0.00
2019-01-24T04:06:09.082Z,0.00
2019-01-24T04:07:09.638Z,0.00
2019-01-24T04:08:09.148Z,0.00
2019-01-24T04:09:09.189Z,0.00
2019-01-24T04:10:09.225Z,0.00
2019-01-24T04:11:09.273Z,0.00
2019-01-24T04:12:09.319Z,0.00
2019-01-24T04:13:09.375Z,0.00
2019-01-24T04:14:09.371Z,0.00
2019-01-24T04:15:09.413Z,0.00
2019-01-24T04:16:09.449Z,0.00
2019-01-24T04:17:09.478Z,0.00
2019-01-24T04:18:09.551Z,0.00
2019-01-24T04:19:09.586Z,0.00
2019-01-24T04:20:09.593Z,0.00
2019-01-24T04:21:09.635Z,0.00
2019-01-24T04:22:09.676Z,0.00
2019-01-24T04:23:09.726Z,0.00
2019-01-24T04:24:09.734Z,0.00
2019-01-24T04:25:09.780Z,0.00
2019-01-24T04:26:09.869Z,0.00
2019-01-24T04:27:09.847Z,0.00
2019-01-24T04:28:09.913Z,0.00
2019-01-24T04:29:09.927Z,0.00
2019-01-24T04:30:09.959Z,0.00
2019-01-24T04:31:09.998Z,0.00
2019-01-24T04:32:10.046Z,0.00
2019-01-24T04:33:10.180Z,0.00
2019-01-24T04:34:10.102Z,0.00
2019-01-24T04:35:10.145Z,0.00
2019-01-24T04:36:10.174Z,0.00
2019-01-24T04:37:10.220Z,0.00
2019-01-24T04:38:10.270Z,0.00
2019-01-24T04:39:10.284Z,0.00
2019-01-24T04:40:10.363Z,0.00
2019-01-24T04:41:10.359Z,0.00
2019-01-24T04:42:10.392Z,0.00
2019-01-24T04:43:10.455Z,0.00
2019-01-24T04:44:10.487Z,0.00
2019-01-24T04:45:10.503Z,0.00
2019-01-24T04:46:10.543Z,0.00
2019-01-24T04:47:10.623Z,0.00
2019-01-24T04:48:10.634Z,0.00
2019-01-24T04:49:10.686Z,0.00
2019-01-24T04:50:10.704Z,0.00
2019-01-24T04:51:10.737Z,0.00
2019-01-24T04:52:10.761Z,0.00
2019-01-24T04:53:10.805Z,0.00
2019-01-24T04:54:10.971Z,0.00
2019-01-24T04:55:10.873Z,0.00
2019-01-24T04:56:10.907Z,0.00
2019-01-24T04:57:10.946Z,0.00
2019-01-24T04:58:10.993Z,0.00
2019-01-24T04:59:11.054Z,0.00
2019-01-24T05:00:11.055Z,0.00
2019-01-24T05:01:11.093Z,0.00
2019-01-24T05:02:11.129Z,0.00
2019-01-24T05:03:11.175Z,0.00
2019-01-24T05:04:11.262Z,0.00
2019-01-24T05:05:11.238Z,0.00
2019-01-24T05:06:11.271Z,0.00
2019-01-24T05:07:11.311Z,0.00
2019-01-24T05:08:11.351Z,0.00
2019-01-24T05:09:11.406Z,0.00
2019-01-24T05:10:11.506Z,0.00
2019-01-24T05:11:11.459Z,0.00
2019-01-24T05:12:11.509Z,0.00
2019-01-24T05:13:11.532Z,0.00
2019-01-24T05:14:11.574Z,0.00
2019-01-24T05:15:11.625Z,0.00
2019-01-24T05:16:11.641Z,0.00
2019-01-24T05:17:11.682Z,0.00
2019-01-24T05:18:11.714Z,0.00
2019-01-24T05:19:11.751Z,0.00
2019-01-24T05:20:11.815Z,0.00
2019-01-24T05:21:11.821Z,0.00
2019-01-24T05:22:11.869Z,0.00
2019-01-24T05:23:11.906Z,0.00
2019-01-24T05:24:11.932Z,0.00
2019-01-24T05:25:11.998Z,0.00
2019-01-24T05:26:12.040Z,0.00
2019-01-24T05:27:12.641Z,0.00
2019-01-24T05:28:12.086Z,0.00
2019-01-24T05:29:12.120Z,0.00
2019-01-24T05:30:12.169Z,0.00
2019-01-24T05:31:12.669Z,0.00
2019-01-24T05:32:12.226Z,0.00
2019-01-24T05:33:12.281Z,0.00
2019-01-24T05:34:12.298Z,0.00
2019-01-24T05:35:12.380Z,0.00
2019-01-24T05:36:12.395Z,0.00
2019-01-24T05:37:12.407Z,0.00
2019-01-24T05:38:12.453Z,0.00
2019-01-24T05:39:12.481Z,0.00
2019-01-24T05:40:12.518Z,0.00
2019-01-24T05:41:12.574Z,0.00
2019-01-24T05:42:12.596Z,0.00
2019-01-24T05:43:12.636Z,0.00
2019-01-24T05:44:12.665Z,0.00
2019-01-24T05:45:12.711Z,0.00
2019-01-24T05:46:12.756Z,0.00
2019-01-24T05:47:12.781Z,0.00
2019-01-24T05:48:12.814Z,0.00
2019-01-24T05:49:12.847Z,0.00
2019-01-24T05:50:12.886Z,0.00
2019-01-24T05:51:12.949Z,0.00
2019-01-24T05:52:19.199Z,0.00
2019-01-24T05:53:12.993Z,0.00
2019-01-24T05:54:13.034Z,0.00
2019-01-24T05:55:13.066Z,0.00
2019-01-24T05:56:14.140Z,0.00
2019-01-24T05:57:13.660Z,0.00
2019-01-24T05:58:15.165Z,0.00
2019-01-24T05:59:15.126Z,0.00
2019-01-24T06:00:18.151Z,0.00
2019-01-24T06:01:15.662Z,0.00
2019-01-24T06:02:15.163Z,0.00
2019-01-24T06:03:13.371Z,0.00
2019-01-24T06:04:15.623Z,0.00
2019-01-24T06:05:14.666Z,0.00
2019-01-24T06:06:16.125Z,0.00
2019-01-24T06:07:18.631Z,0.00
2019-01-24T06:08:16.126Z,0.00
2019-01-24T06:09:15.707Z,0.00
2019-01-24T06:10:18.134Z,0.00
2019-01-24T06:11:14.154Z,0.00
2019-01-24T06:12:17.163Z,0.00
2019-01-24T06:13:15.629Z,0.00
2019-01-24T06:14:15.166Z,0.00
2019-01-24T06:15:15.136Z,0.00
2019-01-24T06:16:18.621Z,0.00
2019-01-24T06:17:15.668Z,0.00
2019-01-24T06:18:16.136Z,0.00
2019-01-24T06:19:15.623Z,0.00
2019-01-24T06:20:17.123Z,0.00
2019-01-24T06:21:14.674Z,0.00
2019-01-24T06:22:14.083Z,0.00
2019-01-24T06:23:14.092Z,0.00
2019-01-24T06:24:14.149Z,0.00
2019-01-24T06:25:14.196Z,0.00
2019-01-24T06:26:14.208Z,0.00
2019-01-24T06:27:14.266Z,0.00
2019-01-24T06:28:14.294Z,0.00
2019-01-24T06:29:14.310Z,0.00
2019-01-24T06:30:14.356Z,0.00
2019-01-24T06:31:14.383Z,0.00
2019-01-24T06:32:14.424Z,0.00
2019-01-24T06:33:16.122Z,0.00
2019-01-24T06:34:15.119Z,0.00
2019-01-24T06:35:16.148Z,0.00
2019-01-24T06:36:15.173Z,0.00
2019-01-24T06:37:19.120Z,0.00
2019-01-24T06:38:16.146Z,0.00
2019-01-24T06:39:14.687Z,0.00
2019-01-24T06:40:14.720Z,0.00
2019-01-24T06:41:14.752Z,0.00
2019-01-24T06:42:14.790Z,0.00
2019-01-24T06:43:14.872Z,0.00
2019-01-24T06:44:14.864Z,0.00
2019-01-24T06:45:14.905Z,0.00
2019-01-24T06:46:15.054Z,0.00
2019-01-24T06:47:14.970Z,0.00
2019-01-24T06:48:15.030Z,0.00
2019-01-24T06:49:15.049Z,0.00
2019-01-24T06:50:15.079Z,0.00
2019-01-24T06:51:15.119Z,0.00
2019-01-24T06:52:15.157Z,0.00
2019-01-24T06:53:15.240Z,0.00
2019-01-24T06:54:15.244Z,0.00
2019-01-24T06:55:15.266Z,0.00
2019-01-24T06:56:15.303Z,0.00
2019-01-24T06:57:15.340Z,0.00
2019-01-24T06:58:15.379Z,0.00
2019-01-24T06:59:15.439Z,0.00
2019-01-24T07:00:15.510Z,0.00
2019-01-24T07:01:15.486Z,0.00
2019-01-24T07:02:15.522Z,0.00
2019-01-24T07:03:15.567Z,0.00
2019-01-24T07:04:15.618Z,0.00
2019-01-24T07:05:15.630Z,0.00
2019-01-24T07:06:15.669Z,0.00
2019-01-24T07:07:15.715Z,0.00
2019-01-24T07:08:15.748Z,0.00
2019-01-24T07:09:15.807Z,0.00
2019-01-24T07:10:15.818Z,0.00
2019-01-24T07:11:15.859Z,0.00
2019-01-24T07:12:15.889Z,0.00
2019-01-24T07:13:15.934Z,0.00
2019-01-24T07:14:15.986Z,0.00
2019-01-24T07:15:15.998Z,0.00
2019-01-24T07:16:16.036Z,0.00
2019-01-24T07:17:16.075Z,0.00
2019-01-24T07:18:16.108Z,0.00
2019-01-24T07:19:16.177Z,0.00
2019-01-24T07:20:16.214Z,0.00
2019-01-24T07:21:16.221Z,0.00
2019-01-24T07:22:16.256Z,0.00
2019-01-24T07:23:16.304Z,0.00
2019-01-24T07:24:16.380Z,0.00
2019-01-24T07:25:16.368Z,0.00
2019-01-24T07:26:16.403Z,0.00
2019-01-24T07:27:16.440Z,0.00
2019-01-24T07:28:16.489Z,0.00
2019-01-24T07:29:16.546Z,5.63
2019-01-24T07:30:16.554Z,5.63
2019-01-24T07:31:16.588Z,5.63
2019-01-24T07:32:16.625Z,5.63
2019-01-24T07:33:16.668Z,5.63
2019-01-24T07:34:16.743Z,5.63
2019-01-24T07:35:16.742Z,5.63
2019-01-24T07:36:16.775Z,5.63
2019-01-24T07:37:16.810Z,5.63
2019-01-24T07:38:16.855Z,5.63
2019-01-24T07:39:16.914Z,5.63
2019-01-24T07:40:17.009Z,5.63
2019-01-24T07:41:16.960Z,5.63
2019-01-24T07:42:16.995Z,5.63
2019-01-24T07:43:17.030Z,5.63
2019-01-24T07:44:17.156Z,5.63
2019-01-24T07:45:17.127Z,5.63
2019-01-24T07:46:17.142Z,5.63
2019-01-24T07:47:17.183Z,11.25
2019-01-24T07:48:17.213Z,11.25
2019-01-24T07:49:17.254Z,11.25
2019-01-24T07:50:17.306Z,11.25
2019-01-24T07:51:17.345Z,11.25
2019-01-24T07:52:17.363Z,11.25
2019-01-24T07:53:17.402Z,11.25
2019-01-24T07:54:17.435Z,11.25
2019-01-24T07:55:17.493Z,11.25
2019-01-24T07:56:17.532Z,11.25
2019-01-24T07:57:17.548Z,11.25
2019-01-24T07:58:17.638Z,11.25
2019-01-24T07:59:17.624Z,11.25
2019-01-24T08:00:17.679Z,11.25
2019-01-24T08:01:17.722Z,16.88
2019-01-24T08:02:17.734Z,16.88
2019-01-24T08:03:17.771Z,16.88
2019-01-24T08:04:17.808Z,16.88
2019-01-24T08:05:17.965Z,16.88
2019-01-24T08:06:17.900Z,16.88
2019-01-24T08:07:17.928Z,16.88
2019-01-24T08:08:17.961Z,16.88
2019-01-24T08:09:17.992Z,16.88
2019-01-24T08:10:18.028Z,16.88
2019-01-24T08:11:18.093Z,11.25
2019-01-24T08:12:18.190Z,11.25
2019-01-24T08:13:18.142Z,11.25
2019-01-24T08:14:18.175Z,11.25
2019-01-24T08:15:18.214Z,11.25
2019-01-24T08:16:18.277Z,11.25
2019-01-24T08:17:18.286Z,11.25
2019-01-24T08:18:18.333Z,11.25
2019-01-24T08:19:18.368Z,11.25
2019-01-24T08:20:18.400Z,11.25
2019-01-24T08:21:18.472Z,11.25
2019-01-24T08:22:18.496Z,16.88
2019-01-24T08:23:18.508Z,16.88
2019-01-24T08:24:18.546Z,16.88
2019-01-24T08:25:18.603Z,16.88
2019-01-24T08:26:18.621Z,22.50
2019-01-24T08:27:18.688Z,22.50
2019-01-24T08:28:18.702Z,28.13
2019-01-24T08:29:18.731Z,28.13
2019-01-24T08:30:18.811Z,33.75
2019-01-24T08:31:18.805Z,39.38
2019-01-24T08:32:18.900Z,39.38
2019-01-24T08:33:18.899Z,45.00
2019-01-24T08:34:18.917Z,50.63
2019-01-24T08:35:18.975Z,50.63
2019-01-24T08:36:18.987Z,56.25
2019-01-24T08:37:19.033Z,61.88
2019-01-24T08:38:19.077Z,61.88
2019-01-24T08:39:19.100Z,61.88
2019-01-24T08:40:19.143Z,67.50
2019-01-24T08:41:19.186Z,67.50
2019-01-24T08:42:19.246Z,67.50
2019-01-24T08:43:19.285Z,67.50
2019-01-24T08:44:19.334Z,61.88
2019-01-24T08:45:19.334Z,56.25
2019-01-24T08:46:19.370Z,50.63
2019-01-24T08:47:19.394Z,50.63
2019-01-24T08:48:19.463Z,45.00
2019-01-24T08:49:19.467Z,45.00
2019-01-24T08:50:19.510Z,45.00
2019-01-24T08:51:19.556Z,45.00
2019-01-24T08:52:20.326Z,45.00
2019-01-24T08:53:19.639Z,50.63
2019-01-24T08:54:19.662Z,50.63
2019-01-24T08:55:19.694Z,56.25
2019-01-24T08:56:19.732Z,56.25
2019-01-24T08:57:19.763Z,50.63
2019-01-24T08:58:19.893Z,50.63
2019-01-24T08:59:19.839Z,50.63
2019-01-24T09:00:19.879Z,56.25
2019-01-24T09:01:19.923Z,56.25
2019-01-24T09:02:19.957Z,56.25
2019-01-24T09:03:20.007Z,56.25
2019-01-24T09:04:20.027Z,56.25
2019-01-24T09:05:20.142Z,50.63
2019-01-24T09:06:22.715Z,50.63
2019-01-24T09:07:20.132Z,50.63
2019-01-24T09:08:20.198Z,50.63
2019-01-24T09:09:20.216Z,50.63
2019-01-24T09:10:20.255Z,50.63
2019-01-24T09:11:20.297Z,50.63
2019-01-24T09:12:20.318Z,56.25
2019-01-24T09:13:20.391Z,56.25
2019-01-24T09:14:20.427Z,56.25
2019-01-24T09:15:20.429Z,56.25
2019-01-24T09:16:20.477Z,56.25
2019-01-24T09:17:20.577Z,56.25
2019-01-24T09:18:20.551Z,56.25
2019-01-24T09:19:20.600Z,61.88
2019-01-24T09:20:20.626Z,61.88
2019-01-24T09:21:20.655Z,61.88
2019-01-24T09:22:20.690Z,61.88
2019-01-24T09:23:20.726Z,56.25
2019-01-24T09:24:20.807Z,56.25
2019-01-24T09:25:20.804Z,50.63
2019-01-24T09:26:20.854Z,56.25
2019-01-24T09:27:20.891Z,61.88
2019-01-24T09:28:20.926Z,67.50
2019-01-24T09:29:20.968Z,67.50
2019-01-24T09:30:21.008Z,67.50
2019-01-24T09:31:21.027Z,73.13
2019-01-24T09:32:21.063Z,73.13
2019-01-24T09:33:21.103Z,67.50
2019-01-24T09:34:21.161Z,61.88
2019-01-24T09:35:21.171Z,56.25
2019-01-24T09:36:21.208Z,50.63
2019-01-24T09:37:21.256Z,56.25
2019-01-24T09:38:21.375Z,56.25
2019-01-24T09:39:21.340Z,56.25
2019-01-24T09:40:21.378Z,50.63
2019-01-24T09:41:21.402Z,45.00
2019-01-24T09:42:21.449Z,50.63
2019-01-24T09:43:21.472Z,45.00
2019-01-24T09:44:21.547Z,45.00
2019-01-24T09:45:21.654Z,45.00
2019-01-24T09:46:21.587Z,45.00
2019-01-24T09:47:21.619Z,45.00
2019-01-24T09:48:21.658Z,45.00
2019-01-24T09:49:21.725Z,45.00
2019-01-24T09:50:21.767Z,45.00
2019-01-24T09:51:21.785Z,45.00
2019-01-24T09:52:21.808Z,45.00
2019-01-24T09:53:21.846Z,50.63
2019-01-24T09:54:21.883Z,50.63
2019-01-24T09:55:21.960Z,50.63
2019-01-24T09:56:21.977Z,50.63
2019-01-24T09:57:21.991Z,50.63
2019-01-24T09:58:22.027Z,56.25
2019-01-24T09:59:22.075Z,56.25
2019-01-24T10:00:22.142Z,56.25
2019-01-24T10:01:22.180Z,50.63
2019-01-24T10:02:22.174Z,50.63
2019-01-24T10:03:22.216Z,50.63
2019-01-24T10:04:22.250Z,50.63
2019-01-24T10:05:22.309Z,50.63
2019-01-24T10:06:22.344Z,50.63
2019-01-24T10:07:22.363Z,56.25
2019-01-24T10:08:22.400Z,56.25
2019-01-24T10:09:22.434Z,56.25
2019-01-24T10:10:22.481Z,56.25
2019-01-24T10:11:23.576Z,67.50
2019-01-24T10:12:22.551Z,67.50
2019-01-24T10:13:22.614Z,67.50
2019-01-24T10:14:22.630Z,67.50
2019-01-24T10:15:22.659Z,67.50
2019-01-24T10:16:22.733Z,56.25
2019-01-24T10:17:22.735Z,61.88
2019-01-24T10:18:22.773Z,61.88
2019-01-24T10:19:22.808Z,61.88
2019-01-24T10:20:22.855Z,61.88
2019-01-24T10:21:22.939Z,67.50
2019-01-24T10:22:23.026Z,67.50
2019-01-24T10:23:22.960Z,67.50
2019-01-24T10:24:22.997Z,67.50
2019-01-24T10:25:23.037Z,73.13
2019-01-24T10:26:23.097Z,73.13
2019-01-24T10:27:23.148Z,73.13
2019-01-24T10:28:23.153Z,73.13
2019-01-24T10:29:23.182Z,73.13
2019-01-24T10:30:23.227Z,73.13
2019-01-24T10:31:23.285Z,67.50
2019-01-24T10:32:23.320Z,56.25
2019-01-24T10:33:23.336Z,50.63
2019-01-24T10:34:23.373Z,45.00
2019-01-24T10:35:23.411Z,45.00
2019-01-24T10:36:23.447Z,45.00
2019-01-24T10:37:23.511Z,45.00
2019-01-24T10:38:23.539Z,50.63
2019-01-24T10:39:23.580Z,56.25
2019-01-24T10:40:23.603Z,61.88
2019-01-24T10:41:23.628Z,73.13
2019-01-24T10:42:23.699Z,90.00
2019-01-24T10:43:23.710Z,112.50
2019-01-24T10:44:23.746Z,123.75
2019-01-24T10:45:23.796Z,140.63
2019-01-24T10:46:23.825Z,146.25
2019-01-24T10:47:23.886Z,157.50
2019-01-24T10:48:23.922Z,157.50
2019-01-24T10:49:23.941Z,157.50
2019-01-24T10:50:23.973Z,151.88
2019-01-24T10:51:24.010Z,151.88
2019-01-24T10:52:24.049Z,163.13
2019-01-24T10:53:24.133Z,168.75
2019-01-24T10:54:24.133Z,180.00
2019-01-24T10:55:24.167Z,196.88
2019-01-24T10:56:24.206Z,191.25
2019-01-24T10:57:24.244Z,185.63
2019-01-24T10:58:24.331Z,191.25
2019-01-24T10:59:24.316Z,191.25
2019-01-24T11:00:24.358Z,213.75
2019-01-24T11:01:24.402Z,236.25
2019-01-24T11:02:25.117Z,258.75
2019-01-24T11:03:24.492Z,270.00
2019-01-24T11:04:24.519Z,270.00
2019-01-24T11:05:24.552Z,241.88
2019-01-24T11:06:24.597Z,202.50
2019-01-24T11:07:24.637Z,174.38
2019-01-24T11:08:24.688Z,163.13
2019-01-24T11:09:24.706Z,157.50
2019-01-24T11:10:24.740Z,151.88
2019-01-24T11:11:24.781Z,146.25
2019-01-24T11:12:24.822Z,135.00
2019-01-24T11:13:24.882Z,135.00
2019-01-24T11:14:24.904Z,140.63
2019-01-24T11:15:24.935Z,146.25
2019-01-24T11:16:24.982Z,146.25
2019-01-24T11:17:25.020Z,151.88
2019-01-24T11:18:25.072Z,157.50
2019-01-24T11:19:25.093Z,163.13
2019-01-24T11:20:25.141Z,157.50
2019-01-24T11:21:25.179Z,163.13
2019-01-24T11:22:25.209Z,168.75
2019-01-24T11:23:25.275Z,180.00
2019-01-24T11:24:25.292Z,191.25
2019-01-24T11:25:25.345Z,191.25
2019-01-24T11:26:25.372Z,202.50
2019-01-24T11:27:25.426Z,208.13
2019-01-24T11:28:25.442Z,202.50
2019-01-24T11:29:25.507Z,196.88
2019-01-24T11:30:25.561Z,202.50
2019-01-24T11:31:25.556Z,202.50
2019-01-24T11:32:26.836Z,202.50
2019-01-24T11:33:25.641Z,208.13
2019-01-24T11:34:25.700Z,213.75
2019-01-24T11:35:25.730Z,225.00
2019-01-24T11:36:25.750Z,230.63
2019-01-24T11:37:25.863Z,236.25
2019-01-24T11:38:25.827Z,236.25
2019-01-24T11:39:25.889Z,236.25
2019-01-24T11:40:25.922Z,219.38
2019-01-24T11:41:25.955Z,213.75
2019-01-24T11:42:25.989Z,213.75
2019-01-24T11:43:26.027Z,213.75
2019-01-24T11:44:26.126Z,213.75
2019-01-24T11:45:26.098Z,225.00
2019-01-24T11:46:26.145Z,236.25
2019-01-24T11:47:26.183Z,247.50
2019-01-24T11:48:26.218Z,258.75
2019-01-24T11:49:26.298Z,264.38
2019-01-24T11:50:26.292Z,270.00
2019-01-24T11:51:26.341Z,258.75
2019-01-24T11:52:26.370Z,247.50
2019-01-24T11:53:26.408Z,230.63
2019-01-24T11:54:26.470Z,208.13
2019-01-24T11:55:26.522Z,202.50
2019-01-24T11:56:26.526Z,202.50
2019-01-24T11:57:26.563Z,202.50
2019-01-24T11:58:26.644Z,208.13
2019-01-24T11:59:26.647Z,208.13
2019-01-24T12:00:26.712Z,208.13
2019-01-24T12:01:26.722Z,208.13
2019-01-24T12:02:26.764Z,208.13
2019-01-24T12:03:26.807Z,208.13
2019-01-24T12:04:26.842Z,208.13
2019-01-24T12:05:26.912Z,219.38
2019-01-24T12:06:26.944Z,241.88
2019-01-24T12:07:26.949Z,264.38
2019-01-24T12:08:26.988Z,292.50
2019-01-24T12:09:27.043Z,309.38
2019-01-24T12:10:27.095Z,326.25
2019-01-24T12:11:27.104Z,320.63
2019-01-24T12:12:27.217Z,309.38
2019-01-24T12:13:27.184Z,303.75
2019-01-24T12:14:27.221Z,298.13
2019-01-24T12:15:27.296Z,298.13
2019-01-24T12:16:27.321Z,292.50
2019-01-24T12:17:27.340Z,286.88
2019-01-24T12:18:27.406Z,286.88
2019-01-24T12:19:27.475Z,292.50
2019-01-24T12:20:27.458Z,281.25
2019-01-24T12:21:27.514Z,281.25
2019-01-24T12:22:27.542Z,275.63
2019-01-24T12:23:27.574Z,270.00
2019-01-24T12:24:27.616Z,258.75
2019-01-24T12:25:27.658Z,258.75
2019-01-24T12:26:27.713Z,247.50
2019-01-24T12:27:27.736Z,236.25
2019-01-24T12:28:27.781Z,225.00
2019-01-24T12:29:27.812Z,213.75
2019-01-24T12:30:27.852Z,202.50
2019-01-24T12:31:27.911Z,196.88
2019-01-24T12:32:27.942Z,180.00
2019-01-24T12:33:27.968Z,168.75
2019-01-24T12:34:28.009Z,157.50
2019-01-24T12:35:28.065Z,146.25
2019-01-24T12:36:28.107Z,140.63
2019-01-24T12:37:28.129Z,140.63
2019-01-24T12:38:28.176Z,140.63
2019-01-24T12:39:28.220Z,140.63
2019-01-24T12:40:28.247Z,140.63
2019-01-24T12:41:28.304Z,135.00
2019-01-24T12:42:28.327Z,135.00
2019-01-24T12:43:28.363Z,135.00
2019-01-24T12:44:28.415Z,146.25
2019-01-24T12:45:28.442Z,151.88
2019-01-24T12:46:28.507Z,157.50
2019-01-24T12:47:28.566Z,157.50
2019-01-24T12:48:28.564Z,157.50
2019-01-24T12:49:28.674Z,163.13
2019-01-24T12:50:28.647Z,163.13
2019-01-24T12:51:28.683Z,163.13
2019-01-24T12:52:28.772Z,163.13
2019-01-24T12:53:28.762Z,157.50
2019-01-24T12:54:28.811Z,157.50
2019-01-24T12:55:28.834Z,163.13
2019-01-24T12:56:28.881Z,163.13
2019-01-24T12:57:28.950Z,168.75
2019-01-24T12:58:28.953Z,163.13
2019-01-24T12:59:28.999Z,151.88
2019-01-24T13:00:29.051Z,146.25
2019-01-24T13:01:29.070Z,140.63
2019-01-24T13:02:29.138Z,135.00
2019-01-24T13:03:29.149Z,135.00