createdAt,value
2017-12-02T00:12:49.845Z,24.23
2017-12-02T00:15:19.739Z,29.20
2017-12-02T00:17:49.709Z,28.10
2017-12-02T00:20:19.609Z,27.70
2017-12-02T00:22:49.494Z,27.47
2017-12-02T00:25:19.815Z,28.47
2017-12-02T00:27:49.717Z,27.17
2017-12-02T00:30:19.918Z,28.67
2017-12-02T00:32:49.812Z,28.40
2017-12-02T00:35:19.738Z,27.07
2017-12-02T00:37:49.644Z,27.77
2017-12-02T00:40:19.548Z,28.00
2017-12-02T00:42:49.837Z,27.07
2017-12-02T00:45:19.903Z,27.90
2017-12-02T00:47:49.885Z,26.17
2017-12-02T00:50:19.806Z,26.27
2017-12-02T00:52:49.727Z,26.90
2017-12-02T00:55:20.044Z,28.00
2017-12-02T00:57:49.967Z,26.83
2017-12-02T01:00:19.912Z,29.10
2017-12-02T01:02:49.805Z,31.03
2017-12-02T01:05:20.182Z,29.47
2017-12-02T01:07:50.086Z,26.80
2017-12-02T01:10:20.017Z,27.30
2017-12-02T01:12:49.925Z,28.40
2017-12-02T01:15:19.963Z,29.97
2017-12-02T01:17:50.061Z,27.53
2017-12-02T01:20:20.002Z,28.90
2017-12-02T01:22:49.897Z,29.07
2017-12-02T01:25:20.320Z,28.80
2017-12-02T01:27:50.216Z,28.87
2017-12-02T01:30:20.457Z,29.93
2017-12-02T01:32:50.353Z,27.53
2017-12-02T01:35:20.315Z,28.00
2017-12-02T01:37:50.233Z,26.70
2017-12-02T01:40:20.533Z,26.17
2017-12-02T01:42:50.454Z,26.60
2017-12-02T01:45:20.763Z,27.07
2017-12-02T01:47:50.683Z,25.40
2017-12-02T01:50:20.627Z,26.83
2017-12-02T01:52:50.550Z,24.87
2017-12-02T01:55:20.774Z,23.40
2017-12-02T01:57:50.674Z,26.57
2017-12-02T02:00:20.604Z,26.10
2017-12-02T02:02:50.546Z,25.60
2017-12-02T02:05:20.498Z,22.47
2017-12-02T02:07:50.901Z,23.97
2017-12-02T02:10:20.915Z,22.13
2017-12-02T02:12:50.901Z,22.13
2017-12-02T02:15:20.909Z,22.93
2017-12-02T02:17:52.049Z,23.20
2017-12-02T02:20:22.479Z,24.43
2017-12-02T02:22:52.684Z,23.30
2017-12-02T02:25:22.784Z,25.70
2017-12-02T02:27:54.026Z,24.07
2017-12-02T02:30:24.527Z,22.00
2017-12-02T02:32:56.349Z,21.67
2017-12-02T02:35:27.284Z,19.83
2017-12-02T02:37:57.288Z,21.13
2017-12-02T02:40:27.236Z,24.00
2017-12-02T02:42:58.576Z,21.50
2017-12-02T02:45:29.327Z,22.57
2017-12-02T02:47:59.261Z,21.53
2017-12-02T02:50:29.200Z,20.83
2017-12-02T02:52:59.461Z,21.87
2017-12-02T02:55:29.459Z,22.10
2017-12-02T02:57:59.729Z,21.73
2017-12-02T03:00:29.697Z,24.20
2017-12-02T03:02:59.868Z,23.10
2017-12-02T03:05:29.775Z,24.50
2017-12-02T03:07:59.689Z,26.27
2017-12-02T03:10:29.651Z,29.30
2017-12-02T03:12:59.549Z,24.30
2017-12-02T03:15:29.503Z,26.90
2017-12-02T03:17:59.386Z,28.90
2017-12-02T03:20:29.426Z,31.00
2017-12-02T03:22:59.313Z,29.93
2017-12-02T03:25:29.494Z,29.57
2017-12-02T03:27:59.395Z,29.30
2017-12-02T03:30:29.635Z,31.30
2017-12-02T03:32:59.528Z,30.23
2017-12-02T03:35:29.558Z,31.77
2017-12-02T03:37:59.468Z,32.20
2017-12-02T03:40:29.771Z,31.10
2017-12-02T03:42:59.666Z,29.30
2017-12-02T03:45:29.594Z,30.90
2017-12-02T03:47:59.591Z,30.07
2017-12-02T03:50:29.846Z,30.43
2017-12-02T03:53:00.270Z,28.43
2017-12-02T03:55:30.177Z,26.13
2017-12-02T03:58:00.074Z,27.13
2017-12-02T04:00:30.278Z,27.00
2017-12-02T04:03:01.151Z,27.20
2017-12-02T04:05:34.409Z,28.50
2017-12-02T04:08:05.170Z,29.23
2017-12-02T04:10:35.148Z,28.60
2017-12-02T04:13:05.029Z,27.27
2017-12-02T04:15:34.937Z,27.50
2017-12-02T04:18:04.825Z,30.27
2017-12-02T04:20:35.102Z,27.30
2017-12-02T04:23:04.989Z,26.40
2017-12-02T04:25:34.928Z,26.10
2017-12-02T04:28:04.839Z,28.57
2017-12-02T04:30:35.021Z,27.03
2017-12-02T04:33:06.055Z,28.23
2017-12-02T04:35:36.870Z,27.47
2017-12-02T04:38:07.029Z,28.00
2017-12-02T04:40:36.931Z,27.10
2017-12-02T04:43:06.828Z,26.17
2017-12-02T04:45:37.088Z,26.73
2017-12-02T04:48:07.093Z,26.10
2017-12-02T04:50:37.089Z,26.00
2017-12-02T04:53:06.991Z,25.40
2017-12-02T04:55:37.363Z,26.10
2017-12-02T04:58:07.257Z,26.47
2017-12-02T05:00:37.158Z,24.87
2017-12-02T05:03:07.040Z,24.47
2017-12-02T05:05:36.994Z,24.20
2017-12-02T05:08:06.878Z,25.27
2017-12-02T05:10:37.153Z,25.97
2017-12-02T05:13:07.050Z,23.73
2017-12-02T05:15:36.962Z,22.30
2017-12-02T05:18:06.850Z,25.10
2017-12-02T05:20:37.113Z,25.23
2017-12-02T05:23:07.004Z,24.83
2017-12-02T05:25:37.060Z,25.00
2017-12-02T05:28:06.960Z,24.20
2017-12-02T05:30:37.133Z,24.33
2017-12-02T05:33:07.018Z,23.87
2017-12-02T05:35:36.925Z,24.57
2017-12-02T05:38:06.817Z,24.47
2017-12-02T05:40:36.727Z,27.70
2017-12-02T05:43:06.621Z,26.07
2017-12-02T05:45:36.525Z,24.60
2017-12-02T05:48:06.503Z,24.53
2017-12-02T05:50:36.436Z,24.30
2017-12-02T05:53:06.726Z,25.83
2017-12-02T05:55:36.634Z,23.00
2017-12-02T05:58:06.850Z,24.27
2017-12-02T06:00:36.754Z,25.83
2017-12-02T06:03:06.653Z,25.60
2017-12-02T06:05:36.568Z,23.23
2017-12-02T06:08:06.462Z,23.27
2017-12-02T06:10:36.382Z,24.70
2017-12-02T06:13:06.270Z,26.77
2017-12-02T06:15:36.333Z,30.23
2017-12-02T06:18:06.223Z,27.93
2017-12-02T06:20:36.476Z,25.43
2017-12-02T06:23:06.356Z,24.90
2017-12-02T06:25:36.261Z,25.93
2017-12-02T06:28:06.155Z,23.83
2017-12-02T06:30:36.328Z,26.10
2017-12-02T06:33:06.222Z,25.70
2017-12-02T06:35:36.152Z,22.80
2017-12-02T06:38:06.114Z,25.03
2017-12-02T06:40:36.329Z,24.77
2017-12-02T06:43:06.209Z,24.47
2017-12-02T06:45:36.448Z,26.20
2017-12-02T06:48:06.365Z,24.80
2017-12-02T06:50:36.545Z,25.23
2017-12-02T06:53:06.447Z,26.30
2017-12-02T06:55:36.389Z,24.87
2017-12-02T06:58:06.277Z,25.70
2017-12-02T07:00:36.477Z,23.77
2017-12-02T07:03:06.362Z,25.23
2017-12-02T07:05:36.597Z,24.80
2017-12-02T07:08:06.506Z,23.77
2017-12-02T07:10:36.926Z,24.60
2017-12-02T07:13:06.855Z,26.10
2017-12-02T07:15:37.062Z,25.50
2017-12-02T07:18:06.985Z,24.40
2017-12-02T07:20:37.179Z,26.10
2017-12-02T07:23:07.068Z,27.33
2017-12-02T07:25:37.253Z,27.07
2017-12-02T07:28:07.134Z,25.70
2017-12-02T07:30:37.528Z,24.30
2017-12-02T07:33:07.469Z,27.20
2017-12-02T07:35:37.386Z,25.03
2017-12-02T07:38:07.388Z,24.17
2017-12-02T07:40:37.325Z,24.47
2017-12-02T07:43:07.234Z,26.50
2017-12-02T07:45:37.170Z,24.90
2017-12-02T07:48:08.529Z,26.70
2017-12-02T07:50:38.460Z,24.77
2017-12-02T07:53:08.341Z,24.90
2017-12-02T07:55:38.361Z,25.53
2017-12-02T07:58:08.270Z,24.00
2017-12-02T08:00:38.202Z,24.93
2017-12-02T08:03:08.115Z,26.20
2017-12-02T08:05:38.153Z,23.73
2017-12-02T08:08:08.048Z,50.40
2017-12-02T08:10:38.306Z,27.17
2017-12-02T08:13:08.223Z,24.50
2017-12-02T08:15:38.506Z,24.77
2017-12-02T08:18:09.397Z,25.93
2017-12-02T08:20:39.338Z,25.90
2017-12-02T08:23:09.293Z,24.33
2017-12-02T08:25:39.219Z,25.20
2017-12-02T08:28:09.106Z,24.67
2017-12-02T08:30:39.015Z,25.07
2017-12-02T08:33:08.925Z,26.27
2017-12-02T08:35:38.858Z,27.40
2017-12-02T08:38:09.670Z,24.73
2017-12-02T08:40:41.180Z,26.67
2017-12-02T08:43:11.082Z,26.30
2017-12-02T08:45:41.068Z,28.37
2017-12-02T08:48:10.985Z,27.57
2017-12-02T08:50:40.879Z,27.23
2017-12-02T08:53:10.798Z,25.07
2017-12-02T08:55:40.681Z,26.60
2017-12-02T08:58:10.694Z,25.77
2017-12-02T09:00:40.602Z,27.23
2017-12-02T09:03:11.351Z,26.20
2017-12-02T09:05:41.315Z,26.47
2017-12-02T09:08:11.217Z,26.37
2017-12-02T09:10:41.182Z,26.90
2017-12-02T09:13:11.112Z,23.70
2017-12-02T09:15:41.041Z,26.07
2017-12-02T09:18:11.002Z,27.77
2017-12-02T09:20:40.982Z,25.20
2017-12-02T09:23:11.081Z,26.33
2017-12-02T09:25:41.030Z,24.47
2017-12-02T09:28:11.024Z,26.30
2017-12-02T09:30:41.040Z,26.87
2017-12-02T09:33:11.164Z,24.23
2017-12-02T09:35:41.122Z,25.67
2017-12-02T09:38:11.082Z,26.23
2017-12-02T09:40:41.018Z,27.93
2017-12-02T09:43:11.031Z,26.70
2017-12-02T09:45:42.208Z,27.70
2017-12-02T09:48:12.194Z,27.67
2017-12-02T09:50:42.085Z,27.30
2017-12-02T09:53:12.073Z,27.93
2017-12-02T09:55:41.966Z,27.63
2017-12-02T09:58:12.894Z,28.67
2017-12-02T10:00:42.794Z,23.37
2017-12-02T10:03:12.719Z,28.23
2017-12-02T10:05:42.615Z,24.53
2017-12-02T10:08:18.129Z,26.30
2017-12-02T10:10:48.068Z,24.60
2017-12-02T10:13:17.957Z,23.70
2017-12-02T10:15:47.860Z,25.47
2017-12-02T10:18:17.824Z,24.53
2017-12-02T10:20:47.760Z,20.60
2017-12-02T10:23:17.720Z,25.90
2017-12-02T10:25:47.752Z,25.47
2017-12-02T10:28:17.669Z,25.77
2017-12-02T10:30:47.605Z,27.23
2017-12-02T10:33:17.534Z,23.50
2017-12-02T10:35:47.475Z,24.03
2017-12-02T10:38:17.413Z,22.47
2017-12-02T10:40:47.305Z,25.60
2017-12-02T10:43:17.226Z,24.50
2017-12-02T10:45:47.206Z,24.90
2017-12-02T10:48:17.156Z,19.57
2017-12-02T10:50:47.188Z,26.83
2017-12-02T10:53:17.117Z,23.60
2017-12-02T10:55:47.033Z,25.60
2017-12-02T10:58:17.057Z,24.40
2017-12-02T11:00:47.009Z,25.57
2017-12-02T11:03:16.994Z,27.20
2017-12-02T11:05:46.889Z,26.80
2017-12-02T11:08:16.850Z,26.20
2017-12-02T11:10:46.805Z,26.20
2017-12-02T11:13:16.709Z,26.97
2017-12-02T11:15:46.709Z,26.90
2017-12-02T11:18:16.745Z,26.00
2017-12-02T11:20:46.754Z,26.60
2017-12-02T11:23:16.672Z,24.87
2017-12-02T11:25:46.779Z,27.33
2017-12-02T11:28:16.680Z,27.30
2017-12-02T11:30:46.614Z,26.20
2017-12-02T11:33:17.032Z,24.30
2017-12-02T11:35:46.950Z,25.10
2017-12-02T11:38:17.038Z,23.17
2017-12-02T11:40:47.052Z,25.80
2017-12-02T11:43:17.008Z,22.27
2017-12-02T11:45:46.947Z,21.30
2017-12-02T11:48:16.898Z,23.77
2017-12-02T11:50:46.926Z,25.70
2017-12-02T11:53:17.426Z,24.27
2017-12-02T11:55:47.655Z,24.13
2017-12-02T11:58:17.732Z,23.80
2017-12-02T12:00:47.673Z,25.20
2017-12-02T12:03:17.634Z,23.67
2017-12-02T12:05:47.535Z,22.67
2017-12-02T12:08:18.542Z,24.03
2017-12-02T12:10:48.642Z,28.97
2017-12-02T12:13:18.594Z,23.87
2017-12-02T12:15:48.531Z,21.87
2017-12-02T12:18:18.471Z,21.07
2017-12-02T12:20:48.391Z,22.73
2017-12-02T12:23:18.460Z,24.73
2017-12-02T12:25:48.449Z,22.23
2017-12-02T12:28:18.835Z,24.47
2017-12-02T12:30:55.489Z,24.80
2017-12-02T12:33:25.510Z,25.00
2017-12-02T12:35:55.433Z,26.50
2017-12-02T12:38:25.352Z,25.07
2017-12-02T12:40:55.257Z,23.70
2017-12-02T12:43:25.214Z,26.00
2017-12-02T12:45:55.129Z,27.77
2017-12-02T12:48:25.056Z,26.67
2017-12-02T12:50:54.992Z,25.80
2017-12-02T12:53:24.969Z,26.33
2017-12-02T12:55:54.874Z,26.13
2017-12-02T12:58:24.853Z,24.73
2017-12-02T13:00:54.764Z,25.90
2017-12-02T13:03:24.719Z,24.93
2017-12-02T13:05:54.634Z,26.77
2017-12-02T13:08:24.533Z,25.03
2017-12-02T13:10:54.467Z,25.30
2017-12-02T13:13:24.403Z,25.40
2017-12-02T13:15:54.340Z,26.27
2017-12-02T13:18:24.280Z,27.57
2017-12-02T13:20:54.225Z,28.90
2017-12-02T13:23:24.140Z,26.37
2017-12-02T13:25:54.083Z,26.07
2017-12-02T13:28:24.003Z,29.27
2017-12-02T13:30:53.938Z,25.93
2017-12-02T13:33:23.850Z,26.50
2017-12-02T13:35:53.786Z,26.83
2017-12-02T13:38:23.792Z,27.60
2017-12-02T13:40:53.898Z,28.03
2017-12-02T13:43:23.859Z,25.80
2017-12-02T13:45:53.797Z,27.10
2017-12-02T13:48:23.723Z,25.57
2017-12-02T13:50:53.759Z,26.73
2017-12-02T13:53:23.650Z,25.40
2017-12-02T13:55:53.594Z,24.77
2017-12-02T13:58:23.639Z,28.93
2017-12-02T14:00:53.596Z,28.07
2017-12-02T14:03:23.556Z,26.60
2017-12-02T14:05:53.477Z,26.20
2017-12-02T14:08:24.047Z,25.80
2017-12-02T14:10:54.075Z,23.90
2017-12-02T14:13:24.112Z,24.27
2017-12-02T14:15:54.127Z,24.37
2017-12-02T14:18:24.115Z,26.50
2017-12-02T14:20:54.173Z,23.43
2017-12-02T14:23:24.194Z,24.70
2017-12-02T14:25:54.090Z,24.40
2017-12-02T14:28:24.200Z,23.10
2017-12-02T14:30:54.100Z,25.23
2017-12-02T14:33:24.221Z,24.77
2017-12-02T14:35:54.255Z,22.07
2017-12-02T14:38:24.344Z,22.37
2017-12-02T14:40:54.294Z,24.73
2017-12-02T14:43:24.281Z,23.27
2017-12-02T14:45:54.214Z,24.23
2017-12-02T14:48:24.249Z,21.30
2017-12-02T14:50:54.217Z,22.77
2017-12-02T14:53:24.202Z,23.60
2017-12-02T14:55:54.132Z,22.97
2017-12-02T14:58:24.103Z,23.40
2017-12-02T15:00:54.100Z,24.23
2017-12-02T15:03:24.084Z,22.43
2017-12-02T15:05:54.032Z,21.30
2017-12-02T15:08:24.005Z,22.80
2017-12-02T15:10:53.978Z,22.87
2017-12-02T15:13:23.913Z,23.40
2017-12-02T15:15:53.940Z,23.30
2017-12-02T15:18:23.929Z,24.57
2017-12-02T15:20:53.946Z,23.70
2017-12-02T15:23:23.865Z,25.63
2017-12-02T15:25:53.773Z,23.47
2017-12-02T15:28:23.690Z,23.17
2017-12-02T15:30:53.754Z,22.20
2017-12-02T15:33:26.922Z,26.43
2017-12-02T15:35:57.364Z,23.30
2017-12-02T15:38:27.273Z,25.83
2017-12-02T15:40:57.298Z,24.30
2017-12-02T15:43:27.604Z,22.87
2017-12-02T15:45:57.610Z,25.07
2017-12-02T15:48:27.562Z,23.87
2017-12-02T15:50:57.560Z,25.03
2017-12-02T15:53:27.477Z,25.97
2017-12-02T15:55:57.429Z,26.77
2017-12-02T15:58:27.335Z,25.03
2017-12-02T16:00:57.319Z,23.47
2017-12-02T16:03:27.343Z,24.77
2017-12-02T16:05:57.286Z,25.77
2017-12-02T16:08:27.210Z,25.83
2017-12-02T16:10:57.130Z,25.50
2017-12-02T16:13:27.107Z,23.93
2017-12-02T16:15:57.061Z,22.73
2017-12-02T16:18:26.965Z,22.93
2017-12-02T16:20:56.981Z,24.90
2017-12-02T16:23:26.954Z,24.60
2017-12-02T16:25:56.892Z,27.27
2017-12-02T16:28:26.857Z,26.40
2017-12-02T16:30:56.828Z,26.40
2017-12-02T16:33:26.766Z,23.77
2017-12-02T16:35:56.717Z,26.50
2017-12-02T16:38:32.490Z,26.20
2017-12-02T16:41:02.498Z,25.53
2017-12-02T16:43:32.445Z,25.53
2017-12-02T16:46:02.407Z,26.43
2017-12-02T16:48:32.371Z,25.23
2017-12-02T16:51:02.275Z,26.27
2017-12-02T16:53:32.255Z,27.40
2017-12-02T16:56:02.159Z,25.10
2017-12-02T16:58:32.076Z,25.53
2017-12-02T17:01:02.023Z,26.70
2017-12-02T17:03:32.042Z,27.37
2017-12-02T17:06:01.969Z,24.23
2017-12-02T17:08:31.909Z,23.43
2017-12-02T17:11:01.811Z,24.30
2017-12-02T17:13:31.851Z,26.57
2017-12-02T17:16:01.746Z,26.63
2017-12-02T17:18:31.662Z,23.60
2017-12-02T17:21:01.564Z,22.53
2017-12-02T17:23:31.473Z,24.63
2017-12-02T17:26:01.422Z,24.33
2017-12-02T17:28:32.184Z,23.07
2017-12-02T17:31:02.181Z,22.00
2017-12-02T17:33:32.077Z,22.30
2017-12-02T17:36:02.218Z,21.23
2017-12-02T17:38:32.129Z,22.17
2017-12-02T17:41:02.158Z,20.93
2017-12-02T17:43:32.169Z,24.20
2017-12-02T17:46:02.095Z,23.67
2017-12-02T17:48:32.020Z,24.30
2017-12-02T17:51:01.962Z,21.67
2017-12-02T17:53:31.966Z,22.97
2017-12-02T17:56:01.903Z,23.23
2017-12-02T17:58:31.819Z,24.30
2017-12-02T18:01:01.749Z,24.60
2017-12-02T18:03:31.654Z,22.20
2017-12-02T18:06:01.583Z,26.07
2017-12-02T18:08:31.530Z,25.77
2017-12-02T18:11:01.450Z,24.90
2017-12-02T18:13:31.390Z,23.57
2017-12-02T18:16:01.317Z,22.87
2017-12-02T18:18:31.291Z,24.07
2017-12-02T18:21:01.226Z,22.27
2017-12-02T18:23:31.193Z,24.87
2017-12-02T18:26:01.197Z,22.87
2017-12-02T18:28:31.142Z,24.03
2017-12-02T18:31:01.042Z,23.83
2017-12-02T18:33:31.087Z,21.87
2017-12-02T18:36:01.115Z,21.53
2017-12-02T18:38:31.068Z,23.77
2017-12-02T18:41:00.995Z,22.30
2017-12-02T18:43:30.917Z,21.47
2017-12-02T18:46:00.856Z,21.87
2017-12-02T18:48:30.786Z,22.90
2017-12-02T18:51:00.764Z,21.27
2017-12-02T18:53:30.690Z,22.93
2017-12-02T18:56:00.569Z,18.70
2017-12-02T18:58:30.464Z,19.73
2017-12-02T19:01:00.508Z,18.33
2017-12-02T19:03:30.478Z,17.00
2017-12-02T19:06:00.415Z,16.90
2017-12-02T19:08:30.352Z,17.60
2017-12-02T19:11:00.414Z,17.03
2017-12-02T19:13:30.345Z,17.00
2017-12-02T19:16:00.310Z,16.60
2017-12-02T19:18:30.235Z,19.10
2017-12-02T19:21:00.190Z,19.30
2017-12-02T19:23:30.136Z,19.47
2017-12-02T19:26:00.185Z,18.50
2017-12-02T19:28:30.138Z,18.33
2017-12-02T19:31:00.047Z,16.70
2017-12-02T19:33:30.026Z,18.13
2017-12-02T19:36:00.336Z,19.87
2017-12-02T19:38:30.232Z,18.20
2017-12-02T19:41:00.188Z,20.97
2017-12-02T19:43:30.145Z,20.00
2017-12-02T19:46:00.099Z,17.10
2017-12-02T19:48:30.006Z,19.83
2017-12-02T19:51:00.032Z,19.50
2017-12-02T19:53:29.953Z,20.53
2017-12-02T19:55:59.986Z,19.67
2017-12-02T19:58:29.896Z,20.40
2017-12-02T20:00:59.851Z,19.30
2017-12-02T20:03:29.767Z,21.17
2017-12-02T20:05:59.690Z,19.80
2017-12-02T20:08:29.613Z,21.50
2017-12-02T20:10:59.583Z,19.37
2017-12-02T20:13:29.538Z,20.27
2017-12-02T20:15:59.436Z,20.57
2017-12-02T20:18:29.385Z,19.97
2017-12-02T20:20:59.282Z,18.77
2017-12-02T20:23:29.346Z,19.93
2017-12-02T20:25:59.274Z,19.27
2017-12-02T20:28:29.284Z,22.37
2017-12-02T20:30:59.203Z,22.10
2017-12-02T20:33:29.170Z,21.03
2017-12-02T20:35:59.078Z,21.07
2017-12-02T20:38:29.017Z,20.43
2017-12-02T20:40:58.961Z,20.30
2017-12-02T20:43:28.898Z,21.80
2017-12-02T20:45:58.802Z,21.30
2017-12-02T20:48:28.718Z,22.47
2017-12-02T20:50:58.636Z,21.77
2017-12-02T20:53:28.586Z,21.30
2017-12-02T20:55:58.604Z,20.77
2017-12-02T20:58:28.515Z,22.87
2017-12-02T21:00:58.489Z,24.03
2017-12-02T21:03:28.416Z,22.57
2017-12-02T21:05:58.414Z,23.80
2017-12-02T21:08:28.298Z,23.27
2017-12-02T21:10:58.317Z,22.43
2017-12-02T21:13:28.327Z,22.90
2017-12-02T21:15:58.311Z,25.97
2017-12-02T21:18:28.269Z,24.87
2017-12-02T21:20:58.231Z,26.17
2017-12-02T21:23:28.182Z,26.97
2017-12-02T21:25:58.157Z,24.50
2017-12-02T21:28:28.102Z,24.37
2017-12-02T21:30:58.272Z,24.87
2017-12-02T21:33:28.223Z,26.47
2017-12-02T21:35:58.231Z,25.97
2017-12-02T21:38:28.184Z,25.57
2017-12-02T21:40:58.173Z,28.17
2017-12-02T21:43:30.605Z,24.67
2017-12-02T21:58:50.662Z,26.30
2017-12-02T22:01:20.617Z,24.90
2017-12-02T22:03:50.562Z,24.77
2017-12-02T22:06:20.519Z,25.10
2017-12-02T22:11:51.514Z,26.70
2017-12-02T22:17:42.605Z,23.77
2017-12-02T22:20:13.309Z,24.87
2017-12-02T22:22:43.298Z,26.50
2017-12-02T22:25:13.405Z,23.97
2017-12-02T22:27:43.474Z,24.17
2017-12-02T22:33:11.473Z,21.83
2017-12-02T22:35:41.454Z,24.30
2017-12-02T22:38:11.703Z,23.10
2017-12-02T22:40:41.761Z,22.73
2017-12-02T22:43:11.836Z,22.23
2017-12-02T22:45:41.829Z,22.43
2017-12-02T22:48:11.898Z,22.93
2017-12-02T22:50:53.321Z,22.30
2017-12-02T22:53:23.518Z,22.53
2017-12-02T22:55:53.614Z,24.33
2017-12-02T22:58:23.655Z,23.90
2017-12-02T23:00:53.866Z,24.17
2017-12-02T23:03:23.964Z,25.00
2017-12-02T23:05:53.987Z,25.00
2017-12-02T23:08:23.962Z,26.03
2017-12-02T23:10:53.973Z,24.40
2017-12-02T23:13:24.005Z,23.07
2017-12-02T23:15:54.867Z,26.10
2017-12-02T23:18:24.818Z,25.60
2017-12-02T23:20:54.858Z,26.10
2017-12-02T23:23:24.944Z,24.73
2017-12-02T23:25:54.905Z,26.07
2017-12-02T23:28:24.919Z,25.20
2017-12-02T23:30:54.975Z,27.00
2017-12-02T23:33:24.943Z,25.60
2017-12-02T23:35:54.916Z,23.27
2017-12-02T23:38:25.011Z,24.27
2017-12-02T23:40:55.054Z,25.10
2017-12-02T23:43:25.025Z,24.80
2017-12-02T23:45:54.987Z,26.90
2017-12-02T23:48:25.731Z,26.53
2017-12-02T23:50:56.130Z,23.90
