createdAt,value
2019-01-19T00:00:36.576Z,24.40
2019-01-19T00:03:44.840Z,18.40
2019-01-19T00:07:01.478Z,20.62
2019-01-19T00:10:10.660Z,18.95
2019-01-19T00:13:31.912Z,18.57
2019-01-19T00:16:17.333Z,18.27
2019-01-19T00:19:50.483Z,18.23
2019-01-19T00:23:24.521Z,17.82
2019-01-19T00:26:54.757Z,13.03
2019-01-19T00:30:08.337Z,18.17
2019-01-19T00:33:19.304Z,17.45
2019-01-19T00:37:02.957Z,18.20
2019-01-19T00:40:34.220Z,15.80
2019-01-19T00:43:38.602Z,18.33
2019-01-19T00:47:02.168Z,16.87
2019-01-19T00:49:47.860Z,18.48
2019-01-19T00:53:10.096Z,17.83
2019-01-19T00:56:06.216Z,15.43
2019-01-19T00:58:56.447Z,16.40
2019-01-19T01:02:14.455Z,14.57
2019-01-19T01:05:32.934Z,15.57
2019-01-19T01:09:09.192Z,17.87
2019-01-19T01:12:07.869Z,20.13
2019-01-19T01:15:54.883Z,19.07
2019-01-19T01:19:24.541Z,18.60
2019-01-19T01:23:06.091Z,21.23
2019-01-19T01:26:54.219Z,17.55
2019-01-19T01:30:30.593Z,19.47
2019-01-19T01:33:44.379Z,17.13
2019-01-19T01:37:20.072Z,18.48
2019-01-19T01:40:37.651Z,18.03
2019-01-19T01:43:53.588Z,18.30
2019-01-19T01:47:41.285Z,17.32
2019-01-19T01:51:01.431Z,17.03
2019-01-19T01:54:28.948Z,21.37
2019-01-19T01:57:07.274Z,20.60
2019-01-19T02:00:25.076Z,21.80
2019-01-19T02:04:10.569Z,19.02
2019-01-19T02:07:08.136Z,18.35
2019-01-19T02:10:37.267Z,17.27
2019-01-19T02:13:50.591Z,16.63
2019-01-19T02:17:26.200Z,17.07
2019-01-19T02:20:40.826Z,15.77
2019-01-19T02:24:01.415Z,13.85
2019-01-19T02:27:23.733Z,14.67
2019-01-19T02:30:44.423Z,17.13
2019-01-19T02:34:07.670Z,16.87
2019-01-19T02:37:19.116Z,19.13
2019-01-19T02:40:11.958Z,16.77
2019-01-19T02:42:53.393Z,14.13
2019-01-19T02:46:23.122Z,14.67
2019-01-19T02:50:08.357Z,15.37
2019-01-19T02:53:27.100Z,15.80
2019-01-19T02:56:42.679Z,16.37
2019-01-19T02:59:53.052Z,15.73
2019-01-19T03:03:24.899Z,17.10
2019-01-19T03:06:40.895Z,16.17
2019-01-19T03:09:42.437Z,14.37
2019-01-19T03:12:59.762Z,15.28
2019-01-19T03:16:27.594Z,15.60
2019-01-19T03:19:22.391Z,14.13
2019-01-19T03:22:45.899Z,15.13
2019-01-19T03:26:02.821Z,16.27
2019-01-19T03:29:25.068Z,16.00
2019-01-19T03:32:46.684Z,13.83
2019-01-19T03:36:06.945Z,16.02
2019-01-19T03:39:15.921Z,14.73
2019-01-19T03:42:49.086Z,21.17
2019-01-19T03:46:11.289Z,14.87
2019-01-19T03:50:04.027Z,17.50
2019-01-19T03:53:40.808Z,16.53
2019-01-19T03:57:10.593Z,16.77
2019-01-19T04:00:23.850Z,17.27
2019-01-19T04:03:55.426Z,19.40
2019-01-19T04:07:19.304Z,16.32
2019-01-19T04:10:40.025Z,16.17
2019-01-19T04:14:00.306Z,17.40
2019-01-19T04:17:28.866Z,18.40
2019-01-19T04:21:00.804Z,15.13
2019-01-19T04:23:31.315Z,18.43
2019-01-19T04:26:30.420Z,16.13
2019-01-19T04:29:00.946Z,17.70
2019-01-19T04:31:31.462Z,18.73
2019-01-19T04:34:02.181Z,21.10
2019-01-19T04:36:32.974Z,17.87
2019-01-19T04:39:03.598Z,22.30
2019-01-19T04:41:33.883Z,20.87
2019-01-19T04:44:04.256Z,21.00
2019-01-19T04:46:34.548Z,19.33
2019-01-19T04:49:05.043Z,21.05
2019-01-19T04:51:35.361Z,19.97
2019-01-19T04:54:05.784Z,25.17
2019-01-19T04:56:36.093Z,20.43
2019-01-19T04:59:06.544Z,20.40
2019-01-19T05:01:36.839Z,22.37
2019-01-19T05:04:07.436Z,19.57
2019-01-19T05:06:37.797Z,21.17
2019-01-19T05:09:09.662Z,21.63
2019-01-19T05:11:39.964Z,20.30
2019-01-19T05:14:10.306Z,20.83
2019-01-19T05:16:40.653Z,21.23
2019-01-19T05:19:10.951Z,21.53
2019-01-19T05:21:41.346Z,21.10
2019-01-19T05:24:11.647Z,22.43
2019-01-19T05:26:42.199Z,21.23
2019-01-19T05:29:12.627Z,24.90
2019-01-19T05:31:42.896Z,24.10
2019-01-19T05:34:13.207Z,23.37
2019-01-19T05:36:43.711Z,22.87
2019-01-19T05:39:14.238Z,26.93
2019-01-19T05:41:44.548Z,21.43
2019-01-19T05:44:15.202Z,22.80
2019-01-19T05:46:45.530Z,25.30
2019-01-19T05:49:16.117Z,24.17
2019-01-19T05:51:46.540Z,25.97
2019-01-19T05:54:16.908Z,26.07
2019-01-19T05:56:47.506Z,25.63
2019-01-19T05:59:17.867Z,26.13
2019-01-19T06:01:48.217Z,25.03
2019-01-19T06:04:18.497Z,26.93
2019-01-19T06:06:48.850Z,26.43
2019-01-19T06:09:19.138Z,28.33
2019-01-19T06:11:49.510Z,27.73
2019-01-19T06:14:19.830Z,28.52
2019-01-19T06:16:50.367Z,29.33
2019-01-19T06:19:20.989Z,28.90
2019-01-19T06:21:56.171Z,24.45
2019-01-19T06:24:26.521Z,27.97
2019-01-19T06:26:56.848Z,26.40
2019-01-19T06:29:27.195Z,29.53
2019-01-19T06:31:57.535Z,24.77
2019-01-19T06:34:27.863Z,28.53
2019-01-19T06:36:58.164Z,26.60
2019-01-19T06:39:28.721Z,28.17
2019-01-19T06:41:59.011Z,24.10
2019-01-19T06:44:29.316Z,27.97
2019-01-19T06:46:59.729Z,29.37
2019-01-19T06:49:30.076Z,31.40
2019-01-19T06:52:00.748Z,27.73
2019-01-19T06:54:31.474Z,29.10
2019-01-19T06:57:01.930Z,28.53
2019-01-19T06:59:32.273Z,25.97
2019-01-19T07:02:02.627Z,29.33
2019-01-19T07:04:32.974Z,28.93
2019-01-19T07:07:04.536Z,28.67
2019-01-19T07:09:35.642Z,27.65
2019-01-19T07:12:06.554Z,30.97
2019-01-19T07:14:37.242Z,29.73
2019-01-19T07:17:07.586Z,36.03
2019-01-19T07:19:37.857Z,30.73
2019-01-19T07:22:08.295Z,33.43
2019-01-19T07:24:38.629Z,35.07
2019-01-19T07:27:08.964Z,32.77
2019-01-19T07:29:39.869Z,32.20
2019-01-19T07:32:10.462Z,36.87
2019-01-19T07:34:40.793Z,33.07
2019-01-19T07:37:11.210Z,30.80
2019-01-19T07:39:41.537Z,31.95
2019-01-19T07:42:11.816Z,32.47
2019-01-19T07:44:42.110Z,35.95
2019-01-19T07:47:13.007Z,34.03
2019-01-19T07:49:43.270Z,33.53
2019-01-19T07:52:13.454Z,34.80
2019-01-19T07:54:43.803Z,35.92
2019-01-19T07:57:14.088Z,35.93
2019-01-19T07:59:44.766Z,35.57
2019-01-19T08:02:15.052Z,36.13
2019-01-19T08:04:45.383Z,31.87
2019-01-19T08:07:17.400Z,35.23
2019-01-19T08:09:48.326Z,33.47
2019-01-19T08:12:18.642Z,38.03
2019-01-19T08:14:49.041Z,35.48
2019-01-19T08:17:19.354Z,36.00
2019-01-19T08:19:49.617Z,45.77
2019-01-19T08:22:20.217Z,39.57
2019-01-19T08:24:50.513Z,37.07
2019-01-19T08:27:21.380Z,38.37
2019-01-19T08:29:51.922Z,36.87
2019-01-19T08:32:22.248Z,36.97
2019-01-19T08:34:52.633Z,36.90
2019-01-19T08:37:24.509Z,36.50
2019-01-19T08:39:54.913Z,41.87
2019-01-19T08:42:25.194Z,42.07
2019-01-19T08:44:56.698Z,41.13
2019-01-19T08:47:27.050Z,46.57
2019-01-19T08:49:57.577Z,45.95
2019-01-19T08:52:27.929Z,39.73
2019-01-19T08:54:58.494Z,36.20
2019-01-19T08:57:29.110Z,39.97
2019-01-19T08:59:59.437Z,39.15
2019-01-19T09:02:29.697Z,40.23
2019-01-19T09:05:00.246Z,38.87
2019-01-19T09:07:33.778Z,40.03
2019-01-19T09:10:02.636Z,37.93
2019-01-19T09:12:32.909Z,37.50
2019-01-19T09:15:03.285Z,37.97
2019-01-19T09:17:33.549Z,36.83
2019-01-19T09:20:03.967Z,39.27
2019-01-19T09:22:34.319Z,40.67
2019-01-19T09:25:05.358Z,36.67
2019-01-19T09:27:35.582Z,40.37
2019-01-19T09:30:08.488Z,37.37
2019-01-19T09:32:38.887Z,37.93
2019-01-19T09:35:09.801Z,35.83
2019-01-19T09:37:40.976Z,38.07
2019-01-19T09:40:13.219Z,39.63
2019-01-19T09:42:43.984Z,36.37
2019-01-19T09:45:15.027Z,38.23
2019-01-19T09:47:45.363Z,39.80
2019-01-19T09:50:16.360Z,37.03
2019-01-19T09:52:46.761Z,37.73
2019-01-19T09:55:17.021Z,38.30
2019-01-19T09:57:47.310Z,32.40
2019-01-19T10:00:18.523Z,36.53
2019-01-19T10:02:48.824Z,34.73
2019-01-19T10:05:21.799Z,33.60
2019-01-19T10:07:52.209Z,36.50
2019-01-19T10:10:22.531Z,34.03
2019-01-19T10:12:53.129Z,33.13
2019-01-19T10:15:23.569Z,34.70
2019-01-19T10:17:53.809Z,39.20
2019-01-19T10:20:25.857Z,32.88
2019-01-19T10:22:56.058Z,31.00
2019-01-19T10:25:26.533Z,30.27
2019-01-19T10:27:56.817Z,34.30
2019-01-19T10:30:27.738Z,31.63
2019-01-19T10:32:58.183Z,36.50
2019-01-19T10:35:28.739Z,31.73
2019-01-19T10:37:59.001Z,33.83
2019-01-19T10:40:29.341Z,35.37
2019-01-19T10:42:59.641Z,38.17
2019-01-19T10:45:29.949Z,39.23
2019-01-19T10:48:00.304Z,34.30
2019-01-19T10:50:30.575Z,32.80
2019-01-19T10:53:01.283Z,32.63
2019-01-19T10:55:31.811Z,33.60
2019-01-19T10:58:02.183Z,31.82
2019-01-19T11:00:32.740Z,30.77
2019-01-19T11:03:03.209Z,35.23
2019-01-19T11:05:33.666Z,33.77
2019-01-19T11:08:05.358Z,30.00
2019-01-19T11:10:35.554Z,30.33
2019-01-19T11:13:05.923Z,29.20
2019-01-19T11:15:36.247Z,27.70
2019-01-19T11:18:06.662Z,28.47
2019-01-19T11:20:37.133Z,24.83
2019-01-19T11:23:07.454Z,29.87
2019-01-19T11:25:37.730Z,30.47
2019-01-19T11:28:08.251Z,27.40
2019-01-19T11:30:38.522Z,24.00
2019-01-19T11:33:08.808Z,26.42
2019-01-19T11:35:39.200Z,25.43
2019-01-19T11:38:12.095Z,21.97
2019-01-19T11:40:41.499Z,21.47
2019-01-19T11:43:12.435Z,25.13
2019-01-19T11:45:42.715Z,23.30
2019-01-19T11:48:13.017Z,29.50
2019-01-19T11:50:43.385Z,25.60
2019-01-19T11:53:13.664Z,22.60
2019-01-19T11:55:43.927Z,20.77
2019-01-19T11:58:14.214Z,24.27
2019-01-19T12:00:44.573Z,24.80
2019-01-19T12:03:14.842Z,23.40
2019-01-19T12:05:45.229Z,18.97
2019-01-19T12:08:19.715Z,21.97
2019-01-19T12:10:47.608Z,22.33
2019-01-19T12:13:17.897Z,19.98
2019-01-19T12:15:48.158Z,17.13
2019-01-19T12:18:18.434Z,16.57
2019-01-19T12:20:51.432Z,19.63
2019-01-19T12:23:21.802Z,17.00
2019-01-19T12:25:52.287Z,20.80
2019-01-19T12:28:22.567Z,16.57
2019-01-19T12:30:52.896Z,16.80
2019-01-19T12:33:23.183Z,17.83
2019-01-19T12:35:53.705Z,17.00
2019-01-19T12:38:26.961Z,16.10
2019-01-19T12:40:56.198Z,19.65
2019-01-19T12:43:26.966Z,17.90
2019-01-19T12:46:07.015Z,18.60
2019-01-19T12:48:37.320Z,16.90
2019-01-19T12:51:10.957Z,19.10
2019-01-19T12:53:41.306Z,14.73
2019-01-19T12:56:11.631Z,17.30
2019-01-19T12:58:41.923Z,16.27
2019-01-19T13:01:12.543Z,17.30
2019-01-19T13:03:42.809Z,14.23
2019-01-19T13:06:40.754Z,16.57
2019-01-19T13:09:43.566Z,15.40
2019-01-19T13:12:38.730Z,17.97
2019-01-19T13:16:21.789Z,16.57
2019-01-19T13:19:53.761Z,15.97
2019-01-19T13:23:35.252Z,16.60
2019-01-19T13:27:01.838Z,17.87
2019-01-19T13:30:59.890Z,15.13
2019-01-19T13:34:03.402Z,17.07
2019-01-19T13:37:06.845Z,17.23
2019-01-19T13:40:41.971Z,16.47
2019-01-19T13:43:47.871Z,14.05
2019-01-19T13:47:34.538Z,16.80
2019-01-19T13:51:23.204Z,14.90
2019-01-19T13:54:40.027Z,16.20
2019-01-19T13:58:13.095Z,14.80
2019-01-19T14:01:57.904Z,14.17
2019-01-19T14:05:12.962Z,13.60
2019-01-19T14:08:34.323Z,15.15
2019-01-19T14:11:59.141Z,12.80
2019-01-19T14:14:47.155Z,12.57
2019-01-19T14:17:47.926Z,17.37
2019-01-19T14:20:48.799Z,10.20
2019-01-19T14:24:28.260Z,11.17
2019-01-19T14:27:51.309Z,16.37
2019-01-19T14:31:29.048Z,15.07
2019-01-19T14:34:33.856Z,15.17
2019-01-19T14:37:57.301Z,13.13
2019-01-19T14:41:19.006Z,15.33
2019-01-19T14:45:04.579Z,11.63
2019-01-19T14:47:59.995Z,10.30
2019-01-19T14:51:24.082Z,10.37
2019-01-19T14:54:41.760Z,10.70
2019-01-19T14:58:00.411Z,9.73
2019-01-19T15:01:31.059Z,11.35
2019-01-19T15:04:51.379Z,9.90
2019-01-19T15:08:14.033Z,8.90
2019-01-19T15:11:29.671Z,9.37
2019-01-19T15:15:02.847Z,9.03
2019-01-19T15:18:28.328Z,8.43
2019-01-19T15:21:41.086Z,12.17
2019-01-19T15:24:56.627Z,8.43
2019-01-19T15:27:54.450Z,10.30
2019-01-19T15:30:54.585Z,14.80
2019-01-19T15:34:05.880Z,12.03
2019-01-19T15:37:39.299Z,12.20
2019-01-19T15:41:10.459Z,15.67
2019-01-19T15:44:34.789Z,14.57
2019-01-19T15:48:11.763Z,16.03
2019-01-19T15:52:05.727Z,14.40
2019-01-19T15:55:50.301Z,16.23
2019-01-19T15:59:13.232Z,13.83
2019-01-19T16:02:29.294Z,17.42
2019-01-19T16:05:39.404Z,18.02
2019-01-19T16:08:52.911Z,18.17
2019-01-19T16:11:46.463Z,19.50
2019-01-19T16:15:04.867Z,21.53
2019-01-19T16:18:59.484Z,18.23
2019-01-19T16:22:30.228Z,17.02
2019-01-19T16:26:02.731Z,17.60
2019-01-19T16:29:32.773Z,18.20
2019-01-19T16:32:59.866Z,14.93
2019-01-19T16:36:45.046Z,27.30
2019-01-19T16:40:35.250Z,42.55
2019-01-19T16:43:43.972Z,34.17
2019-01-19T16:47:07.737Z,30.97
2019-01-19T16:50:34.925Z,25.77
2019-01-19T16:54:02.968Z,23.77
2019-01-19T16:57:20.820Z,36.70
2019-01-19T17:00:40.868Z,38.06
2019-01-19T17:04:06.317Z,36.13
2019-01-19T17:08:00.976Z,32.00
2019-01-19T17:10:51.879Z,24.43
2019-01-19T17:14:18.762Z,23.70
2019-01-19T17:17:22.249Z,24.10
2019-01-19T17:20:29.993Z,27.53
2019-01-19T17:24:01.689Z,25.88
2019-01-19T17:27:19.353Z,24.03
2019-01-19T17:30:36.420Z,24.67
2019-01-19T17:33:42.038Z,28.87
2019-01-19T17:36:54.590Z,19.77
2019-01-19T17:40:05.493Z,20.93
2019-01-19T17:43:21.896Z,22.20
2019-01-19T17:46:45.308Z,23.47
2019-01-19T17:53:01.712Z,18.15
2019-01-19T17:56:16.522Z,23.20
2019-01-19T17:59:49.115Z,22.57
2019-01-19T18:03:28.819Z,24.03
2019-01-19T18:06:31.574Z,23.13
2019-01-19T18:10:01.031Z,32.23
2019-01-19T18:13:13.881Z,32.07
2019-01-19T18:16:06.423Z,28.43
2019-01-19T18:19:26.954Z,28.47
2019-01-19T18:22:54.020Z,23.17
2019-01-19T18:26:02.439Z,31.55
2019-01-19T18:29:20.719Z,26.20
2019-01-19T18:32:28.927Z,30.47
2019-01-19T18:35:34.667Z,31.93
2019-01-19T18:39:01.893Z,34.83
2019-01-19T18:42:29.990Z,22.10
2019-01-19T18:46:22.138Z,22.10
2019-01-19T18:49:37.878Z,24.17
2019-01-19T18:53:07.429Z,23.53
2019-01-19T18:56:19.519Z,20.57
2019-01-19T18:59:19.641Z,20.60
2019-01-19T19:02:33.444Z,24.50
2019-01-19T19:06:03.192Z,20.63
2019-01-19T19:09:27.332Z,17.80
2019-01-19T19:12:37.970Z,21.10
2019-01-19T19:15:44.713Z,20.73
2019-01-19T19:18:40.064Z,19.90
2019-01-19T19:22:10.825Z,33.58
2019-01-19T19:25:37.364Z,27.80
2019-01-19T19:29:12.798Z,26.33
2019-01-19T19:32:21.809Z,33.53
2019-01-19T19:36:02.270Z,34.03
2019-01-19T19:39:26.766Z,44.93
2019-01-19T19:42:49.803Z,60.83
2019-01-19T19:46:04.461Z,94.80
2019-01-19T19:49:17.462Z,63.40
2019-01-19T19:52:04.309Z,53.23
2019-01-19T19:54:36.127Z,38.87
2019-01-19T19:57:06.856Z,33.97
2019-01-19T19:59:40.370Z,32.77
2019-01-19T20:02:10.744Z,30.63
2019-01-19T20:04:41.168Z,26.27
2019-01-19T20:07:11.778Z,26.17
2019-01-19T20:09:42.307Z,27.80
2019-01-19T20:12:12.656Z,36.43
2019-01-19T20:14:42.920Z,46.63
2019-01-19T20:17:13.248Z,52.17
2019-01-19T20:19:43.735Z,47.17
2019-01-19T20:22:13.979Z,44.43
2019-01-19T20:24:44.319Z,41.93
2019-01-19T20:27:14.861Z,35.03
2019-01-19T20:29:45.242Z,35.13
2019-01-19T20:32:15.764Z,32.20
2019-01-19T20:34:46.091Z,35.93
2019-01-19T20:37:16.409Z,32.00
2019-01-19T20:39:46.741Z,31.77
2019-01-19T20:42:17.268Z,38.63
2019-01-19T20:44:47.697Z,44.17
2019-01-19T20:47:17.943Z,37.23
2019-01-19T20:49:48.704Z,31.03
2019-01-19T20:52:19.035Z,31.43
2019-01-19T20:54:49.291Z,31.25
2019-01-19T20:57:19.512Z,31.30
2019-01-19T20:59:49.768Z,29.37
2019-01-19T21:02:20.086Z,37.13
2019-01-19T21:04:50.482Z,29.92
2019-01-19T21:07:20.799Z,28.83
2019-01-19T21:09:51.059Z,30.77
2019-01-19T21:12:21.487Z,27.80
2019-01-19T21:14:52.023Z,29.00
2019-01-19T21:17:23.416Z,31.20
2019-01-19T21:19:53.766Z,31.50
2019-01-19T21:22:24.049Z,30.77
2019-01-19T21:24:54.396Z,34.03
2019-01-19T21:27:24.699Z,29.20
2019-01-19T21:29:55.006Z,28.40
2019-01-19T21:32:25.261Z,31.42
2019-01-19T21:34:55.784Z,26.05
2019-01-19T21:37:26.123Z,26.67
2019-01-19T21:39:56.420Z,27.30
2019-01-19T21:42:26.774Z,25.53
2019-01-19T21:44:57.011Z,27.37
2019-01-19T21:47:27.315Z,26.43
2019-01-19T21:49:57.608Z,28.70
2019-01-19T21:52:27.866Z,30.20
2019-01-19T21:54:58.197Z,30.77
2019-01-19T21:57:28.533Z,28.57
2019-01-19T21:59:58.777Z,29.37
2019-01-19T22:02:29.255Z,30.25
2019-01-19T22:04:59.737Z,30.93
2019-01-19T22:07:30.041Z,35.07
2019-01-19T22:10:00.296Z,36.87
2019-01-19T22:12:30.816Z,33.47
2019-01-19T22:15:01.096Z,38.07
2019-01-19T22:17:31.325Z,40.63
2019-01-19T22:20:01.669Z,40.80
2019-01-19T22:22:31.958Z,39.53
2019-01-19T22:25:02.262Z,35.27
2019-01-19T22:27:32.916Z,33.70
2019-01-19T22:30:03.299Z,30.80
2019-01-19T22:32:33.569Z,30.00
2019-01-19T22:35:04.268Z,28.77
2019-01-19T22:37:34.514Z,29.45
2019-01-19T22:40:06.161Z,30.67
2019-01-19T22:42:36.529Z,26.63
2019-01-19T22:45:10.171Z,26.20
2019-01-19T22:47:40.474Z,23.63
2019-01-19T22:50:13.925Z,26.02
2019-01-19T22:52:44.293Z,26.67
2019-01-19T22:55:14.784Z,27.20
2019-01-19T22:57:45.225Z,23.93
2019-01-19T23:01:02.971Z,27.17
2019-01-19T23:03:39.063Z,26.63
2019-01-19T23:06:09.731Z,23.83
2019-01-19T23:08:40.042Z,27.93
2019-01-19T23:11:10.432Z,25.20
2019-01-19T23:13:40.975Z,29.18
2019-01-19T23:16:11.299Z,26.73
2019-01-19T23:18:41.583Z,24.55
2019-01-19T23:21:11.930Z,23.62
2019-01-19T23:23:42.190Z,25.27
2019-01-19T23:26:12.996Z,22.03
2019-01-19T23:28:43.572Z,23.27
2019-01-19T23:31:13.951Z,23.57
2019-01-19T23:33:44.226Z,22.17
2019-01-19T23:36:14.566Z,21.13
2019-01-19T23:38:44.842Z,26.07
2019-01-19T23:41:15.115Z,25.07
2019-01-19T23:43:45.439Z,25.90
2019-01-19T23:46:15.723Z,23.67
2019-01-19T23:48:46.058Z,27.42
2019-01-19T23:51:16.325Z,25.03
2019-01-19T23:53:46.754Z,23.77
2019-01-19T23:56:17.128Z,26.17
2019-01-19T23:58:47.420Z,21.37
