createdAt,value
2023-01-04T00:01:10.947Z,8.42
2023-01-04T00:03:38.742Z,8.43
2023-01-04T00:06:08.155Z,8.64
2023-01-04T00:08:35.692Z,8.47
2023-01-04T00:11:04.346Z,8.60
2023-01-04T00:13:33.781Z,8.59
2023-01-04T00:16:08.120Z,8.10
2023-01-04T00:18:37.071Z,8.33
2023-01-04T00:21:10.124Z,10.32
2023-01-04T00:23:38.679Z,10.77
2023-01-04T00:26:10.230Z,11.10
2023-01-04T00:28:39.246Z,10.51
2023-01-04T00:31:08.570Z,9.70
2023-01-04T00:33:36.543Z,9.68
2023-01-04T00:36:06.110Z,10.99
2023-01-04T00:38:34.636Z,10.24
2023-01-04T00:41:02.830Z,9.78
2023-01-04T00:43:30.527Z,8.72
2023-01-04T00:46:01.257Z,9.16
2023-01-04T00:48:29.157Z,9.21
2023-01-04T00:50:56.644Z,9.12
2023-01-04T00:53:24.087Z,8.84
2023-01-04T00:55:51.515Z,9.00
2023-01-04T00:58:18.927Z,8.77
2023-01-04T01:00:46.361Z,8.42
2023-01-04T01:03:15.196Z,8.73
2023-01-04T01:05:42.746Z,8.90
2023-01-04T01:08:26.520Z,9.02
2023-01-04T01:10:56.380Z,9.08
2023-01-04T01:13:24.263Z,8.21
2023-01-04T01:15:51.770Z,8.70
2023-01-04T01:18:20.552Z,8.92
2023-01-04T01:20:48.075Z,9.12
2023-01-04T01:23:16.429Z,8.81
2023-01-04T01:25:43.894Z,9.00
2023-01-04T01:28:11.356Z,9.21
2023-01-04T01:30:41.547Z,9.31
2023-01-04T01:33:09.343Z,9.03
2023-01-04T01:35:38.258Z,8.77
2023-01-04T01:38:06.300Z,8.59
2023-01-04T01:40:33.791Z,8.97
2023-01-04T01:43:01.306Z,8.63
2023-01-04T01:45:33.868Z,8.52
2023-01-04T01:48:08.007Z,8.75
2023-01-04T01:50:45.383Z,8.49
2023-01-04T01:53:13.699Z,8.72
2023-01-04T01:55:42.370Z,8.54
2023-01-04T01:58:14.512Z,8.67
2023-01-04T02:00:41.914Z,8.83
2023-01-04T02:03:17.029Z,8.71
2023-01-04T02:05:47.905Z,8.81
2023-01-04T02:08:15.998Z,8.50
2023-01-04T02:10:46.012Z,8.67
2023-01-04T02:13:18.366Z,8.74
2023-01-04T02:15:58.208Z,8.63
2023-01-04T02:18:29.454Z,8.65
2023-01-04T02:21:02.728Z,8.25
2023-01-04T02:24:05.998Z,8.68
2023-01-04T02:27:16.511Z,8.69
2023-01-04T02:30:12.205Z,8.61
2023-01-04T02:32:54.717Z,8.70
2023-01-04T02:35:29.829Z,8.46
2023-01-04T02:38:05.994Z,8.43
2023-01-04T02:40:41.463Z,7.60
2023-01-04T02:43:35.054Z,8.03
2023-01-04T02:46:08.876Z,8.19
2023-01-04T02:48:56.596Z,8.15
2023-01-04T02:51:29.561Z,8.24
2023-01-04T02:53:59.118Z,8.34
2023-01-04T02:56:37.120Z,8.43
2023-01-04T02:59:31.665Z,8.23
2023-01-04T03:02:27.172Z,8.46
2023-01-04T03:05:24.578Z,8.26
2023-01-04T03:07:59.704Z,7.77
2023-01-04T03:10:37.067Z,8.12
2023-01-04T03:13:13.847Z,8.21
2023-01-04T03:15:43.648Z,7.68
2023-01-04T03:18:17.429Z,8.05
2023-01-04T03:20:49.386Z,8.09
2023-01-04T03:23:39.790Z,8.29
2023-01-04T03:26:34.501Z,8.09
2023-01-04T03:29:27.525Z,8.20
2023-01-04T03:32:17.357Z,8.12
2023-01-04T03:35:02.840Z,7.53
2023-01-04T03:37:38.616Z,7.78
2023-01-04T03:40:41.028Z,7.96
2023-01-04T03:43:31.393Z,8.02
2023-01-04T03:46:24.176Z,8.20
2023-01-04T03:48:57.422Z,8.00
2023-01-04T03:51:29.060Z,7.98
2023-01-04T03:54:04.786Z,8.10
2023-01-04T03:56:34.313Z,8.24
2023-01-04T03:59:01.937Z,8.28
2023-01-04T04:01:30.165Z,8.23
2023-01-04T04:04:15.735Z,8.11
2023-01-04T04:07:00.942Z,8.11
2023-01-04T04:09:29.680Z,8.27
2023-01-04T04:11:57.158Z,8.21
2023-01-04T04:14:24.883Z,8.16
2023-01-04T04:16:52.540Z,8.17
2023-01-04T04:19:20.012Z,7.95
2023-01-04T04:21:47.530Z,8.11
2023-01-04T04:24:19.642Z,7.96
2023-01-04T04:26:48.766Z,8.09
2023-01-04T04:29:16.188Z,8.03
2023-01-04T04:31:43.724Z,7.98
2023-01-04T04:34:11.737Z,8.14
2023-01-04T04:36:40.615Z,8.01
2023-01-04T04:39:08.108Z,7.92
2023-01-04T04:41:41.688Z,8.01
2023-01-04T04:44:13.340Z,8.14
2023-01-04T04:46:41.498Z,8.17
2023-01-04T04:49:09.348Z,8.31
2023-01-04T04:51:37.818Z,7.97
2023-01-04T04:54:06.793Z,8.36
2023-01-04T04:56:34.403Z,8.37
2023-01-04T04:59:01.810Z,8.47
2023-01-04T05:01:30.854Z,8.13
2023-01-04T05:03:58.811Z,8.22
2023-01-04T05:06:26.514Z,7.98
2023-01-04T05:08:53.929Z,8.23
2023-01-04T05:11:41.682Z,8.00
2023-01-04T05:14:08.702Z,8.33
2023-01-04T05:16:37.777Z,8.30
2023-01-04T05:19:05.709Z,7.33
2023-01-04T05:21:33.106Z,8.17
2023-01-04T05:24:00.548Z,7.65
2023-01-04T05:26:27.962Z,7.57
2023-01-04T05:28:55.740Z,8.11
2023-01-04T05:31:22.460Z,7.78
2023-01-04T05:33:51.252Z,8.16
2023-01-04T05:36:18.679Z,7.98
2023-01-04T05:38:46.604Z,8.25
2023-01-04T05:41:28.271Z,8.76
2023-01-04T05:43:56.099Z,8.60
2023-01-04T05:46:24.026Z,8.80
2023-01-04T05:48:52.835Z,8.88
2023-01-04T05:51:20.263Z,8.58
2023-01-04T05:53:47.698Z,8.69
2023-01-04T05:56:15.127Z,8.69
2023-01-04T05:58:42.620Z,8.84
2023-01-04T06:01:10.189Z,8.57
2023-01-04T06:03:37.779Z,8.77
2023-01-04T06:06:06.934Z,8.74
2023-01-04T06:08:34.339Z,8.72
2023-01-04T06:11:01.779Z,8.60
2023-01-04T06:13:29.215Z,8.73
2023-01-04T06:15:56.665Z,8.36
2023-01-04T06:18:24.083Z,8.75
2023-01-04T06:20:52.203Z,8.02
2023-01-04T06:23:20.962Z,8.50
2023-01-04T06:25:48.435Z,8.67
2023-01-04T06:28:15.899Z,8.71
2023-01-04T06:30:43.406Z,9.05
2023-01-04T06:33:10.999Z,8.93
2023-01-04T06:35:38.495Z,8.88
2023-01-04T06:38:05.985Z,8.91
2023-01-04T06:40:34.805Z,8.88
2023-01-04T06:43:02.485Z,8.94
2023-01-04T06:45:29.894Z,8.66
2023-01-04T06:47:57.341Z,8.51
2023-01-04T06:50:24.758Z,8.74
2023-01-04T06:52:52.189Z,8.85
2023-01-04T06:55:19.661Z,8.82
2023-01-04T06:57:48.498Z,8.67
2023-01-04T07:00:16.724Z,9.03
2023-01-04T07:03:15.243Z,8.68
2023-01-04T07:05:31.695Z,9.12
2023-01-04T07:08:07.681Z,9.31
2023-01-04T07:10:35.268Z,9.32
2023-01-04T07:13:04.291Z,9.12
2023-01-04T07:15:38.593Z,9.21
2023-01-04T07:18:07.899Z,9.43
2023-01-04T07:20:35.398Z,9.60
2023-01-04T07:23:02.929Z,9.37
2023-01-04T07:25:30.404Z,9.37
2023-01-04T07:27:57.861Z,8.82
2023-01-04T07:30:27.035Z,8.75
2023-01-04T07:32:55.846Z,9.16
2023-01-04T07:35:24.006Z,9.42
2023-01-04T07:37:57.806Z,8.61
2023-01-04T07:40:26.319Z,8.93
2023-01-04T07:42:58.195Z,8.97
2023-01-04T07:45:27.604Z,9.23
2023-01-04T07:47:55.059Z,9.07
2023-01-04T07:50:22.529Z,9.46
2023-01-04T07:52:49.992Z,9.30
2023-01-04T07:55:17.562Z,9.17
2023-01-04T07:57:45.030Z,9.14
2023-01-04T08:00:13.972Z,8.91
2023-01-04T08:02:43.001Z,9.23
2023-01-04T08:05:10.679Z,9.50
2023-01-04T08:07:38.255Z,9.54
2023-01-04T08:10:06.578Z,9.57
2023-01-04T08:12:34.098Z,9.20
2023-01-04T08:15:01.568Z,9.37
2023-01-04T08:17:29.042Z,9.60
2023-01-04T08:19:57.752Z,9.25
2023-01-04T08:22:25.234Z,9.42
2023-01-04T08:24:52.672Z,9.14
2023-01-04T08:27:20.084Z,8.72
2023-01-04T08:29:47.859Z,9.63
2023-01-04T08:32:15.482Z,9.45
2023-01-04T08:34:42.968Z,9.13
2023-01-04T08:37:12.001Z,9.45
2023-01-04T08:39:44.064Z,8.97
2023-01-04T08:42:22.414Z,9.25
2023-01-04T08:45:01.034Z,9.38
2023-01-04T08:47:29.474Z,9.16
2023-01-04T08:49:57.530Z,8.81
2023-01-04T08:52:26.957Z,9.31
2023-01-04T08:54:54.817Z,8.83
2023-01-04T08:57:22.244Z,9.26
2023-01-04T08:59:49.654Z,9.32
2023-01-04T09:02:25.401Z,9.42
2023-01-04T09:04:55.300Z,8.92
2023-01-04T09:07:22.913Z,9.21
2023-01-04T09:09:51.873Z,9.19
2023-01-04T09:12:19.349Z,8.63
2023-01-04T09:14:46.796Z,8.59
2023-01-04T09:17:14.238Z,8.60
2023-01-04T09:19:41.678Z,11.01
2023-01-04T09:22:09.546Z,12.36
2023-01-04T09:24:37.194Z,12.73
2023-01-04T09:27:05.976Z,13.42
2023-01-04T09:29:33.547Z,13.03
2023-01-04T09:32:02.467Z,13.21
2023-01-04T09:34:30.185Z,12.69
2023-01-04T09:36:57.641Z,13.74
2023-01-04T09:39:26.271Z,13.17
2023-01-04T09:41:57.753Z,13.67
2023-01-04T09:45:12.245Z,13.65
2023-01-04T09:47:31.127Z,11.91
2023-01-04T09:50:04.049Z,11.14
2023-01-04T09:52:44.034Z,9.96
2023-01-04T09:55:37.336Z,10.10
2023-01-04T09:58:14.316Z,9.74
2023-01-04T10:00:47.024Z,9.73
2023-01-04T10:03:18.305Z,9.40
2023-01-04T10:05:46.269Z,9.49
2023-01-04T10:08:17.315Z,9.65
2023-01-04T10:10:50.748Z,9.93
2023-01-04T10:13:32.578Z,10.24
2023-01-04T10:16:13.062Z,9.48
2023-01-04T10:20:16.251Z,9.31
2023-01-04T10:21:43.497Z,9.38
2023-01-04T10:24:24.235Z,9.59
2023-01-04T10:26:56.602Z,9.13
2023-01-04T10:29:43.560Z,9.20
2023-01-04T10:32:20.506Z,9.83
2023-01-04T10:34:49.272Z,9.90
2023-01-04T10:37:21.035Z,9.87
2023-01-04T10:39:52.447Z,9.80
2023-01-04T10:42:26.372Z,9.53
2023-01-04T10:45:09.432Z,9.65
2023-01-04T10:47:45.183Z,9.82
2023-01-04T10:50:17.973Z,9.42
2023-01-04T10:52:51.026Z,9.40
2023-01-04T10:55:26.113Z,10.04
2023-01-04T10:57:58.445Z,10.05
2023-01-04T11:00:30.923Z,10.51
2023-01-04T11:03:09.570Z,9.99
2023-01-04T11:05:42.386Z,9.71
2023-01-04T11:08:14.645Z,9.60
2023-01-04T11:10:48.347Z,9.73
2023-01-04T11:13:15.949Z,9.56
2023-01-04T11:15:45.413Z,10.19
2023-01-04T11:18:15.537Z,10.08
2023-01-04T11:20:43.034Z,9.59
2023-01-04T11:23:14.614Z,10.10
2023-01-04T11:25:53.650Z,9.81
2023-01-04T11:28:29.201Z,10.42
2023-01-04T11:31:02.927Z,9.30
2023-01-04T11:33:32.795Z,9.89
2023-01-04T11:36:01.468Z,10.08
2023-01-04T11:38:30.969Z,10.48
2023-01-04T11:41:01.458Z,9.86
2023-01-04T11:43:30.000Z,10.25
2023-01-04T11:46:05.854Z,9.78
2023-01-04T11:48:42.797Z,9.95
2023-01-04T11:51:33.214Z,10.42
2023-01-04T11:54:02.362Z,10.20
2023-01-04T11:56:31.114Z,10.36
2023-01-04T11:59:11.663Z,10.69
2023-01-04T12:01:40.704Z,10.25
2023-01-04T12:04:13.784Z,10.14
2023-01-04T12:06:48.741Z,10.03
2023-01-04T12:09:18.128Z,10.43
2023-01-04T12:11:50.374Z,10.65
2023-01-04T12:14:22.392Z,10.05
2023-01-04T12:16:55.584Z,10.09
2023-01-04T12:19:25.976Z,10.21
2023-01-04T12:21:56.484Z,9.83
2023-01-04T12:24:25.810Z,10.37
2023-01-04T12:26:54.216Z,10.26
2023-01-04T12:29:45.974Z,10.50
2023-01-04T12:32:43.146Z,10.36
2023-01-04T12:36:06.501Z,10.75
2023-01-04T12:39:05.039Z,10.63
2023-01-04T12:42:17.629Z,10.35
2023-01-04T12:45:22.052Z,10.64
2023-01-04T12:48:11.468Z,10.43
2023-01-04T12:51:32.233Z,10.54
2023-01-04T12:54:04.752Z,10.31
2023-01-04T12:57:09.764Z,10.21
2023-01-04T12:59:38.708Z,9.91
2023-01-04T13:02:21.799Z,9.87
2023-01-04T13:04:59.134Z,10.01
2023-01-04T13:07:43.600Z,10.14
2023-01-04T13:10:28.649Z,10.19
2023-01-04T13:13:21.092Z,10.68
2023-01-04T13:16:01.573Z,10.47
2023-01-04T13:18:35.051Z,10.53
2023-01-04T13:21:04.517Z,10.46
2023-01-04T13:23:32.268Z,10.44
2023-01-04T13:26:34.205Z,10.51
2023-01-04T13:29:20.105Z,10.33
2023-01-04T13:31:59.318Z,10.82
2023-01-04T13:34:31.410Z,10.63
2023-01-04T13:37:09.490Z,10.31
2023-01-04T13:39:37.714Z,10.29
2023-01-04T13:42:08.198Z,10.26
2023-01-04T13:45:19.215Z,10.26
2023-01-04T13:47:50.132Z,10.53
2023-01-04T13:50:28.905Z,10.91
2023-01-04T13:53:06.132Z,10.12
2023-01-04T13:55:36.310Z,9.84
2023-01-04T13:58:07.240Z,10.65
2023-01-04T14:00:42.609Z,10.14
2023-01-04T14:03:28.220Z,10.01
2023-01-04T14:06:04.506Z,10.82
2023-01-04T14:08:36.486Z,10.67
2023-01-04T14:11:14.743Z,10.68
2023-01-04T14:13:48.759Z,10.63
2023-01-04T14:16:16.656Z,10.96
2023-01-04T14:18:44.126Z,10.59
2023-01-04T14:21:17.201Z,10.46
2023-01-04T14:23:44.916Z,10.13
2023-01-04T14:26:30.761Z,10.08
2023-01-04T14:28:59.556Z,10.11
2023-01-04T14:31:37.476Z,10.36
2023-01-04T14:34:18.029Z,11.01
2023-01-04T14:36:45.785Z,11.00
2023-01-04T14:39:28.260Z,10.75
2023-01-04T14:41:59.716Z,10.75
2023-01-04T14:44:30.896Z,10.98
2023-01-04T14:47:00.276Z,10.48
2023-01-04T14:49:28.510Z,10.72
2023-01-04T14:51:57.749Z,10.44
2023-01-04T14:54:27.030Z,10.45
2023-01-04T14:56:55.772Z,10.29
2023-01-04T14:59:24.663Z,10.70
2023-01-04T15:01:54.441Z,10.95
2023-01-04T15:04:22.715Z,10.94
2023-01-04T15:06:53.053Z,10.73
2023-01-04T15:09:21.077Z,11.13
2023-01-04T15:11:48.525Z,10.96
2023-01-04T15:14:16.014Z,10.72
2023-01-04T15:16:43.884Z,10.77
2023-01-04T15:19:13.346Z,11.15
2023-01-04T15:21:41.794Z,11.07
2023-01-04T15:24:10.138Z,10.71
2023-01-04T15:26:37.615Z,10.92
2023-01-04T15:29:06.750Z,10.66
2023-01-04T15:31:38.639Z,10.91
2023-01-04T15:34:07.142Z,11.06
2023-01-04T15:36:38.592Z,10.95
2023-01-04T15:39:06.370Z,10.40
2023-01-04T15:41:51.686Z,10.58
2023-01-04T15:44:19.147Z,10.71
2023-01-04T15:46:46.683Z,11.44
2023-01-04T15:49:17.477Z,10.95
2023-01-04T15:51:46.869Z,10.71
2023-01-04T15:54:14.758Z,10.99
2023-01-04T15:56:42.216Z,10.96
2023-01-04T15:59:09.745Z,11.14
2023-01-04T16:01:37.261Z,11.27
2023-01-04T16:07:00.572Z,10.89
2023-01-04T16:13:44.381Z,10.67
2023-01-04T16:19:51.816Z,10.94
2023-01-04T16:22:19.296Z,10.41
2023-01-04T16:27:35.839Z,10.66
2023-01-04T16:30:03.939Z,10.88
2023-01-04T16:32:31.438Z,10.97
2023-01-04T16:35:00.150Z,10.54
2023-01-04T16:37:29.520Z,10.73
2023-01-04T16:40:12.300Z,11.10
2023-01-04T16:42:40.063Z,10.67
2023-01-04T16:45:09.114Z,10.91
2023-01-04T16:47:41.889Z,10.94
2023-01-04T16:50:12.120Z,10.88
2023-01-04T16:52:39.906Z,10.96
2023-01-04T16:55:08.501Z,11.26
2023-01-04T16:57:35.969Z,11.23
2023-01-04T17:00:04.668Z,11.12
2023-01-04T17:02:32.302Z,11.31
2023-01-04T17:05:00.883Z,11.70
2023-01-04T17:07:32.762Z,11.18
2023-01-04T17:10:01.249Z,12.28
2023-01-04T17:15:42.308Z,13.24
2023-01-04T17:18:04.658Z,13.36
2023-01-04T17:20:32.133Z,13.84
2023-01-04T17:23:01.087Z,14.40
2023-01-04T17:25:28.548Z,14.29
2023-01-04T17:27:55.982Z,14.28
2023-01-04T17:30:23.430Z,13.08
2023-01-04T17:32:50.846Z,12.41
2023-01-04T17:35:18.280Z,11.61
2023-01-04T17:37:45.676Z,12.07
2023-01-04T17:40:19.160Z,11.79
2023-01-04T17:42:50.272Z,11.31
2023-01-04T17:45:17.947Z,11.31
2023-01-04T17:47:45.392Z,11.15
2023-01-04T17:50:12.941Z,11.47
2023-01-04T17:52:40.413Z,11.10
2023-01-04T17:55:08.843Z,11.18
2023-01-04T17:57:37.632Z,11.24
2023-01-04T18:00:05.999Z,11.14
2023-01-04T18:02:34.351Z,11.53
2023-01-04T18:05:02.841Z,11.50
2023-01-04T18:07:30.228Z,11.68
2023-01-04T18:09:57.739Z,11.71
2023-01-04T18:12:25.184Z,11.46
2023-01-04T18:14:54.007Z,11.63
2023-01-04T18:17:21.487Z,11.85
2023-01-04T18:19:49.557Z,11.28
2023-01-04T18:22:17.047Z,11.27
2023-01-04T18:24:44.898Z,11.50
2023-01-04T18:27:23.737Z,11.37
2023-01-04T18:29:55.184Z,11.13
2023-01-04T18:32:23.737Z,11.32
2023-01-04T18:34:51.236Z,11.44
2023-01-04T18:37:19.418Z,11.42
2023-01-04T18:39:47.121Z,11.40
2023-01-04T18:42:14.863Z,11.33
2023-01-04T18:44:47.986Z,11.21
2023-01-04T18:47:17.403Z,11.34
2023-01-04T18:49:44.804Z,11.59
2023-01-04T18:52:12.216Z,11.72
2023-01-04T18:54:39.637Z,12.17
2023-01-04T18:57:07.108Z,12.28
2023-01-04T18:59:34.960Z,11.89
2023-01-04T19:02:03.271Z,11.96
2023-01-04T19:04:34.749Z,11.53
2023-01-04T19:07:02.931Z,11.89
2023-01-04T19:09:30.558Z,12.03
2023-01-04T19:11:58.150Z,11.70
2023-01-04T19:14:25.717Z,11.63
2023-01-04T19:16:53.525Z,11.80
2023-01-04T19:19:21.165Z,11.74
2023-01-04T19:21:49.904Z,11.43
2023-01-04T19:24:17.376Z,11.59
2023-01-04T19:26:44.790Z,12.24
2023-01-04T19:29:12.310Z,12.00
2023-01-04T19:31:39.888Z,12.02
2023-01-04T19:34:09.889Z,12.08
2023-01-04T19:36:37.668Z,12.05
2023-01-04T19:39:09.150Z,11.94
2023-01-04T19:41:38.081Z,12.25
2023-01-04T19:44:07.651Z,11.74
2023-01-04T19:46:35.156Z,12.10
2023-01-04T19:49:02.636Z,11.68
2023-01-04T19:51:30.117Z,11.75
2023-01-04T19:53:57.693Z,11.66
2023-01-04T19:56:26.589Z,12.41
2023-01-04T19:58:53.993Z,12.01
2023-01-04T20:01:23.352Z,11.94
2023-01-04T20:03:51.315Z,12.12
2023-01-04T20:06:18.843Z,11.97
2023-01-04T20:08:46.228Z,12.22
2023-01-04T20:11:13.759Z,11.97
2023-01-04T20:13:42.497Z,12.13
2023-01-04T20:16:10.434Z,12.25
2023-01-04T20:18:38.731Z,12.26
2023-01-04T20:21:09.524Z,11.97
2023-01-04T20:23:37.736Z,12.01
2023-01-04T20:26:11.399Z,11.89
2023-01-04T20:28:41.779Z,12.65
2023-01-04T20:31:13.875Z,12.20
2023-01-04T20:33:41.398Z,11.56
2023-01-04T20:36:10.648Z,12.16
2023-01-04T20:38:40.137Z,12.12
2023-01-04T20:41:08.793Z,11.98
2023-01-04T20:43:36.980Z,12.12
2023-01-04T20:46:06.164Z,11.70
2023-01-04T20:48:35.003Z,12.11
2023-01-04T20:51:07.184Z,12.33
2023-01-04T20:53:36.132Z,12.29
2023-01-04T20:56:08.692Z,12.08
2023-01-04T20:58:36.499Z,12.04
2023-01-04T21:01:05.685Z,12.36
2023-01-04T21:03:33.352Z,12.58
2023-01-04T21:06:04.991Z,11.87
2023-01-04T21:08:32.646Z,12.25
2023-01-04T21:11:00.184Z,12.16
2023-01-04T21:13:28.622Z,12.31
2023-01-04T21:15:56.844Z,12.37
2023-01-04T21:18:25.124Z,12.17
2023-01-04T21:20:53.035Z,12.60
2023-01-04T21:23:23.875Z,13.05
2023-01-04T21:25:51.878Z,12.60
2023-01-04T21:28:21.876Z,12.75
2023-01-04T21:30:50.296Z,12.46
2023-01-04T21:33:18.618Z,12.80
2023-01-04T21:35:46.025Z,12.53
2023-01-04T21:38:13.518Z,12.16
2023-01-04T21:40:42.546Z,11.84
2023-01-04T21:43:16.291Z,12.15
2023-01-04T21:45:44.022Z,12.45
2023-01-04T21:48:11.456Z,12.40
2023-01-04T21:50:38.874Z,12.61
2023-01-04T21:53:06.331Z,12.52
2023-01-04T21:55:35.036Z,12.53
2023-01-04T21:58:04.027Z,11.22
2023-01-04T22:00:31.566Z,11.48
2023-01-04T22:02:58.978Z,11.62
2023-01-04T22:05:26.463Z,11.40
2023-01-04T22:07:53.881Z,11.45
2023-01-04T22:10:22.145Z,11.64
2023-01-04T22:12:50.374Z,11.84
2023-01-04T22:15:19.206Z,11.98
2023-01-04T22:17:46.640Z,12.31
2023-01-04T22:20:14.147Z,12.57
2023-01-04T22:22:41.772Z,12.37
2023-01-04T22:25:10.033Z,12.77
2023-01-04T22:27:37.562Z,12.41
2023-01-04T22:30:06.469Z,13.26
2023-01-04T22:32:36.452Z,13.46
2023-01-04T22:35:04.013Z,13.77
2023-01-04T22:37:31.412Z,14.26
2023-01-04T22:39:59.229Z,14.59
2023-01-04T22:42:26.852Z,13.71
2023-01-04T22:44:54.344Z,12.63
2023-01-04T22:47:21.761Z,13.84
2023-01-04T22:49:50.541Z,14.04
2023-01-04T22:52:18.057Z,13.87
2023-01-04T22:54:47.959Z,13.76
2023-01-04T22:57:15.536Z,14.44
2023-01-04T22:59:42.919Z,14.39
2023-01-04T23:02:10.343Z,13.70
2023-01-04T23:04:37.759Z,14.69
2023-01-04T23:07:06.505Z,14.58
2023-01-04T23:09:33.933Z,14.05
2023-01-04T23:12:01.357Z,13.59
2023-01-04T23:14:28.768Z,13.78
2023-01-04T23:16:56.263Z,13.01
2023-01-04T23:19:23.735Z,12.33
2023-01-04T23:21:51.164Z,11.99
2023-01-04T23:24:19.846Z,12.32
2023-01-04T23:26:48.083Z,12.77
2023-01-04T23:29:15.568Z,13.01
2023-01-04T23:31:43.132Z,12.44
2023-01-04T23:34:13.109Z,12.11
2023-01-04T23:36:42.524Z,12.53
2023-01-04T23:39:14.159Z,11.91
2023-01-04T23:41:51.603Z,11.44
2023-01-04T23:46:53.252Z,11.90
2023-01-04T23:49:20.711Z,12.01
2023-01-04T23:51:48.359Z,12.04
2023-01-04T23:54:15.822Z,11.74
2023-01-04T23:56:44.597Z,11.32
2023-01-04T23:59:12.557Z,11.34
