createdAt,value
2022-10-05T00:03:11.400Z,5.40
2022-10-05T00:06:14.372Z,5.60
2022-10-05T00:09:20.808Z,5.57
2022-10-05T00:12:26.802Z,4.43
2022-10-05T00:15:30.601Z,4.57
2022-10-05T00:18:34.055Z,4.53
2022-10-05T00:21:37.542Z,5.50
2022-10-05T00:24:40.528Z,5.00
2022-10-05T00:27:47.380Z,5.10
2022-10-05T00:30:50.356Z,4.47
2022-10-05T00:33:55.005Z,4.37
2022-10-05T00:36:57.998Z,4.63
2022-10-05T00:40:01.011Z,4.27
2022-10-05T00:43:25.571Z,4.33
2022-10-05T00:46:39.573Z,4.30
2022-10-05T00:50:10.731Z,4.30
2022-10-05T00:53:25.392Z,4.20
2022-10-05T00:56:52.374Z,4.00
2022-10-05T01:00:06.386Z,4.27
2022-10-05T01:03:17.747Z,4.17
2022-10-05T01:06:30.974Z,4.90
2022-10-05T01:09:42.618Z,4.00
2022-10-05T01:12:52.816Z,4.30
2022-10-05T01:16:05.676Z,4.23
2022-10-05T01:19:20.129Z,3.70
2022-10-05T01:22:37.627Z,3.67
2022-10-05T01:25:52.170Z,3.40
2022-10-05T01:29:02.490Z,3.97
2022-10-05T01:32:14.690Z,3.50
2022-10-05T01:35:31.114Z,3.40
2022-10-05T01:38:44.954Z,3.63
2022-10-05T01:42:02.218Z,4.30
2022-10-05T01:45:13.035Z,3.80
2022-10-05T01:48:23.626Z,3.20
2022-10-05T01:51:38.002Z,3.40
2022-10-05T01:54:51.218Z,3.70
2022-10-05T01:58:07.663Z,3.27
2022-10-05T02:01:19.484Z,2.80
2022-10-05T02:05:00.412Z,3.03
2022-10-05T02:08:01.313Z,2.80
2022-10-05T02:11:08.397Z,3.67
2022-10-05T02:14:13.679Z,3.80
2022-10-05T02:17:21.282Z,3.50
2022-10-05T02:20:30.356Z,3.57
2022-10-05T02:23:37.915Z,3.17
2022-10-05T02:26:42.828Z,3.13
2022-10-05T02:29:50.063Z,3.40
2022-10-05T02:32:59.463Z,3.50
2022-10-05T02:36:04.018Z,3.00
2022-10-05T02:39:16.206Z,2.63
2022-10-05T02:42:28.263Z,2.80
2022-10-05T02:45:42.740Z,3.53
2022-10-05T02:48:57.063Z,3.33
2022-10-05T02:52:08.470Z,3.27
2022-10-05T02:55:19.234Z,2.63
2022-10-05T02:58:26.078Z,2.30
2022-10-05T03:01:33.961Z,3.13
2022-10-05T03:04:43.594Z,3.73
2022-10-05T03:07:54.182Z,7.90
2022-10-05T03:11:07.058Z,9.93
2022-10-05T03:14:18.468Z,10.60
2022-10-05T03:17:23.764Z,8.90
2022-10-05T03:20:40.768Z,7.93
2022-10-05T03:24:00.839Z,9.00
2022-10-05T03:27:10.472Z,7.80
2022-10-05T03:30:17.574Z,7.00
2022-10-05T03:33:29.042Z,5.07
2022-10-05T03:36:43.565Z,6.13
2022-10-05T03:39:53.187Z,7.77
2022-10-05T03:43:13.210Z,5.27
2022-10-05T03:46:25.915Z,7.07
2022-10-05T03:49:41.424Z,6.30
2022-10-05T03:52:50.076Z,6.60
2022-10-05T03:55:59.637Z,5.10
2022-10-05T03:59:10.320Z,4.40
2022-10-05T04:02:21.156Z,4.03
2022-10-05T04:05:28.418Z,5.97
2022-10-05T04:08:45.400Z,4.23
2022-10-05T04:11:56.583Z,4.63
2022-10-05T04:15:04.235Z,3.90
2022-10-05T04:18:15.385Z,4.00
2022-10-05T04:21:24.172Z,3.63
2022-10-05T04:24:36.340Z,4.43
2022-10-05T04:27:43.022Z,3.67
2022-10-05T04:30:49.442Z,3.70
2022-10-05T04:34:01.146Z,6.57
2022-10-05T04:37:08.598Z,5.73
2022-10-05T04:40:28.111Z,3.30
2022-10-05T04:43:45.910Z,3.93
2022-10-05T04:47:05.378Z,4.73
2022-10-05T04:50:19.110Z,2.83
2022-10-05T04:53:31.320Z,3.13
2022-10-05T04:56:39.775Z,3.13
2022-10-05T05:00:01.709Z,4.83
2022-10-05T05:03:30.370Z,3.73
2022-10-05T05:06:39.922Z,3.37
2022-10-05T05:10:18.546Z,3.57
2022-10-05T05:13:43.270Z,3.70
2022-10-05T05:16:49.641Z,3.60
2022-10-05T05:20:01.811Z,2.60
2022-10-05T05:23:13.972Z,3.10
2022-10-05T05:26:28.506Z,3.80
2022-10-05T05:29:44.720Z,3.70
2022-10-05T05:32:59.768Z,3.20
2022-10-05T05:36:33.255Z,3.33
2022-10-05T05:39:46.871Z,3.40
2022-10-05T05:42:58.794Z,5.30
2022-10-05T05:46:08.389Z,3.50
2022-10-05T05:49:18.018Z,3.40
2022-10-05T05:52:25.554Z,4.60
2022-10-05T05:55:34.251Z,3.97
2022-10-05T05:58:45.015Z,3.60
2022-10-05T06:01:54.434Z,3.63
2022-10-05T06:05:04.295Z,3.47
2022-10-05T06:08:14.410Z,4.10
2022-10-05T06:11:22.824Z,3.70
2022-10-05T06:14:30.399Z,4.30
2022-10-05T06:17:40.860Z,4.30
2022-10-05T06:20:51.136Z,3.60
2022-10-05T06:24:00.534Z,3.77
2022-10-05T06:27:25.731Z,3.70
2022-10-05T06:30:38.897Z,4.43
2022-10-05T06:33:48.813Z,4.10
2022-10-05T06:36:57.410Z,3.77
2022-10-05T06:40:12.478Z,3.73
2022-10-05T06:43:43.686Z,5.27
2022-10-05T06:46:56.507Z,3.87
2022-10-05T06:50:13.618Z,4.57
2022-10-05T06:53:32.470Z,6.50
2022-10-05T06:56:46.440Z,5.33
2022-10-05T06:59:58.864Z,5.10
2022-10-05T07:03:10.642Z,5.47
2022-10-05T07:06:18.095Z,5.90
2022-10-05T07:09:31.225Z,7.00
2022-10-05T07:13:00.130Z,6.70
2022-10-05T07:16:12.582Z,6.47
2022-10-05T07:19:30.488Z,6.80
2022-10-05T07:22:48.673Z,8.43
2022-10-05T07:26:01.380Z,6.87
2022-10-05T07:29:23.858Z,8.70
2022-10-05T07:32:35.671Z,7.13
2022-10-05T07:36:10.224Z,7.30
2022-10-05T07:39:20.191Z,6.97
2022-10-05T07:42:32.623Z,8.00
2022-10-05T07:45:42.337Z,7.20
2022-10-05T07:48:58.055Z,6.60
2022-10-05T07:52:06.523Z,6.40
2022-10-05T07:55:20.011Z,6.57
2022-10-05T07:58:29.485Z,6.77
2022-10-05T08:01:36.566Z,6.70
2022-10-05T08:04:46.351Z,5.87
2022-10-05T08:07:53.067Z,6.47
2022-10-05T08:11:03.596Z,6.57
2022-10-05T08:14:15.525Z,6.90
2022-10-05T08:17:25.795Z,6.30
2022-10-05T08:20:36.805Z,7.03
2022-10-05T08:23:47.500Z,7.57
2022-10-05T08:26:59.857Z,23.30
2022-10-05T08:30:06.504Z,529.43
2022-10-05T08:33:17.850Z,1006.50
2022-10-05T08:36:25.277Z,1069.40
2022-10-05T08:39:31.942Z,1042.27
2022-10-05T08:43:03.130Z,974.97
2022-10-05T08:46:33.139Z,937.30
2022-10-05T08:49:58.506Z,888.33
2022-10-05T08:53:27.735Z,864.10
2022-10-05T08:56:34.845Z,852.37
2022-10-05T09:00:03.427Z,843.83
2022-10-05T09:03:50.137Z,824.83
2022-10-05T09:07:27.325Z,722.23
2022-10-05T09:11:03.887Z,635.50
2022-10-05T09:14:29.508Z,600.27
2022-10-05T09:18:08.793Z,574.00
2022-10-05T09:21:23.525Z,573.03
2022-10-05T09:24:48.592Z,565.00
2022-10-05T09:27:57.874Z,551.67
2022-10-05T09:31:24.962Z,544.77
2022-10-05T09:34:50.251Z,530.80
2022-10-05T09:38:16.093Z,526.40
2022-10-05T09:41:49.036Z,508.27
2022-10-05T09:45:33.754Z,496.10
2022-10-05T09:49:06.077Z,488.33
2022-10-05T09:52:20.017Z,462.27
2022-10-05T09:55:43.328Z,430.50
2022-10-05T09:59:24.853Z,429.97
2022-10-05T10:02:53.279Z,419.93
2022-10-05T10:06:21.414Z,396.77
2022-10-05T10:09:37.942Z,382.17
2022-10-05T10:13:01.371Z,368.30
2022-10-05T10:16:31.739Z,362.17
2022-10-05T10:20:02.133Z,352.37
2022-10-05T10:23:23.486Z,340.10
2022-10-05T10:26:59.430Z,326.07
2022-10-05T10:30:27.747Z,317.17
2022-10-05T10:33:55.959Z,306.43
2022-10-05T10:37:25.349Z,306.57
2022-10-05T10:40:39.070Z,298.47
2022-10-05T10:44:15.947Z,299.10
2022-10-05T10:47:41.592Z,292.97
2022-10-05T10:51:18.663Z,290.47
2022-10-05T10:54:37.033Z,282.40
2022-10-05T10:57:53.236Z,282.00
2022-10-05T11:01:08.915Z,284.33
2022-10-05T11:04:41.816Z,277.13
2022-10-05T11:08:06.194Z,276.10
2022-10-05T11:11:42.512Z,264.07
2022-10-05T11:15:27.355Z,264.53
2022-10-05T11:18:46.876Z,267.00
2022-10-05T11:22:11.101Z,259.00
2022-10-05T11:25:49.720Z,257.27
2022-10-05T11:29:31.689Z,251.63
2022-10-05T11:33:11.410Z,248.53
2022-10-05T11:37:01.003Z,241.07
2022-10-05T11:40:37.830Z,245.37
2022-10-05T11:44:25.649Z,243.50
2022-10-05T11:47:32.819Z,228.33
2022-10-05T11:50:44.295Z,229.83
2022-10-05T11:53:57.927Z,227.87
2022-10-05T11:57:07.372Z,225.37
2022-10-05T12:00:17.405Z,226.60
2022-10-05T12:03:36.055Z,225.10
2022-10-05T12:06:54.760Z,222.90
2022-10-05T12:10:25.568Z,212.07
2022-10-05T12:13:37.943Z,212.57
2022-10-05T12:16:48.914Z,209.57
2022-10-05T12:19:57.813Z,206.63
2022-10-05T12:23:08.319Z,206.03
2022-10-05T12:26:17.553Z,206.17
2022-10-05T12:29:27.557Z,202.00
2022-10-05T12:32:36.015Z,197.90
2022-10-05T12:35:48.917Z,192.77
2022-10-05T12:38:59.077Z,194.50
2022-10-05T12:42:17.125Z,192.00
2022-10-05T12:45:34.273Z,188.90
2022-10-05T12:49:04.612Z,183.20
2022-10-05T12:52:14.976Z,182.60
2022-10-05T12:55:26.228Z,180.07
2022-10-05T12:58:41.116Z,177.33
2022-10-05T13:01:51.579Z,173.43
2022-10-05T13:05:00.964Z,172.03
2022-10-05T13:08:19.124Z,172.73
2022-10-05T13:11:30.395Z,171.60
2022-10-05T13:14:49.931Z,171.43
2022-10-05T13:18:05.915Z,170.23
2022-10-05T13:21:15.180Z,168.77
2022-10-05T13:24:23.328Z,165.77
2022-10-05T13:27:30.627Z,163.20
2022-10-05T13:30:36.749Z,161.33
2022-10-05T13:33:55.018Z,160.17
2022-10-05T13:37:11.163Z,158.40
2022-10-05T13:40:22.766Z,153.37
2022-10-05T13:43:33.573Z,155.70
2022-10-05T13:46:46.978Z,154.40
2022-10-05T13:49:54.894Z,156.90
2022-10-05T13:53:03.669Z,154.33
2022-10-05T13:56:17.020Z,147.63
2022-10-05T13:59:26.906Z,146.10
2022-10-05T14:02:37.030Z,146.40
2022-10-05T14:05:56.433Z,141.57
2022-10-05T14:09:00.154Z,144.40
2022-10-05T14:12:20.239Z,142.43
2022-10-05T14:15:30.645Z,140.20
2022-10-05T14:18:38.566Z,140.50
2022-10-05T14:21:49.705Z,137.40
2022-10-05T14:24:55.845Z,136.33
2022-10-05T14:28:04.694Z,134.17
2022-10-05T14:31:15.294Z,135.73
2022-10-05T14:34:29.325Z,131.00
2022-10-05T14:37:45.898Z,131.60
2022-10-05T14:41:04.853Z,125.57
2022-10-05T14:47:49.101Z,124.77
2022-10-05T14:50:59.404Z,84.67
2022-10-05T14:54:04.027Z,111.13
2022-10-05T14:57:15.955Z,33.50
2022-10-05T15:00:20.546Z,36.07
2022-10-05T15:03:41.032Z,28.90
2022-10-05T15:06:58.450Z,22.23
2022-10-05T15:10:17.431Z,21.50
2022-10-05T15:13:23.365Z,20.17
2022-10-05T15:16:31.387Z,17.63
2022-10-05T15:19:47.910Z,14.00
2022-10-05T15:23:02.727Z,14.33
2022-10-05T15:26:21.052Z,11.00
2022-10-05T15:29:51.311Z,11.57
2022-10-05T15:33:09.305Z,13.53
2022-10-05T15:36:17.686Z,12.27
2022-10-05T15:39:29.280Z,15.60
2022-10-05T15:42:38.298Z,15.67
2022-10-05T15:45:52.973Z,16.47
2022-10-05T15:49:08.523Z,18.27
2022-10-05T15:52:23.915Z,18.57
2022-10-05T15:55:36.598Z,21.70
2022-10-05T15:58:55.584Z,21.20
2022-10-05T16:02:01.936Z,24.50
2022-10-05T16:05:20.051Z,23.40
2022-10-05T16:08:54.378Z,21.90
2022-10-05T16:12:12.528Z,22.27
2022-10-05T16:15:26.490Z,20.80
2022-10-05T16:18:52.078Z,17.00
2022-10-05T16:22:02.736Z,16.47
2022-10-05T16:25:14.179Z,7.57
2022-10-05T16:28:30.147Z,6.50
2022-10-05T16:31:38.596Z,8.10
2022-10-05T16:34:57.821Z,9.40
2022-10-05T16:38:15.395Z,9.63
2022-10-05T16:41:29.239Z,11.80
2022-10-05T16:44:44.540Z,7.93
2022-10-05T16:47:54.735Z,8.53
2022-10-05T16:51:17.494Z,7.13
2022-10-05T16:54:24.487Z,7.90
2022-10-05T16:57:32.773Z,7.73
2022-10-05T17:00:52.693Z,7.90
2022-10-05T17:04:07.242Z,11.83
2022-10-05T17:07:41.382Z,9.03
2022-10-05T17:10:58.191Z,8.60
2022-10-05T17:14:24.466Z,6.73
2022-10-05T17:17:44.234Z,7.37
2022-10-05T17:20:54.219Z,8.93
2022-10-05T17:24:05.082Z,10.60
2022-10-05T17:27:20.188Z,8.37
2022-10-05T17:30:53.899Z,9.93
2022-10-05T17:34:27.551Z,8.00
2022-10-05T17:37:37.216Z,10.90
2022-10-05T17:40:41.802Z,7.83
2022-10-05T17:44:20.122Z,7.17
2022-10-05T17:48:01.646Z,7.30
2022-10-05T17:51:34.764Z,6.53
2022-10-05T17:55:14.290Z,7.10
2022-10-05T17:59:01.567Z,6.50
2022-10-05T18:02:17.144Z,7.03
2022-10-05T18:05:27.837Z,6.00
2022-10-05T18:08:39.128Z,11.40
2022-10-05T18:11:44.433Z,6.73
2022-10-05T18:15:21.344Z,9.03
2022-10-05T18:18:49.470Z,6.33
2022-10-05T18:22:08.986Z,8.63
2022-10-05T18:25:27.290Z,6.80
2022-10-05T18:28:42.815Z,6.63
2022-10-05T18:31:54.958Z,7.43
2022-10-05T18:35:05.237Z,8.23
2022-10-05T18:38:21.879Z,7.60
2022-10-05T18:41:40.979Z,7.27
2022-10-05T18:44:48.362Z,5.77
2022-10-05T18:48:05.518Z,6.30
2022-10-05T18:51:21.450Z,8.57
2022-10-05T18:54:39.506Z,7.67
2022-10-05T18:58:08.410Z,5.47
2022-10-05T19:01:36.643Z,6.70
2022-10-05T19:04:51.656Z,5.90
2022-10-05T19:08:08.026Z,8.07
2022-10-05T19:11:19.111Z,5.87
2022-10-05T19:14:32.818Z,7.60
2022-10-05T19:17:54.678Z,5.67
2022-10-05T19:21:07.696Z,6.10
2022-10-05T19:24:29.722Z,5.80
2022-10-05T19:27:49.724Z,4.57
2022-10-05T19:31:08.293Z,5.00
2022-10-05T19:34:23.218Z,6.07
2022-10-05T19:37:35.142Z,5.17
2022-10-05T19:40:43.016Z,4.50
2022-10-05T19:44:03.278Z,4.83
2022-10-05T19:47:18.768Z,5.80
2022-10-05T19:50:28.064Z,6.00
2022-10-05T19:53:32.604Z,4.10
2022-10-05T19:56:47.262Z,4.70
2022-10-05T19:59:50.658Z,6.53
2022-10-05T20:03:10.496Z,3.73
2022-10-05T20:06:13.538Z,4.00
2022-10-05T20:09:22.061Z,3.80
2022-10-05T20:12:50.640Z,4.33
2022-10-05T20:16:39.010Z,4.23
2022-10-05T20:20:01.026Z,4.03
2022-10-05T20:23:24.366Z,5.00
2022-10-05T20:27:00.446Z,3.80
2022-10-05T20:30:03.525Z,4.63
2022-10-05T20:33:11.672Z,3.27
2022-10-05T20:36:19.079Z,3.30
2022-10-05T20:39:22.434Z,4.83
2022-10-05T20:42:25.483Z,3.57
2022-10-05T20:45:28.515Z,3.37
2022-10-05T20:48:31.728Z,3.30
2022-10-05T20:51:36.384Z,3.07
2022-10-05T20:54:40.348Z,3.90
2022-10-05T20:57:43.405Z,5.03
2022-10-05T21:01:03.899Z,3.60
2022-10-05T21:04:07.018Z,3.70
2022-10-05T21:07:11.391Z,4.57
2022-10-05T21:10:14.556Z,3.70
2022-10-05T21:13:17.696Z,4.23
2022-10-05T21:16:21.137Z,3.80
2022-10-05T21:19:24.233Z,3.53
2022-10-05T21:22:28.649Z,4.40
2022-10-05T21:25:31.650Z,4.30
2022-10-05T21:28:35.240Z,4.10
2022-10-05T21:31:38.799Z,3.70
2022-10-05T21:34:42.557Z,4.20
2022-10-05T21:37:46.946Z,3.73
2022-10-05T21:40:49.994Z,3.97
2022-10-05T21:43:53.485Z,4.10
2022-10-05T21:46:56.854Z,3.33
2022-10-05T21:50:00.453Z,3.13
2022-10-05T21:53:06.597Z,3.70
2022-10-05T21:56:12.972Z,3.40
2022-10-05T21:59:19.643Z,3.80
2022-10-05T22:02:22.619Z,3.07
2022-10-05T22:05:25.671Z,5.50
2022-10-05T22:08:32.062Z,3.20
2022-10-05T22:11:35.371Z,3.30
2022-10-05T22:14:38.342Z,3.40
2022-10-05T22:17:42.234Z,3.70
2022-10-05T22:20:45.688Z,5.60
2022-10-05T22:23:50.455Z,3.23
2022-10-05T22:26:53.465Z,2.90
2022-10-05T22:30:00.195Z,3.70
2022-10-05T22:33:03.423Z,2.60
2022-10-05T22:36:07.797Z,2.93
2022-10-05T22:39:12.239Z,3.17
2022-10-05T22:42:15.268Z,4.07
2022-10-05T22:45:18.355Z,3.00
2022-10-05T22:48:21.401Z,2.53
2022-10-05T22:51:24.393Z,2.93
2022-10-05T22:54:30.484Z,2.60
2022-10-05T22:57:39.145Z,2.83
2022-10-05T23:00:57.563Z,3.00
2022-10-05T23:04:01.659Z,2.77
2022-10-05T23:07:04.799Z,2.60
2022-10-05T23:10:11.728Z,2.50
2022-10-05T23:13:15.054Z,2.73
2022-10-05T23:16:19.694Z,2.33
2022-10-05T23:19:23.865Z,2.20
2022-10-05T23:22:26.869Z,2.33
2022-10-05T23:25:31.219Z,3.63
2022-10-05T23:28:34.607Z,2.10
2022-10-05T23:31:37.683Z,2.33
2022-10-05T23:34:40.703Z,2.60
2022-10-05T23:37:45.372Z,2.83
2022-10-05T23:40:49.745Z,2.50
2022-10-05T23:43:54.740Z,2.50
2022-10-05T23:46:57.701Z,3.33
2022-10-05T23:50:00.741Z,2.30
2022-10-05T23:53:03.933Z,3.10
2022-10-05T23:56:08.684Z,2.70
2022-10-05T23:59:11.814Z,3.57
