createdAt,value
2018-04-12T00:00:29.176Z,65.96
2018-04-12T00:02:58.514Z,66.05
2018-04-12T00:05:24.361Z,65.95
2018-04-12T00:07:50.222Z,66.06
2018-04-12T00:10:16.090Z,66.20
2018-04-12T00:12:41.939Z,66.10
2018-04-12T00:15:08.594Z,66.10
2018-04-12T00:17:34.478Z,66.32
2018-04-12T00:20:03.418Z,66.45
2018-04-12T00:22:29.277Z,66.59
2018-04-12T00:24:57.909Z,66.63
2018-04-12T00:27:23.758Z,66.74
2018-04-12T00:29:52.542Z,66.79
2018-04-12T00:32:18.402Z,66.79
2018-04-12T00:34:47.602Z,66.88
2018-04-12T00:37:13.458Z,67.15
2018-04-12T00:39:42.267Z,67.27
2018-04-12T00:42:08.139Z,67.42
2018-04-12T00:44:33.992Z,67.40
2018-04-12T00:46:59.851Z,67.50
2018-04-12T00:49:25.766Z,67.93
2018-04-12T00:51:54.766Z,68.47
2018-04-12T00:54:20.694Z,68.46
2018-04-12T00:56:50.320Z,68.39
2018-04-12T00:59:16.191Z,68.80
2018-04-12T01:01:43.349Z,69.05
2018-04-12T01:04:09.192Z,69.01
2018-04-12T01:06:37.994Z,68.77
2018-04-12T01:09:03.848Z,68.89
2018-04-12T01:11:32.462Z,68.88
2018-04-12T01:13:58.349Z,69.20
2018-04-12T01:16:26.993Z,69.05
2018-04-12T01:18:52.875Z,69.31
2018-04-12T01:21:18.779Z,69.55
2018-04-12T01:23:44.668Z,69.64
2018-04-12T01:26:10.575Z,69.86
2018-04-12T01:28:39.830Z,69.88
2018-04-12T01:31:05.718Z,70.65
2018-04-12T01:33:34.626Z,70.71
2018-04-12T01:36:00.531Z,70.74
2018-04-12T01:38:28.592Z,70.57
2018-04-12T01:40:54.464Z,70.50
2018-04-12T01:43:23.277Z,70.49
2018-04-12T01:45:49.134Z,70.29
2018-04-12T01:48:19.476Z,70.62
2018-04-12T01:50:45.404Z,70.73
2018-04-12T01:53:13.098Z,69.97
2018-04-12T01:55:38.959Z,70.67
2018-04-12T01:58:04.831Z,72.28
2018-04-12T02:00:30.696Z,72.97
2018-04-12T02:02:56.737Z,72.29
2018-04-12T02:05:24.442Z,71.43
2018-04-12T02:07:50.301Z,71.17
2018-04-12T02:10:19.870Z,71.10
2018-04-12T02:12:45.772Z,70.96
2018-04-12T02:15:14.164Z,71.14
2018-04-12T02:17:40.029Z,71.16
2018-04-12T02:20:09.529Z,71.29
2018-04-12T02:22:35.466Z,71.36
2018-04-12T02:25:03.648Z,70.99
2018-04-12T02:27:29.509Z,71.51
2018-04-12T02:29:59.294Z,72.00
2018-04-12T02:32:25.166Z,71.95
2018-04-12T02:34:51.031Z,71.83
2018-04-12T02:37:16.873Z,71.98
2018-04-12T02:39:42.737Z,72.01
2018-04-12T02:42:10.577Z,72.25
2018-04-12T02:44:36.466Z,72.48
2018-04-12T02:47:05.489Z,72.03
2018-04-12T02:49:31.371Z,72.57
2018-04-12T02:52:00.294Z,72.59
2018-04-12T02:54:26.156Z,72.37
2018-04-12T02:56:54.163Z,72.97
2018-04-12T02:59:20.011Z,72.72
2018-04-12T03:01:49.854Z,73.57
2018-04-12T03:04:15.759Z,73.37
2018-04-12T03:06:44.872Z,73.42
2018-04-12T03:09:10.745Z,73.18
2018-04-12T03:11:36.632Z,72.83
2018-04-12T03:14:02.558Z,72.67
2018-04-12T03:16:28.389Z,73.24
2018-04-12T03:18:55.195Z,73.50
2018-04-12T03:21:21.086Z,73.57
2018-04-12T03:23:50.474Z,73.93
2018-04-12T03:26:16.376Z,73.91
2018-04-12T03:28:45.485Z,73.78
2018-04-12T03:31:11.374Z,74.11
2018-04-12T03:33:40.968Z,74.42
2018-04-12T03:36:06.848Z,73.79
2018-04-12T03:38:34.432Z,74.09
2018-04-12T03:41:00.306Z,74.14
2018-04-12T03:43:29.529Z,74.17
2018-04-12T03:45:55.418Z,73.90
2018-04-12T03:48:21.293Z,73.38
2018-04-12T03:50:47.155Z,73.55
2018-04-12T03:53:13.075Z,73.50
2018-04-12T03:55:40.764Z,73.56
2018-04-12T03:58:06.617Z,73.97
2018-04-12T04:00:36.230Z,73.98
2018-04-12T04:03:02.065Z,74.41
2018-04-12T04:05:31.495Z,74.38
2018-04-12T04:07:57.332Z,74.55
2018-04-12T04:10:24.684Z,74.92
2018-04-12T04:12:50.592Z,74.84
2018-04-12T04:15:32.788Z,74.01
2018-04-12T04:18:11.009Z,73.84
2018-04-12T04:20:49.421Z,73.95
2018-04-12T04:23:30.206Z,74.31
2018-04-12T04:25:56.116Z,74.02
2018-04-12T04:28:21.959Z,74.06
2018-04-12T04:30:48.703Z,73.96
2018-04-12T04:33:14.579Z,74.40
2018-04-12T04:35:40.425Z,74.72
2018-04-12T04:38:06.303Z,74.38
2018-04-12T04:40:32.216Z,73.95
2018-04-12T04:42:58.110Z,74.13
2018-04-12T04:45:23.998Z,74.25
2018-04-12T04:47:49.881Z,74.66
2018-04-12T04:50:15.778Z,74.75
2018-04-12T04:52:41.694Z,74.97
2018-04-12T04:55:07.570Z,75.44
2018-04-12T04:57:33.504Z,75.33
2018-04-12T04:59:59.423Z,74.80
2018-04-12T05:02:25.298Z,74.45
2018-04-12T05:04:51.165Z,74.40
2018-04-12T05:07:17.109Z,75.23
2018-04-12T05:09:42.952Z,75.07
2018-04-12T05:12:08.833Z,75.37
2018-04-12T05:14:34.731Z,75.63
2018-04-12T05:17:00.615Z,75.49
2018-04-12T05:19:26.502Z,75.20
2018-04-12T05:21:52.430Z,75.05
2018-04-12T05:24:18.374Z,75.63
2018-04-12T05:26:44.238Z,75.79
2018-04-12T05:29:10.160Z,75.67
2018-04-12T05:31:36.035Z,75.50
2018-04-12T05:34:01.934Z,75.37
2018-04-12T05:36:27.822Z,75.29
2018-04-12T05:38:53.678Z,74.97
2018-04-12T05:41:19.541Z,74.86
2018-04-12T05:43:45.434Z,73.88
2018-04-12T05:46:11.274Z,73.41
2018-04-12T05:48:37.141Z,73.93
2018-04-12T05:51:03.012Z,74.21
2018-04-12T05:53:28.865Z,74.09
2018-04-12T05:55:54.764Z,73.46
2018-04-12T05:58:20.628Z,72.61
2018-04-12T06:00:46.494Z,72.62
2018-04-12T06:03:12.342Z,71.73
2018-04-12T06:05:38.230Z,70.74
2018-04-12T06:08:04.118Z,70.09
2018-04-12T06:10:29.973Z,68.71
2018-04-12T06:12:55.863Z,69.60
2018-04-12T06:15:21.728Z,69.23
2018-04-12T06:17:47.605Z,69.10
2018-04-12T06:20:13.447Z,69.33
2018-04-12T06:22:42.344Z,68.83
2018-04-12T06:25:08.194Z,68.60
2018-04-12T06:27:37.789Z,68.34
2018-04-12T06:30:03.657Z,68.03
2018-04-12T06:32:31.249Z,68.21
2018-04-12T06:34:57.098Z,67.88
2018-04-12T06:37:26.538Z,67.22
2018-04-12T06:39:52.441Z,67.03
2018-04-12T06:42:20.557Z,66.45
2018-04-12T06:44:46.474Z,67.10
2018-04-12T06:47:15.738Z,66.46
2018-04-12T06:49:41.589Z,64.23
2018-04-12T06:52:07.444Z,62.33
2018-04-12T06:54:33.320Z,60.23
2018-04-12T06:56:59.188Z,58.46
2018-04-12T06:59:26.917Z,56.22
2018-04-12T07:01:52.771Z,57.27
2018-04-12T07:04:21.458Z,55.40
2018-04-12T07:06:47.381Z,53.30
2018-04-12T07:09:17.163Z,51.81
2018-04-12T07:11:43.016Z,50.73
2018-04-12T07:14:12.007Z,49.51
2018-04-12T07:16:37.900Z,48.64
2018-04-12T07:19:07.127Z,47.48
2018-04-12T07:21:32.995Z,46.91
2018-04-12T07:24:00.522Z,50.59
2018-04-12T07:26:26.382Z,49.09
2018-04-12T07:28:52.257Z,45.56
2018-04-12T07:31:18.133Z,44.04
2018-04-12T07:33:43.980Z,44.37
2018-04-12T07:36:13.285Z,42.80
2018-04-12T07:38:39.179Z,44.15
2018-04-12T07:41:08.333Z,45.96
2018-04-12T07:43:34.190Z,46.68
2018-04-12T07:46:03.455Z,46.93
2018-04-12T07:48:29.381Z,47.89
2018-04-12T07:50:56.400Z,50.46
2018-04-12T07:53:22.278Z,50.49
2018-04-12T07:55:51.506Z,51.12
2018-04-12T07:58:17.375Z,50.45
2018-04-12T08:00:45.790Z,53.34
2018-04-12T08:03:11.646Z,54.52
2018-04-12T08:05:37.581Z,55.32
2018-04-12T08:08:03.472Z,55.53
2018-04-12T08:10:29.344Z,56.29
2018-04-12T08:12:58.418Z,55.92
2018-04-12T08:15:24.302Z,56.01
2018-04-12T08:17:53.540Z,55.21
2018-04-12T08:20:19.409Z,55.46
2018-04-12T08:22:46.902Z,55.10
2018-04-12T08:25:12.772Z,54.66
2018-04-12T08:27:41.585Z,53.89
2018-04-12T08:30:07.466Z,53.61
2018-04-12T08:32:36.539Z,53.30
2018-04-12T08:35:02.441Z,54.05
2018-04-12T08:37:32.025Z,53.93
2018-04-12T08:39:57.939Z,53.75
2018-04-12T08:42:23.876Z,53.95
2018-04-12T08:44:49.727Z,53.29
2018-04-12T08:47:15.604Z,53.71
2018-04-12T08:49:42.638Z,53.24
2018-04-12T08:52:08.536Z,52.26
2018-04-12T08:54:37.274Z,49.18
2018-04-12T08:57:03.222Z,49.77
2018-04-12T08:59:31.733Z,49.20
2018-04-12T09:01:57.583Z,48.95
2018-04-12T09:04:26.365Z,48.47
2018-04-12T09:06:52.273Z,48.01
2018-04-12T09:09:20.212Z,47.94
2018-04-12T09:11:46.155Z,48.42
2018-04-12T09:14:12.052Z,47.21
2018-04-12T09:16:38.622Z,48.00
2018-04-12T09:19:04.505Z,48.42
2018-04-12T09:21:33.304Z,48.00
2018-04-12T09:23:59.158Z,47.97
2018-04-12T09:26:28.337Z,47.40
2018-04-12T09:28:54.204Z,47.39
2018-04-12T09:31:23.753Z,48.31
2018-04-12T09:33:49.630Z,48.40
2018-04-12T09:36:17.356Z,48.27
2018-04-12T09:38:43.250Z,48.59
2018-04-12T09:41:12.042Z,47.58
2018-04-12T09:43:37.916Z,46.67
2018-04-12T09:46:06.847Z,45.81
2018-04-12T09:48:32.730Z,43.50
2018-04-12T09:51:01.235Z,43.06
2018-04-12T09:53:27.140Z,43.13
2018-04-12T09:55:52.961Z,40.76
2018-04-12T09:58:18.822Z,41.55
2018-04-12T10:00:50.786Z,41.27
2018-04-12T10:03:16.654Z,41.14
2018-04-12T10:05:48.532Z,41.62
2018-04-12T10:08:20.699Z,40.82
2018-04-12T10:10:46.623Z,41.45
2018-04-12T10:13:12.485Z,41.00
2018-04-12T10:15:38.339Z,41.29
2018-04-12T10:18:04.224Z,40.57
2018-04-12T10:20:30.075Z,40.75
2018-04-12T10:22:55.938Z,39.54
2018-04-12T10:25:21.777Z,40.15
2018-04-12T10:27:47.649Z,39.44
2018-04-12T10:30:13.513Z,39.14
2018-04-12T10:32:39.426Z,38.45
2018-04-12T10:35:05.268Z,39.13
2018-04-12T10:37:31.164Z,38.91
2018-04-12T10:39:58.442Z,37.26
2018-04-12T10:42:24.348Z,37.55
2018-04-12T10:44:53.454Z,38.91
2018-04-12T10:47:19.349Z,38.02
2018-04-12T10:49:48.734Z,38.47
2018-04-12T10:52:14.604Z,38.31
2018-04-12T10:54:43.726Z,37.76
2018-04-12T10:57:09.625Z,35.58
2018-04-12T10:59:38.647Z,36.39
2018-04-12T11:02:04.558Z,36.30
2018-04-12T11:04:33.733Z,34.38
2018-04-12T11:06:59.589Z,34.10
2018-04-12T11:09:25.437Z,35.36
2018-04-12T11:11:51.342Z,34.46
2018-04-12T11:14:17.221Z,35.88
2018-04-12T11:16:44.111Z,36.22
2018-04-12T11:19:10.018Z,35.07
2018-04-12T11:21:39.879Z,35.80
2018-04-12T11:24:05.881Z,34.07
2018-04-12T11:26:33.386Z,33.53
2018-04-12T11:28:59.221Z,32.20
2018-04-12T11:31:28.148Z,32.33
2018-04-12T11:33:53.993Z,33.01
2018-04-12T11:36:22.748Z,33.54
2018-04-12T11:38:48.598Z,32.27
2018-04-12T11:41:17.362Z,32.50
2018-04-12T11:43:43.262Z,31.36
2018-04-12T11:46:09.108Z,31.42
2018-04-12T11:48:34.953Z,30.90
2018-04-12T11:51:00.840Z,31.64
2018-04-12T11:53:30.370Z,32.54
2018-04-12T11:55:56.240Z,32.91
2018-04-12T11:58:25.746Z,32.79
2018-04-12T12:00:51.653Z,32.03
2018-04-12T12:03:18.608Z,32.12
2018-04-12T12:05:44.503Z,32.40
2018-04-12T12:08:13.394Z,32.08
2018-04-12T12:10:39.270Z,32.32
2018-04-12T12:13:08.023Z,32.10
2018-04-12T12:15:33.913Z,29.09
2018-04-12T12:18:02.983Z,29.19
2018-04-12T12:20:28.893Z,29.54
2018-04-12T12:22:54.787Z,29.93
2018-04-12T12:25:20.629Z,29.74
2018-04-12T12:27:46.483Z,31.11
2018-04-12T12:30:14.494Z,30.55
2018-04-12T12:32:40.369Z,29.35
2018-04-12T12:35:09.287Z,30.26
2018-04-12T12:37:35.143Z,30.55
2018-04-12T12:40:03.912Z,30.19
2018-04-12T12:42:29.792Z,30.51
2018-04-12T12:44:59.671Z,30.92
2018-04-12T12:47:25.572Z,29.97
2018-04-12T12:49:55.009Z,29.67
2018-04-12T12:52:20.878Z,30.79
2018-04-12T12:54:48.298Z,29.54
2018-04-12T12:57:14.166Z,28.91
2018-04-12T12:59:40.112Z,28.55
2018-04-12T13:02:05.993Z,28.76
2018-04-12T13:04:31.914Z,29.19
2018-04-12T13:07:01.597Z,28.80
2018-04-12T13:09:27.449Z,28.60
2018-04-12T13:11:54.843Z,27.91
2018-04-12T13:14:20.757Z,28.21
2018-04-12T13:16:50.036Z,28.78
2018-04-12T13:19:15.945Z,28.79
2018-04-12T13:21:44.218Z,28.52
2018-04-12T13:24:10.116Z,28.79
2018-04-12T13:26:39.615Z,29.41
2018-04-12T13:29:05.508Z,28.94
2018-04-12T13:31:35.166Z,29.39
2018-04-12T13:34:01.036Z,28.59
2018-04-12T13:36:26.924Z,28.59
2018-04-12T13:38:52.767Z,29.07
2018-04-12T13:41:18.627Z,28.93
2018-04-12T13:43:45.466Z,36.63
2018-04-12T13:46:11.406Z,39.05
2018-04-12T13:48:40.913Z,39.44
2018-04-12T13:51:06.818Z,40.53
2018-04-12T13:53:34.557Z,39.61
2018-04-12T13:56:00.477Z,39.98
2018-04-12T13:58:29.929Z,42.18
2018-04-12T14:00:55.873Z,41.59
2018-04-12T14:03:24.199Z,40.69
2018-04-12T14:05:50.105Z,40.56
2018-04-12T14:08:19.381Z,41.14
2018-04-12T14:10:45.277Z,40.85
2018-04-12T14:13:11.180Z,40.45
2018-04-12T14:15:37.079Z,40.85
2018-04-12T14:18:02.956Z,40.75
2018-04-12T14:20:32.183Z,40.73
2018-04-12T14:22:58.032Z,40.93
2018-04-12T14:25:25.523Z,41.56
2018-04-12T14:27:51.396Z,42.09
2018-04-12T14:30:20.706Z,42.39
2018-04-12T14:32:46.592Z,42.24
2018-04-12T14:35:16.137Z,42.76
2018-04-12T14:37:42.074Z,43.22
2018-04-12T14:40:09.551Z,42.03
2018-04-12T14:42:35.433Z,41.53
2018-04-12T14:45:04.650Z,42.97
2018-04-12T14:47:30.612Z,42.03
2018-04-12T14:49:56.458Z,42.28
2018-04-12T14:52:22.336Z,41.41
2018-04-12T14:54:48.274Z,40.75
2018-04-12T14:57:15.668Z,40.68
2018-04-12T14:59:41.551Z,39.56
2018-04-12T15:02:10.345Z,38.93
2018-04-12T15:04:36.248Z,38.31
2018-04-12T15:07:05.177Z,37.40
2018-04-12T15:09:31.090Z,36.59
2018-04-12T15:12:00.604Z,36.50
2018-04-12T15:14:26.473Z,37.46
2018-04-12T15:16:56.048Z,36.36
2018-04-12T15:19:21.944Z,35.93
2018-04-12T15:21:49.353Z,35.91
2018-04-12T15:24:15.241Z,36.15
2018-04-12T15:26:41.204Z,35.30
2018-04-12T15:29:07.281Z,35.16
2018-04-12T15:31:33.165Z,35.35
2018-04-12T15:34:00.885Z,34.79
2018-04-12T15:36:26.766Z,33.77
2018-04-12T15:38:55.392Z,34.08
2018-04-12T15:41:21.265Z,35.01
2018-04-12T15:43:50.450Z,34.22
2018-04-12T15:46:16.373Z,34.43
2018-04-12T15:48:46.137Z,34.59
2018-04-12T15:51:12.061Z,35.26
2018-04-12T15:53:40.240Z,36.79
2018-04-12T15:56:06.098Z,36.77
2018-04-12T15:58:35.617Z,38.91
2018-04-12T16:01:01.458Z,39.93
2018-04-12T16:03:27.387Z,40.29
2018-04-12T16:05:53.214Z,41.45
2018-04-12T16:08:19.081Z,41.50
2018-04-12T16:10:46.701Z,41.62
2018-04-12T16:13:12.609Z,42.05
2018-04-12T16:15:41.831Z,42.60
2018-04-12T16:18:07.934Z,43.17
2018-04-12T16:20:37.463Z,43.26
2018-04-12T16:23:03.339Z,42.85
2018-04-12T16:25:30.848Z,41.66
2018-04-12T16:27:56.712Z,41.01
2018-04-12T16:30:25.870Z,40.50
2018-04-12T16:32:51.772Z,40.07
2018-04-12T16:35:20.957Z,39.96
2018-04-12T16:37:46.806Z,39.94
2018-04-12T16:40:12.698Z,39.72
2018-04-12T16:42:38.566Z,39.24
2018-04-12T16:45:04.454Z,38.50
2018-04-12T16:47:31.830Z,37.62
2018-04-12T16:49:57.716Z,37.94
2018-04-12T16:52:26.974Z,38.12
2018-04-12T16:54:52.903Z,38.04
2018-04-12T16:57:22.204Z,38.41
2018-04-12T16:59:48.109Z,38.91
2018-04-12T17:02:17.323Z,38.73
2018-04-12T17:04:43.195Z,40.43
2018-04-12T17:07:10.680Z,40.24
2018-04-12T17:09:36.552Z,41.48
2018-04-12T17:12:05.829Z,42.07
2018-04-12T17:14:31.733Z,42.40
2018-04-12T17:16:57.637Z,43.28
2018-04-12T17:19:23.566Z,43.87
2018-04-12T17:21:49.449Z,43.49
2018-04-12T17:24:16.970Z,44.20
2018-04-12T17:26:42.861Z,44.53
2018-04-12T17:29:12.407Z,44.86
2018-04-12T17:31:38.267Z,44.94
2018-04-12T17:34:07.245Z,45.51
2018-04-12T17:36:33.127Z,46.03
2018-04-12T17:39:02.587Z,46.11
2018-04-12T17:41:28.465Z,46.36
2018-04-12T17:43:56.276Z,46.05
2018-04-12T17:46:22.144Z,46.89
2018-04-12T17:48:51.916Z,47.69
2018-04-12T17:51:17.799Z,48.10
2018-04-12T17:53:43.656Z,47.78
2018-04-12T17:56:09.532Z,47.80
2018-04-12T17:58:35.439Z,48.48
2018-04-12T18:01:01.931Z,48.72
2018-04-12T18:03:27.806Z,48.95
2018-04-12T18:05:56.806Z,49.45
2018-04-12T18:08:22.654Z,49.96
2018-04-12T18:10:51.388Z,50.05
2018-04-12T18:13:17.281Z,49.90
2018-04-12T18:15:46.107Z,50.31
2018-04-12T18:18:12.000Z,50.28
2018-04-12T18:20:40.662Z,50.47
2018-04-12T18:23:06.896Z,50.76
2018-04-12T18:25:35.750Z,50.77
2018-04-12T18:28:01.653Z,51.12
2018-04-12T18:30:27.526Z,51.03
2018-04-12T18:32:53.374Z,51.50
2018-04-12T18:35:19.203Z,52.21
2018-04-12T18:37:49.029Z,52.31
2018-04-12T18:40:15.119Z,52.70
2018-04-12T18:42:42.154Z,52.91
2018-04-12T18:45:08.024Z,53.06
2018-04-12T18:47:37.061Z,53.23
2018-04-12T18:50:02.992Z,53.81
2018-04-12T18:52:32.700Z,53.81
2018-04-12T18:54:58.583Z,53.92
2018-04-12T18:57:26.206Z,53.82
2018-04-12T18:59:52.078Z,54.61
2018-04-12T19:02:20.951Z,54.71
2018-04-12T19:04:46.828Z,55.08
2018-04-12T19:07:12.711Z,55.12
2018-04-12T19:09:38.621Z,55.18
2018-04-12T19:12:04.473Z,55.06
2018-04-12T19:14:34.163Z,55.40
2018-04-12T19:17:00.074Z,55.28
2018-04-12T19:19:27.464Z,55.45
2018-04-12T19:21:53.331Z,55.58
2018-04-12T19:24:22.395Z,55.97
2018-04-12T19:26:48.289Z,56.21
2018-04-12T19:29:17.267Z,56.37
2018-04-12T19:31:43.161Z,56.54
2018-04-12T19:34:12.516Z,56.55
2018-04-12T19:36:38.397Z,56.85
2018-04-12T19:39:08.151Z,57.17
2018-04-12T19:41:34.042Z,57.60
2018-04-12T19:43:59.898Z,57.87
2018-04-12T19:46:25.796Z,57.85
2018-04-12T19:48:51.651Z,58.42
2018-04-12T19:51:18.606Z,58.54
2018-04-12T19:53:44.478Z,58.75
2018-04-12T19:56:13.829Z,59.02
2018-04-12T19:58:39.740Z,59.03
2018-04-12T20:01:08.929Z,59.29
2018-04-12T20:03:34.798Z,59.33
2018-04-12T20:06:03.932Z,58.91
2018-04-12T20:08:29.806Z,59.14
2018-04-12T20:10:56.682Z,59.53
2018-04-12T20:13:22.576Z,59.66
2018-04-12T20:15:51.340Z,59.49
2018-04-12T20:18:17.289Z,59.89
2018-04-12T20:20:43.206Z,60.68
2018-04-12T20:23:09.048Z,61.24
2018-04-12T20:25:34.932Z,61.27
2018-04-12T20:28:04.351Z,61.42
2018-04-12T20:30:30.209Z,61.42
2018-04-12T20:32:57.774Z,62.01
2018-04-12T20:35:23.628Z,61.70
2018-04-12T20:37:53.122Z,61.86
2018-04-12T20:40:18.998Z,61.99
2018-04-12T20:42:47.737Z,62.22
2018-04-12T20:45:13.622Z,62.52
2018-04-12T20:47:42.160Z,62.28
2018-04-12T20:50:08.033Z,62.26
2018-04-12T20:52:37.391Z,62.61
2018-04-12T20:55:03.304Z,62.80
2018-04-12T20:57:29.197Z,62.72
2018-04-12T20:59:55.091Z,62.92
2018-04-12T21:02:20.966Z,63.79
2018-04-12T21:04:50.390Z,63.85
2018-04-12T21:07:16.254Z,64.04
2018-04-12T21:09:43.416Z,64.62
2018-04-12T21:12:09.303Z,64.23
2018-04-12T21:14:40.337Z,64.59
2018-04-12T21:17:06.288Z,65.51
2018-04-12T21:19:32.947Z,65.65
2018-04-12T21:21:58.863Z,65.45
2018-04-12T21:24:27.774Z,65.19
2018-04-12T21:26:53.645Z,65.68
2018-04-12T21:29:22.958Z,65.97
2018-04-12T21:31:48.811Z,65.65
2018-04-12T21:34:14.749Z,65.16
2018-04-12T21:36:40.601Z,65.48
2018-04-12T21:39:06.501Z,65.94
2018-04-12T21:41:33.771Z,66.10
2018-04-12T21:43:59.663Z,66.05
2018-04-12T21:46:29.501Z,65.80
2018-04-12T21:48:55.385Z,66.55
2018-04-12T21:51:24.382Z,66.99
2018-04-12T21:53:50.258Z,66.02
2018-04-12T21:56:19.611Z,66.18
2018-04-12T21:58:45.494Z,66.43
2018-04-12T22:01:13.253Z,67.05
2018-04-12T22:03:39.116Z,67.13
2018-04-12T22:06:08.721Z,67.09
2018-04-12T22:08:34.628Z,67.17
2018-04-12T22:11:00.485Z,67.71
2018-04-12T22:13:26.387Z,67.32
2018-04-12T22:15:52.287Z,67.43
2018-04-12T22:18:19.787Z,67.53
2018-04-12T22:20:45.676Z,67.59
2018-04-12T22:23:14.962Z,68.09
2018-04-12T22:25:40.836Z,68.13
2018-04-12T22:28:10.476Z,68.13
2018-04-12T22:30:36.341Z,67.96
2018-04-12T22:33:03.826Z,67.96
2018-04-12T22:35:29.719Z,67.68
2018-04-12T22:37:59.053Z,67.56
2018-04-12T22:40:24.942Z,67.77
2018-04-12T22:42:54.294Z,68.23
2018-04-12T22:45:20.166Z,68.30
2018-04-12T22:47:46.067Z,68.10
2018-04-12T22:50:11.906Z,68.18
2018-04-12T22:52:37.761Z,68.59
2018-04-12T22:55:05.126Z,68.48
2018-04-12T22:57:31.063Z,69.33
2018-04-12T23:00:00.842Z,69.40
2018-04-12T23:02:26.683Z,69.60
2018-04-12T23:04:54.520Z,69.69
2018-04-12T23:07:20.397Z,69.40
2018-04-12T23:09:50.084Z,69.18
2018-04-12T23:12:15.993Z,68.97
2018-04-12T23:14:45.713Z,69.47
2018-04-12T23:17:11.606Z,69.31
2018-04-12T23:19:38.425Z,69.54
2018-04-12T23:22:04.321Z,69.48
2018-04-12T23:24:30.221Z,69.10
2018-04-12T23:26:56.113Z,69.06
2018-04-12T23:29:21.992Z,69.64
2018-04-12T23:31:50.892Z,69.55
2018-04-12T23:34:16.782Z,69.08
2018-04-12T23:36:46.373Z,68.91
2018-04-12T23:39:12.235Z,68.88
2018-04-12T23:41:39.469Z,69.72
2018-04-12T23:44:08.174Z,70.25
2018-04-12T23:46:34.033Z,70.25
2018-04-12T23:48:59.912Z,70.04
2018-04-12T23:51:29.070Z,69.72
2018-04-12T23:53:54.930Z,69.32
2018-04-12T23:56:24.303Z,69.27
2018-04-12T23:58:50.185Z,69.29
