createdAt,value
2022-09-27T00:01:46.827Z,0.65
2022-09-27T00:03:43.489Z,0.65
2022-09-27T00:05:43.413Z,0.65
2022-09-27T00:07:48.391Z,0.65
2022-09-27T00:09:43.145Z,0.65
2022-09-27T00:11:43.460Z,0.65
2022-09-27T00:13:42.463Z,0.65
2022-09-27T00:15:43.158Z,0.65
2022-09-27T00:17:43.017Z,0.65
2022-09-27T00:19:43.152Z,0.65
2022-09-27T00:21:43.395Z,0.65
2022-09-27T00:23:42.976Z,0.65
2022-09-27T00:25:42.865Z,0.65
2022-09-27T00:27:42.986Z,0.65
2022-09-27T00:29:43.364Z,0.65
2022-09-27T00:31:43.395Z,0.65
2022-09-27T00:33:43.059Z,0.65
2022-09-27T00:35:43.482Z,0.65
2022-09-27T00:37:42.616Z,0.65
2022-09-27T00:39:43.157Z,0.65
2022-09-27T00:41:49.756Z,0.65
2022-09-27T00:43:42.689Z,0.65
2022-09-27T00:45:42.770Z,0.65
2022-09-27T00:47:43.424Z,0.65
2022-09-27T00:49:42.727Z,0.65
2022-09-27T00:51:43.041Z,0.65
2022-09-27T00:53:42.922Z,0.65
2022-09-27T00:55:42.577Z,0.65
2022-09-27T00:57:42.673Z,0.65
2022-09-27T00:59:43.336Z,15.81
2022-09-27T01:01:42.952Z,15.81
2022-09-27T01:03:43.333Z,15.81
2022-09-27T01:05:43.188Z,15.81
2022-09-27T01:07:43.049Z,15.81
2022-09-27T01:09:42.860Z,15.81
2022-09-27T01:11:42.517Z,15.81
2022-09-27T01:13:43.116Z,15.81
2022-09-27T01:15:42.646Z,15.81
2022-09-27T01:17:43.023Z,15.81
2022-09-27T01:19:43.551Z,15.81
2022-09-27T01:21:43.470Z,15.81
2022-09-27T01:23:43.359Z,15.81
2022-09-27T01:25:42.932Z,15.81
2022-09-27T01:27:42.550Z,15.81
2022-09-27T01:29:43.478Z,15.81
2022-09-27T01:31:43.183Z,15.81
2022-09-27T01:33:42.969Z,15.81
2022-09-27T01:35:43.201Z,15.81
2022-09-27T01:37:42.676Z,15.81
2022-09-27T01:39:43.322Z,15.81
2022-09-27T01:41:43.198Z,15.81
2022-09-27T01:43:44.715Z,15.81
2022-09-27T01:45:42.886Z,15.81
2022-09-27T01:47:43.094Z,15.81
2022-09-27T01:49:43.245Z,15.81
2022-09-27T01:51:42.811Z,15.81
2022-09-27T01:53:42.760Z,15.81
2022-09-27T01:55:42.512Z,15.81
2022-09-27T01:57:42.659Z,15.81
2022-09-27T01:59:43.259Z,15.81
2022-09-27T02:01:48.449Z,15.81
2022-09-27T02:03:43.329Z,15.81
2022-09-27T02:05:43.078Z,17.25
2022-09-27T02:07:43.080Z,15.81
2022-09-27T02:09:43.539Z,15.81
2022-09-27T02:11:42.879Z,15.81
2022-09-27T02:13:42.585Z,15.81
2022-09-27T02:15:43.240Z,15.81
2022-09-27T02:17:43.055Z,15.81
2022-09-27T02:19:43.253Z,15.81
2022-09-27T02:21:43.479Z,15.81
2022-09-27T02:23:43.300Z,15.81
2022-09-27T02:25:42.612Z,15.81
2022-09-27T02:27:43.245Z,15.81
2022-09-27T02:29:43.176Z,15.81
2022-09-27T02:31:44.218Z,15.81
2022-09-27T02:33:43.324Z,15.81
2022-09-27T02:35:43.008Z,15.81
2022-09-27T02:37:43.107Z,15.81
2022-09-27T02:39:42.859Z,15.81
2022-09-27T02:41:43.489Z,15.81
2022-09-27T02:43:42.913Z,15.81
2022-09-27T02:45:43.028Z,15.81
2022-09-27T02:47:43.844Z,15.81
2022-09-27T02:49:42.784Z,15.81
2022-09-27T02:51:42.772Z,15.81
2022-09-27T02:53:43.140Z,15.81
2022-09-27T02:55:42.799Z,15.81
2022-09-27T02:57:43.076Z,15.81
2022-09-27T02:59:42.939Z,15.81
2022-09-27T03:01:46.910Z,15.81
2022-09-27T03:03:44.901Z,15.81
2022-09-27T03:05:42.588Z,15.81
2022-09-27T03:07:43.025Z,15.81
2022-09-27T03:09:42.675Z,15.81
2022-09-27T03:11:42.570Z,16.66
2022-09-27T03:14:06.809Z,15.54
2022-09-27T03:15:50.378Z,15.54
2022-09-27T03:17:43.805Z,15.54
2022-09-27T03:19:42.624Z,15.54
2022-09-27T03:21:43.477Z,15.54
2022-09-27T03:23:43.347Z,15.54
2022-09-27T03:25:42.810Z,15.54
2022-09-27T03:27:43.383Z,15.54
2022-09-27T03:29:43.436Z,15.54
2022-09-27T03:31:43.714Z,15.54
2022-09-27T03:33:43.167Z,15.54
2022-09-27T03:35:42.821Z,15.54
2022-09-27T03:37:43.245Z,15.54
2022-09-27T03:39:43.321Z,15.54
2022-09-27T03:41:44.205Z,15.54
2022-09-27T03:43:46.167Z,15.54
2022-09-27T03:45:43.352Z,15.54
2022-09-27T03:47:43.356Z,15.54
2022-09-27T03:49:47.125Z,15.54
2022-09-27T03:51:42.747Z,15.54
2022-09-27T03:53:43.342Z,15.54
2022-09-27T03:55:47.234Z,15.54
2022-09-27T03:57:43.267Z,15.54
2022-09-27T03:59:43.064Z,15.54
2022-09-27T04:01:47.314Z,15.54
2022-09-27T04:03:43.370Z,15.54
2022-09-27T04:05:43.019Z,15.54
2022-09-27T04:07:42.771Z,15.54
2022-09-27T04:09:44.805Z,15.54
2022-09-27T04:11:43.017Z,15.54
2022-09-27T04:13:42.671Z,15.54
2022-09-27T04:15:42.722Z,15.54
2022-09-27T04:17:43.784Z,15.54
2022-09-27T04:19:43.025Z,15.54
2022-09-27T04:21:43.141Z,15.54
2022-09-27T04:23:43.147Z,15.54
2022-09-27T04:25:43.261Z,15.54
2022-09-27T04:27:43.029Z,15.54
2022-09-27T04:29:50.049Z,15.54
2022-09-27T04:31:43.344Z,15.54
2022-09-27T04:33:43.421Z,15.54
2022-09-27T04:35:42.699Z,15.54
2022-09-27T04:37:43.255Z,15.54
2022-09-27T04:39:43.436Z,15.54
2022-09-27T04:41:43.404Z,15.54
2022-09-27T04:43:43.213Z,15.54
2022-09-27T04:45:42.602Z,15.54
2022-09-27T04:47:43.441Z,15.54
2022-09-27T04:49:43.279Z,15.54
2022-09-27T04:51:44.284Z,15.54
2022-09-27T04:53:42.905Z,15.54
2022-09-27T04:55:43.246Z,15.54
2022-09-27T04:57:43.354Z,15.54
2022-09-27T04:59:44.752Z,15.54
2022-09-27T05:01:48.085Z,15.54
2022-09-27T05:03:43.981Z,15.54
2022-09-27T05:05:43.245Z,15.54
2022-09-27T05:07:42.909Z,15.54
2022-09-27T05:09:43.423Z,15.54
2022-09-27T05:11:43.106Z,15.54
2022-09-27T05:13:43.226Z,15.54
2022-09-27T05:15:42.705Z,15.54
2022-09-27T05:17:42.957Z,15.54
2022-09-27T05:19:43.173Z,15.54
2022-09-27T05:21:42.878Z,15.54
2022-09-27T05:23:45.939Z,15.54
2022-09-27T05:25:43.518Z,15.54
2022-09-27T05:27:42.749Z,15.54
2022-09-27T05:29:42.970Z,15.54
2022-09-27T05:31:43.851Z,15.54
2022-09-27T05:33:43.553Z,15.54
2022-09-27T05:35:45.502Z,15.54
2022-09-27T05:37:42.629Z,15.54
2022-09-27T05:39:43.014Z,15.54
2022-09-27T05:42:13.077Z,15.54
2022-09-27T05:43:43.290Z,15.54
2022-09-27T05:45:43.535Z,15.54
2022-09-27T05:47:43.178Z,15.54
2022-09-27T05:49:42.925Z,15.54
2022-09-27T05:51:43.378Z,15.54
2022-09-27T05:53:47.489Z,15.54
2022-09-27T05:55:43.230Z,15.54
2022-09-27T05:57:42.808Z,15.54
2022-09-27T05:59:42.559Z,15.54
2022-09-27T06:01:45.693Z,15.54
2022-09-27T06:03:43.431Z,15.54
2022-09-27T06:05:42.837Z,15.54
2022-09-27T06:07:43.053Z,15.54
2022-09-27T06:09:43.521Z,15.54
2022-09-27T06:11:45.074Z,15.54
2022-09-27T06:13:43.136Z,15.54
2022-09-27T06:15:43.211Z,15.54
2022-09-27T06:17:43.611Z,15.54
2022-09-27T06:19:43.208Z,15.54
2022-09-27T06:21:43.133Z,15.54
2022-09-27T06:23:43.172Z,15.54
2022-09-27T06:25:43.210Z,15.54
2022-09-27T06:27:43.115Z,15.54
2022-09-27T06:29:42.979Z,15.54
2022-09-27T06:31:50.083Z,15.54
2022-09-27T06:33:42.793Z,15.54
2022-09-27T06:35:43.360Z,15.54
2022-09-27T06:37:47.793Z,15.54
2022-09-27T06:39:42.696Z,15.54
2022-09-27T06:41:43.644Z,15.54
2022-09-27T06:43:42.691Z,15.54
2022-09-27T06:45:46.743Z,15.54
2022-09-27T06:47:43.637Z,15.54
2022-09-27T06:49:42.705Z,15.54
2022-09-27T06:51:42.865Z,15.54
2022-09-27T06:53:43.370Z,15.54
2022-09-27T06:55:43.345Z,15.54
2022-09-27T06:57:47.604Z,15.54
2022-09-27T06:59:43.033Z,15.54
2022-09-27T07:01:45.952Z,15.54
2022-09-27T07:03:47.951Z,15.54
2022-09-27T07:05:42.637Z,15.54
2022-09-27T07:07:42.654Z,15.54
2022-09-27T07:09:42.855Z,15.54
2022-09-27T07:11:47.531Z,15.54
2022-09-27T07:13:43.053Z,15.54
2022-09-27T07:15:43.109Z,15.54
2022-09-27T07:17:43.101Z,15.54
2022-09-27T07:19:43.265Z,15.54
2022-09-27T07:21:45.675Z,15.54
2022-09-27T07:23:43.267Z,15.54
2022-09-27T07:25:42.909Z,15.54
2022-09-27T07:27:42.573Z,15.54
2022-09-27T07:29:49.825Z,15.54
2022-09-27T07:31:43.252Z,15.54
2022-09-27T07:33:43.642Z,15.54
2022-09-27T07:35:43.075Z,15.54
2022-09-27T07:37:43.224Z,15.54
2022-09-27T07:39:43.561Z,15.54
2022-09-27T07:41:43.982Z,15.54
2022-09-27T07:43:42.638Z,15.54
2022-09-27T07:45:43.368Z,15.54
2022-09-27T07:47:43.164Z,15.54
2022-09-27T07:49:43.228Z,15.54
2022-09-27T07:51:42.972Z,15.54
2022-09-27T07:53:43.167Z,15.54
2022-09-27T07:55:49.181Z,15.54
2022-09-27T07:57:42.825Z,15.54
2022-09-27T07:59:43.317Z,15.54
2022-09-27T08:01:46.244Z,15.54
2022-09-27T08:03:43.162Z,15.54
2022-09-27T08:05:42.868Z,15.54
2022-09-27T08:07:48.136Z,15.54
2022-09-27T08:09:43.510Z,15.54
2022-09-27T08:11:43.468Z,15.54
2022-09-27T08:13:42.580Z,15.54
2022-09-27T08:15:50.571Z,15.54
2022-09-27T08:17:43.098Z,15.54
2022-09-27T08:19:43.253Z,15.54
2022-09-27T08:21:42.837Z,21473.9
2022-09-27T08:23:42.846Z,21473.9
2022-09-27T08:25:43.303Z,21473.9
2022-09-27T08:27:45.963Z,6.74
2022-09-27T08:29:42.871Z,6.74
2022-09-27T08:31:43.729Z,6.74
2022-09-27T08:33:47.085Z,2.97
2022-09-27T08:35:43.027Z,2.97
2022-09-27T08:37:42.558Z,2.97
2022-09-27T08:39:47.618Z,713.98
2022-09-27T08:41:43.879Z,713.98
2022-09-27T08:43:43.013Z,713.98
2022-09-27T08:45:48.495Z,713.98
2022-09-27T08:47:43.389Z,713.98
2022-09-27T08:49:42.939Z,713.98
2022-09-27T08:51:47.484Z,713.98
2022-09-27T08:53:42.470Z,713.98
2022-09-27T08:55:42.602Z,713.98
2022-09-27T08:57:42.958Z,713.98
2022-09-27T08:59:42.788Z,713.98
2022-09-27T09:01:51.849Z,713.98
2022-09-27T09:03:43.859Z,713.98
2022-09-27T09:05:42.891Z,713.98
2022-09-27T09:07:43.284Z,713.98
2022-09-27T09:09:49.529Z,713.98
2022-09-27T09:11:43.365Z,713.98
2022-09-27T09:13:43.216Z,713.98
2022-09-27T09:15:43.812Z,713.98
2022-09-27T09:17:43.716Z,713.98
2022-09-27T09:19:42.977Z,713.98
2022-09-27T09:21:47.385Z,713.98
2022-09-27T09:23:42.488Z,713.98
2022-09-27T09:25:43.157Z,713.98
2022-09-27T09:27:43.389Z,713.98
2022-09-27T09:29:44.151Z,713.98
2022-09-27T09:31:42.743Z,713.98
2022-09-27T09:33:42.818Z,713.98
2022-09-27T09:35:43.087Z,713.98
2022-09-27T09:37:42.774Z,713.98
2022-09-27T09:39:43.128Z,713.98
2022-09-27T09:41:50.305Z,713.98
2022-09-27T09:43:43.259Z,713.98
2022-09-27T09:45:42.981Z,14.36
2022-09-27T09:47:43.031Z,5173.53
2022-09-27T09:49:43.253Z,5173.53
2022-09-27T09:51:43.150Z,5173.53
2022-09-27T09:53:49.294Z,5173.53
2022-09-27T09:55:43.134Z,5173.53
2022-09-27T09:57:42.935Z,5173.53
2022-09-27T09:59:49.094Z,5173.53
2022-09-27T10:01:46.459Z,5173.53
2022-09-27T10:03:43.188Z,5173.53
2022-09-27T10:05:42.769Z,5173.53
2022-09-27T10:07:43.402Z,5173.53
2022-09-27T10:09:43.394Z,5173.53
2022-09-27T10:11:43.412Z,5173.53
2022-09-27T10:13:43.076Z,5173.53
2022-09-27T10:15:43.402Z,5173.53
2022-09-27T10:17:43.924Z,5173.53
2022-09-27T10:19:46.598Z,5173.53
2022-09-27T10:21:42.651Z,5173.53
2022-09-27T10:23:42.591Z,5173.53
2022-09-27T10:25:48.600Z,5173.53
2022-09-27T10:27:42.920Z,5173.53
2022-09-27T10:29:49.076Z,5173.53
2022-09-27T10:31:42.817Z,5173.53
2022-09-27T10:33:43.104Z,5173.53
2022-09-27T10:35:46.573Z,5173.53
2022-09-27T10:37:42.481Z,5173.53
2022-09-27T10:39:43.436Z,5173.53
2022-09-27T10:41:42.860Z,5173.53
2022-09-27T10:43:42.696Z,5173.53
2022-09-27T10:45:42.942Z,5173.53
2022-09-27T10:47:42.981Z,5173.53
2022-09-27T10:49:42.557Z,5173.53
2022-09-27T10:52:10.938Z,19.96
2022-09-27T10:53:43.265Z,18.01
2022-09-27T10:55:42.710Z,18.01
2022-09-27T10:57:45.275Z,18.01
2022-09-27T10:59:42.856Z,18.01
2022-09-27T11:01:46.921Z,18.01
2022-09-27T11:03:43.168Z,18.01
2022-09-27T11:05:48.935Z,18.01
2022-09-27T11:07:43.398Z,18.01
2022-09-27T11:09:43.110Z,18.01
2022-09-27T11:11:45.583Z,18.01
2022-09-27T11:13:43.066Z,18.01
2022-09-27T11:15:43.508Z,18.01
2022-09-27T11:18:16.416Z,18.01
2022-09-27T11:19:48.888Z,18.01
2022-09-27T11:21:42.606Z,18.01
2022-09-27T11:23:43.260Z,18.01
2022-09-27T11:25:43.587Z,18.01
2022-09-27T11:27:43.135Z,18.01
2022-09-27T11:29:42.680Z,18.01
2022-09-27T11:31:43.630Z,18.01
2022-09-27T11:33:43.252Z,18.01
2022-09-27T11:35:42.777Z,18.01
2022-09-27T11:37:44.942Z,18.01
2022-09-27T11:40:12.645Z,18.01
2022-09-27T11:41:43.103Z,18.01
2022-09-27T11:43:43.315Z,18.01
2022-09-27T11:47:01.716Z,18.01
2022-09-27T11:48:13.010Z,18.01
2022-09-27T11:49:43.521Z,18.01
2022-09-27T11:51:43.222Z,18.01
2022-09-27T11:53:42.968Z,18.01
2022-09-27T11:55:42.858Z,18.01
2022-09-27T11:57:43.119Z,18.01
2022-09-27T11:59:47.537Z,9050.86
2022-09-27T12:01:46.129Z,9050.86
2022-09-27T12:03:43.935Z,9050.86
2022-09-27T12:05:43.378Z,4.98
2022-09-27T12:07:48.498Z,4.98
2022-09-27T12:09:43.402Z,4.98
2022-09-27T12:11:42.895Z,2.67
2022-09-27T12:13:42.816Z,2.67
2022-09-27T12:15:52.084Z,2.67
2022-09-27T12:17:42.683Z,1.96
2022-09-27T12:19:47.803Z,1.96
2022-09-27T12:21:43.700Z,1.96
2022-09-27T12:24:12.968Z,1.62
2022-09-27T12:25:43.784Z,1.62
2022-09-27T12:27:42.802Z,1.62
2022-09-27T12:29:47.236Z,1.35
2022-09-27T12:32:12.964Z,1.35
2022-09-27T12:33:42.542Z,1.35
2022-09-27T12:35:49.429Z,470.53
2022-09-27T12:37:45.939Z,470.53
2022-09-27T12:39:42.623Z,470.53
2022-09-27T12:41:43.393Z,417.04
2022-09-27T12:43:44.788Z,417.04
2022-09-27T12:46:08.253Z,417.04
2022-09-27T12:47:43.393Z,379.77
2022-09-27T12:49:42.863Z,379.77
2022-09-27T12:51:43.591Z,379.77
2022-09-27T12:53:42.488Z,0.92
2022-09-27T12:55:43.050Z,0.92
2022-09-27T12:57:42.464Z,0.92
2022-09-27T12:59:42.695Z,0.82
2022-09-27T13:01:46.895Z,0.82
2022-09-27T13:04:11.728Z,0.82
2022-09-27T13:05:43.339Z,291.5
2022-09-27T13:07:43.067Z,291.5
2022-09-27T13:09:49.864Z,291.5
2022-09-27T13:11:43.451Z,301.68
2022-09-27T13:13:47.914Z,301.68
2022-09-27T13:15:42.851Z,301.68
2022-09-27T13:17:43.697Z,306.87
2022-09-27T13:19:48.910Z,306.87
2022-09-27T13:21:42.929Z,306.87
2022-09-27T13:23:43.211Z,0.84
2022-09-27T13:25:42.827Z,0.84
2022-09-27T13:27:42.804Z,0.84
2022-09-27T13:29:43.357Z,312.11
2022-09-27T13:31:49.060Z,312.11
2022-09-27T13:33:42.577Z,312.11
2022-09-27T13:35:42.866Z,296.56
2022-09-27T13:37:42.881Z,296.56
2022-09-27T13:39:43.388Z,296.56
2022-09-27T13:41:43.151Z,0.79
2022-09-27T13:43:42.836Z,0.79
2022-09-27T13:45:43.053Z,0.79
2022-09-27T13:47:49.482Z,0.77
2022-09-27T13:49:42.999Z,0.77
2022-09-27T13:51:43.276Z,0.77
2022-09-27T13:53:43.380Z,0.79
2022-09-27T13:55:45.765Z,0.79
2022-09-27T13:57:43.087Z,0.79
2022-09-27T13:59:42.777Z,0.79
2022-09-27T14:01:46.436Z,0.79
2022-09-27T14:03:43.551Z,0.79
2022-09-27T14:05:42.531Z,291.5
2022-09-27T14:07:49.145Z,291.5
2022-09-27T14:09:42.860Z,291.5
2022-09-27T14:11:42.603Z,281.54
2022-09-27T14:13:42.666Z,281.54
2022-09-27T14:15:43.017Z,281.54
2022-09-27T14:17:44.335Z,0.72
2022-09-27T14:19:42.553Z,0.72
2022-09-27T14:21:42.849Z,0.72
2022-09-27T14:23:42.459Z,262.3
2022-09-27T14:25:43.425Z,262.3
2022-09-27T14:27:43.218Z,262.3
2022-09-27T14:29:43.011Z,262.3
2022-09-27T14:31:43.791Z,262.3
2022-09-27T14:33:45.397Z,262.3
2022-09-27T14:35:42.820Z,253.01
2022-09-27T14:37:43.300Z,253.01
2022-09-27T14:40:08.075Z,253.01
2022-09-27T14:41:43.167Z,248.45
2022-09-27T14:43:43.141Z,248.45
2022-09-27T14:45:47.070Z,248.45
2022-09-27T14:47:43.799Z,0.66
2022-09-27T14:49:43.150Z,0.66
2022-09-27T14:51:49.843Z,0.66
2022-09-27T14:53:43.216Z,235.1
2022-09-27T14:55:43.340Z,235.1
2022-09-27T14:57:48.968Z,235.1
2022-09-27T15:00:15.994Z,0.62
2022-09-27T15:01:46.031Z,0.62
2022-09-27T15:03:50.755Z,0.62
2022-09-27T15:05:44.557Z,0.62
2022-09-27T15:07:43.440Z,0.62
2022-09-27T15:09:44.856Z,0.62
2022-09-27T15:11:42.522Z,235.1
2022-09-27T15:13:43.028Z,235.1
2022-09-27T15:15:49.712Z,235.1
2022-09-27T15:17:43.663Z,0.65
2022-09-27T15:19:43.236Z,0.65
2022-09-27T15:21:43.358Z,0.65
2022-09-27T15:23:42.821Z,0.65
2022-09-27T15:25:42.660Z,0.65
2022-09-27T15:27:43.036Z,0.65
2022-09-27T15:29:43.347Z,239.5
2022-09-27T15:31:48.872Z,239.5
2022-09-27T15:33:43.452Z,239.5
2022-09-27T15:35:42.765Z,235.1
2022-09-27T15:37:42.935Z,235.1
2022-09-27T15:39:49.263Z,235.1
2022-09-27T15:41:43.755Z,235.1
2022-09-27T15:43:43.383Z,235.1
2022-09-27T15:45:43.697Z,235.1
2022-09-27T15:47:43.156Z,222.22
2022-09-27T15:49:42.742Z,222.22
2022-09-27T15:51:42.920Z,222.22
2022-09-27T15:53:43.136Z,213.89
2022-09-27T15:55:43.489Z,213.89
2022-09-27T15:57:42.717Z,213.89
2022-09-27T15:59:43.174Z,218.03
2022-09-27T16:01:48.728Z,218.03
2022-09-27T16:03:49.491Z,218.03
2022-09-27T16:05:43.373Z,0.59
2022-09-27T16:07:42.604Z,0.59
2022-09-27T16:09:42.930Z,0.59
2022-09-27T16:11:43.201Z,0.59
2022-09-27T16:13:44.640Z,0.59
2022-09-27T16:15:43.124Z,0.59
2022-09-27T16:17:44.446Z,0.59
2022-09-27T16:19:49.307Z,0.59
2022-09-27T16:21:42.925Z,0.59
2022-09-27T16:23:43.041Z,0.59
2022-09-27T16:25:47.605Z,0.59
2022-09-27T16:27:43.352Z,0.59
2022-09-27T16:29:44.418Z,0.59
2022-09-27T16:31:43.594Z,0.59
2022-09-27T16:33:43.341Z,0.59
2022-09-27T16:35:43.578Z,0.59
2022-09-27T16:37:49.913Z,0.59
2022-09-27T16:39:43.090Z,0.59
2022-09-27T16:41:43.310Z,0.59
2022-09-27T16:43:42.883Z,0.59
2022-09-27T16:45:46.456Z,0.59
2022-09-27T16:47:43.990Z,0.59
2022-09-27T16:49:43.623Z,0.59
2022-09-27T16:51:43.880Z,0.59
2022-09-27T16:53:42.815Z,0.59
2022-09-27T16:55:43.543Z,0.59
2022-09-27T16:57:43.523Z,0.59
2022-09-27T16:59:42.906Z,0.59
2022-09-27T17:01:45.900Z,0.59
2022-09-27T17:03:43.741Z,0.59
2022-09-27T17:05:43.193Z,0.59
2022-09-27T17:07:43.217Z,0.59
2022-09-27T17:09:43.301Z,0.59
2022-09-27T17:11:42.880Z,6.94
2022-09-27T17:13:42.704Z,2667.82
2022-09-27T17:15:43.098Z,2667.82
2022-09-27T17:17:43.708Z,2667.82
2022-09-27T17:19:43.400Z,2667.82
2022-09-27T17:21:49.248Z,2667.82
2022-09-27T17:23:43.134Z,2667.82
2022-09-27T17:25:42.592Z,2667.82
2022-09-27T17:27:48.360Z,2667.82
2022-09-27T17:29:43.280Z,2667.82
2022-09-27T17:31:43.543Z,2667.82
2022-09-27T17:33:42.535Z,2667.82
2022-09-27T17:35:43.160Z,2667.82
2022-09-27T17:37:43.221Z,2667.82
2022-09-27T17:39:42.652Z,2667.82
2022-09-27T17:41:48.932Z,2667.82
2022-09-27T17:43:42.796Z,2667.82
2022-09-27T17:45:42.876Z,2667.82
2022-09-27T17:47:44.175Z,2667.82
2022-09-27T17:49:43.865Z,2667.82
2022-09-27T17:51:42.879Z,2667.82
2022-09-27T17:53:47.606Z,2667.82
2022-09-27T17:55:42.984Z,2667.82
2022-09-27T17:57:43.213Z,2667.82
2022-09-27T17:59:42.710Z,2667.82
2022-09-27T18:01:46.489Z,2667.82
2022-09-27T18:03:44.258Z,2667.82
2022-09-27T18:05:43.330Z,2667.82
2022-09-27T18:07:42.683Z,2667.82
2022-09-27T18:09:42.742Z,2667.82
2022-09-27T18:11:43.037Z,2667.82
2022-09-27T18:13:42.688Z,2667.82
2022-09-27T18:15:43.618Z,2667.82
2022-09-27T18:17:43.061Z,4290.63
2022-09-27T18:19:42.566Z,4101.07
2022-09-27T18:21:42.889Z,4101.07
2022-09-27T18:23:42.719Z,4101.07
2022-09-27T18:25:43.200Z,4101.07
2022-09-27T18:27:42.881Z,4101.07
2022-09-27T18:29:42.568Z,4101.07
2022-09-27T18:32:21.779Z,4101.07
2022-09-27T18:33:43.333Z,4101.07
2022-09-27T18:35:43.099Z,4101.07
2022-09-27T18:37:47.134Z,4101.07
2022-09-27T18:39:42.903Z,4101.07
2022-09-27T18:42:05.201Z,4101.07
2022-09-27T18:43:49.258Z,4101.07
2022-09-27T18:45:42.692Z,4101.07
2022-09-27T18:48:15.539Z,4101.07
2022-09-27T18:49:49.456Z,4101.07
2022-09-27T18:51:42.665Z,4101.07
2022-09-27T18:53:42.941Z,4101.07
2022-09-27T18:55:47.810Z,4101.07
2022-09-27T18:57:42.541Z,4101.07
2022-09-27T18:59:43.166Z,4101.07
2022-09-27T19:01:45.367Z,4101.07
2022-09-27T19:03:42.839Z,4101.07
2022-09-27T19:05:43.057Z,4101.07
2022-09-27T19:07:43.239Z,4101.07
2022-09-27T19:09:42.535Z,4101.07
2022-09-27T19:11:43.103Z,4101.07
2022-09-27T19:13:59.869Z,4101.07
2022-09-27T19:15:42.790Z,4101.07
2022-09-27T19:17:42.815Z,4101.07
2022-09-27T19:19:43.492Z,4101.07
2022-09-27T19:21:44.250Z,4101.07
2022-09-27T19:23:43.216Z,4101.07
2022-09-27T19:25:43.021Z,4819.87
2022-09-27T19:27:43.291Z,4819.87
2022-09-27T19:29:43.050Z,4819.87
2022-09-27T19:31:43.944Z,4819.87
2022-09-27T19:33:43.108Z,4819.87
2022-09-27T19:35:42.390Z,4819.87
2022-09-27T19:37:42.927Z,4819.87
2022-09-27T19:39:43.271Z,4819.87
2022-09-27T19:41:43.625Z,4819.87
2022-09-27T19:43:43.371Z,4819.87
2022-09-27T19:45:45.519Z,4819.87
2022-09-27T19:47:43.615Z,4819.87
2022-09-27T19:49:42.517Z,4819.87
2022-09-27T19:51:42.869Z,4819.87
2022-09-27T19:53:43.653Z,4819.87
2022-09-27T19:55:42.640Z,4819.87
2022-09-27T19:57:42.976Z,4819.87
2022-09-27T19:59:43.632Z,4819.87
2022-09-27T20:01:45.928Z,4819.87
2022-09-27T20:03:44.210Z,4819.87
2022-09-27T20:05:47.013Z,4819.87
2022-09-27T20:07:42.519Z,4819.87
2022-09-27T20:09:43.329Z,4819.87
2022-09-27T20:11:48.838Z,4819.87
2022-09-27T20:13:42.465Z,4819.87
2022-09-27T20:15:43.183Z,4819.87
2022-09-27T20:17:48.703Z,4819.87
2022-09-27T20:19:48.300Z,4819.87
2022-09-27T20:21:43.226Z,4819.87
2022-09-27T20:23:43.247Z,4819.87
2022-09-27T20:25:43.265Z,4819.87
2022-09-27T20:27:42.522Z,4819.87
2022-09-27T20:29:43.626Z,4819.87
2022-09-27T20:32:02.856Z,4819.87
2022-09-27T20:34:07.906Z,4819.87
2022-09-27T20:35:42.725Z,4819.87
2022-09-27T20:37:43.260Z,4819.87
2022-09-27T20:39:48.099Z,4819.87
2022-09-27T20:41:43.464Z,4819.87
2022-09-27T20:43:43.591Z,4819.87
2022-09-27T20:45:49.631Z,4819.87
2022-09-27T20:47:43.751Z,4819.87
2022-09-27T20:49:43.261Z,4819.87
2022-09-27T20:51:49.363Z,4819.87
2022-09-27T20:53:43.299Z,4819.87
2022-09-27T20:55:42.758Z,4819.87
2022-09-27T20:58:09.166Z,4819.87
2022-09-27T20:59:48.560Z,4819.87
2022-09-27T21:01:45.914Z,4819.87
2022-09-27T21:03:44.602Z,4819.87
2022-09-27T21:05:42.598Z,4819.87
2022-09-27T21:07:43.015Z,4819.87
2022-09-27T21:09:43.180Z,4819.87
2022-09-27T21:11:48.827Z,4819.87
2022-09-27T21:13:43.390Z,4819.87
2022-09-27T21:15:43.219Z,4819.87
2022-09-27T21:17:47.263Z,4819.87
2022-09-27T21:19:42.935Z,4819.87
2022-09-27T21:21:43.177Z,4819.87
2022-09-27T21:23:44.727Z,4819.87
2022-09-27T21:25:43.168Z,4819.87
2022-09-27T21:27:43.427Z,4819.87
2022-09-27T21:29:43.399Z,4819.87
2022-09-27T21:31:45.936Z,4819.87
2022-09-27T21:33:43.363Z,4819.87
2022-09-27T21:35:42.500Z,4819.87
2022-09-27T21:37:43.968Z,4819.87
2022-09-27T21:39:43.525Z,4819.87
2022-09-27T21:41:42.979Z,4819.87
2022-09-27T21:43:42.966Z,4819.87
2022-09-27T21:45:43.048Z,4819.87
2022-09-27T21:47:43.443Z,4819.87
2022-09-27T21:49:42.793Z,4819.87
2022-09-27T21:51:42.939Z,4819.87
2022-09-27T21:53:43.219Z,4819.87
2022-09-27T21:55:43.466Z,4819.87
2022-09-27T21:57:42.872Z,4819.87
2022-09-27T21:59:43.389Z,4819.87
2022-09-27T22:01:43.839Z,4819.87
2022-09-27T22:03:43.724Z,4819.87
2022-09-27T22:05:43.296Z,4819.87
2022-09-27T22:07:42.753Z,4819.87
2022-09-27T22:09:43.468Z,4819.87
2022-09-27T22:11:43.157Z,4819.87
2022-09-27T22:13:42.859Z,4819.87
2022-09-27T22:15:43.290Z,4819.87
2022-09-27T22:17:43.041Z,4819.87
2022-09-27T22:19:43.159Z,4819.87
2022-09-27T22:21:42.809Z,4819.87
2022-09-27T22:23:43.290Z,4819.87
2022-09-27T22:25:48.809Z,4819.87
2022-09-27T22:27:42.803Z,4819.87
2022-09-27T22:29:42.538Z,4819.87
2022-09-27T22:31:43.797Z,4819.87
2022-09-27T22:33:42.861Z,4819.87
2022-09-27T22:35:42.737Z,4819.87
2022-09-27T22:37:42.869Z,4819.87
2022-09-27T22:39:43.244Z,4819.87
2022-09-27T22:41:43.025Z,4819.87
2022-09-27T22:43:42.740Z,4819.87
2022-09-27T22:45:42.819Z,4819.87
2022-09-27T22:47:43.332Z,4819.87
2022-09-27T22:49:42.879Z,4819.87
2022-09-27T22:51:43.042Z,4819.87
2022-09-27T22:53:43.378Z,4819.87
2022-09-27T22:55:43.607Z,4819.87
2022-09-27T22:57:46.369Z,4819.87
2022-09-27T22:59:43.916Z,4819.87
2022-09-27T23:01:48.654Z,4819.87
2022-09-27T23:03:42.910Z,4819.87
2022-09-27T23:05:43.418Z,4819.87
2022-09-27T23:07:42.698Z,4819.87
2022-09-27T23:09:42.652Z,4819.87
2022-09-27T23:11:43.105Z,4819.87
2022-09-27T23:13:42.992Z,4819.87
2022-09-27T23:15:47.981Z,4819.87
2022-09-27T23:17:43.383Z,4819.87
2022-09-27T23:19:43.181Z,4819.87
2022-09-27T23:21:43.332Z,4819.87
2022-09-27T23:23:43.114Z,4819.87
2022-09-27T23:25:42.646Z,4819.87
2022-09-27T23:27:42.910Z,4819.87
2022-09-27T23:29:43.220Z,4819.87
2022-09-27T23:31:43.247Z,4819.87
2022-09-27T23:33:48.598Z,4819.87
2022-09-27T23:35:43.041Z,4819.87
2022-09-27T23:37:42.575Z,4819.87
2022-09-27T23:39:43.316Z,4819.87
2022-09-27T23:41:43.128Z,4819.87
2022-09-27T23:43:43.148Z,4819.87
2022-09-27T23:45:42.726Z,4819.87
2022-09-27T23:47:43.352Z,4819.87
2022-09-27T23:49:43.251Z,4819.87
2022-09-27T23:51:43.441Z,4819.87
2022-09-27T23:53:42.835Z,4819.87
2022-09-27T23:55:43.162Z,4819.87
2022-09-27T23:57:42.652Z,4819.87
2022-09-27T23:59:42.773Z,4819.87
