createdAt,value
2023-03-02T00:01:59.150Z,1.60
2023-03-02T00:04:39.587Z,1.60
2023-03-02T00:07:09.547Z,1.60
2023-03-02T00:09:37.454Z,1.60
2023-03-02T00:12:04.956Z,1.60
2023-03-02T00:14:31.909Z,1.60
2023-03-02T00:16:58.902Z,1.60
2023-03-02T00:19:25.624Z,1.50
2023-03-02T00:21:52.300Z,1.50
2023-03-02T00:24:19.063Z,1.60
2023-03-02T00:26:45.851Z,1.50
2023-03-02T00:29:12.603Z,1.50
2023-03-02T00:31:39.459Z,1.50
2023-03-02T00:34:06.312Z,1.40
2023-03-02T00:36:33.222Z,1.30
2023-03-02T00:39:00.017Z,1.30
2023-03-02T00:41:27.401Z,1.30
2023-03-02T00:43:54.090Z,1.30
2023-03-02T00:46:23.571Z,1.30
2023-03-02T00:48:51.508Z,1.30
2023-03-02T00:51:18.737Z,1.30
2023-03-02T00:53:45.478Z,1.20
2023-03-02T00:56:12.722Z,1.20
2023-03-02T00:58:39.524Z,1.20
2023-03-02T01:01:09.039Z,1.20
2023-03-02T01:03:36.576Z,1.20
2023-03-02T01:06:04.063Z,1.20
2023-03-02T01:08:31.104Z,1.20
2023-03-02T01:10:57.788Z,1.30
2023-03-02T01:13:24.521Z,1.30
2023-03-02T01:16:03.000Z,1.30
2023-03-02T01:18:29.869Z,1.30
2023-03-02T01:21:11.894Z,1.30
2023-03-02T01:23:38.708Z,1.30
2023-03-02T01:26:05.977Z,1.30
2023-03-02T01:28:32.722Z,1.30
2023-03-02T01:30:59.455Z,1.30
2023-03-02T01:33:26.224Z,1.40
2023-03-02T01:35:52.997Z,1.40
2023-03-02T01:38:19.820Z,1.40
2023-03-02T01:44:39.512Z,1.30
2023-03-02T01:47:14.522Z,1.30
2023-03-02T01:50:21.977Z,1.30
2023-03-02T01:52:50.771Z,1.30
2023-03-02T01:55:22.033Z,1.30
2023-03-02T01:57:51.940Z,1.40
2023-03-02T02:00:29.776Z,1.40
2023-03-02T02:03:00.382Z,1.30
2023-03-02T02:05:27.127Z,1.30
2023-03-02T02:07:53.969Z,1.30
2023-03-02T02:10:20.913Z,1.20
2023-03-02T02:12:47.605Z,1.20
2023-03-02T02:15:14.300Z,1.20
2023-03-02T02:17:42.070Z,1.20
2023-03-02T02:20:27.032Z,1.20
2023-03-02T02:23:02.680Z,1.10
2023-03-02T02:25:32.212Z,1.00
2023-03-02T02:28:00.087Z,0.90
2023-03-02T02:30:27.817Z,0.90
2023-03-02T02:32:55.345Z,0.80
2023-03-02T02:35:26.223Z,0.80
2023-03-02T02:37:57.218Z,0.80
2023-03-02T02:40:42.117Z,0.80
2023-03-02T02:43:13.833Z,0.80
2023-03-02T02:45:40.759Z,0.80
2023-03-02T02:48:20.143Z,0.80
2023-03-02T02:50:47.638Z,0.80
2023-03-02T02:53:24.984Z,0.80
2023-03-02T02:55:54.946Z,0.80
2023-03-02T02:58:27.514Z,0.80
2023-03-02T03:00:54.630Z,0.80
2023-03-02T03:03:28.658Z,0.80
2023-03-02T03:06:00.628Z,0.80
2023-03-02T03:09:00.749Z,0.80
2023-03-02T03:11:33.766Z,0.80
2023-03-02T03:14:06.476Z,0.80
2023-03-02T03:16:34.844Z,0.80
2023-03-02T03:19:10.436Z,0.80
2023-03-02T03:21:37.400Z,0.80
2023-03-02T03:24:04.458Z,0.80
2023-03-02T03:26:31.616Z,0.70
2023-03-02T03:28:58.476Z,0.70
2023-03-02T03:31:27.413Z,0.70
2023-03-02T03:33:55.844Z,0.70
2023-03-02T03:36:23.032Z,0.70
2023-03-02T03:38:49.735Z,0.70
2023-03-02T03:41:16.421Z,0.60
2023-03-02T03:43:43.134Z,0.50
2023-03-02T03:46:10.028Z,0.60
2023-03-02T03:48:36.829Z,0.60
2023-03-02T03:51:03.726Z,0.60
2023-03-02T03:53:30.638Z,0.60
2023-03-02T03:55:57.357Z,0.50
2023-03-02T03:58:25.121Z,0.40
2023-03-02T04:00:52.902Z,0.30
2023-03-02T04:03:22.097Z,0.10
2023-03-02T04:05:49.195Z,0.00
2023-03-02T04:08:15.993Z,-0.10
2023-03-02T04:10:42.841Z,-0.10
2023-03-02T04:13:09.958Z,-0.20
2023-03-02T04:15:37.222Z,-0.20
2023-03-02T04:18:04.573Z,-0.20
2023-03-02T04:20:31.720Z,-0.10
2023-03-02T04:22:58.696Z,0.00
2023-03-02T04:25:27.653Z,0.00
2023-03-02T04:27:54.844Z,0.00
2023-03-02T04:30:25.013Z,0.00
2023-03-02T04:32:51.730Z,0.10
2023-03-02T04:35:18.542Z,0.10
2023-03-02T04:37:45.526Z,0.10
2023-03-02T04:40:13.162Z,0.00
2023-03-02T04:42:39.968Z,0.00
2023-03-02T04:45:07.465Z,-0.20
2023-03-02T04:47:34.141Z,-0.40
2023-03-02T04:50:00.838Z,-0.50
2023-03-02T04:52:27.521Z,-0.60
2023-03-02T04:54:54.263Z,-0.70
2023-03-02T04:57:21.008Z,-0.80
2023-03-02T04:59:47.751Z,-0.70
2023-03-02T05:02:14.521Z,-0.70
2023-03-02T05:04:41.354Z,-0.70
2023-03-02T05:07:08.518Z,-0.80
2023-03-02T05:09:35.393Z,-0.80
2023-03-02T05:12:02.385Z,-0.80
2023-03-02T05:14:29.768Z,-0.80
2023-03-02T05:16:57.301Z,-0.90
2023-03-02T05:19:24.084Z,-1.00
2023-03-02T05:21:50.807Z,-1.00
2023-03-02T05:24:17.683Z,-1.00
2023-03-02T05:26:44.401Z,-0.90
2023-03-02T05:29:11.185Z,-0.90
2023-03-02T05:31:41.205Z,-0.90
2023-03-02T05:34:10.830Z,-0.90
2023-03-02T05:36:38.013Z,-0.90
2023-03-02T05:39:05.919Z,-0.90
2023-03-02T05:41:32.965Z,-0.90
2023-03-02T05:43:59.889Z,-0.90
2023-03-02T05:46:27.066Z,-1.00
2023-03-02T05:48:54.428Z,-0.90
2023-03-02T05:51:21.403Z,-0.90
2023-03-02T05:53:48.148Z,-0.80
2023-03-02T05:56:14.831Z,-0.80
2023-03-02T05:58:41.559Z,-0.90
2023-03-02T06:01:10.248Z,-0.90
2023-03-02T06:03:37.180Z,-0.90
2023-03-02T06:06:04.131Z,-1.00
2023-03-02T06:08:30.994Z,-1.10
2023-03-02T06:10:58.107Z,-1.10
2023-03-02T06:13:24.836Z,-1.10
2023-03-02T06:15:51.658Z,-1.10
2023-03-02T06:18:18.428Z,-1.20
2023-03-02T06:20:45.112Z,-1.30
2023-03-02T06:23:11.903Z,-1.30
2023-03-02T06:25:39.097Z,-1.50
2023-03-02T06:28:05.885Z,-1.60
2023-03-02T06:30:32.710Z,-1.70
2023-03-02T06:32:59.383Z,-1.80
2023-03-02T06:35:26.103Z,-1.90
2023-03-02T06:37:52.873Z,-1.90
2023-03-02T06:40:19.744Z,-1.90
2023-03-02T06:42:46.456Z,-1.90
2023-03-02T06:45:13.342Z,-2.00
2023-03-02T06:47:40.094Z,-2.10
2023-03-02T06:50:07.663Z,-2.10
2023-03-02T06:52:35.125Z,-2.20
2023-03-02T06:55:02.180Z,-2.10
2023-03-02T06:57:28.883Z,-2.00
2023-03-02T06:59:55.616Z,-2.00
2023-03-02T07:02:22.312Z,-2.00
2023-03-02T07:04:49.009Z,-2.00
2023-03-02T07:07:15.768Z,-2.10
2023-03-02T07:09:42.476Z,-2.10
2023-03-02T07:12:09.208Z,-2.20
2023-03-02T07:14:36.251Z,-2.20
2023-03-02T07:17:15.504Z,-2.30
2023-03-02T07:19:42.346Z,-2.20
2023-03-02T07:22:09.304Z,-2.00
2023-03-02T07:24:36.234Z,-1.80
2023-03-02T07:27:02.969Z,-1.60
2023-03-02T07:29:29.766Z,-1.60
2023-03-02T07:31:56.607Z,-1.50
2023-03-02T07:34:34.945Z,-1.60
2023-03-02T07:37:01.647Z,-1.80
2023-03-02T07:39:28.457Z,-1.80
2023-03-02T07:42:01.389Z,-1.70
2023-03-02T07:44:35.259Z,-1.50
2023-03-02T07:47:02.048Z,-1.30
2023-03-02T07:49:28.980Z,-1.30
2023-03-02T07:51:55.772Z,-1.30
2023-03-02T07:54:22.527Z,-1.40
2023-03-02T07:56:49.314Z,-1.40
2023-03-02T07:59:16.049Z,-1.30
2023-03-02T08:01:42.879Z,-1.20
2023-03-02T08:04:09.833Z,-1.10
2023-03-02T08:06:36.778Z,-1.00
2023-03-02T08:09:04.725Z,-1.10
2023-03-02T08:11:31.912Z,-1.00
2023-03-02T08:14:03.246Z,-1.00
2023-03-02T08:16:30.722Z,-0.80
2023-03-02T08:18:59.800Z,-0.80
2023-03-02T08:21:28.092Z,-0.70
2023-03-02T08:23:55.227Z,-0.80
2023-03-02T08:26:22.136Z,-1.10
2023-03-02T08:28:48.913Z,-1.10
2023-03-02T08:31:16.022Z,-1.10
2023-03-02T08:33:43.824Z,-1.10
2023-03-02T08:36:15.631Z,-1.10
2023-03-02T08:38:43.237Z,-0.90
2023-03-02T08:41:13.828Z,-0.80
2023-03-02T08:43:41.120Z,-0.80
2023-03-02T08:46:08.462Z,-0.70
2023-03-02T08:48:35.249Z,-0.50
2023-03-02T08:51:12.279Z,-0.50
2023-03-02T08:53:44.840Z,-0.60
2023-03-02T08:56:36.670Z,-0.70
2023-03-02T08:59:06.136Z,-0.80
2023-03-02T09:01:35.441Z,-0.70
2023-03-02T09:04:04.458Z,-0.50
2023-03-02T09:06:34.775Z,-0.30
2023-03-02T09:09:01.910Z,-0.20
2023-03-02T09:11:28.901Z,-0.10
2023-03-02T09:13:55.679Z,-0.20
2023-03-02T09:16:23.488Z,0.00
2023-03-02T09:18:50.397Z,0.20
2023-03-02T09:21:17.391Z,0.50
2023-03-02T09:23:44.344Z,0.60
2023-03-02T09:26:11.595Z,0.80
2023-03-02T09:28:38.943Z,0.90
2023-03-02T09:31:07.570Z,1.10
2023-03-02T09:33:35.292Z,1.10
2023-03-02T09:36:09.092Z,1.10
2023-03-02T09:38:35.798Z,1.20
2023-03-02T09:41:28.848Z,1.20
2023-03-02T09:44:21.201Z,1.20
2023-03-02T09:46:57.468Z,1.30
2023-03-02T09:49:51.131Z,1.50
2023-03-02T09:52:40.787Z,1.50
2023-03-02T09:55:24.850Z,1.70
2023-03-02T09:57:52.403Z,1.70
2023-03-02T10:00:31.425Z,1.70
2023-03-02T10:03:16.486Z,1.80
2023-03-02T10:05:47.182Z,1.90
2023-03-02T10:08:35.302Z,2.00
2023-03-02T10:11:31.220Z,2.10
2023-03-02T10:14:12.516Z,2.00
2023-03-02T10:16:49.171Z,2.00
2023-03-02T10:19:47.570Z,2.00
2023-03-02T10:22:41.833Z,2.20
2023-03-02T10:25:26.932Z,2.30
2023-03-02T10:28:20.897Z,2.40
2023-03-02T10:31:08.435Z,2.60
2023-03-02T10:33:38.987Z,2.70
2023-03-02T10:36:20.747Z,2.70
2023-03-02T10:38:47.832Z,2.20
2023-03-02T10:41:39.908Z,1.80
2023-03-02T10:44:21.275Z,1.90
2023-03-02T10:46:48.186Z,2.10
2023-03-02T10:49:30.208Z,2.10
2023-03-02T10:52:24.572Z,1.80
2023-03-02T10:55:03.216Z,1.70
2023-03-02T10:57:40.272Z,1.60
2023-03-02T11:00:26.401Z,1.60
2023-03-02T11:02:53.032Z,1.30
2023-03-02T11:05:36.570Z,1.40
2023-03-02T11:08:10.043Z,1.30
2023-03-02T11:11:10.778Z,1.50
2023-03-02T11:13:39.254Z,1.20
2023-03-02T11:16:17.710Z,1.30
2023-03-02T11:19:01.781Z,1.50
2023-03-02T11:21:44.035Z,1.60
2023-03-02T11:24:44.938Z,1.90
2023-03-02T11:27:25.310Z,2.00
2023-03-02T11:30:00.416Z,2.00
2023-03-02T11:32:58.708Z,2.00
2023-03-02T11:35:38.769Z,1.70
2023-03-02T11:38:21.304Z,1.70
2023-03-02T11:40:56.100Z,1.40
2023-03-02T11:43:22.886Z,1.30
2023-03-02T11:46:01.834Z,1.40
2023-03-02T11:48:43.403Z,1.60
2023-03-02T11:51:18.503Z,1.90
2023-03-02T11:54:11.444Z,2.00
2023-03-02T11:56:39.969Z,2.10
2023-03-02T11:59:15.775Z,2.10
2023-03-02T12:01:48.261Z,1.90
2023-03-02T12:04:27.236Z,1.90
2023-03-02T12:06:54.458Z,1.90
2023-03-02T12:09:23.945Z,1.90
2023-03-02T12:12:26.335Z,2.00
2023-03-02T12:14:53.070Z,2.00
2023-03-02T12:17:30.902Z,2.00
2023-03-02T12:20:06.835Z,1.90
2023-03-02T12:22:34.915Z,1.90
2023-03-02T12:25:27.735Z,2.00
2023-03-02T12:27:55.172Z,2.20
2023-03-02T12:30:27.914Z,2.30
2023-03-02T12:33:24.755Z,2.50
2023-03-02T12:36:05.204Z,2.70
2023-03-02T12:38:36.310Z,2.60
2023-03-02T12:41:29.340Z,2.80
2023-03-02T12:44:17.087Z,2.90
2023-03-02T12:46:47.028Z,3.00
2023-03-02T12:49:47.906Z,3.20
2023-03-02T12:52:31.383Z,3.40
2023-03-02T12:55:17.682Z,3.40
2023-03-02T12:57:52.910Z,3.30
2023-03-02T13:00:23.411Z,3.40
2023-03-02T13:02:53.053Z,3.30
2023-03-02T13:05:31.983Z,3.20
2023-03-02T13:08:07.519Z,3.40
2023-03-02T13:10:49.385Z,3.70
2023-03-02T13:13:45.020Z,3.90
2023-03-02T13:16:26.857Z,4.30
2023-03-02T13:18:57.895Z,4.60
2023-03-02T13:21:37.551Z,4.90
2023-03-02T13:24:24.833Z,5.10
2023-03-02T13:27:15.418Z,5.30
2023-03-02T13:29:42.366Z,5.50
2023-03-02T13:32:20.112Z,5.60
2023-03-02T13:34:54.034Z,5.80
2023-03-02T13:37:36.383Z,5.80
2023-03-02T13:40:07.002Z,5.80
2023-03-02T13:42:41.198Z,6.00
2023-03-02T13:45:25.135Z,6.20
2023-03-02T13:47:52.994Z,6.30
2023-03-02T13:50:26.397Z,6.40
2023-03-02T13:52:56.340Z,6.30
2023-03-02T13:55:24.180Z,6.30
2023-03-02T13:57:54.423Z,6.20
2023-03-02T14:00:23.076Z,6.30
2023-03-02T14:02:49.869Z,6.50
2023-03-02T14:05:19.495Z,6.60
2023-03-02T14:07:46.715Z,6.70
2023-03-02T14:10:18.786Z,6.80
2023-03-02T14:13:06.332Z,6.80
2023-03-02T14:15:41.639Z,6.90
2023-03-02T14:18:27.033Z,6.90
2023-03-02T14:20:54.221Z,6.80
2023-03-02T14:23:21.146Z,6.70
2023-03-02T14:25:48.768Z,6.50
2023-03-02T14:28:25.024Z,6.40
2023-03-02T14:30:55.086Z,6.30
2023-03-02T14:33:23.071Z,5.80
2023-03-02T14:35:52.810Z,5.60
2023-03-02T14:38:23.016Z,5.60
2023-03-02T14:40:49.884Z,5.50
2023-03-02T14:43:17.135Z,5.30
2023-03-02T14:45:44.754Z,5.00
2023-03-02T14:48:11.594Z,5.00
2023-03-02T14:50:46.223Z,5.00
2023-03-02T14:53:24.641Z,4.80
2023-03-02T14:55:51.474Z,4.70
2023-03-02T14:58:20.677Z,4.50
2023-03-02T15:00:47.574Z,4.50
2023-03-02T15:03:17.113Z,4.30
2023-03-02T15:05:51.805Z,4.20
2023-03-02T15:08:25.989Z,4.00
2023-03-02T15:10:53.486Z,3.90
2023-03-02T15:13:20.237Z,3.90
2023-03-02T15:15:47.001Z,3.80
2023-03-02T15:18:14.065Z,3.70
2023-03-02T15:20:41.164Z,3.80
2023-03-02T15:23:07.944Z,3.80
2023-03-02T15:25:34.786Z,3.80
2023-03-02T15:28:01.442Z,3.80
2023-03-02T15:30:31.031Z,3.80
2023-03-02T15:32:58.340Z,3.80
2023-03-02T15:35:26.732Z,3.80
2023-03-02T15:37:53.708Z,3.90
2023-03-02T15:40:20.524Z,3.80
2023-03-02T15:42:47.349Z,3.80
2023-03-02T15:45:14.100Z,3.70
2023-03-02T15:47:40.791Z,3.60
2023-03-02T15:50:08.161Z,3.50
2023-03-02T15:52:34.958Z,3.40
2023-03-02T15:55:01.694Z,3.30
2023-03-02T15:57:28.383Z,3.30
2023-03-02T15:59:55.211Z,3.30
2023-03-02T16:02:21.910Z,3.30
2023-03-02T16:04:48.744Z,3.10
2023-03-02T16:07:15.547Z,3.00
2023-03-02T16:09:42.348Z,2.70
2023-03-02T16:12:09.145Z,2.50
2023-03-02T16:14:35.974Z,2.40
2023-03-02T16:17:02.763Z,2.30
2023-03-02T16:19:29.608Z,2.10
2023-03-02T16:21:56.441Z,1.90
2023-03-02T16:24:26.003Z,1.90
2023-03-02T16:26:53.593Z,1.80
2023-03-02T16:29:20.937Z,1.50
2023-03-02T16:31:48.223Z,1.20
2023-03-02T16:34:15.269Z,1.20
2023-03-02T16:36:42.477Z,1.10
2023-03-02T16:39:11.358Z,1.00
2023-03-02T16:41:40.046Z,1.00
2023-03-02T16:44:07.285Z,1.10
2023-03-02T16:46:36.445Z,1.20
2023-03-02T16:49:06.069Z,1.40
2023-03-02T16:51:33.692Z,1.50
2023-03-02T16:54:03.213Z,1.50
2023-03-02T16:56:30.000Z,1.50
2023-03-02T16:58:58.823Z,1.50
2023-03-02T17:01:26.781Z,1.50
2023-03-02T17:03:53.763Z,1.40
2023-03-02T17:06:23.687Z,1.50
2023-03-02T17:08:50.877Z,1.50
2023-03-02T17:11:18.497Z,1.50
2023-03-02T17:13:45.274Z,1.60
2023-03-02T17:16:12.643Z,1.70
2023-03-02T17:18:39.928Z,1.80
2023-03-02T17:21:06.741Z,1.80
2023-03-02T17:23:33.712Z,1.80
2023-03-02T17:26:00.555Z,1.80
2023-03-02T17:28:27.521Z,1.70
2023-03-02T17:30:54.487Z,1.60
2023-03-02T17:33:21.329Z,1.70
2023-03-02T17:35:48.148Z,1.70
2023-03-02T17:38:15.629Z,1.80
2023-03-02T17:40:43.141Z,1.80
2023-03-02T17:43:10.563Z,1.80
2023-03-02T17:45:37.335Z,1.80
2023-03-02T17:48:04.633Z,1.90
2023-03-02T17:50:31.536Z,1.90
2023-03-02T17:52:59.263Z,1.90
2023-03-02T17:55:26.039Z,2.00
2023-03-02T17:57:52.908Z,1.90
2023-03-02T18:00:21.620Z,1.90
2023-03-02T18:02:49.542Z,1.90
2023-03-02T18:05:16.522Z,1.80
2023-03-02T18:07:43.318Z,1.80
2023-03-02T18:10:10.979Z,1.80
2023-03-02T18:12:37.826Z,1.80
2023-03-02T18:15:05.377Z,1.70
2023-03-02T18:17:32.179Z,1.50
2023-03-02T18:19:59.272Z,1.20
2023-03-02T18:22:26.055Z,0.90
2023-03-02T18:24:52.766Z,0.70
2023-03-02T18:27:20.012Z,0.40
2023-03-02T18:29:48.087Z,0.30
2023-03-02T18:32:14.927Z,0.30
2023-03-02T18:34:41.984Z,0.30
2023-03-02T18:37:09.000Z,0.40
2023-03-02T18:39:36.418Z,0.40
2023-03-02T18:42:03.673Z,0.50
2023-03-02T18:44:30.604Z,0.70
2023-03-02T18:46:59.580Z,0.80
2023-03-02T18:49:27.388Z,0.80
2023-03-02T18:51:54.141Z,1.00
2023-03-02T18:54:21.149Z,1.00
2023-03-02T18:56:48.447Z,1.00
2023-03-02T18:59:18.079Z,1.00
2023-03-02T19:01:47.680Z,1.00
2023-03-02T19:04:15.117Z,1.00
2023-03-02T19:06:43.112Z,1.10
2023-03-02T19:09:11.940Z,1.00
2023-03-02T19:11:38.872Z,0.70
2023-03-02T19:14:05.648Z,0.40
2023-03-02T19:16:33.224Z,0.40
2023-03-02T19:19:00.141Z,0.50
2023-03-02T19:21:26.988Z,0.50
2023-03-02T19:23:54.003Z,0.50
2023-03-02T19:26:21.271Z,0.60
2023-03-02T19:28:48.460Z,0.60
2023-03-02T19:31:18.976Z,0.70
2023-03-02T19:33:47.695Z,0.80
2023-03-02T19:36:15.900Z,0.70
2023-03-02T19:38:42.805Z,0.70
2023-03-02T19:41:14.031Z,0.70
2023-03-02T19:43:41.031Z,0.80
2023-03-02T19:46:09.086Z,0.80
2023-03-02T19:48:35.979Z,0.50
2023-03-02T19:51:03.687Z,0.30
2023-03-02T19:53:31.254Z,0.40
2023-03-02T19:56:03.074Z,0.30
2023-03-02T19:58:33.141Z,0.30
2023-03-02T20:01:00.424Z,0.40
2023-03-02T20:03:28.060Z,0.50
2023-03-02T20:05:55.307Z,0.50
2023-03-02T20:08:22.197Z,0.60
2023-03-02T20:10:49.652Z,0.60
2023-03-02T20:13:20.768Z,0.60
2023-03-02T20:15:49.548Z,0.70
2023-03-02T20:18:19.301Z,0.80
2023-03-02T20:20:46.943Z,0.80
2023-03-02T20:23:14.618Z,0.80
2023-03-02T20:25:41.927Z,0.80
2023-03-02T20:28:09.279Z,0.80
2023-03-02T20:30:50.394Z,0.80
2023-03-02T20:33:18.596Z,0.90
2023-03-02T20:35:46.080Z,0.70
2023-03-02T20:38:28.135Z,0.70
2023-03-02T20:40:56.654Z,0.70
2023-03-02T20:43:23.714Z,0.60
2023-03-02T20:45:50.963Z,0.50
2023-03-02T20:48:18.132Z,0.60
2023-03-02T20:50:45.099Z,0.60
2023-03-02T20:53:11.972Z,0.50
2023-03-02T20:55:38.974Z,0.50
2023-03-02T20:58:06.314Z,0.50
2023-03-02T21:00:36.511Z,0.50
2023-03-02T21:03:04.413Z,0.40
2023-03-02T21:05:33.769Z,0.50
2023-03-02T21:08:01.278Z,0.50
2023-03-02T21:10:33.210Z,0.50
2023-03-02T21:13:00.268Z,0.60
2023-03-02T21:15:30.850Z,0.50
2023-03-02T21:17:57.870Z,0.50
2023-03-02T21:20:28.702Z,0.50
2023-03-02T21:22:56.685Z,0.50
2023-03-02T21:25:23.919Z,0.50
2023-03-02T21:27:51.078Z,0.40
2023-03-02T21:30:28.196Z,0.40
2023-03-02T21:32:56.732Z,0.50
2023-03-02T21:35:24.235Z,0.40
2023-03-02T21:37:54.964Z,0.50
2023-03-02T21:40:30.774Z,0.50
2023-03-02T21:42:58.199Z,0.50
2023-03-02T21:45:24.983Z,0.50
2023-03-02T21:47:52.790Z,0.60
2023-03-02T21:50:23.368Z,0.60
2023-03-02T21:52:50.358Z,0.40
2023-03-02T21:55:17.415Z,0.00
2023-03-02T21:57:44.251Z,-0.10
2023-03-02T22:00:24.048Z,0.00
2023-03-02T22:02:51.753Z,0.10
2023-03-02T22:05:19.686Z,0.10
2023-03-02T22:07:47.084Z,0.20
2023-03-02T22:10:26.620Z,0.10
2023-03-02T22:13:15.074Z,0.10
2023-03-02T22:15:41.910Z,0.10
2023-03-02T22:18:17.167Z,0.10
2023-03-02T22:20:47.363Z,0.20
2023-03-02T22:23:17.082Z,0.10
2023-03-02T22:25:44.509Z,0.20
2023-03-02T22:28:18.079Z,0.20
2023-03-02T22:30:45.395Z,0.00
2023-03-02T22:33:20.779Z,-0.20
2023-03-02T22:35:48.791Z,-0.20
2023-03-02T22:38:27.795Z,-0.20
2023-03-02T22:40:55.707Z,0.00
2023-03-02T22:43:28.923Z,0.10
2023-03-02T22:46:05.627Z,0.10
2023-03-02T22:48:35.141Z,0.00
2023-03-02T22:51:24.689Z,-0.10
2023-03-02T22:53:57.269Z,-0.20
2023-03-02T22:56:26.972Z,-0.10
2023-03-02T22:58:54.529Z,0.00
2023-03-02T23:01:27.365Z,0.00
2023-03-02T23:03:58.812Z,0.00
2023-03-02T23:06:28.724Z,0.10
2023-03-02T23:08:58.652Z,0.10
2023-03-02T23:11:25.948Z,0.10
2023-03-02T23:13:53.406Z,0.00
2023-03-02T23:16:33.648Z,0.10
2023-03-02T23:19:02.173Z,0.10
2023-03-02T23:21:45.891Z,0.10
2023-03-02T23:24:13.021Z,0.00
2023-03-02T23:26:40.228Z,0.00
2023-03-02T23:29:07.382Z,0.10
2023-03-02T23:31:34.243Z,0.20
2023-03-02T23:34:01.072Z,0.20
2023-03-02T23:36:27.902Z,0.20
2023-03-02T23:38:54.675Z,0.20
2023-03-02T23:41:21.536Z,0.10
2023-03-02T23:43:48.323Z,0.20
2023-03-02T23:46:15.424Z,0.20
2023-03-02T23:48:43.042Z,0.20
2023-03-02T23:51:10.427Z,0.30
2023-03-02T23:53:37.332Z,0.20
2023-03-02T23:56:04.257Z,0.00
2023-03-02T23:58:30.968Z,0.00
