createdAt,value
2022-12-26T00:00:15.418Z,99.99
2022-12-26T00:01:15.371Z,99.99
2022-12-26T00:02:15.356Z,99.99
2022-12-26T00:03:15.533Z,99.99
2022-12-26T00:04:48.638Z,99.99
2022-12-26T00:05:16.311Z,99.99
2022-12-26T00:06:15.334Z,99.99
2022-12-26T00:07:15.293Z,99.99
2022-12-26T00:08:15.315Z,99.99
2022-12-26T00:09:15.277Z,99.99
2022-12-26T00:10:15.324Z,99.99
2022-12-26T00:11:15.264Z,99.99
2022-12-26T00:12:15.279Z,99.99
2022-12-26T00:13:39.502Z,99.99
2022-12-26T00:14:16.223Z,99.99
2022-12-26T00:15:15.219Z,99.99
2022-12-26T00:16:15.233Z,99.99
2022-12-26T00:17:15.192Z,99.99
2022-12-26T00:18:16.150Z,99.99
2022-12-26T00:19:15.165Z,99.99
2022-12-26T00:20:15.159Z,99.99
2022-12-26T00:21:15.158Z,99.99
2022-12-26T00:22:15.124Z,99.99
2022-12-26T00:23:15.123Z,99.99
2022-12-26T00:24:15.123Z,99.99
2022-12-26T00:25:15.101Z,99.99
2022-12-26T00:26:15.089Z,99.99
2022-12-26T00:27:15.078Z,99.99
2022-12-26T00:28:15.064Z,99.99
2022-12-26T00:29:15.068Z,99.99
2022-12-26T00:30:15.037Z,99.99
2022-12-26T00:31:15.046Z,99.99
2022-12-26T00:32:15.030Z,99.99
2022-12-26T00:33:15.004Z,99.99
2022-12-26T00:34:15.028Z,99.99
2022-12-26T00:35:14.998Z,99.99
2022-12-26T00:36:14.992Z,99.99
2022-12-26T00:37:14.992Z,99.99
2022-12-26T00:38:14.976Z,99.99
2022-12-26T00:39:14.960Z,99.99
2022-12-26T00:40:14.960Z,99.99
2022-12-26T00:41:14.950Z,99.99
2022-12-26T00:42:14.900Z,99.99
2022-12-26T00:43:14.897Z,99.99
2022-12-26T00:44:14.878Z,99.99
2022-12-26T00:45:14.871Z,99.99
2022-12-26T00:46:14.954Z,99.99
2022-12-26T00:47:14.885Z,99.99
2022-12-26T00:48:14.832Z,99.99
2022-12-26T00:49:14.853Z,99.99
2022-12-26T00:50:16.055Z,99.99
2022-12-26T00:51:14.836Z,99.99
2022-12-26T00:52:14.793Z,99.99
2022-12-26T00:53:14.802Z,99.99
2022-12-26T00:54:14.783Z,99.99
2022-12-26T00:55:14.752Z,99.99
2022-12-26T00:56:14.743Z,99.99
2022-12-26T00:57:14.772Z,99.99
2022-12-26T00:58:14.716Z,99.99
2022-12-26T00:59:14.710Z,99.99
2022-12-26T01:00:14.705Z,99.99
2022-12-26T01:01:14.842Z,99.99
2022-12-26T01:02:14.754Z,99.99
2022-12-26T01:03:14.801Z,99.99
2022-12-26T01:04:14.672Z,99.99
2022-12-26T01:05:14.637Z,99.99
2022-12-26T01:06:14.637Z,99.99
2022-12-26T01:07:14.661Z,99.99
2022-12-26T01:08:21.059Z,99.99
2022-12-26T01:09:15.610Z,99.99
2022-12-26T01:10:14.586Z,99.99
2022-12-26T01:11:14.583Z,99.99
2022-12-26T01:12:14.558Z,99.99
2022-12-26T01:13:14.582Z,99.99
2022-12-26T01:14:14.551Z,99.99
2022-12-26T01:15:14.534Z,99.99
2022-12-26T01:16:14.588Z,99.99
2022-12-26T01:17:14.564Z,99.99
2022-12-26T01:18:14.535Z,99.99
2022-12-26T01:19:14.485Z,99.99
2022-12-26T01:20:14.488Z,99.99
2022-12-26T01:21:14.481Z,99.99
2022-12-26T01:22:14.454Z,99.99
2022-12-26T01:23:14.501Z,99.99
2022-12-26T01:24:14.448Z,99.99
2022-12-26T01:25:14.458Z,99.99
2022-12-26T01:26:17.605Z,99.99
2022-12-26T01:27:15.392Z,99.99
2022-12-26T01:28:14.375Z,99.99
2022-12-26T01:29:14.393Z,99.99
2022-12-26T01:30:14.355Z,99.99
2022-12-26T01:31:14.389Z,99.99
2022-12-26T01:32:14.448Z,99.99
2022-12-26T01:33:14.333Z,99.99
2022-12-26T01:34:14.347Z,99.99
2022-12-26T01:35:14.313Z,99.99
2022-12-26T01:36:14.294Z,99.99
2022-12-26T01:37:14.285Z,99.99
2022-12-26T01:38:14.256Z,99.99
2022-12-26T01:39:14.305Z,99.99
2022-12-26T01:40:14.269Z,99.99
2022-12-26T01:41:14.239Z,99.99
2022-12-26T01:42:14.230Z,99.99
2022-12-26T01:43:14.251Z,99.99
2022-12-26T01:44:14.197Z,99.99
2022-12-26T01:45:14.232Z,99.99
2022-12-26T01:46:14.240Z,99.99
2022-12-26T01:47:14.173Z,99.99
2022-12-26T01:48:14.160Z,99.99
2022-12-26T01:49:14.173Z,99.99
2022-12-26T01:50:14.154Z,99.99
2022-12-26T01:51:14.138Z,99.99
2022-12-26T01:52:14.126Z,99.99
2022-12-26T01:53:14.099Z,99.99
2022-12-26T01:54:37.514Z,99.99
2022-12-26T01:55:15.136Z,99.99
2022-12-26T01:56:14.086Z,99.99
2022-12-26T01:57:14.062Z,99.99
2022-12-26T01:58:14.055Z,99.99
2022-12-26T01:59:14.032Z,99.99
2022-12-26T02:00:14.050Z,99.99
2022-12-26T02:01:14.152Z,99.99
2022-12-26T02:02:14.114Z,99.99
2022-12-26T02:03:14.077Z,99.99
2022-12-26T02:04:13.974Z,99.99
2022-12-26T02:05:14.003Z,99.99
2022-12-26T02:06:13.961Z,99.99
2022-12-26T02:07:13.935Z,99.99
2022-12-26T02:08:13.920Z,99.99
2022-12-26T02:09:13.943Z,99.99
2022-12-26T02:10:13.909Z,99.99
2022-12-26T02:11:13.933Z,99.99
2022-12-26T02:12:37.569Z,99.99
2022-12-26T02:13:14.872Z,99.99
2022-12-26T02:14:13.861Z,99.99
2022-12-26T02:15:13.891Z,99.99
2022-12-26T02:16:13.903Z,99.99
2022-12-26T02:17:13.859Z,99.99
2022-12-26T02:18:13.805Z,99.99
2022-12-26T02:19:13.822Z,99.99
2022-12-26T02:20:13.863Z,99.99
2022-12-26T02:21:13.810Z,99.99
2022-12-26T02:22:13.786Z,99.99
2022-12-26T02:23:13.804Z,99.99
2022-12-26T02:24:13.743Z,99.99
2022-12-26T02:25:13.741Z,99.99
2022-12-26T02:26:13.739Z,99.99
2022-12-26T02:27:13.724Z,99.99
2022-12-26T02:28:13.733Z,99.99
2022-12-26T02:29:13.727Z,99.99
2022-12-26T02:30:13.714Z,99.99
2022-12-26T02:31:13.685Z,99.99
2022-12-26T02:32:13.719Z,99.99
2022-12-26T02:33:13.639Z,99.99
2022-12-26T02:34:13.671Z,99.99
2022-12-26T02:35:13.629Z,99.99
2022-12-26T02:36:14.555Z,99.99
2022-12-26T02:37:13.600Z,99.99
2022-12-26T02:38:13.580Z,99.99
2022-12-26T02:39:44.061Z,99.99
2022-12-26T02:40:14.609Z,99.99
2022-12-26T02:41:13.563Z,99.99
2022-12-26T02:42:13.541Z,99.99
2022-12-26T02:43:13.534Z,99.99
2022-12-26T02:44:13.513Z,99.99
2022-12-26T02:45:13.525Z,99.99
2022-12-26T02:46:13.676Z,99.99
2022-12-26T02:47:13.503Z,99.99
2022-12-26T02:48:13.480Z,99.99
2022-12-26T02:49:13.463Z,99.99
2022-12-26T02:50:13.474Z,99.99
2022-12-26T02:51:13.443Z,99.99
2022-12-26T02:52:13.445Z,99.99
2022-12-26T02:53:13.427Z,99.99
2022-12-26T02:54:13.404Z,99.99
2022-12-26T02:55:13.417Z,99.99
2022-12-26T02:56:13.383Z,99.99
2022-12-26T02:57:13.385Z,99.99
2022-12-26T02:58:13.366Z,99.99
2022-12-26T02:59:13.376Z,99.99
2022-12-26T03:00:13.352Z,99.99
2022-12-26T03:01:13.448Z,99.99
2022-12-26T03:02:13.554Z,99.99
2022-12-26T03:03:13.397Z,99.99
2022-12-26T03:04:13.319Z,99.99
2022-12-26T03:05:13.319Z,99.99
2022-12-26T03:06:13.283Z,99.99
2022-12-26T03:07:13.268Z,99.99
2022-12-26T03:08:13.258Z,99.99
2022-12-26T03:09:13.270Z,99.99
2022-12-26T03:10:13.225Z,99.99
2022-12-26T03:11:13.250Z,99.99
2022-12-26T03:12:13.199Z,99.99
2022-12-26T03:13:13.243Z,99.99
2022-12-26T03:14:13.210Z,99.99
2022-12-26T03:15:13.178Z,99.99
2022-12-26T03:16:13.185Z,99.99
2022-12-26T03:17:13.161Z,99.99
2022-12-26T03:18:13.139Z,99.99
2022-12-26T03:19:13.182Z,99.99
2022-12-26T03:20:13.133Z,99.99
2022-12-26T03:21:13.110Z,99.99
2022-12-26T03:22:13.096Z,99.99
2022-12-26T03:23:13.106Z,99.99
2022-12-26T03:24:13.072Z,99.99
2022-12-26T03:25:13.077Z,99.99
2022-12-26T03:26:13.043Z,99.99
2022-12-26T03:27:13.040Z,99.99
2022-12-26T03:28:13.815Z,99.99
2022-12-26T03:29:18.587Z,99.99
2022-12-26T03:30:14.040Z,99.99
2022-12-26T03:31:13.091Z,99.99
2022-12-26T03:32:13.047Z,99.99
2022-12-26T03:33:12.983Z,99.99
2022-12-26T03:34:12.968Z,99.99
2022-12-26T03:35:12.965Z,99.99
2022-12-26T03:36:12.938Z,99.99
2022-12-26T03:37:13.937Z,99.99
2022-12-26T03:38:12.921Z,99.99
2022-12-26T03:39:13.162Z,99.99
2022-12-26T03:40:12.883Z,99.99
2022-12-26T03:41:12.886Z,99.99
2022-12-26T03:42:12.883Z,99.99
2022-12-26T03:43:12.912Z,99.99
2022-12-26T03:44:12.847Z,99.99
2022-12-26T03:45:12.840Z,99.99
2022-12-26T03:46:12.860Z,99.99
2022-12-26T03:47:12.811Z,99.99
2022-12-26T03:48:12.822Z,99.99
2022-12-26T03:49:13.780Z,99.99
2022-12-26T03:50:12.779Z,99.99
2022-12-26T03:51:12.780Z,99.99
2022-12-26T03:52:12.759Z,99.99
2022-12-26T03:53:12.751Z,99.99
2022-12-26T03:54:12.768Z,99.99
2022-12-26T03:55:12.738Z,99.99
2022-12-26T03:56:12.715Z,99.99
2022-12-26T03:57:12.737Z,99.99
2022-12-26T03:58:12.700Z,99.99
2022-12-26T03:59:12.706Z,99.99
2022-12-26T04:00:12.721Z,99.99
2022-12-26T04:01:12.735Z,99.99
2022-12-26T04:02:12.764Z,99.99
2022-12-26T04:03:12.666Z,99.99
2022-12-26T04:04:12.629Z,99.99
2022-12-26T04:05:12.622Z,99.99
2022-12-26T04:06:13.631Z,99.99
2022-12-26T04:07:12.598Z,99.99
2022-12-26T04:08:18.257Z,99.99
2022-12-26T04:09:13.575Z,99.99
2022-12-26T04:10:12.559Z,99.99
2022-12-26T04:11:12.585Z,99.99
2022-12-26T04:12:12.575Z,99.99
2022-12-26T04:13:12.530Z,99.99
2022-12-26T04:14:12.532Z,99.99
2022-12-26T04:15:12.504Z,99.99
2022-12-26T04:16:12.535Z,99.99
2022-12-26T04:17:12.496Z,99.99
2022-12-26T04:18:12.490Z,99.99
2022-12-26T04:19:12.457Z,99.99
2022-12-26T04:20:12.448Z,99.99
2022-12-26T04:21:12.472Z,99.99
2022-12-26T04:22:12.455Z,99.99
2022-12-26T04:23:12.420Z,99.99
2022-12-26T04:24:13.364Z,99.99
2022-12-26T04:25:12.397Z,99.99
2022-12-26T04:26:12.376Z,99.99
2022-12-26T04:27:12.364Z,99.99
2022-12-26T04:28:12.395Z,99.99
2022-12-26T04:29:12.397Z,99.99
2022-12-26T04:30:12.338Z,99.99
2022-12-26T04:31:12.417Z,99.99
2022-12-26T04:32:12.320Z,99.99
2022-12-26T04:33:12.304Z,99.99
2022-12-26T04:34:13.239Z,99.99
2022-12-26T04:35:12.291Z,99.99
2022-12-26T04:36:12.302Z,99.99
2022-12-26T04:37:13.234Z,99.99
2022-12-26T04:38:12.254Z,99.99
2022-12-26T04:39:12.235Z,99.99
2022-12-26T04:40:12.270Z,99.99
2022-12-26T04:41:12.242Z,99.99
2022-12-26T04:42:12.203Z,99.99
2022-12-26T04:43:46.815Z,99.99
2022-12-26T04:44:13.204Z,99.99
2022-12-26T04:45:12.190Z,99.99
2022-12-26T04:46:12.300Z,99.99
2022-12-26T04:47:12.156Z,99.99
2022-12-26T04:48:12.140Z,99.99
2022-12-26T04:49:12.124Z,99.99
2022-12-26T04:50:12.151Z,99.99
2022-12-26T04:51:12.104Z,99.99
2022-12-26T04:52:12.118Z,99.99
2022-12-26T04:53:12.075Z,99.99
2022-12-26T04:54:12.073Z,99.99
2022-12-26T04:55:12.083Z,99.99
2022-12-26T04:56:12.046Z,99.99
2022-12-26T04:57:12.050Z,99.99
2022-12-26T04:58:12.068Z,99.99
2022-12-26T04:59:12.023Z,99.99
2022-12-26T05:00:13.019Z,99.99
2022-12-26T05:01:12.048Z,99.99
2022-12-26T05:02:12.100Z,99.99
2022-12-26T05:03:17.993Z,99.99
2022-12-26T05:04:12.975Z,99.99
2022-12-26T05:05:11.978Z,99.99
2022-12-26T05:06:12.885Z,99.99
2022-12-26T05:07:11.966Z,99.99
2022-12-26T05:08:12.362Z,99.99
2022-12-26T05:09:11.912Z,99.99
2022-12-26T05:10:11.956Z,99.99
2022-12-26T05:11:11.878Z,99.99
2022-12-26T05:12:12.126Z,99.99
2022-12-26T05:13:11.864Z,99.99
2022-12-26T05:14:11.906Z,99.99
2022-12-26T05:15:12.232Z,99.99
2022-12-26T05:16:11.883Z,99.99
2022-12-26T05:17:11.833Z,99.99
2022-12-26T05:18:11.871Z,99.99
2022-12-26T05:19:11.790Z,99.99
2022-12-26T05:20:11.873Z,99.99
2022-12-26T05:21:11.771Z,99.99
2022-12-26T05:22:12.217Z,99.99
2022-12-26T05:23:11.770Z,99.99
2022-12-26T05:24:11.735Z,99.99
2022-12-26T05:25:11.777Z,99.99
2022-12-26T05:26:11.714Z,99.99
2022-12-26T05:27:11.689Z,99.99
2022-12-26T05:28:11.702Z,99.99
2022-12-26T05:29:11.713Z,99.99
2022-12-26T05:30:11.681Z,99.99
2022-12-26T05:31:11.750Z,99.99
2022-12-26T05:32:11.643Z,99.99
2022-12-26T05:33:11.647Z,99.99
2022-12-26T05:34:12.594Z,99.99
2022-12-26T05:35:13.552Z,99.99
2022-12-26T05:36:13.058Z,99.99
2022-12-26T05:37:11.613Z,99.99
2022-12-26T05:38:11.578Z,99.99
2022-12-26T05:39:11.750Z,99.99
2022-12-26T05:40:11.562Z,99.99
2022-12-26T05:41:11.895Z,99.99
2022-12-26T05:42:11.565Z,99.99
2022-12-26T05:43:11.542Z,99.99
2022-12-26T05:44:11.607Z,99.99
2022-12-26T05:45:11.555Z,99.99
2022-12-26T05:46:11.520Z,99.99
2022-12-26T05:47:11.467Z,99.99
2022-12-26T05:48:11.490Z,99.99
2022-12-26T05:49:11.445Z,99.99
2022-12-26T05:50:11.467Z,99.99
2022-12-26T05:51:11.433Z,99.99
2022-12-26T05:52:11.462Z,99.99
2022-12-26T05:53:12.361Z,99.99
2022-12-26T05:54:11.415Z,99.99
2022-12-26T05:55:11.377Z,99.99
2022-12-26T05:56:11.416Z,99.99
2022-12-26T05:57:11.394Z,99.99
2022-12-26T05:58:11.349Z,99.99
2022-12-26T05:59:11.353Z,99.99
2022-12-26T06:00:11.342Z,99.99
2022-12-26T06:01:11.389Z,99.99
2022-12-26T06:02:11.433Z,99.99
2022-12-26T06:03:11.487Z,99.99
2022-12-26T06:04:11.281Z,99.99
2022-12-26T06:05:13.217Z,99.99
2022-12-26T06:06:11.307Z,99.99
2022-12-26T06:07:11.273Z,99.99
2022-12-26T06:08:11.238Z,99.99
2022-12-26T06:09:11.286Z,99.99
2022-12-26T06:10:11.217Z,99.99
2022-12-26T06:11:12.652Z,99.99
2022-12-26T06:12:11.505Z,99.99
2022-12-26T06:13:11.182Z,99.99
2022-12-26T06:14:11.233Z,99.99
2022-12-26T06:15:11.178Z,99.99
2022-12-26T06:16:12.668Z,99.99
2022-12-26T06:17:12.797Z,99.99
2022-12-26T06:18:12.577Z,99.99
2022-12-26T06:19:11.478Z,99.99
2022-12-26T06:20:11.105Z,99.99
2022-12-26T06:21:11.532Z,99.99
2022-12-26T06:22:11.119Z,99.99
2022-12-26T06:23:11.938Z,99.99
2022-12-26T06:24:11.077Z,99.99
2022-12-26T06:25:11.059Z,99.99
2022-12-26T06:26:11.047Z,99.99
2022-12-26T06:27:11.037Z,99.99
2022-12-26T06:28:11.186Z,99.99
2022-12-26T06:29:11.020Z,99.99
2022-12-26T06:30:11.245Z,99.99
2022-12-26T06:31:11.056Z,99.99
2022-12-26T06:32:10.986Z,99.99
2022-12-26T06:33:11.428Z,99.99
2022-12-26T06:34:11.208Z,99.99
2022-12-26T06:35:10.948Z,99.99
2022-12-26T06:36:11.056Z,99.99
2022-12-26T06:37:10.912Z,99.99
2022-12-26T06:38:10.909Z,99.99
2022-12-26T06:39:11.857Z,99.99
2022-12-26T06:40:10.941Z,99.99
2022-12-26T06:41:10.913Z,99.99
2022-12-26T06:42:10.875Z,99.99
2022-12-26T06:43:10.856Z,99.99
2022-12-26T06:44:17.741Z,99.99
2022-12-26T06:45:12.185Z,99.99
2022-12-26T06:46:10.818Z,99.99
2022-12-26T06:47:10.839Z,99.99
2022-12-26T06:48:10.815Z,99.99
2022-12-26T06:49:10.774Z,99.99
2022-12-26T06:50:10.786Z,99.99
2022-12-26T06:51:10.767Z,99.99
2022-12-26T06:52:10.826Z,99.99
2022-12-26T06:53:10.767Z,99.99
2022-12-26T06:54:10.765Z,99.99
2022-12-26T06:55:10.727Z,99.99
2022-12-26T06:56:10.754Z,99.99
2022-12-26T06:57:11.674Z,99.99
2022-12-26T06:58:10.688Z,99.99
2022-12-26T06:59:10.722Z,99.99
2022-12-26T07:00:10.689Z,99.99
2022-12-26T07:01:10.730Z,99.99
2022-12-26T07:02:10.767Z,99.99
2022-12-26T07:03:10.655Z,99.99
2022-12-26T07:04:10.637Z,99.99
2022-12-26T07:05:10.609Z,99.99
2022-12-26T07:06:10.585Z,99.99
2022-12-26T07:07:10.578Z,99.99
2022-12-26T07:08:10.580Z,99.99
2022-12-26T07:09:10.574Z,99.99
2022-12-26T07:10:10.551Z,99.99
2022-12-26T07:11:10.529Z,99.99
2022-12-26T07:12:10.581Z,99.99
2022-12-26T07:13:10.545Z,99.99
2022-12-26T07:14:10.535Z,99.99
2022-12-26T07:15:10.509Z,99.99
2022-12-26T07:16:10.500Z,99.99
2022-12-26T07:17:10.471Z,99.99
2022-12-26T07:18:10.465Z,99.99
2022-12-26T07:19:10.492Z,99.99
2022-12-26T07:20:10.439Z,99.99
2022-12-26T07:21:10.431Z,99.99
2022-12-26T07:22:10.410Z,99.99
2022-12-26T07:23:10.392Z,99.99
2022-12-26T07:24:10.415Z,99.99
2022-12-26T07:25:10.393Z,99.99
2022-12-26T07:26:10.374Z,99.99
2022-12-26T07:27:10.353Z,99.99
2022-12-26T07:28:10.342Z,99.99
2022-12-26T07:29:10.340Z,99.99
2022-12-26T07:30:10.347Z,99.99
2022-12-26T07:31:10.357Z,99.99
2022-12-26T07:32:10.413Z,99.99
2022-12-26T07:33:10.285Z,99.99
2022-12-26T07:34:10.277Z,99.99
2022-12-26T07:35:10.262Z,99.99
2022-12-26T07:36:10.303Z,99.99
2022-12-26T07:37:11.207Z,99.99
2022-12-26T07:38:10.235Z,99.99
2022-12-26T07:39:10.217Z,99.99
2022-12-26T07:40:10.227Z,99.99
2022-12-26T07:41:10.198Z,99.99
2022-12-26T07:42:10.267Z,99.99
2022-12-26T07:43:10.193Z,99.99
2022-12-26T07:44:10.188Z,99.99
2022-12-26T07:45:10.170Z,99.99
2022-12-26T07:46:10.214Z,99.99
2022-12-26T07:47:10.136Z,99.99
2022-12-26T07:48:10.140Z,99.99
2022-12-26T07:49:10.096Z,99.99
2022-12-26T07:50:10.144Z,99.99
2022-12-26T07:51:10.089Z,99.99
2022-12-26T07:52:10.087Z,99.99
2022-12-26T07:53:10.085Z,99.99
2022-12-26T07:54:11.653Z,99.99
2022-12-26T07:55:10.055Z,99.99
2022-12-26T07:56:10.032Z,99.99
2022-12-26T07:58:11.056Z,99.99
2022-12-26T07:59:09.984Z,99.99
2022-12-26T08:00:09.988Z,99.99
2022-12-26T08:01:10.210Z,99.99
2022-12-26T08:02:10.177Z,99.99
2022-12-26T08:03:10.124Z,99.91
2022-12-26T08:04:09.938Z,99.82
2022-12-26T08:05:09.925Z,99.82
2022-12-26T08:06:10.909Z,99.71
2022-12-26T08:07:09.905Z,99.61
2022-12-26T08:08:09.968Z,99.51
2022-12-26T08:09:09.917Z,99.30
2022-12-26T08:10:09.885Z,99.20
2022-12-26T08:11:09.904Z,99.20
2022-12-26T08:12:09.860Z,99.10
2022-12-26T08:13:09.860Z,98.99
2022-12-26T08:14:09.822Z,98.99
2022-12-26T08:15:09.977Z,98.90
2022-12-26T08:16:09.865Z,98.90
2022-12-26T08:17:09.869Z,98.79
2022-12-26T08:18:09.797Z,98.74
2022-12-26T08:19:09.765Z,98.79
2022-12-26T08:20:09.764Z,98.65
2022-12-26T08:21:10.588Z,98.69
2022-12-26T08:22:09.734Z,98.54
2022-12-26T08:23:09.768Z,98.54
2022-12-26T08:24:09.971Z,98.54
2022-12-26T08:25:09.742Z,98.49
2022-12-26T08:26:09.702Z,98.33
2022-12-26T08:27:09.691Z,98.24
2022-12-26T08:28:09.697Z,98.13
2022-12-26T08:29:09.668Z,98.13
2022-12-26T08:30:09.646Z,98.03
2022-12-26T08:31:09.635Z,98.03
2022-12-26T08:32:09.628Z,98.03
2022-12-26T08:33:09.601Z,97.92
2022-12-26T08:34:09.707Z,98.03
2022-12-26T08:35:09.623Z,98.03
2022-12-26T08:36:09.591Z,98.03
2022-12-26T08:37:09.623Z,97.92
2022-12-26T08:38:09.583Z,97.92
2022-12-26T08:39:09.576Z,97.92
2022-12-26T08:40:09.566Z,97.92
2022-12-26T08:41:09.575Z,97.92
2022-12-26T08:42:09.527Z,97.82
2022-12-26T08:43:30.276Z,97.72
2022-12-26T08:44:27.689Z,97.62
2022-12-26T08:45:10.486Z,97.41
2022-12-26T08:46:09.569Z,97.21
2022-12-26T08:47:09.452Z,97.11
2022-12-26T08:48:09.447Z,96.91
2022-12-26T08:49:09.450Z,96.59
2022-12-26T08:50:09.434Z,96.14
2022-12-26T08:51:09.414Z,95.78
2022-12-26T08:52:09.408Z,95.57
2022-12-26T08:53:09.441Z,95.47
2022-12-26T08:54:09.373Z,95.47
2022-12-26T08:55:09.412Z,95.47
2022-12-26T08:56:09.356Z,95.47
2022-12-26T08:57:09.353Z,95.47
2022-12-26T08:58:09.370Z,95.47
2022-12-26T08:59:09.322Z,95.37
2022-12-26T09:00:09.312Z,95.37
2022-12-26T09:01:09.375Z,95.37
2022-12-26T09:02:09.425Z,95.37
2022-12-26T09:03:09.328Z,95.37
2022-12-26T09:04:09.334Z,95.47
2022-12-26T09:05:09.289Z,95.47
2022-12-26T09:06:09.266Z,95.47
2022-12-26T09:07:09.235Z,95.57
2022-12-26T09:08:09.225Z,95.47
2022-12-26T09:09:09.209Z,95.47
2022-12-26T09:10:09.237Z,95.47
2022-12-26T09:11:09.190Z,95.47
2022-12-26T09:12:09.170Z,95.37
2022-12-26T09:13:09.177Z,95.21
2022-12-26T09:14:09.166Z,95.00
2022-12-26T09:15:09.168Z,95.00
2022-12-26T09:16:09.130Z,94.90
2022-12-26T09:17:09.150Z,94.90
2022-12-26T09:18:09.110Z,95.00
2022-12-26T09:19:09.112Z,95.00
2022-12-26T09:20:09.102Z,95.00
2022-12-26T09:21:09.083Z,95.00
2022-12-26T09:22:09.051Z,95.00
2022-12-26T09:23:09.590Z,95.10
2022-12-26T09:24:09.043Z,95.00
2022-12-26T09:25:09.043Z,95.00
2022-12-26T09:26:09.023Z,95.00
2022-12-26T09:27:09.019Z,94.90
2022-12-26T09:28:08.981Z,94.90
2022-12-26T09:29:09.024Z,94.80
2022-12-26T09:30:09.010Z,94.80
2022-12-26T09:31:09.956Z,94.70
2022-12-26T09:32:08.966Z,94.70
2022-12-26T09:33:08.965Z,94.70
2022-12-26T09:34:08.964Z,94.70
2022-12-26T09:35:08.916Z,94.49
2022-12-26T09:36:14.240Z,94.49
2022-12-26T09:37:09.900Z,94.49
2022-12-26T09:38:08.903Z,94.29
2022-12-26T09:39:08.884Z,94.18
2022-12-26T09:40:08.879Z,94.18
2022-12-26T09:41:08.861Z,94.29
2022-12-26T09:42:08.957Z,94.29
2022-12-26T09:43:08.877Z,94.18
2022-12-26T09:44:08.828Z,94.08
2022-12-26T09:45:08.832Z,94.08
2022-12-26T09:46:08.834Z,93.98
2022-12-26T09:47:08.779Z,93.93
2022-12-26T09:48:08.913Z,93.84
2022-12-26T09:49:08.790Z,93.63
2022-12-26T09:50:08.749Z,93.63
2022-12-26T09:51:08.740Z,93.52
2022-12-26T09:52:08.763Z,93.52
2022-12-26T09:53:08.786Z,93.22
2022-12-26T09:54:08.697Z,93.12
2022-12-26T09:55:09.478Z,93.01
2022-12-26T09:56:13.966Z,92.91
2022-12-26T09:57:14.765Z,92.81
2022-12-26T09:58:09.650Z,92.66
2022-12-26T09:59:08.665Z,92.66
2022-12-26T10:00:08.672Z,92.66
2022-12-26T10:01:08.718Z,92.56
2022-12-26T10:02:08.692Z,92.36
2022-12-26T10:03:08.611Z,92.25
2022-12-26T10:04:08.689Z,92.25
2022-12-26T10:05:08.627Z,92.25
2022-12-26T10:06:08.628Z,92.05
2022-12-26T10:07:08.563Z,91.95
2022-12-26T10:08:08.645Z,91.74
2022-12-26T10:09:08.549Z,91.85
2022-12-26T10:10:09.507Z,91.95
2022-12-26T10:11:08.538Z,91.85
2022-12-26T10:12:08.517Z,91.54
2022-12-26T10:13:08.498Z,91.33
2022-12-26T10:14:08.484Z,91.23
2022-12-26T10:15:08.512Z,91.33
2022-12-26T10:16:08.490Z,91.33
2022-12-26T10:17:08.961Z,91.23
2022-12-26T10:18:08.425Z,91.23
2022-12-26T10:19:08.437Z,91.03
2022-12-26T10:20:08.425Z,90.92
2022-12-26T10:21:08.461Z,90.82
2022-12-26T10:22:08.392Z,90.82
2022-12-26T10:23:08.443Z,90.82
2022-12-26T10:24:08.366Z,90.72
2022-12-26T10:25:08.359Z,90.62
2022-12-26T10:26:08.377Z,90.62
2022-12-26T10:27:08.341Z,90.62
2022-12-26T10:28:08.341Z,90.11
2022-12-26T10:29:08.358Z,90.11
2022-12-26T10:30:08.296Z,89.59
2022-12-26T10:31:08.353Z,89.56
2022-12-26T10:32:08.282Z,89.56
2022-12-26T10:33:08.651Z,89.45
2022-12-26T10:34:08.326Z,89.45
2022-12-26T10:35:08.267Z,89.45
2022-12-26T10:36:09.677Z,89.35
2022-12-26T10:37:08.230Z,89.45
2022-12-26T10:38:08.390Z,89.45
2022-12-26T10:39:08.200Z,89.25
2022-12-26T10:40:08.979Z,89.15
2022-12-26T10:41:08.180Z,89.25
2022-12-26T10:42:08.196Z,89.35
2022-12-26T10:43:08.152Z,89.35
2022-12-26T10:44:08.143Z,89.25
2022-12-26T10:45:08.175Z,88.79
2022-12-26T10:46:08.147Z,88.79
2022-12-26T10:47:08.132Z,89.00
2022-12-26T10:48:08.097Z,88.90
2022-12-26T10:49:08.080Z,88.79
2022-12-26T10:50:08.420Z,88.90
2022-12-26T10:51:08.061Z,88.70
2022-12-26T10:52:08.442Z,88.70
2022-12-26T10:53:08.040Z,88.70
2022-12-26T10:54:08.029Z,88.79
2022-12-26T10:55:28.082Z,88.59
2022-12-26T10:56:13.237Z,88.39
2022-12-26T10:57:09.021Z,88.39
2022-12-26T10:58:08.259Z,88.49
2022-12-26T10:59:08.013Z,88.29
2022-12-26T11:00:08.014Z,88.24
2022-12-26T11:01:08.058Z,88.35
2022-12-26T11:02:08.118Z,87.94
2022-12-26T11:03:13.246Z,87.94
2022-12-26T11:04:08.152Z,87.63
2022-12-26T11:06:10.024Z,87.43
2022-12-26T11:07:08.162Z,87.43
2022-12-26T11:08:07.890Z,86.82
2022-12-26T11:09:07.860Z,86.51
2022-12-26T11:10:07.937Z,86.67
2022-12-26T11:11:07.844Z,86.57
2022-12-26T11:12:07.940Z,86.57
2022-12-26T11:13:07.845Z,86.67
2022-12-26T11:14:07.829Z,86.36
2022-12-26T11:15:07.793Z,86.06
2022-12-26T11:16:07.860Z,85.86
2022-12-26T11:17:09.220Z,85.96
2022-12-26T11:18:07.804Z,85.96
2022-12-26T11:19:07.779Z,85.45
2022-12-26T11:20:07.751Z,85.55
2022-12-26T11:21:11.021Z,85.65
2022-12-26T11:22:08.722Z,85.55
2022-12-26T11:23:07.717Z,85.45
2022-12-26T11:24:07.704Z,85.55
2022-12-26T11:25:07.722Z,85.55
2022-12-26T11:26:07.683Z,85.55
2022-12-26T11:27:12.602Z,85.65
2022-12-26T11:28:08.650Z,85.75
2022-12-26T11:29:07.672Z,85.65
2022-12-26T11:30:07.694Z,85.24
2022-12-26T11:31:07.675Z,85.04
2022-12-26T11:32:07.602Z,85.04
2022-12-26T11:33:13.694Z,84.74
2022-12-26T11:34:08.600Z,84.83
2022-12-26T11:35:07.577Z,84.94
2022-12-26T11:36:07.607Z,85.14
2022-12-26T11:37:07.903Z,85.24
2022-12-26T11:38:07.559Z,85.35
2022-12-26T11:39:07.533Z,85.55
2022-12-26T11:40:07.555Z,85.49
2022-12-26T11:41:07.493Z,85.49
2022-12-26T11:42:07.841Z,85.59
2022-12-26T11:43:07.488Z,85.69
2022-12-26T11:44:07.467Z,85.59
2022-12-26T11:45:07.470Z,85.49
2022-12-26T11:46:07.495Z,85.49
2022-12-26T11:47:08.390Z,85.79
2022-12-26T11:48:07.437Z,85.89
2022-12-26T11:49:07.410Z,86.00
2022-12-26T11:50:07.427Z,85.89
2022-12-26T11:51:07.391Z,86.00
2022-12-26T11:52:07.403Z,86.00
2022-12-26T11:53:07.390Z,85.89
2022-12-26T11:54:07.359Z,85.69
2022-12-26T11:55:07.384Z,85.69
2022-12-26T11:56:07.389Z,85.59
2022-12-26T11:57:07.334Z,85.49
2022-12-26T11:58:07.319Z,85.49
2022-12-26T11:59:07.296Z,85.38
2022-12-26T12:00:08.239Z,85.45
2022-12-26T12:01:08.260Z,85.35
2022-12-26T12:02:07.339Z,85.35
2022-12-26T12:03:07.297Z,85.04
2022-12-26T12:04:08.211Z,84.42
2022-12-26T12:05:07.222Z,84.42
2022-12-26T12:06:07.220Z,84.53
2022-12-26T12:07:07.529Z,84.53
2022-12-26T12:08:07.221Z,84.53
2022-12-26T12:09:07.378Z,84.53
2022-12-26T12:10:07.176Z,84.63
2022-12-26T12:11:07.193Z,84.94
2022-12-26T12:12:07.177Z,85.04
2022-12-26T12:13:07.442Z,85.24
2022-12-26T12:14:07.136Z,85.14
2022-12-26T12:15:07.271Z,84.53
2022-12-26T12:16:07.712Z,84.36
2022-12-26T12:17:07.119Z,84.47
2022-12-26T12:18:08.581Z,84.67
2022-12-26T12:19:07.109Z,84.67
2022-12-26T12:20:07.073Z,84.67
2022-12-26T12:21:07.175Z,84.57
2022-12-26T12:22:07.143Z,84.36
2022-12-26T12:23:07.048Z,84.26
2022-12-26T12:24:07.037Z,84.36
2022-12-26T12:25:07.248Z,84.57
2022-12-26T12:26:06.996Z,84.88
2022-12-26T12:27:06.992Z,84.67
2022-12-26T12:28:06.973Z,84.36
2022-12-26T12:29:06.968Z,84.26
2022-12-26T12:30:06.987Z,84.06
2022-12-26T12:31:06.926Z,83.79
2022-12-26T12:32:08.366Z,83.89
2022-12-26T12:33:06.939Z,84.09
2022-12-26T12:34:06.904Z,84.30
2022-12-26T12:35:07.046Z,84.09
2022-12-26T12:36:06.906Z,83.79
2022-12-26T12:37:06.872Z,83.89
2022-12-26T12:38:07.697Z,84.41
2022-12-26T12:39:08.304Z,84.50
2022-12-26T12:40:07.387Z,84.65
2022-12-26T12:41:08.275Z,84.44
2022-12-26T12:42:06.827Z,84.69
2022-12-26T12:43:08.269Z,84.38
2022-12-26T12:44:06.840Z,84.42
2022-12-26T12:45:06.778Z,84.42
2022-12-26T12:46:06.812Z,84.63
2022-12-26T12:47:06.760Z,84.56
2022-12-26T12:48:06.803Z,83.74
2022-12-26T12:49:06.762Z,83.64
2022-12-26T12:50:06.749Z,83.74
2022-12-26T12:51:06.709Z,83.84
2022-12-26T12:52:06.693Z,84.19
2022-12-26T12:53:06.696Z,84.77
2022-12-26T12:54:06.703Z,84.70