createdAt,value
2023-02-18T00:02:38.885Z,33.42
2023-02-18T00:05:43.222Z,44.33
2023-02-18T00:08:48.933Z,32.05
2023-02-18T00:14:57.607Z,50.95
2023-02-18T00:18:01.820Z,24.73
2023-02-18T00:21:08.444Z,28.38
2023-02-18T00:24:18.514Z,37.47
2023-02-18T00:27:22.840Z,24.05
2023-02-18T00:30:29.466Z,23.70
2023-02-18T00:33:33.714Z,22.67
2023-02-18T00:36:41.377Z,20.15
2023-02-18T00:39:45.931Z,20.90
2023-02-18T00:42:50.621Z,18.83
2023-02-18T00:45:55.653Z,19.33
2023-02-18T00:49:00.096Z,22.70
2023-02-18T00:52:04.641Z,21.40
2023-02-18T00:55:10.483Z,21.90
2023-02-18T00:58:16.038Z,21.13
2023-02-18T01:01:20.955Z,19.45
2023-02-18T01:04:24.914Z,21.17
2023-02-18T01:07:29.297Z,19.45
2023-02-18T01:10:35.864Z,57.15
2023-02-18T01:13:43.195Z,25.65
2023-02-18T01:16:47.458Z,27.77
2023-02-18T01:19:51.865Z,20.23
2023-02-18T01:22:56.300Z,21.00
2023-02-18T01:26:00.801Z,22.17
2023-02-18T01:29:05.458Z,26.77
2023-02-18T01:32:09.959Z,22.92
2023-02-18T01:35:16.982Z,22.05
2023-02-18T01:38:21.253Z,19.88
2023-02-18T01:41:26.121Z,18.67
2023-02-18T01:44:35.028Z,17.77
2023-02-18T01:47:39.410Z,18.42
2023-02-18T01:50:51.219Z,25.42
2023-02-18T01:54:14.433Z,20.45
2023-02-18T01:57:24.154Z,18.70
2023-02-18T02:00:28.574Z,17.55
2023-02-18T02:03:32.361Z,19.63
2023-02-18T02:06:36.931Z,21.00
2023-02-18T02:09:42.751Z,15.80
2023-02-18T02:17:09.983Z,14.57
2023-02-18T02:20:50.100Z,16.60
2023-02-18T02:24:24.896Z,20.02
2023-02-18T02:28:02.937Z,14.43
2023-02-18T02:31:27.451Z,14.63
2023-02-18T02:35:00.198Z,17.50
2023-02-18T02:38:57.027Z,14.85
2023-02-18T02:42:26.612Z,14.40
2023-02-18T02:45:45.558Z,13.70
2023-02-18T02:48:53.472Z,16.52
2023-02-18T02:52:04.933Z,14.00
2023-02-18T02:55:14.129Z,12.40
2023-02-18T02:58:21.649Z,14.30
2023-02-18T03:01:27.786Z,16.85
2023-02-18T03:05:11.999Z,13.73
2023-02-18T03:08:46.316Z,13.02
2023-02-18T03:11:54.679Z,14.30
2023-02-18T03:15:17.438Z,16.55
2023-02-18T03:18:29.031Z,13.82
2023-02-18T03:21:39.395Z,13.95
2023-02-18T03:24:46.958Z,13.73
2023-02-18T03:27:57.463Z,27.45
2023-02-18T03:31:11.037Z,54.38
2023-02-18T03:34:21.150Z,14.13
2023-02-18T03:37:25.430Z,18.67
2023-02-18T03:40:33.841Z,11.00
2023-02-18T03:43:42.551Z,17.05
2023-02-18T03:49:51.914Z,11.20
2023-02-18T03:52:55.825Z,14.35
2023-02-18T03:56:00.188Z,12.75
2023-02-18T03:59:05.452Z,10.85
2023-02-18T04:02:09.535Z,10.52
2023-02-18T04:05:14.568Z,11.10
2023-02-18T04:08:19.021Z,9.25
2023-02-18T04:11:23.450Z,9.38
2023-02-18T04:14:27.886Z,9.70
2023-02-18T04:17:33.348Z,11.63
2023-02-18T04:20:38.262Z,9.85
2023-02-18T04:23:42.676Z,9.55
2023-02-18T04:26:47.003Z,9.73
2023-02-18T04:29:51.625Z,9.38
2023-02-18T04:32:56.060Z,17.85
2023-02-18T04:36:00.285Z,10.75
2023-02-18T04:39:04.902Z,10.63
2023-02-18T04:42:11.068Z,10.10
2023-02-18T04:45:15.616Z,9.98
2023-02-18T04:48:20.049Z,18.73
2023-02-18T04:51:24.057Z,9.50
2023-02-18T04:54:28.273Z,7.00
2023-02-18T04:57:32.275Z,4.18
2023-02-18T05:00:36.652Z,4.90
2023-02-18T05:03:41.210Z,4.85
2023-02-18T05:06:45.578Z,4.60
2023-02-18T05:09:49.483Z,5.00
2023-02-18T05:12:53.612Z,5.30
2023-02-18T05:15:57.571Z,4.80
2023-02-18T05:19:01.799Z,5.70
2023-02-18T05:22:06.254Z,6.20
2023-02-18T05:25:11.183Z,6.05
2023-02-18T05:28:16.328Z,9.02
2023-02-18T05:31:21.950Z,6.40
2023-02-18T05:34:26.405Z,6.63
2023-02-18T05:37:32.837Z,7.50
2023-02-18T05:40:37.573Z,7.00
2023-02-18T05:44:00.626Z,14.85
2023-02-18T05:47:11.722Z,9.35
2023-02-18T05:50:16.039Z,6.80
2023-02-18T05:53:20.816Z,7.72
2023-02-18T05:56:25.373Z,8.07
2023-02-18T05:59:30.260Z,8.18
2023-02-18T06:02:34.696Z,8.88
2023-02-18T06:05:38.996Z,9.57
2023-02-18T06:08:43.604Z,8.65
2023-02-18T06:11:48.016Z,8.90
2023-02-18T06:14:52.495Z,8.40
2023-02-18T06:17:56.800Z,9.13
2023-02-18T06:21:01.236Z,9.20
2023-02-18T06:24:05.516Z,9.93
2023-02-18T06:27:09.712Z,10.25
2023-02-18T06:30:14.442Z,18.38
2023-02-18T06:33:19.330Z,7.57
2023-02-18T06:36:23.452Z,17.13
2023-02-18T06:39:27.713Z,7.22
2023-02-18T06:42:32.122Z,10.10
2023-02-18T06:45:36.359Z,7.88
2023-02-18T06:48:40.923Z,8.70
2023-02-18T06:51:45.187Z,7.50
2023-02-18T06:54:49.071Z,8.30
2023-02-18T06:57:57.575Z,8.18
2023-02-18T07:01:01.737Z,8.05
2023-02-18T07:04:06.036Z,8.35
2023-02-18T07:07:10.180Z,20.10
2023-02-18T07:10:14.754Z,16.48
2023-02-18T07:13:19.382Z,8.38
2023-02-18T07:16:23.300Z,49.03
2023-02-18T07:19:27.307Z,12.23
2023-02-18T07:22:31.823Z,36.63
2023-02-18T07:25:35.819Z,9.93
2023-02-18T07:28:40.899Z,34.78
2023-02-18T07:31:45.527Z,11.93
2023-02-18T07:34:49.931Z,8.68
2023-02-18T07:37:54.160Z,9.60
2023-02-18T07:41:00.268Z,10.15
2023-02-18T07:44:05.020Z,9.27
2023-02-18T07:47:13.300Z,8.93
2023-02-18T07:50:17.333Z,10.48
2023-02-18T07:53:21.858Z,13.93
2023-02-18T07:56:26.353Z,30.55
2023-02-18T07:59:30.892Z,12.95
2023-02-18T08:02:34.943Z,16.75
2023-02-18T08:05:39.306Z,22.38
2023-02-18T08:08:43.689Z,14.38
2023-02-18T08:11:47.825Z,16.38
2023-02-18T08:14:52.211Z,13.65
2023-02-18T08:17:56.669Z,17.98
2023-02-18T08:21:00.757Z,17.10
2023-02-18T08:24:05.041Z,18.90
2023-02-18T08:27:09.445Z,16.63
2023-02-18T08:30:14.436Z,19.20
2023-02-18T08:33:20.410Z,48.85
2023-02-18T08:36:24.839Z,68.82
2023-02-18T08:39:28.807Z,14.88
2023-02-18T08:42:33.274Z,17.92
2023-02-18T08:45:42.088Z,16.20
2023-02-18T08:48:49.251Z,16.10
2023-02-18T08:51:56.663Z,15.00
2023-02-18T08:55:01.731Z,13.98
2023-02-18T08:58:07.854Z,11.60
2023-02-18T09:01:16.229Z,15.75
2023-02-18T09:04:25.735Z,15.50
2023-02-18T09:07:30.068Z,14.40
2023-02-18T09:10:34.446Z,14.77
2023-02-18T09:13:38.688Z,18.65
2023-02-18T09:16:43.816Z,18.05
2023-02-18T09:19:48.162Z,13.38
2023-02-18T09:22:56.303Z,11.57
2023-02-18T09:26:01.867Z,10.45
2023-02-18T09:29:06.203Z,10.40
2023-02-18T09:32:19.968Z,9.30
2023-02-18T09:35:32.751Z,10.95
2023-02-18T09:38:37.802Z,19.60
2023-02-18T09:41:56.273Z,32.03
2023-02-18T09:45:04.396Z,32.22
2023-02-18T09:48:11.093Z,19.90
2023-02-18T09:51:17.297Z,13.95
2023-02-18T09:54:22.164Z,10.10
2023-02-18T09:57:48.782Z,10.30
2023-02-18T10:01:04.492Z,8.85
2023-02-18T10:04:24.784Z,8.68
2023-02-18T10:07:34.490Z,9.77
2023-02-18T10:10:46.236Z,10.10
2023-02-18T10:13:51.820Z,15.25
2023-02-18T10:16:56.414Z,16.17
2023-02-18T10:20:04.635Z,19.83
2023-02-18T10:23:13.903Z,31.10
2023-02-18T10:26:20.456Z,23.27
2023-02-18T10:29:26.220Z,21.77
2023-02-18T10:36:20.182Z,27.00
2023-02-18T10:39:33.823Z,48.35
2023-02-18T10:43:15.794Z,50.40
2023-02-18T10:46:29.979Z,49.40
2023-02-18T10:49:55.162Z,46.45
2023-02-18T10:53:04.499Z,38.42
2023-02-18T10:56:13.131Z,50.33
2023-02-18T10:59:23.396Z,46.92
2023-02-18T11:02:33.693Z,43.38
2023-02-18T11:05:38.519Z,53.35
2023-02-18T11:08:47.548Z,51.33
2023-02-18T11:12:01.349Z,62.53
2023-02-18T11:15:11.591Z,68.68
2023-02-18T11:18:39.572Z,120.45
2023-02-18T11:21:43.984Z,93.25
2023-02-18T11:24:51.464Z,84.40
2023-02-18T11:28:05.118Z,81.53
2023-02-18T11:31:11.477Z,78.03
2023-02-18T11:34:22.428Z,82.82
2023-02-18T11:37:27.516Z,81.55
2023-02-18T11:40:37.214Z,97.55
2023-02-18T11:43:48.078Z,89.60
2023-02-18T11:47:29.150Z,95.60
2023-02-18T11:50:34.956Z,85.10
2023-02-18T11:53:40.179Z,82.47
2023-02-18T11:57:00.497Z,82.15
2023-02-18T12:00:16.525Z,71.75
2023-02-18T12:06:43.792Z,72.53
2023-02-18T12:09:57.355Z,87.47
2023-02-18T12:13:18.450Z,96.32
2023-02-18T12:16:28.888Z,92.65
2023-02-18T12:19:59.927Z,107.60
2023-02-18T12:23:19.559Z,106.63
2023-02-18T12:26:46.982Z,90.90
2023-02-18T12:30:18.604Z,92.05
2023-02-18T12:34:04.211Z,92.75
2023-02-18T12:37:30.055Z,87.78
2023-02-18T12:41:03.647Z,79.60
2023-02-18T12:44:38.596Z,70.07
2023-02-18T12:48:08.948Z,60.33
2023-02-18T12:51:51.807Z,43.95
2023-02-18T12:55:28.836Z,44.85
2023-02-18T12:59:09.273Z,176.50
2023-02-18T13:02:19.835Z,55.22
2023-02-18T13:05:42.303Z,49.65
2023-02-18T13:08:53.831Z,43.53
2023-02-18T13:12:09.683Z,50.08
2023-02-18T13:15:30.464Z,37.42
2023-02-18T13:18:40.965Z,28.88
2023-02-18T13:21:47.518Z,23.60
2023-02-18T13:24:55.445Z,26.33
2023-02-18T13:28:28.513Z,35.58
2023-02-18T13:32:04.065Z,26.65
2023-02-18T13:35:14.573Z,24.30
2023-02-18T13:38:29.945Z,25.10
2023-02-18T13:41:41.325Z,26.52
2023-02-18T13:44:57.965Z,23.08
2023-02-18T13:48:03.535Z,24.38
2023-02-18T13:54:26.153Z,19.15
2023-02-18T13:57:30.298Z,122.90
2023-02-18T14:00:41.700Z,95.80
2023-02-18T14:03:46.992Z,70.07
2023-02-18T14:07:20.064Z,50.70
2023-02-18T14:10:33.370Z,35.30
2023-02-18T14:13:51.363Z,36.92
2023-02-18T14:17:34.343Z,32.92
2023-02-18T14:20:38.764Z,38.03
2023-02-18T14:23:46.178Z,37.38
2023-02-18T14:26:51.203Z,56.90
2023-02-18T14:29:56.071Z,46.30
2023-02-18T14:33:02.810Z,44.22
2023-02-18T14:36:17.078Z,51.20
2023-02-18T14:39:48.996Z,44.15
2023-02-18T14:43:05.870Z,34.83
2023-02-18T14:46:22.697Z,37.72
2023-02-18T14:49:28.554Z,21.42
2023-02-18T14:53:01.000Z,25.38
2023-02-18T14:56:09.104Z,23.88
2023-02-18T15:02:56.428Z,29.70
2023-02-18T15:06:00.705Z,39.35
2023-02-18T15:09:25.282Z,33.72
2023-02-18T15:12:29.971Z,35.40
2023-02-18T15:15:37.030Z,38.65
2023-02-18T15:18:58.196Z,33.35
2023-02-18T15:22:02.448Z,33.67
2023-02-18T15:25:08.572Z,35.90
2023-02-18T15:28:31.461Z,40.75
2023-02-18T15:31:40.838Z,42.83
2023-02-18T15:34:46.236Z,40.50
2023-02-18T15:37:55.842Z,40.15
2023-02-18T15:41:01.579Z,47.75
2023-02-18T15:44:09.140Z,37.00
2023-02-18T15:47:14.874Z,38.10
2023-02-18T15:50:23.625Z,34.13
2023-02-18T15:53:28.162Z,31.90
2023-02-18T15:56:39.172Z,33.10
2023-02-18T15:59:55.138Z,33.30
2023-02-18T16:03:24.289Z,33.20
2023-02-18T16:06:32.850Z,32.50
2023-02-18T16:09:41.266Z,28.95
2023-02-18T16:12:51.403Z,28.98
2023-02-18T16:15:56.176Z,30.00
2023-02-18T16:19:01.135Z,30.10
2023-02-18T16:22:08.247Z,32.47
2023-02-18T16:25:17.706Z,31.42
2023-02-18T16:28:31.442Z,34.45
2023-02-18T16:31:35.485Z,34.72
2023-02-18T16:34:39.856Z,42.15
2023-02-18T16:37:46.759Z,35.10
2023-02-18T16:40:53.152Z,34.75
2023-02-18T16:43:58.623Z,34.58
2023-02-18T16:47:03.390Z,36.20
2023-02-18T16:50:15.220Z,35.83
2023-02-18T16:53:20.822Z,35.20
2023-02-18T16:56:33.077Z,36.85
2023-02-18T16:59:37.514Z,45.63
2023-02-18T17:02:42.375Z,44.53
2023-02-18T17:05:46.971Z,41.83
2023-02-18T17:08:51.890Z,41.67
2023-02-18T17:11:59.111Z,50.97
2023-02-18T17:15:13.751Z,45.83
2023-02-18T17:18:21.463Z,52.47
2023-02-18T17:21:27.055Z,41.97
2023-02-18T17:24:31.590Z,43.83
2023-02-18T17:27:39.064Z,44.53
2023-02-18T17:30:47.429Z,53.00
2023-02-18T17:33:56.476Z,28.30
2023-02-18T17:37:00.740Z,29.52
2023-02-18T17:40:06.990Z,29.20
2023-02-18T17:43:16.988Z,24.95
2023-02-18T17:46:21.900Z,31.88
2023-02-18T17:49:26.380Z,25.17
2023-02-18T17:52:35.383Z,35.25
2023-02-18T17:55:40.811Z,35.83
2023-02-18T17:58:49.505Z,32.45
2023-02-18T18:01:53.822Z,29.52
2023-02-18T18:04:58.395Z,32.43
2023-02-18T18:08:07.149Z,27.98
2023-02-18T18:11:18.232Z,24.98
2023-02-18T18:14:22.373Z,23.95
2023-02-18T18:17:27.144Z,23.70
2023-02-18T18:20:33.958Z,24.92
2023-02-18T18:23:38.275Z,25.60
2023-02-18T18:26:42.531Z,28.73
2023-02-18T18:29:46.872Z,30.17
2023-02-18T18:32:52.312Z,29.37
2023-02-18T18:35:58.419Z,31.30
2023-02-18T18:39:02.918Z,43.60
2023-02-18T18:42:08.100Z,34.72
2023-02-18T18:45:25.847Z,48.42
2023-02-18T18:48:30.513Z,73.85
2023-02-18T18:51:35.184Z,97.82
2023-02-18T18:54:42.187Z,58.95
2023-02-18T18:57:47.263Z,31.80
2023-02-18T19:00:57.039Z,78.72
2023-02-18T19:04:01.494Z,56.30
2023-02-18T19:07:05.940Z,61.83
2023-02-18T19:10:10.397Z,75.68
2023-02-18T19:13:23.327Z,58.17
2023-02-18T19:16:40.277Z,46.38
2023-02-18T19:19:53.133Z,49.30
2023-02-18T19:22:57.624Z,319.02
2023-02-18T19:26:02.327Z,120.40
2023-02-18T19:29:06.732Z,63.25
2023-02-18T19:32:10.913Z,73.53
2023-02-18T19:35:15.385Z,57.95
2023-02-18T19:38:20.126Z,21.95
2023-02-18T19:41:24.695Z,23.38
2023-02-18T19:44:32.951Z,20.95
2023-02-18T19:47:36.907Z,27.30
2023-02-18T19:50:45.554Z,19.83
2023-02-18T19:53:50.263Z,17.83
2023-02-18T19:56:54.595Z,23.30
2023-02-18T19:59:58.500Z,25.58
2023-02-18T20:03:02.795Z,18.33
2023-02-18T20:06:07.455Z,28.23
2023-02-18T20:09:11.794Z,27.55
2023-02-18T20:12:16.493Z,22.98
2023-02-18T20:15:21.503Z,21.20
2023-02-18T20:18:25.949Z,22.23
2023-02-18T20:21:31.466Z,29.63
2023-02-18T20:24:35.774Z,23.63
2023-02-18T20:27:54.451Z,21.23
2023-02-18T20:31:12.363Z,20.60
2023-02-18T20:34:17.131Z,24.95
2023-02-18T20:37:21.759Z,18.15
2023-02-18T20:40:25.951Z,13.95
2023-02-18T20:43:32.582Z,11.33
2023-02-18T20:46:38.667Z,15.18
2023-02-18T20:49:43.662Z,15.20
2023-02-18T20:52:47.827Z,10.10
2023-02-18T20:55:52.183Z,9.70
2023-02-18T20:58:56.586Z,9.02
2023-02-18T21:02:01.204Z,9.50
2023-02-18T21:05:05.800Z,12.88
2023-02-18T21:08:10.199Z,14.75
2023-02-18T21:11:24.809Z,11.30
2023-02-18T21:14:29.210Z,19.67
2023-02-18T21:17:33.545Z,14.77
2023-02-18T21:20:37.893Z,16.90
2023-02-18T21:23:43.124Z,13.95
2023-02-18T21:29:51.116Z,9.55
2023-02-18T21:32:58.483Z,32.00
2023-02-18T21:36:04.136Z,38.78
2023-02-18T21:39:11.148Z,50.95
2023-02-18T21:42:15.539Z,45.40
2023-02-18T21:45:19.919Z,41.15
2023-02-18T21:48:42.544Z,36.97
2023-02-18T21:51:58.058Z,41.47
2023-02-18T21:55:02.541Z,39.90
2023-02-18T21:58:06.960Z,40.88
2023-02-18T22:01:11.684Z,51.03
2023-02-18T22:04:16.793Z,39.28
2023-02-18T22:07:23.609Z,31.98
2023-02-18T22:10:27.906Z,31.65
2023-02-18T22:13:32.088Z,26.38
2023-02-18T22:16:36.364Z,32.00
2023-02-18T22:19:41.076Z,20.70
2023-02-18T22:23:10.319Z,16.88
2023-02-18T22:26:27.356Z,20.15
2023-02-18T22:29:33.373Z,18.80
2023-02-18T22:32:37.652Z,25.35
2023-02-18T22:35:44.204Z,22.65
2023-02-18T22:38:52.090Z,23.60
2023-02-18T22:41:59.318Z,18.10
2023-02-18T22:45:06.274Z,19.75
2023-02-18T22:48:10.638Z,23.15
2023-02-18T22:51:21.107Z,19.00
2023-02-18T22:54:25.390Z,17.70
2023-02-18T22:57:29.499Z,23.88
2023-02-18T23:00:34.548Z,27.50
2023-02-18T23:03:38.715Z,34.15
2023-02-18T23:06:46.243Z,44.20
2023-02-18T23:09:50.607Z,40.45
2023-02-18T23:12:56.305Z,26.92
2023-02-18T23:16:02.468Z,32.38
2023-02-18T23:19:07.033Z,27.17
2023-02-18T23:22:13.148Z,26.55
2023-02-18T23:25:18.822Z,44.28
2023-02-18T23:28:23.403Z,35.78
2023-02-18T23:31:28.942Z,43.00
2023-02-18T23:34:35.539Z,34.40
2023-02-18T23:38:00.824Z,35.90
2023-02-18T23:41:08.051Z,41.53
2023-02-18T23:44:15.371Z,41.47
2023-02-18T23:47:19.921Z,33.33
2023-02-18T23:50:24.435Z,32.35
2023-02-18T23:53:33.522Z,49.50
2023-02-18T23:56:41.566Z,35.55
2023-02-18T23:59:49.605Z,32.60
