createdAt,value
2022-08-25T00:00:26.956Z,100451.38
2022-08-25T00:03:29.498Z,100441.63
2022-08-25T00:06:39.840Z,100441.56
2022-08-25T00:09:41.459Z,100443.41
2022-08-25T00:12:43.407Z,100446.09
2022-08-25T00:15:46.919Z,100439.12
2022-08-25T00:18:52.281Z,100440.13
2022-08-25T00:21:53.931Z,100441.09
2022-08-25T00:24:55.814Z,100448.94
2022-08-25T00:27:59.395Z,100459.62
2022-08-25T00:31:01.751Z,100456.84
2022-08-25T00:34:06.363Z,100465.78
2022-08-25T00:37:09.503Z,100470.28
2022-08-25T00:40:12.525Z,100465.88
2022-08-25T00:43:14.482Z,100459.75
2022-08-25T00:46:19.602Z,100458.84
2022-08-25T00:49:26.728Z,100458.00
2022-08-25T00:52:31.299Z,100455.38
2022-08-25T00:55:40.678Z,100453.66
2022-08-25T00:58:43.057Z,100455.41
2022-08-25T01:01:44.900Z,100460.69
2022-08-25T01:04:49.157Z,100458.91
2022-08-25T01:07:52.566Z,100466.81
2022-08-25T01:11:06.874Z,100459.84
2022-08-25T01:14:11.213Z,100463.41
2022-08-25T01:17:14.788Z,100452.78
2022-08-25T01:20:19.849Z,100453.75
2022-08-25T01:23:22.965Z,100452.88
2022-08-25T01:26:30.486Z,100455.50
2022-08-25T01:29:33.317Z,100450.09
2022-08-25T01:32:35.355Z,100444.69
2022-08-25T01:35:37.337Z,100440.41
2022-08-25T01:38:39.192Z,100444.03
2022-08-25T01:41:55.095Z,100438.78
2022-08-25T01:44:57.789Z,100437.94
2022-08-25T01:47:59.573Z,100436.16
2022-08-25T01:51:01.414Z,100431.62
2022-08-25T01:54:03.222Z,100430.84
2022-08-25T01:57:05.444Z,100426.50
2022-08-25T02:00:10.175Z,100433.53
2022-08-25T02:03:18.588Z,100429.12
2022-08-25T02:06:29.863Z,100415.91
2022-08-25T02:09:32.602Z,100415.06
2022-08-25T02:12:35.293Z,100419.47
2022-08-25T02:15:42.995Z,100418.56
2022-08-25T02:18:45.968Z,100418.59
2022-08-25T02:21:48.125Z,100415.06
2022-08-25T02:24:50.261Z,100419.47
2022-08-25T02:27:51.905Z,100414.22
2022-08-25T02:30:58.699Z,100411.53
2022-08-25T02:34:04.523Z,100414.22
2022-08-25T02:37:06.163Z,100409.84
2022-08-25T02:40:08.897Z,100409.81
2022-08-25T02:43:11.516Z,100402.75
2022-08-25T02:46:13.801Z,100406.28
2022-08-25T02:49:15.696Z,100400.16
2022-08-25T02:52:17.694Z,100391.34
2022-08-25T02:55:19.609Z,100394.84
2022-08-25T02:58:21.720Z,100397.50
2022-08-25T03:01:28.400Z,100401.03
2022-08-25T03:04:32.036Z,100399.31
2022-08-25T03:07:35.977Z,100394.91
2022-08-25T03:10:38.324Z,100397.53
2022-08-25T03:13:40.839Z,100394.00
2022-08-25T03:16:43.060Z,100394.00
2022-08-25T03:19:48.652Z,100391.41
2022-08-25T03:22:50.948Z,100386.09
2022-08-25T03:26:14.933Z,100386.06
2022-08-25T03:29:17.586Z,100388.75
2022-08-25T03:32:19.521Z,100389.63
2022-08-25T03:35:21.279Z,100400.19
2022-08-25T03:38:25.413Z,100395.81
2022-08-25T03:41:32.836Z,100400.22
2022-08-25T03:44:34.477Z,100401.09
2022-08-25T03:47:36.444Z,100402.84
2022-08-25T03:50:44.815Z,100408.12
2022-08-25T03:53:54.394Z,100406.37
2022-08-25T03:56:56.249Z,100408.12
2022-08-25T03:59:58.076Z,100408.12
2022-08-25T04:02:59.897Z,100411.69
2022-08-25T04:06:03.473Z,100413.41
2022-08-25T04:09:05.791Z,100408.12
2022-08-25T04:12:07.957Z,100407.22
2022-08-25T04:15:10.695Z,100414.25
2022-08-25T04:18:13.629Z,100415.97
2022-08-25T04:21:17.432Z,100412.53
2022-08-25T04:24:19.702Z,100409.91
2022-08-25T04:27:21.395Z,100410.75
2022-08-25T04:30:23.726Z,100414.31
2022-08-25T04:33:25.591Z,100418.69
2022-08-25T04:36:27.375Z,100416.03
2022-08-25T04:39:29.741Z,100416.87
2022-08-25T04:42:31.920Z,100424.81
2022-08-25T04:45:40.159Z,100418.62
2022-08-25T04:48:42.561Z,100415.91
2022-08-25T04:51:44.346Z,100417.66
2022-08-25T04:54:46.901Z,100418.53
2022-08-25T04:57:48.776Z,100425.56
2022-08-25T05:00:50.510Z,100427.31
2022-08-25T05:03:56.027Z,100427.25
2022-08-25T05:06:58.725Z,100435.16
2022-08-25T05:10:00.467Z,100427.19
2022-08-25T05:13:02.369Z,100416.63
2022-08-25T05:16:04.832Z,100416.59
2022-08-25T05:19:11.441Z,100425.34
2022-08-25T05:22:13.028Z,100417.31
2022-08-25T05:25:15.252Z,100417.16
2022-08-25T05:28:17.640Z,100415.25
2022-08-25T05:31:20.944Z,100419.59
2022-08-25T05:34:22.768Z,100419.53
2022-08-25T05:37:24.585Z,100416.75
2022-08-25T05:40:26.347Z,100423.56
2022-08-25T05:43:28.819Z,100421.62
2022-08-25T05:46:31.878Z,100418.81
2022-08-25T05:49:33.917Z,100415.16
2022-08-25T05:52:36.522Z,100414.19
2022-08-25T05:55:38.220Z,100416.56
2022-08-25T05:58:41.305Z,100415.44
2022-08-25T06:02:01.934Z,100421.31
2022-08-25T06:05:05.094Z,100418.41
2022-08-25T06:08:07.399Z,100419.84
2022-08-25T06:11:09.430Z,100419.81
2022-08-25T06:14:11.376Z,100416.22
2022-08-25T06:17:12.978Z,100417.84
2022-08-25T06:20:27.059Z,100421.06
2022-08-25T06:23:28.755Z,100412.38
2022-08-25T06:26:30.363Z,100409.94
2022-08-25T06:29:32.530Z,100419.16
2022-08-25T06:32:36.713Z,100418.59
2022-08-25T06:35:43.294Z,100419.47
2022-08-25T06:38:45.943Z,100421.41
2022-08-25T06:41:54.505Z,100426.31
2022-08-25T06:44:56.352Z,100422.38
2022-08-25T06:47:59.619Z,100420.84
2022-08-25T06:51:05.854Z,100425.03
2022-08-25T06:54:10.655Z,100429.41
2022-08-25T06:57:12.445Z,100416.03
2022-08-25T07:00:17.576Z,100417.63
2022-08-25T07:06:28.592Z,100416.31
2022-08-25T07:09:30.661Z,100417.19
2022-08-25T07:12:32.413Z,100414.41
2022-08-25T07:15:38.816Z,100415.28
2022-08-25T07:18:40.624Z,100406.41
2022-08-25T07:21:45.891Z,100405.66
2022-08-25T07:24:47.919Z,100408.59
2022-08-25T07:27:49.751Z,100416.13
2022-08-25T07:34:32.294Z,100417.28
2022-08-25T07:37:49.942Z,100418.06
2022-08-25T07:40:57.102Z,100420.19
2022-08-25T07:43:58.743Z,100418.56
2022-08-25T07:47:00.671Z,100420.53
2022-08-25T07:50:02.528Z,100414.03
2022-08-25T07:53:08.155Z,100410.03
2022-08-25T07:56:16.309Z,100419.03
2022-08-25T07:59:18.495Z,100420.44
2022-08-25T08:02:20.398Z,100409.91
2022-08-25T08:05:28.439Z,100420.75
2022-08-25T08:08:30.104Z,100407.75
2022-08-25T08:11:41.466Z,100411.16
2022-08-25T08:14:47.042Z,100408.12
2022-08-25T08:17:48.732Z,100411.16
2022-08-25T08:20:52.040Z,100411.00
2022-08-25T08:23:58.686Z,100410.22
2022-08-25T08:27:00.760Z,100406.37
2022-08-25T08:30:05.062Z,100398.78
2022-08-25T08:33:11.638Z,100403.25
2022-08-25T08:36:14.849Z,100395.00
2022-08-25T08:39:17.184Z,100400.47
2022-08-25T08:42:23.932Z,100391.75
2022-08-25T08:45:40.699Z,100391.81
2022-08-25T08:49:06.514Z,100395.84
2022-08-25T08:52:10.173Z,100398.44
2022-08-25T08:55:35.456Z,100399.94
2022-08-25T08:58:41.761Z,100388.41
2022-08-25T09:01:56.668Z,100391.31
2022-08-25T09:05:03.981Z,100385.00
2022-08-25T09:08:10.347Z,100387.16
2022-08-25T09:11:28.101Z,100386.25
2022-08-25T09:15:12.723Z,100388.16
2022-08-25T09:18:25.566Z,100379.75
2022-08-25T09:21:43.757Z,100370.62
2022-08-25T09:25:08.801Z,100368.84
2022-08-25T09:28:21.832Z,100374.03
2022-08-25T09:31:30.123Z,100370.53
2022-08-25T09:34:35.316Z,100372.37
2022-08-25T09:37:36.971Z,100371.06
2022-08-25T09:40:45.451Z,100358.72
2022-08-25T09:43:53.754Z,100353.50
2022-08-25T09:47:03.296Z,100353.84
2022-08-25T09:50:06.970Z,100342.41
2022-08-25T09:53:18.881Z,100344.41
2022-08-25T09:56:28.151Z,100335.84
2022-08-25T09:59:35.732Z,100335.59
2022-08-25T10:02:38.327Z,100326.69
2022-08-25T10:06:13.540Z,100325.75
2022-08-25T10:09:31.156Z,100325.37
2022-08-25T10:12:43.972Z,100328.31
2022-08-25T10:15:47.759Z,100316.84
2022-08-25T10:19:27.017Z,100316.53
2022-08-25T10:22:32.552Z,100307.78
2022-08-25T10:25:34.525Z,100302.94
2022-08-25T10:28:42.782Z,100306.88
2022-08-25T10:32:12.299Z,100300.06
2022-08-25T10:35:20.533Z,100285.53
2022-08-25T10:39:01.631Z,100291.75
2022-08-25T10:42:11.733Z,100288.72
2022-08-25T10:45:44.628Z,100280.19
2022-08-25T10:49:13.839Z,100282.81
2022-08-25T10:53:13.839Z,100269.62
2022-08-25T10:56:26.295Z,100271.69
2022-08-25T10:59:51.267Z,100264.84
2022-08-25T11:03:27.922Z,100263.69
2022-08-25T11:06:53.091Z,100260.47
2022-08-25T11:10:05.349Z,100248.22
2022-08-25T11:13:17.893Z,100251.28
2022-08-25T11:16:35.685Z,100249.56
2022-08-25T11:19:45.986Z,100244.44
2022-08-25T11:22:55.599Z,100235.00
2022-08-25T11:26:20.266Z,100235.41
2022-08-25T11:29:27.083Z,100229.75
2022-08-25T11:32:33.360Z,100230.69
2022-08-25T11:35:58.455Z,100223.09
2022-08-25T11:39:12.568Z,100212.47
2022-08-25T11:42:34.839Z,100205.88
2022-08-25T11:45:45.742Z,100200.31
2022-08-25T11:49:00.850Z,100195.03
2022-08-25T11:52:03.441Z,100188.25
2022-08-25T11:55:23.176Z,100180.66
2022-08-25T11:58:40.937Z,100183.06
2022-08-25T12:01:43.252Z,100178.75
2022-08-25T12:04:45.754Z,100181.34
2022-08-25T12:07:47.725Z,100171.31
2022-08-25T12:10:52.438Z,100183.00
2022-08-25T12:14:13.755Z,100170.44
2022-08-25T12:17:27.138Z,100170.84
2022-08-25T12:20:53.928Z,100166.31
2022-08-25T12:24:01.783Z,100175.81
2022-08-25T12:27:06.864Z,100167.16
2022-08-25T12:30:24.528Z,100164.03
2022-08-25T12:33:55.176Z,100166.94
2022-08-25T12:37:17.296Z,100167.22
2022-08-25T12:40:27.637Z,100169.13
2022-08-25T12:43:33.497Z,100166.97
2022-08-25T12:46:43.567Z,100159.59
2022-08-25T12:49:46.599Z,100160.69
2022-08-25T12:52:53.022Z,100161.44
2022-08-25T12:56:00.981Z,100156.81
2022-08-25T12:59:02.528Z,100148.72
2022-08-25T13:02:35.325Z,100154.56
2022-08-25T13:05:49.893Z,100140.03
2022-08-25T13:09:28.602Z,100144.25
2022-08-25T13:12:52.877Z,100135.53
2022-08-25T13:16:10.085Z,100122.66
2022-08-25T13:19:19.879Z,100124.06
2022-08-25T13:22:23.651Z,100118.13
2022-08-25T13:25:32.258Z,100113.12
2022-08-25T13:28:37.789Z,100106.59
2022-08-25T13:32:02.418Z,100118.44
2022-08-25T13:35:17.683Z,100108.00
2022-08-25T13:38:21.962Z,100117.25
2022-08-25T13:41:29.214Z,100112.94
2022-08-25T13:44:35.836Z,100112.91
2022-08-25T13:47:43.724Z,100102.50
2022-08-25T13:50:50.150Z,100113.97
2022-08-25T13:54:06.488Z,100112.75
2022-08-25T13:57:14.857Z,100110.59
2022-08-25T14:00:31.614Z,100107.97
2022-08-25T14:03:39.238Z,100103.12
2022-08-25T14:06:48.263Z,100099.09
2022-08-25T14:10:02.586Z,100096.59
2022-08-25T14:13:31.037Z,100090.00
2022-08-25T14:16:54.168Z,100084.06
2022-08-25T14:19:59.609Z,100085.25
2022-08-25T14:23:09.842Z,100086.03
2022-08-25T14:26:11.971Z,100081.44
2022-08-25T14:29:15.035Z,100077.63
2022-08-25T14:32:17.758Z,100081.66
2022-08-25T14:35:19.724Z,100088.28
2022-08-25T14:38:22.381Z,100076.62
2022-08-25T14:41:26.654Z,100071.22
2022-08-25T14:44:28.302Z,100075.78
2022-08-25T14:47:32.160Z,100074.69
2022-08-25T14:50:35.656Z,100078.03
2022-08-25T14:53:37.516Z,100078.03
2022-08-25T14:56:39.624Z,100081.59
2022-08-25T14:59:45.290Z,100077.19
2022-08-25T15:02:51.733Z,100078.25
2022-08-25T15:05:54.597Z,100077.47
2022-08-25T15:09:10.731Z,100073.91
2022-08-25T15:12:14.915Z,100076.97
2022-08-25T15:15:20.493Z,100071.97
2022-08-25T15:18:23.060Z,100070.47
2022-08-25T15:21:24.702Z,100074.16
2022-08-25T15:24:27.419Z,100079.25
2022-08-25T15:27:30.843Z,100080.22
2022-08-25T15:30:32.918Z,100073.09
2022-08-25T15:33:34.615Z,100072.22
2022-08-25T15:36:36.922Z,100071.34
2022-08-25T15:39:43.246Z,100067.94
2022-08-25T15:42:46.342Z,100066.38
2022-08-25T15:45:49.097Z,100073.94
2022-08-25T15:48:52.863Z,100073.97
2022-08-25T15:51:56.072Z,100071.88
2022-08-25T15:55:00.032Z,100063.53
2022-08-25T15:58:01.998Z,100072.28
2022-08-25T16:01:03.880Z,100065.75
2022-08-25T16:04:06.393Z,100059.19
2022-08-25T16:07:08.338Z,100066.50
2022-08-25T16:10:10.772Z,100068.03
2022-08-25T16:13:13.643Z,100062.84
2022-08-25T16:16:16.693Z,100070.53
2022-08-25T16:19:18.862Z,100063.06
2022-08-25T16:22:20.600Z,100074.59
2022-08-25T16:25:22.738Z,100067.44
2022-08-25T16:28:24.917Z,100067.53
2022-08-25T16:31:26.833Z,100059.84
2022-08-25T16:34:30.901Z,100064.88
2022-08-25T16:37:36.007Z,100065.50
2022-08-25T16:40:42.701Z,100056.16
2022-08-25T16:43:45.905Z,100059.78
2022-08-25T16:46:48.223Z,100067.25
2022-08-25T16:49:50.081Z,100075.31
2022-08-25T16:53:10.881Z,100074.50
2022-08-25T16:56:12.772Z,100078.91
2022-08-25T16:59:14.785Z,100073.94
2022-08-25T17:02:16.670Z,100076.34
2022-08-25T17:05:20.801Z,100081.56
2022-08-25T17:08:28.767Z,100079.09
2022-08-25T17:11:35.405Z,100072.25
2022-08-25T17:14:37.369Z,100077.22
2022-08-25T17:17:39.292Z,100069.41
2022-08-25T17:20:44.742Z,100076.31
2022-08-25T17:23:46.658Z,100070.19
2022-08-25T17:26:51.084Z,100076.06
2022-08-25T17:29:52.755Z,100079.69
2022-08-25T17:32:54.765Z,100082.13
2022-08-25T17:35:57.938Z,100082.97
2022-08-25T17:38:59.793Z,100090.22
2022-08-25T17:42:01.467Z,100090.41
2022-08-25T17:45:04.289Z,100089.47
2022-08-25T17:48:08.928Z,100096.16
2022-08-25T17:51:11.235Z,100094.06
2022-08-25T17:54:13.862Z,100090.56
2022-08-25T17:57:16.321Z,100093.75
2022-08-25T18:00:20.805Z,100097.28
2022-08-25T18:03:22.528Z,100096.38
2022-08-25T18:06:26.303Z,100103.41
2022-08-25T18:09:28.207Z,100105.22
2022-08-25T18:12:30.218Z,100104.78
2022-08-25T18:15:33.592Z,100112.03
2022-08-25T18:18:35.667Z,100110.00
2022-08-25T18:21:38.224Z,100116.31
2022-08-25T18:24:40.196Z,100107.97
2022-08-25T18:27:42.744Z,100107.31
2022-08-25T18:30:44.976Z,100113.81
2022-08-25T18:33:47.110Z,100107.88
2022-08-25T18:36:52.667Z,100111.87
2022-08-25T18:40:12.694Z,100113.97
2022-08-25T18:43:16.016Z,100107.94
2022-08-25T18:46:17.709Z,100122.66
2022-08-25T18:49:26.686Z,100117.56
2022-08-25T18:52:30.674Z,100116.59
2022-08-25T18:55:32.996Z,100120.38
2022-08-25T18:58:34.686Z,100107.22
2022-08-25T19:01:38.021Z,100110.66
2022-08-25T19:04:40.601Z,100112.22
2022-08-25T19:07:44.034Z,100107.78
2022-08-25T19:10:48.293Z,100107.47
2022-08-25T19:13:51.578Z,100102.31
2022-08-25T19:16:54.860Z,100105.19
2022-08-25T19:19:58.685Z,100104.06
2022-08-25T19:23:01.282Z,100109.19
2022-08-25T19:26:03.268Z,100111.69
2022-08-25T19:29:09.600Z,100112.22
2022-08-25T19:32:12.713Z,100110.19
2022-08-25T19:35:31.964Z,100109.06
2022-08-25T19:38:35.508Z,100110.47
2022-08-25T19:41:37.648Z,100108.31
2022-08-25T19:44:40.257Z,100105.91
2022-08-25T19:47:43.753Z,100109.09
2022-08-25T19:50:45.829Z,100100.38
2022-08-25T19:53:52.306Z,100104.41
2022-08-25T19:56:57.333Z,100101.41
2022-08-25T19:59:59.508Z,100103.78
2022-08-25T20:03:02.597Z,100100.38
2022-08-25T20:06:05.222Z,100113.81
2022-08-25T20:09:07.814Z,100103.72
2022-08-25T20:12:25.315Z,100106.16
2022-08-25T20:15:34.347Z,100107.03
2022-08-25T20:18:40.547Z,100103.53
2022-08-25T20:21:44.391Z,100112.88
2022-08-25T20:24:49.641Z,100104.50
2022-08-25T20:27:57.616Z,100110.38
2022-08-25T20:30:59.691Z,100107.97
2022-08-25T20:34:03.039Z,100110.69
2022-08-25T20:37:05.170Z,100116.22
2022-08-25T20:40:09.868Z,100115.44
2022-08-25T20:43:12.120Z,100118.94
2022-08-25T20:46:14.123Z,100117.19
2022-08-25T20:49:16.122Z,100117.66
2022-08-25T20:52:19.694Z,100103.66
2022-08-25T20:55:22.109Z,100111.37
2022-08-25T20:58:23.760Z,100108.00
2022-08-25T21:01:38.039Z,100107.56
2022-08-25T21:04:49.107Z,100108.75
2022-08-25T21:07:52.068Z,100109.06
2022-08-25T21:10:54.068Z,100109.41
2022-08-25T21:13:57.628Z,100107.63
2022-08-25T21:16:59.661Z,100111.75
2022-08-25T21:20:02.583Z,100109.72
2022-08-25T21:23:04.777Z,100113.59
2022-08-25T21:26:13.974Z,100108.44
2022-08-25T21:29:16.792Z,100111.97
2022-08-25T21:32:19.672Z,100112.44
2022-08-25T21:35:23.645Z,100105.63
2022-08-25T21:38:28.794Z,100104.09
2022-08-25T21:41:33.671Z,100106.75
2022-08-25T21:44:35.535Z,100108.47
2022-08-25T21:47:42.241Z,100103.03
2022-08-25T21:50:43.927Z,100103.38
2022-08-25T21:53:45.922Z,100107.25
2022-08-25T21:56:52.959Z,100107.38
2022-08-25T21:59:54.889Z,100104.75
2022-08-25T22:02:57.209Z,100108.88
2022-08-25T22:06:05.146Z,100109.91
2022-08-25T22:09:09.695Z,100110.00
2022-08-25T22:12:12.064Z,100116.97
2022-08-25T22:15:15.625Z,100109.16
2022-08-25T22:18:17.820Z,100117.22
2022-08-25T22:21:22.406Z,100104.81
2022-08-25T22:24:28.414Z,100108.00
2022-08-25T22:27:31.860Z,100112.66
2022-08-25T22:30:34.384Z,100105.53
2022-08-25T22:33:37.793Z,100109.50
2022-08-25T22:36:42.935Z,100109.53
2022-08-25T22:39:45.522Z,100103.62
2022-08-25T22:42:48.311Z,100100.41
2022-08-25T22:46:00.225Z,100104.69
2022-08-25T22:49:02.251Z,100098.97
2022-08-25T22:52:04.776Z,100094.78
2022-08-25T22:55:08.920Z,100097.53
2022-08-25T22:58:14.734Z,100102.94
2022-08-25T23:01:18.807Z,100102.19
2022-08-25T23:04:20.998Z,100099.62
2022-08-25T23:07:24.282Z,100092.69
2022-08-25T23:10:26.536Z,100104.19
2022-08-25T23:13:31.050Z,100097.13
2022-08-25T23:16:38.459Z,100101.56
2022-08-25T23:19:40.338Z,100098.94
2022-08-25T23:22:42.513Z,100094.59
2022-08-25T23:25:44.656Z,100098.06
2022-08-25T23:28:47.859Z,100095.56
2022-08-25T23:31:50.716Z,100101.81
2022-08-25T23:34:53.461Z,100099.28
2022-08-25T23:37:55.122Z,100096.72
2022-08-25T23:40:57.283Z,100087.06
2022-08-25T23:43:59.008Z,100085.38
2022-08-25T23:47:00.904Z,100084.44
2022-08-25T23:50:02.734Z,100084.53
2022-08-25T23:53:04.584Z,100080.13
2022-08-25T23:56:06.626Z,100077.53
2022-08-25T23:59:10.901Z,100077.44
