createdAt,value
2022-09-16T00:00:57.395Z,15.30
2022-09-16T00:03:34.755Z,15.30
2022-09-16T00:06:28.996Z,15.30
2022-09-16T00:09:04.153Z,15.20
2022-09-16T00:11:39.023Z,15.20
2022-09-16T00:14:14.025Z,15.20
2022-09-16T00:16:48.883Z,15.20
2022-09-16T00:19:23.844Z,15.20
2022-09-16T00:21:58.782Z,15.20
2022-09-16T00:24:33.710Z,15.20
2022-09-16T00:27:09.095Z,15.20
2022-09-16T00:29:43.955Z,15.20
2022-09-16T00:32:18.820Z,15.10
2022-09-16T00:34:53.842Z,15.00
2022-09-16T00:37:28.765Z,15.00
2022-09-16T00:40:04.193Z,15.00
2022-09-16T00:42:40.834Z,15.00
2022-09-16T00:45:20.342Z,15.00
2022-09-16T00:48:02.528Z,15.10
2022-09-16T00:50:55.568Z,15.10
2022-09-16T00:53:42.741Z,15.10
2022-09-16T00:56:23.556Z,15.20
2022-09-16T00:59:09.618Z,15.20
2022-09-16T01:01:45.363Z,15.10
2022-09-16T01:04:27.258Z,15.20
2022-09-16T01:07:02.662Z,15.20
2022-09-16T01:09:39.763Z,15.20
2022-09-16T01:12:14.669Z,15.10
2022-09-16T01:14:55.632Z,15.10
2022-09-16T01:18:15.235Z,15.10
2022-09-16T01:21:17.728Z,15.10
2022-09-16T01:24:24.478Z,15.00
2022-09-16T01:27:50.773Z,15.00
2022-09-16T01:30:43.301Z,14.90
2022-09-16T01:33:34.266Z,14.90
2022-09-16T01:36:32.115Z,14.90
2022-09-16T01:39:28.523Z,14.90
2022-09-16T01:42:29.928Z,14.90
2022-09-16T01:45:37.535Z,14.80
2022-09-16T01:48:35.848Z,14.80
2022-09-16T01:51:25.993Z,14.80
2022-09-16T01:54:17.657Z,14.80
2022-09-16T01:57:11.041Z,14.70
2022-09-16T02:00:11.166Z,14.70
2022-09-16T02:03:07.787Z,14.70
2022-09-16T02:05:56.074Z,14.60
2022-09-16T02:08:44.326Z,14.60
2022-09-16T02:11:20.443Z,14.50
2022-09-16T02:14:06.739Z,14.50
2022-09-16T02:16:52.129Z,14.50
2022-09-16T02:19:46.379Z,14.40
2022-09-16T02:22:47.694Z,14.40
2022-09-16T02:25:23.920Z,14.40
2022-09-16T02:28:03.296Z,14.40
2022-09-16T02:30:40.799Z,14.40
2022-09-16T02:33:17.847Z,14.40
2022-09-16T02:35:55.577Z,14.40
2022-09-16T02:38:41.553Z,14.40
2022-09-16T02:41:16.839Z,14.30
2022-09-16T02:43:51.943Z,14.30
2022-09-16T02:47:01.027Z,14.30
2022-09-16T02:49:50.064Z,14.20
2022-09-16T02:52:39.581Z,14.20
2022-09-16T02:55:30.207Z,14.20
2022-09-16T02:58:06.790Z,14.10
2022-09-16T03:00:47.330Z,14.10
2022-09-16T03:03:22.468Z,14.10
2022-09-16T03:06:06.460Z,14.00
2022-09-16T03:08:42.286Z,14.00
2022-09-16T03:12:12.189Z,14.00
2022-09-16T03:15:12.061Z,14.10
2022-09-16T03:18:17.597Z,14.10
2022-09-16T03:21:46.721Z,14.10
2022-09-16T03:24:56.318Z,14.20
2022-09-16T03:27:50.594Z,14.20
2022-09-16T03:30:25.688Z,14.20
2022-09-16T03:33:16.937Z,14.20
2022-09-16T03:35:56.436Z,14.30
2022-09-16T03:38:38.202Z,14.30
2022-09-16T03:41:14.405Z,14.30
2022-09-16T03:43:55.010Z,14.30
2022-09-16T03:46:30.421Z,14.30
2022-09-16T03:49:05.489Z,14.30
2022-09-16T03:51:40.358Z,14.40
2022-09-16T03:54:15.283Z,14.40
2022-09-16T03:56:50.523Z,14.40
2022-09-16T03:59:25.474Z,14.40
2022-09-16T04:02:00.626Z,14.40
2022-09-16T04:04:35.531Z,14.40
2022-09-16T04:07:10.599Z,14.50
2022-09-16T04:09:45.638Z,14.50
2022-09-16T04:12:20.542Z,14.50
2022-09-16T04:14:55.505Z,14.50
2022-09-16T04:17:33.453Z,14.50
2022-09-16T04:20:09.026Z,14.50
2022-09-16T04:22:43.973Z,14.50
2022-09-16T04:25:18.869Z,14.60
2022-09-16T04:27:54.836Z,14.60
2022-09-16T04:30:29.883Z,14.60
2022-09-16T04:33:04.829Z,14.60
2022-09-16T04:35:39.741Z,14.60
2022-09-16T04:38:14.711Z,14.60
2022-09-16T04:40:49.642Z,14.60
2022-09-16T04:43:24.578Z,14.60
2022-09-16T04:46:00.186Z,14.60
2022-09-16T04:48:35.617Z,14.60
2022-09-16T04:51:12.286Z,14.60
2022-09-16T04:53:47.651Z,14.60
2022-09-16T04:56:26.841Z,14.60
2022-09-16T04:59:05.240Z,14.60
2022-09-16T05:01:40.650Z,14.60
2022-09-16T05:04:15.652Z,14.60
2022-09-16T05:06:50.576Z,14.60
2022-09-16T05:09:25.847Z,14.60
2022-09-16T05:12:00.842Z,14.60
2022-09-16T05:14:35.766Z,14.60
2022-09-16T05:17:10.628Z,14.60
2022-09-16T05:19:45.587Z,14.60
2022-09-16T05:22:20.574Z,14.60
2022-09-16T05:24:55.485Z,14.60
2022-09-16T05:27:32.029Z,14.60
2022-09-16T05:30:07.816Z,14.60
2022-09-16T05:32:42.806Z,14.60
2022-09-16T05:35:18.047Z,14.60
2022-09-16T05:37:52.955Z,14.60
2022-09-16T05:40:29.069Z,14.60
2022-09-16T05:43:05.528Z,14.60
2022-09-16T05:45:40.504Z,14.60
2022-09-16T05:48:15.370Z,14.70
2022-09-16T05:50:55.605Z,14.70
2022-09-16T05:53:32.403Z,14.70
2022-09-16T05:56:12.247Z,14.70
2022-09-16T05:58:47.793Z,14.70
2022-09-16T06:01:35.491Z,14.70
2022-09-16T06:04:13.399Z,14.70
2022-09-16T06:06:48.495Z,14.70
2022-09-16T06:09:25.328Z,14.80
2022-09-16T06:12:02.126Z,14.70
2022-09-16T06:14:37.382Z,14.70
2022-09-16T06:17:12.324Z,14.70
2022-09-16T06:19:47.215Z,14.70
2022-09-16T06:22:22.079Z,14.70
2022-09-16T06:24:56.996Z,14.70
2022-09-16T06:27:32.738Z,14.70
2022-09-16T06:30:08.397Z,14.70
2022-09-16T06:32:43.303Z,14.70
2022-09-16T06:35:18.156Z,14.70
2022-09-16T06:37:54.174Z,14.70
2022-09-16T06:40:29.102Z,14.70
2022-09-16T06:43:04.125Z,14.70
2022-09-16T06:45:39.021Z,14.70
2022-09-16T06:48:14.149Z,14.70
2022-09-16T06:50:49.136Z,14.80
2022-09-16T06:53:24.226Z,14.80
2022-09-16T06:56:12.346Z,14.70
2022-09-16T06:58:56.495Z,14.70
2022-09-16T07:01:32.965Z,14.70
2022-09-16T07:04:11.006Z,14.70
2022-09-16T07:09:41.720Z,14.60
2022-09-16T07:12:19.652Z,14.50
2022-09-16T07:14:54.838Z,14.50
2022-09-16T07:17:30.083Z,14.50
2022-09-16T07:20:06.195Z,14.50
2022-09-16T07:22:41.107Z,14.50
2022-09-16T07:25:16.417Z,14.60
2022-09-16T07:27:51.271Z,14.60
2022-09-16T07:30:28.365Z,14.60
2022-09-16T07:33:03.372Z,14.60
2022-09-16T07:35:38.304Z,14.60
2022-09-16T07:38:13.191Z,14.60
2022-09-16T07:40:48.134Z,14.60
2022-09-16T07:43:23.281Z,14.60
2022-09-16T07:45:59.637Z,14.60
2022-09-16T07:48:36.161Z,14.70
2022-09-16T07:51:15.011Z,14.70
2022-09-16T07:53:55.104Z,14.70
2022-09-16T07:56:35.692Z,14.80
2022-09-16T07:59:19.042Z,14.90
2022-09-16T08:01:54.491Z,15.10
2022-09-16T08:04:29.534Z,15.20
2022-09-16T08:07:05.606Z,15.20
2022-09-16T08:09:46.196Z,15.30
2022-09-16T08:12:25.625Z,15.40
2022-09-16T08:15:00.935Z,15.50
2022-09-16T08:17:36.202Z,15.60
2022-09-16T08:20:11.289Z,15.70
2022-09-16T08:22:46.254Z,15.70
2022-09-16T08:25:21.199Z,15.70
2022-09-16T08:27:56.475Z,15.70
2022-09-16T08:30:31.650Z,15.60
2022-09-16T08:33:07.118Z,15.50
2022-09-16T08:35:42.413Z,15.30
2022-09-16T08:38:17.260Z,15.30
2022-09-16T08:41:03.412Z,15.40
2022-09-16T08:43:48.000Z,15.50
2022-09-16T08:46:54.559Z,15.70
2022-09-16T08:49:41.221Z,15.80
2022-09-16T08:52:29.747Z,15.90
2022-09-16T08:55:12.574Z,15.90
2022-09-16T08:58:26.017Z,15.90
2022-09-16T09:01:30.568Z,16.00
2022-09-16T09:04:05.925Z,16.10
2022-09-16T09:07:20.210Z,16.20
2022-09-16T09:10:08.461Z,16.20
2022-09-16T09:13:05.755Z,16.20
2022-09-16T09:15:54.405Z,16.40
2022-09-16T09:19:04.987Z,16.40
2022-09-16T09:22:20.309Z,16.30
2022-09-16T09:25:29.661Z,16.20
2022-09-16T09:28:28.524Z,16.10
2022-09-16T09:31:37.939Z,16.20
2022-09-16T09:34:42.663Z,16.30
2022-09-16T09:38:10.658Z,16.40
2022-09-16T09:40:54.550Z,16.30
2022-09-16T09:43:47.763Z,16.20
2022-09-16T09:46:27.641Z,16.10
2022-09-16T09:49:16.527Z,16.30
2022-09-16T09:52:02.744Z,16.40
2022-09-16T09:54:39.164Z,16.60
2022-09-16T09:57:37.508Z,16.70
2022-09-16T10:00:17.396Z,16.80
2022-09-16T10:02:52.821Z,16.80
2022-09-16T10:05:29.714Z,16.80
2022-09-16T10:08:16.614Z,16.70
2022-09-16T10:10:59.490Z,16.70
2022-09-16T10:13:34.403Z,16.60
2022-09-16T10:16:20.678Z,16.50
2022-09-16T10:19:03.059Z,16.50
2022-09-16T10:21:47.583Z,16.40
2022-09-16T10:24:38.977Z,16.30
2022-09-16T10:27:36.002Z,16.20
2022-09-16T10:30:19.328Z,16.10
2022-09-16T10:33:03.948Z,16.00
2022-09-16T10:35:41.801Z,16.00
2022-09-16T10:38:22.502Z,16.00
2022-09-16T10:41:06.716Z,16.00
2022-09-16T10:43:52.482Z,15.90
2022-09-16T10:46:29.437Z,15.80
2022-09-16T10:49:12.309Z,16.00
2022-09-16T10:51:47.231Z,16.10
2022-09-16T10:54:28.830Z,16.20
2022-09-16T10:57:03.893Z,16.20
2022-09-16T10:59:38.773Z,16.30
2022-09-16T11:02:36.899Z,16.40
2022-09-16T11:05:29.740Z,16.30
2022-09-16T11:08:40.701Z,16.20
2022-09-16T11:11:52.367Z,16.10
2022-09-16T11:14:40.877Z,15.90
2022-09-16T11:17:47.321Z,15.90
2022-09-16T11:20:45.269Z,15.80
2022-09-16T11:23:47.889Z,15.60
2022-09-16T11:26:55.338Z,15.70
2022-09-16T11:30:04.757Z,15.80
2022-09-16T11:33:24.569Z,15.80
2022-09-16T11:36:37.170Z,15.70
2022-09-16T11:39:41.378Z,15.70
2022-09-16T11:42:35.598Z,16.00
2022-09-16T11:45:36.778Z,16.10
2022-09-16T11:48:52.466Z,16.30
2022-09-16T11:52:00.913Z,16.40
2022-09-16T11:55:23.120Z,16.60
2022-09-16T11:58:04.415Z,16.60
2022-09-16T12:00:40.849Z,16.80
2022-09-16T12:03:31.279Z,17.20
2022-09-16T12:06:15.205Z,17.20
2022-09-16T12:09:03.811Z,17.30
2022-09-16T12:11:52.482Z,17.50
2022-09-16T12:14:42.763Z,17.60
2022-09-16T12:17:27.815Z,17.70
2022-09-16T12:20:18.467Z,18.20
2022-09-16T12:23:04.397Z,18.70
2022-09-16T12:26:10.617Z,18.60
2022-09-16T12:28:59.243Z,18.70
2022-09-16T12:31:43.532Z,18.50
2022-09-16T12:34:25.322Z,18.30
2022-09-16T12:37:33.701Z,17.90
2022-09-16T12:40:20.889Z,18.20
2022-09-16T12:43:21.475Z,18.50
2022-09-16T12:46:35.242Z,18.90
2022-09-16T12:49:40.539Z,19.30
2022-09-16T12:52:42.281Z,19.50
2022-09-16T12:55:46.718Z,19.80
2022-09-16T12:58:48.949Z,19.80
2022-09-16T13:01:35.883Z,19.80
2022-09-16T13:04:20.115Z,20.10
2022-09-16T13:06:59.732Z,20.20
2022-09-16T13:09:40.638Z,20.30
2022-09-16T13:12:44.707Z,20.00
2022-09-16T13:15:28.901Z,19.70
2022-09-16T13:18:26.852Z,19.80
2022-09-16T13:21:39.242Z,20.10
2022-09-16T13:24:40.797Z,20.00
2022-09-16T13:27:38.417Z,19.80
2022-09-16T13:30:26.288Z,19.50
2022-09-16T13:33:03.970Z,19.60
2022-09-16T13:35:44.967Z,20.00
2022-09-16T13:38:19.780Z,20.10
2022-09-16T13:41:02.147Z,19.80
2022-09-16T13:43:51.751Z,19.90
2022-09-16T13:46:36.218Z,20.30
2022-09-16T13:49:20.748Z,20.40
2022-09-16T13:51:55.685Z,20.40
2022-09-16T13:55:09.583Z,20.00
2022-09-16T13:57:51.042Z,19.80
2022-09-16T14:00:51.602Z,19.40
2022-09-16T14:03:47.373Z,18.80
2022-09-16T14:06:55.995Z,18.90
2022-09-16T14:09:47.153Z,18.90
2022-09-16T14:12:55.563Z,18.60
2022-09-16T14:15:37.958Z,18.50
2022-09-16T14:18:17.823Z,18.40
2022-09-16T14:21:18.740Z,18.50
2022-09-16T14:26:29.474Z,19.10
2022-09-16T14:29:05.521Z,19.30
2022-09-16T14:31:45.183Z,19.70
2022-09-16T14:34:36.918Z,20.20
2022-09-16T14:37:17.111Z,20.00
2022-09-16T14:39:55.304Z,19.80
2022-09-16T14:42:31.245Z,19.60
2022-09-16T14:45:08.260Z,19.70
2022-09-16T14:47:51.677Z,19.80
2022-09-16T14:50:39.966Z,19.90
2022-09-16T14:53:35.856Z,19.80
2022-09-16T14:56:19.901Z,19.90
2022-09-16T14:58:55.105Z,20.00
2022-09-16T15:01:30.137Z,19.80
2022-09-16T15:04:16.589Z,19.90
2022-09-16T15:07:12.619Z,19.90
2022-09-16T15:09:58.420Z,19.90
2022-09-16T15:12:46.969Z,19.50
2022-09-16T15:15:33.210Z,19.50
2022-09-16T15:18:27.049Z,19.30
2022-09-16T15:21:28.141Z,19.00
2022-09-16T15:24:06.278Z,19.00
2022-09-16T15:26:46.422Z,18.80
2022-09-16T15:29:25.205Z,18.70
2022-09-16T15:32:22.536Z,18.50
2022-09-16T15:35:19.137Z,18.50
2022-09-16T15:37:55.283Z,18.50
2022-09-16T15:40:33.665Z,18.40
2022-09-16T15:43:21.820Z,18.20
2022-09-16T15:46:03.900Z,18.10
2022-09-16T15:48:48.703Z,18.00
2022-09-16T15:51:44.684Z,18.10
2022-09-16T15:54:38.173Z,18.20
2022-09-16T15:57:31.457Z,18.10
2022-09-16T16:00:13.474Z,17.90
2022-09-16T16:02:57.437Z,17.90
2022-09-16T16:05:33.023Z,17.70
2022-09-16T16:08:10.116Z,17.50
2022-09-16T16:11:10.365Z,17.40
2022-09-16T16:13:46.307Z,17.30
2022-09-16T16:16:22.487Z,17.40
2022-09-16T16:18:59.521Z,17.40
2022-09-16T16:21:42.336Z,17.40
2022-09-16T16:24:17.842Z,17.40
2022-09-16T16:26:56.693Z,17.60
2022-09-16T16:29:32.289Z,17.80
2022-09-16T16:32:13.918Z,17.80
2022-09-16T16:34:50.689Z,17.90
2022-09-16T16:37:45.574Z,18.00
2022-09-16T16:40:21.623Z,18.00
2022-09-16T16:42:56.701Z,17.70
2022-09-16T16:45:31.844Z,17.70
2022-09-16T16:48:06.684Z,17.60
2022-09-16T16:50:41.854Z,17.50
2022-09-16T16:53:17.100Z,17.30
2022-09-16T16:55:52.205Z,17.20
2022-09-16T16:58:30.229Z,17.10
2022-09-16T17:01:23.429Z,16.90
2022-09-16T17:03:59.636Z,16.70
2022-09-16T17:06:35.368Z,16.70
2022-09-16T17:09:15.082Z,16.60
2022-09-16T17:11:57.555Z,16.60
2022-09-16T17:14:33.408Z,16.50
2022-09-16T17:17:08.369Z,16.30
2022-09-16T17:19:43.309Z,16.00
2022-09-16T17:22:18.292Z,15.60
2022-09-16T17:24:53.172Z,15.50
2022-09-16T17:27:29.598Z,15.40
2022-09-16T17:30:04.917Z,15.30
2022-09-16T17:32:39.836Z,15.20
2022-09-16T17:35:14.698Z,15.10
2022-09-16T17:37:49.613Z,15.10
2022-09-16T17:40:24.704Z,15.10
2022-09-16T17:42:59.703Z,15.10
2022-09-16T17:45:34.650Z,15.10
2022-09-16T17:48:09.477Z,15.10
2022-09-16T17:50:45.221Z,15.10
2022-09-16T17:53:20.459Z,15.10
2022-09-16T17:56:10.891Z,15.10
2022-09-16T17:58:47.998Z,15.00
2022-09-16T18:01:25.351Z,15.00
2022-09-16T18:04:01.622Z,15.00
2022-09-16T18:06:44.678Z,15.00
2022-09-16T18:09:19.606Z,14.90
2022-09-16T18:11:54.558Z,14.90
2022-09-16T18:14:29.444Z,14.80
2022-09-16T18:17:04.528Z,14.80
2022-09-16T18:19:40.480Z,14.70
2022-09-16T18:22:15.363Z,14.60
2022-09-16T18:24:51.311Z,14.60
2022-09-16T18:27:26.305Z,14.50
2022-09-16T18:30:02.208Z,14.40
2022-09-16T18:32:37.121Z,14.40
2022-09-16T18:35:12.586Z,14.30
2022-09-16T18:37:47.502Z,14.30
2022-09-16T18:40:22.534Z,14.20
2022-09-16T18:42:57.535Z,14.20
2022-09-16T18:45:32.657Z,14.20
2022-09-16T18:48:09.086Z,14.10
2022-09-16T18:50:43.982Z,14.10
2022-09-16T18:53:18.875Z,14.10
2022-09-16T18:55:55.070Z,14.10
2022-09-16T18:58:30.598Z,14.10
2022-09-16T19:01:28.543Z,14.00
2022-09-16T19:04:10.881Z,14.00
2022-09-16T19:06:49.019Z,13.90
2022-09-16T19:09:24.663Z,13.90
2022-09-16T19:12:00.971Z,13.90
2022-09-16T19:14:35.987Z,13.80
2022-09-16T19:17:11.483Z,13.70
2022-09-16T19:19:50.654Z,13.60
2022-09-16T19:22:25.622Z,13.60
2022-09-16T19:25:01.601Z,13.50
2022-09-16T19:27:39.066Z,13.50
2022-09-16T19:30:14.064Z,13.40
2022-09-16T19:32:50.886Z,13.40
2022-09-16T19:35:28.835Z,13.40
2022-09-16T19:38:04.910Z,13.30
2022-09-16T19:40:39.812Z,13.30
2022-09-16T19:43:14.850Z,13.20
2022-09-16T19:45:49.796Z,13.20
2022-09-16T19:48:24.920Z,13.10
2022-09-16T19:51:00.017Z,13.00
2022-09-16T19:53:37.633Z,13.00
2022-09-16T19:56:22.544Z,12.90
2022-09-16T19:58:57.734Z,12.90
2022-09-16T20:01:34.786Z,12.80
2022-09-16T20:04:09.885Z,12.70
2022-09-16T20:06:44.759Z,12.60
2022-09-16T20:09:19.868Z,12.60
2022-09-16T20:11:55.086Z,12.60
2022-09-16T20:14:33.987Z,12.60
2022-09-16T20:17:08.892Z,12.60
2022-09-16T20:19:43.853Z,12.60
2022-09-16T20:22:18.778Z,12.50
2022-09-16T20:25:12.103Z,12.50
2022-09-16T20:27:48.534Z,12.50
2022-09-16T20:30:23.396Z,12.50
2022-09-16T20:32:58.270Z,12.50
2022-09-16T20:35:34.149Z,12.50
2022-09-16T20:38:09.113Z,12.50
2022-09-16T20:40:44.855Z,12.50
2022-09-16T20:43:19.738Z,12.40
2022-09-16T20:45:54.663Z,12.40
2022-09-16T20:48:29.563Z,12.30
2022-09-16T20:51:07.284Z,12.30
2022-09-16T20:53:43.154Z,12.30
2022-09-16T20:56:18.182Z,12.30
2022-09-16T20:58:53.921Z,12.30
2022-09-16T21:01:32.036Z,12.30
2022-09-16T21:04:12.314Z,12.30
2022-09-16T21:06:47.658Z,12.30
2022-09-16T21:09:23.107Z,12.30
2022-09-16T21:11:58.131Z,12.30
2022-09-16T21:14:33.320Z,12.30
2022-09-16T21:17:08.169Z,12.30
2022-09-16T21:19:43.023Z,12.20
2022-09-16T21:22:18.024Z,12.20
2022-09-16T21:24:52.906Z,12.20
2022-09-16T21:27:32.222Z,12.20
2022-09-16T21:30:08.401Z,12.20
2022-09-16T21:32:43.555Z,12.20
2022-09-16T21:35:18.571Z,12.10
2022-09-16T21:37:54.271Z,12.10
2022-09-16T21:40:29.227Z,12.10
2022-09-16T21:43:06.286Z,12.10
2022-09-16T21:45:44.798Z,12.10
2022-09-16T21:48:20.275Z,12.20
2022-09-16T21:51:03.124Z,12.10
2022-09-16T21:53:44.239Z,12.10
2022-09-16T21:56:22.768Z,12.10
2022-09-16T21:58:58.432Z,12.10
2022-09-16T22:01:34.015Z,12.00
2022-09-16T22:04:19.346Z,12.10
2022-09-16T22:06:55.530Z,12.10
2022-09-16T22:09:31.619Z,12.00
2022-09-16T22:12:06.887Z,12.00
2022-09-16T22:14:41.838Z,12.00
2022-09-16T22:17:18.343Z,12.00
2022-09-16T22:19:53.313Z,12.00
2022-09-16T22:22:28.187Z,11.90
2022-09-16T22:25:03.438Z,11.90
2022-09-16T22:27:38.387Z,11.90
2022-09-16T22:30:13.499Z,11.80
2022-09-16T22:32:48.522Z,11.80
2022-09-16T22:35:23.396Z,11.80
2022-09-16T22:37:58.310Z,11.80
2022-09-16T22:40:34.281Z,11.70
2022-09-16T22:43:09.282Z,11.70
2022-09-16T22:45:44.147Z,11.70
2022-09-16T22:48:19.474Z,11.70
2022-09-16T22:50:56.687Z,11.60
2022-09-16T22:53:32.854Z,11.60
2022-09-16T22:56:11.934Z,11.60
2022-09-16T22:58:52.251Z,11.50
2022-09-16T23:01:32.044Z,11.50
2022-09-16T23:04:09.580Z,11.50
2022-09-16T23:06:44.706Z,11.50
2022-09-16T23:09:19.744Z,11.50
2022-09-16T23:11:54.680Z,11.50
2022-09-16T23:14:29.573Z,11.50
2022-09-16T23:17:04.445Z,11.40
2022-09-16T23:19:39.357Z,11.40
2022-09-16T23:22:14.266Z,11.40
2022-09-16T23:24:49.319Z,11.40
2022-09-16T23:27:24.295Z,11.40
2022-09-16T23:29:59.199Z,11.40
2022-09-16T23:32:34.122Z,11.40
2022-09-16T23:35:09.645Z,11.40
2022-09-16T23:37:44.522Z,11.40
2022-09-16T23:40:19.439Z,11.40
2022-09-16T23:42:56.173Z,11.30
2022-09-16T23:45:31.131Z,11.20
2022-09-16T23:48:06.002Z,11.20
2022-09-16T23:50:43.829Z,11.30
2022-09-16T23:53:18.758Z,11.30
2022-09-16T23:55:53.901Z,11.20
2022-09-16T23:58:28.785Z,11.20
