createdAt,value
2022-07-25T00:01:25.342Z,6.45
2022-07-25T00:06:58.237Z,6.68
2022-07-25T00:09:26.528Z,6.47
2022-07-25T00:11:56.133Z,6.13
2022-07-25T00:14:24.393Z,5.95
2022-07-25T00:16:52.678Z,6.13
2022-07-25T00:19:20.989Z,5.95
2022-07-25T00:21:49.238Z,6.28
2022-07-25T00:24:17.500Z,5.97
2022-07-25T00:26:45.771Z,6.30
2022-07-25T00:29:15.371Z,6.38
2022-07-25T00:31:43.604Z,6.65
2022-07-25T00:34:12.023Z,6.55
2022-07-25T00:36:40.331Z,6.00
2022-07-25T00:39:08.621Z,6.05
2022-07-25T00:41:37.500Z,5.85
2022-07-25T00:44:06.537Z,6.22
2022-07-25T00:46:39.802Z,7.15
2022-07-25T00:49:09.729Z,7.53
2022-07-25T00:51:37.957Z,6.88
2022-07-25T00:54:06.838Z,6.43
2022-07-25T00:56:35.685Z,6.10
2022-07-25T00:59:03.984Z,6.53
2022-07-25T01:01:37.934Z,6.63
2022-07-25T01:04:08.871Z,7.28
2022-07-25T01:06:37.494Z,6.32
2022-07-25T01:09:05.944Z,6.93
2022-07-25T01:11:34.948Z,6.75
2022-07-25T01:14:03.544Z,6.53
2022-07-25T01:16:32.010Z,6.68
2022-07-25T01:19:01.772Z,6.13
2022-07-25T01:21:31.560Z,6.78
2022-07-25T01:23:59.914Z,6.75
2022-07-25T01:26:28.544Z,6.15
2022-07-25T01:28:57.085Z,6.32
2022-07-25T01:31:30.796Z,6.35
2022-07-25T01:33:59.119Z,5.93
2022-07-25T01:36:27.598Z,5.88
2022-07-25T01:38:57.131Z,6.35
2022-07-25T01:41:25.363Z,6.60
2022-07-25T01:43:53.575Z,6.10
2022-07-25T01:46:21.824Z,6.57
2022-07-25T01:48:50.273Z,6.57
2022-07-25T01:51:20.613Z,6.68
2022-07-25T01:53:48.978Z,6.80
2022-07-25T01:56:18.941Z,6.88
2022-07-25T01:58:50.840Z,7.00
2022-07-25T02:01:19.113Z,6.65
2022-07-25T02:03:51.247Z,7.03
2022-07-25T02:06:20.929Z,6.53
2022-07-25T02:08:49.225Z,6.80
2022-07-25T02:11:19.632Z,7.50
2022-07-25T02:13:47.963Z,6.38
2022-07-25T02:16:16.179Z,6.47
2022-07-25T02:18:45.753Z,6.78
2022-07-25T02:21:14.750Z,7.22
2022-07-25T02:23:44.185Z,7.00
2022-07-25T02:26:13.629Z,7.45
2022-07-25T02:28:43.266Z,6.72
2022-07-25T02:31:11.971Z,6.78
2022-07-25T02:33:40.284Z,7.35
2022-07-25T02:36:09.987Z,6.35
2022-07-25T02:38:38.394Z,6.88
2022-07-25T02:41:07.210Z,7.10
2022-07-25T02:43:35.650Z,6.88
2022-07-25T02:46:05.311Z,6.78
2022-07-25T02:48:33.753Z,6.78
2022-07-25T02:51:02.072Z,6.82
2022-07-25T02:53:54.811Z,6.57
2022-07-25T02:56:18.866Z,6.50
2022-07-25T02:58:49.618Z,6.72
2022-07-25T03:01:19.247Z,6.70
2022-07-25T03:03:47.726Z,6.80
2022-07-25T03:06:16.300Z,7.32
2022-07-25T03:08:44.548Z,6.50
2022-07-25T03:11:13.492Z,8.10
2022-07-25T03:13:41.737Z,7.20
2022-07-25T03:16:10.743Z,7.50
2022-07-25T03:18:40.467Z,6.93
2022-07-25T03:21:09.395Z,6.88
2022-07-25T03:23:37.670Z,6.68
2022-07-25T03:26:06.196Z,6.80
2022-07-25T03:28:34.461Z,6.90
2022-07-25T03:31:02.843Z,6.53
2022-07-25T03:33:31.310Z,6.32
2022-07-25T03:36:00.905Z,5.75
2022-07-25T03:38:30.292Z,6.32
2022-07-25T03:40:58.610Z,7.35
2022-07-25T03:43:26.878Z,7.10
2022-07-25T03:45:55.325Z,6.90
2022-07-25T03:48:23.657Z,7.57
2022-07-25T03:50:51.947Z,7.35
2022-07-25T03:53:21.565Z,7.45
2022-07-25T03:55:49.930Z,6.43
2022-07-25T03:58:18.284Z,6.85
2022-07-25T04:00:47.965Z,7.07
2022-07-25T04:03:16.797Z,6.22
2022-07-25T04:05:47.585Z,6.32
2022-07-25T04:08:16.180Z,6.28
2022-07-25T04:10:45.817Z,6.70
2022-07-25T04:13:14.075Z,7.07
2022-07-25T04:15:42.334Z,6.07
2022-07-25T04:18:13.178Z,6.28
2022-07-25T04:20:46.817Z,6.95
2022-07-25T04:23:15.195Z,7.05
2022-07-25T04:25:44.801Z,6.30
2022-07-25T04:28:13.036Z,6.57
2022-07-25T04:30:41.346Z,6.75
2022-07-25T04:33:10.282Z,6.72
2022-07-25T04:35:38.662Z,9.27
2022-07-25T04:38:11.909Z,6.97
2022-07-25T04:40:40.638Z,6.93
2022-07-25T04:43:11.105Z,7.03
2022-07-25T04:45:40.731Z,7.38
2022-07-25T04:48:09.747Z,7.82
2022-07-25T04:50:38.127Z,7.88
2022-07-25T04:53:06.755Z,7.30
2022-07-25T04:55:36.297Z,7.60
2022-07-25T04:58:04.544Z,7.60
2022-07-25T05:00:34.729Z,7.43
2022-07-25T05:03:03.074Z,7.20
2022-07-25T05:05:31.310Z,7.10
2022-07-25T05:08:01.042Z,7.45
2022-07-25T05:10:54.989Z,7.32
2022-07-25T05:13:23.296Z,7.07
2022-07-25T05:15:53.111Z,7.85
2022-07-25T05:18:21.996Z,7.45
2022-07-25T05:20:50.273Z,7.07
2022-07-25T05:23:18.504Z,8.20
2022-07-25T05:25:47.432Z,7.93
2022-07-25T05:28:15.843Z,7.18
2022-07-25T05:30:44.286Z,7.43
2022-07-25T05:33:13.936Z,6.97
2022-07-25T05:35:42.338Z,7.80
2022-07-25T05:38:10.559Z,8.05
2022-07-25T05:40:38.785Z,7.47
2022-07-25T05:43:06.987Z,7.07
2022-07-25T05:45:35.252Z,7.50
2022-07-25T05:48:03.427Z,7.38
2022-07-25T05:50:33.101Z,7.70
2022-07-25T05:53:01.305Z,7.25
2022-07-25T05:55:29.596Z,7.57
2022-07-25T05:57:57.889Z,6.88
2022-07-25T06:00:26.893Z,7.25
2022-07-25T06:02:55.270Z,7.68
2022-07-25T06:05:33.163Z,7.85
2022-07-25T06:08:01.440Z,7.25
2022-07-25T06:10:29.637Z,7.43
2022-07-25T06:12:57.844Z,7.40
2022-07-25T06:15:26.828Z,6.82
2022-07-25T06:17:55.789Z,7.32
2022-07-25T06:20:24.174Z,7.10
2022-07-25T06:22:53.830Z,7.32
2022-07-25T06:25:22.960Z,7.78
2022-07-25T06:27:51.173Z,6.57
2022-07-25T06:30:20.614Z,7.78
2022-07-25T06:32:49.405Z,6.78
2022-07-25T06:35:17.996Z,7.70
2022-07-25T06:37:46.389Z,6.95
2022-07-25T06:40:16.100Z,7.13
2022-07-25T06:42:46.575Z,6.97
2022-07-25T06:45:16.475Z,6.78
2022-07-25T06:47:46.406Z,7.15
2022-07-25T06:50:18.502Z,7.00
2022-07-25T06:52:49.626Z,7.30
2022-07-25T06:55:19.218Z,7.30
2022-07-25T06:57:47.550Z,7.72
2022-07-25T07:00:16.460Z,7.45
2022-07-25T07:02:55.889Z,7.30
2022-07-25T07:05:25.511Z,7.35
2022-07-25T07:07:54.206Z,7.18
2022-07-25T07:10:24.651Z,7.43
2022-07-25T07:13:04.164Z,7.50
2022-07-25T07:15:34.023Z,7.35
2022-07-25T07:18:02.241Z,6.97
2022-07-25T07:20:30.675Z,7.55
2022-07-25T07:22:58.881Z,7.30
2022-07-25T07:25:28.665Z,7.85
2022-07-25T07:27:56.910Z,7.03
2022-07-25T07:30:36.760Z,7.55
2022-07-25T07:33:13.629Z,7.25
2022-07-25T07:35:44.696Z,7.47
2022-07-25T07:38:13.031Z,7.05
2022-07-25T07:40:42.617Z,6.90
2022-07-25T07:43:10.959Z,6.93
2022-07-25T07:45:39.273Z,7.13
2022-07-25T07:48:08.310Z,7.28
2022-07-25T07:50:37.452Z,7.45
2022-07-25T07:53:06.736Z,7.03
2022-07-25T07:55:46.481Z,7.35
2022-07-25T07:58:19.569Z,7.90
2022-07-25T08:00:51.026Z,6.88
2022-07-25T08:03:21.227Z,7.80
2022-07-25T08:05:51.846Z,6.65
2022-07-25T08:08:20.546Z,6.93
2022-07-25T08:10:51.230Z,6.78
2022-07-25T08:13:25.811Z,7.22
2022-07-25T08:15:57.902Z,6.97
2022-07-25T08:18:27.516Z,7.88
2022-07-25T08:20:56.786Z,7.47
2022-07-25T08:23:27.752Z,7.30
2022-07-25T08:25:56.078Z,7.47
2022-07-25T08:28:25.727Z,7.70
2022-07-25T08:30:54.362Z,6.85
2022-07-25T08:33:22.879Z,6.90
2022-07-25T08:35:54.919Z,7.40
2022-07-25T08:38:26.660Z,6.72
2022-07-25T08:40:55.587Z,7.13
2022-07-25T08:43:25.340Z,7.25
2022-07-25T08:45:55.536Z,7.25
2022-07-25T08:48:26.692Z,7.07
2022-07-25T08:50:57.314Z,6.70
2022-07-25T08:53:35.625Z,7.32
2022-07-25T08:56:20.465Z,7.05
2022-07-25T08:58:50.898Z,7.05
2022-07-25T09:01:19.241Z,6.25
2022-07-25T09:03:47.480Z,7.43
2022-07-25T09:06:21.466Z,6.50
2022-07-25T09:08:55.604Z,6.88
2022-07-25T09:11:32.701Z,7.38
2022-07-25T09:14:08.435Z,7.13
2022-07-25T09:16:41.377Z,6.35
2022-07-25T09:19:11.928Z,6.55
2022-07-25T09:21:41.603Z,6.18
2022-07-25T09:24:13.432Z,6.28
2022-07-25T09:26:47.504Z,5.72
2022-07-25T09:29:27.797Z,6.43
2022-07-25T09:31:59.291Z,5.97
2022-07-25T09:34:37.890Z,6.15
2022-07-25T09:37:08.789Z,5.78
2022-07-25T09:39:46.056Z,5.82
2022-07-25T09:42:36.246Z,5.70
2022-07-25T09:45:11.383Z,6.57
2022-07-25T09:47:53.197Z,6.20
2022-07-25T09:50:23.758Z,5.97
2022-07-25T09:52:54.951Z,6.95
2022-07-25T09:55:23.991Z,6.80
2022-07-25T09:57:53.550Z,6.28
2022-07-25T10:00:26.044Z,6.43
2022-07-25T10:03:12.967Z,6.55
2022-07-25T10:06:00.306Z,6.53
2022-07-25T10:08:29.563Z,5.63
2022-07-25T10:10:58.169Z,5.47
2022-07-25T10:13:35.264Z,5.72
2022-07-25T10:16:17.497Z,4.90
2022-07-25T10:18:54.705Z,4.85
2022-07-25T10:21:27.471Z,6.10
2022-07-25T10:26:55.098Z,4.40
2022-07-25T10:29:23.330Z,5.47
2022-07-25T10:31:52.965Z,4.80
2022-07-25T10:34:31.604Z,5.30
2022-07-25T10:37:11.987Z,5.28
2022-07-25T10:39:42.719Z,5.57
2022-07-25T10:42:15.372Z,6.03
2022-07-25T10:44:46.581Z,4.78
2022-07-25T10:47:17.132Z,5.38
2022-07-25T10:50:16.427Z,5.72
2022-07-25T10:52:43.019Z,4.60
2022-07-25T10:55:11.433Z,4.88
2022-07-25T10:57:49.947Z,4.60
2022-07-25T11:00:23.466Z,4.63
2022-07-25T11:02:57.709Z,4.35
2022-07-25T11:05:26.284Z,4.93
2022-07-25T11:08:20.275Z,4.10
2022-07-25T11:10:53.667Z,4.32
2022-07-25T11:13:22.384Z,4.20
2022-07-25T11:15:51.136Z,4.63
2022-07-25T11:18:20.732Z,3.83
2022-07-25T11:21:02.993Z,4.13
2022-07-25T11:23:34.532Z,4.50
2022-07-25T11:26:11.168Z,4.25
2022-07-25T11:28:42.041Z,4.55
2022-07-25T11:31:11.877Z,4.78
2022-07-25T11:33:45.237Z,4.25
2022-07-25T11:36:14.011Z,4.03
2022-07-25T11:38:42.735Z,4.07
2022-07-25T11:41:11.295Z,3.67
2022-07-25T11:43:39.553Z,3.65
2022-07-25T11:46:08.821Z,4.38
2022-07-25T11:48:40.045Z,3.10
2022-07-25T11:51:19.402Z,4.20
2022-07-25T11:53:51.132Z,4.35
2022-07-25T11:59:10.044Z,4.13
2022-07-25T12:01:41.268Z,4.70
2022-07-25T12:04:15.304Z,5.10
2022-07-25T12:06:47.218Z,4.97
2022-07-25T12:09:19.619Z,5.47
2022-07-25T12:11:49.668Z,4.35
2022-07-25T12:14:18.047Z,4.50
2022-07-25T12:16:46.390Z,3.80
2022-07-25T12:19:24.099Z,4.50
2022-07-25T12:21:53.704Z,4.68
2022-07-25T12:24:21.919Z,4.05
2022-07-25T12:26:50.154Z,4.63
2022-07-25T12:29:18.387Z,4.60
2022-07-25T12:31:46.581Z,4.68
2022-07-25T12:34:14.774Z,4.22
2022-07-25T12:36:45.222Z,4.50
2022-07-25T12:39:14.960Z,4.18
2022-07-25T12:41:43.239Z,4.07
2022-07-25T12:44:11.806Z,4.10
2022-07-25T12:46:44.713Z,4.28
2022-07-25T12:49:17.277Z,4.30
2022-07-25T12:51:45.570Z,4.13
2022-07-25T12:54:21.634Z,4.32
2022-07-25T12:56:51.492Z,4.75
2022-07-25T12:59:19.975Z,4.07
2022-07-25T13:01:48.319Z,4.72
2022-07-25T13:04:16.816Z,4.38
2022-07-25T13:06:45.138Z,4.25
2022-07-25T13:09:14.731Z,4.50
2022-07-25T13:11:43.404Z,4.38
2022-07-25T13:14:11.747Z,4.32
2022-07-25T13:16:40.140Z,4.30
2022-07-25T13:19:09.211Z,3.92
2022-07-25T13:21:37.760Z,4.13
2022-07-25T13:24:08.031Z,4.13
2022-07-25T13:26:39.301Z,5.00
2022-07-25T13:29:11.721Z,4.50
2022-07-25T13:31:41.678Z,4.03
2022-07-25T13:34:10.791Z,4.88
2022-07-25T13:36:40.554Z,4.35
2022-07-25T13:39:09.229Z,4.65
2022-07-25T13:41:39.079Z,4.97
2022-07-25T13:47:30.238Z,4.70
2022-07-25T13:49:58.827Z,5.00
2022-07-25T13:52:27.016Z,5.00
2022-07-25T13:54:55.297Z,4.85
2022-07-25T13:57:25.926Z,5.22
2022-07-25T13:59:54.638Z,5.28
2022-07-25T14:02:22.860Z,5.07
2022-07-25T14:04:51.537Z,4.68
2022-07-25T14:07:19.780Z,4.90
2022-07-25T14:09:48.420Z,4.97
2022-07-25T14:12:16.653Z,4.28
2022-07-25T14:14:46.220Z,4.55
2022-07-25T14:17:14.506Z,5.35
2022-07-25T14:19:42.792Z,4.88
2022-07-25T14:22:11.137Z,4.30
2022-07-25T14:24:39.857Z,4.68
2022-07-25T14:27:08.110Z,4.40
2022-07-25T14:29:37.960Z,4.53
2022-07-25T14:32:09.639Z,4.68
2022-07-25T14:34:40.380Z,4.78
2022-07-25T14:37:09.377Z,4.55
2022-07-25T14:39:37.847Z,5.10
2022-07-25T14:42:06.212Z,4.30
2022-07-25T14:44:34.427Z,5.00
2022-07-25T14:47:12.770Z,4.75
2022-07-25T14:49:42.036Z,4.20
2022-07-25T14:52:11.426Z,4.30
2022-07-25T14:54:41.173Z,3.92
2022-07-25T14:57:10.049Z,4.93
2022-07-25T14:59:38.404Z,5.03
2022-07-25T15:02:06.614Z,4.88
2022-07-25T15:04:36.297Z,4.75
2022-07-25T15:07:04.691Z,5.15
2022-07-25T15:09:32.944Z,4.35
2022-07-25T15:12:01.154Z,4.80
2022-07-25T15:14:29.406Z,5.43
2022-07-25T15:16:57.718Z,5.00
2022-07-25T15:19:26.439Z,4.90
2022-07-25T15:21:56.222Z,4.85
2022-07-25T15:24:28.933Z,5.40
2022-07-25T15:26:58.058Z,6.13
2022-07-25T15:29:27.788Z,5.28
2022-07-25T15:31:56.182Z,5.13
2022-07-25T15:34:24.493Z,5.07
2022-07-25T15:36:52.811Z,4.95
2022-07-25T15:39:23.165Z,5.07
2022-07-25T15:41:51.456Z,5.53
2022-07-25T15:44:19.716Z,6.00
2022-07-25T15:46:48.053Z,5.68
2022-07-25T15:49:16.503Z,5.68
2022-07-25T15:51:44.781Z,5.72
2022-07-25T15:54:13.331Z,5.68
2022-07-25T15:56:42.992Z,6.05
2022-07-25T15:59:11.229Z,6.15
2022-07-25T16:01:39.484Z,5.50
2022-07-25T16:04:08.172Z,5.40
2022-07-25T16:06:36.503Z,5.72
2022-07-25T16:09:05.609Z,6.45
2022-07-25T16:11:35.619Z,6.22
2022-07-25T16:14:05.393Z,5.60
2022-07-25T16:16:33.894Z,5.93
2022-07-25T16:19:03.266Z,5.60
2022-07-25T16:21:31.779Z,5.57
2022-07-25T16:23:59.949Z,5.93
2022-07-25T16:26:28.138Z,5.65
2022-07-25T16:28:57.864Z,6.38
2022-07-25T16:31:27.599Z,6.07
2022-07-25T16:33:55.918Z,6.07
2022-07-25T16:36:25.366Z,5.35
2022-07-25T16:38:53.669Z,5.63
2022-07-25T16:41:21.993Z,5.60
2022-07-25T16:43:50.202Z,6.00
2022-07-25T16:46:18.532Z,6.72
2022-07-25T16:48:48.322Z,6.00
2022-07-25T16:51:16.897Z,6.07
2022-07-25T16:53:45.128Z,6.22
2022-07-25T16:56:13.443Z,6.28
2022-07-25T16:58:41.661Z,6.63
2022-07-25T17:01:09.977Z,6.30
2022-07-25T17:03:38.156Z,6.65
2022-07-25T17:06:08.504Z,6.32
2022-07-25T17:08:39.047Z,6.93
2022-07-25T17:11:08.497Z,6.50
2022-07-25T17:13:36.935Z,6.50
2022-07-25T17:16:06.607Z,6.60
2022-07-25T17:18:34.989Z,6.63
2022-07-25T17:21:03.218Z,6.75
2022-07-25T17:23:33.278Z,6.18
2022-07-25T17:26:01.586Z,5.72
2022-07-25T17:28:29.952Z,6.70
2022-07-25T17:30:58.222Z,6.57
2022-07-25T17:33:26.499Z,6.38
2022-07-25T17:35:54.784Z,6.32
2022-07-25T17:38:26.890Z,6.20
2022-07-25T17:40:57.291Z,6.30
2022-07-25T17:43:25.538Z,6.50
2022-07-25T17:45:53.978Z,5.80
2022-07-25T17:48:22.213Z,5.85
2022-07-25T17:50:53.366Z,5.38
2022-07-25T17:53:21.564Z,5.30
2022-07-25T17:55:49.877Z,4.68
2022-07-25T17:58:19.481Z,5.60
2022-07-25T18:00:47.708Z,5.53
2022-07-25T18:03:20.225Z,5.80
2022-07-25T18:05:48.470Z,5.00
2022-07-25T18:08:16.656Z,5.57
2022-07-25T18:10:45.149Z,5.65
2022-07-25T18:13:14.707Z,5.20
2022-07-25T18:15:44.410Z,5.05
2022-07-25T18:18:16.988Z,5.80
2022-07-25T18:20:48.310Z,5.53
2022-07-25T18:23:16.563Z,5.40
2022-07-25T18:25:45.678Z,5.28
2022-07-25T18:28:14.079Z,4.85
2022-07-25T18:30:43.819Z,5.60
2022-07-25T18:33:12.228Z,5.65
2022-07-25T18:35:40.584Z,5.53
2022-07-25T18:38:09.500Z,5.40
2022-07-25T18:40:37.744Z,5.28
2022-07-25T18:43:08.717Z,5.63
2022-07-25T18:45:37.901Z,5.38
2022-07-25T18:48:08.645Z,5.63
2022-07-25T18:50:36.990Z,5.20
2022-07-25T18:53:05.227Z,5.15
2022-07-25T18:55:33.803Z,5.50
2022-07-25T18:58:02.125Z,5.20
2022-07-25T19:00:30.370Z,4.68
2022-07-25T19:02:58.638Z,5.60
2022-07-25T19:05:29.025Z,5.72
2022-07-25T19:08:00.721Z,5.28
2022-07-25T19:10:29.052Z,5.75
2022-07-25T19:12:57.287Z,5.53
2022-07-25T19:15:27.920Z,5.50
2022-07-25T19:17:56.261Z,4.97
2022-07-25T19:20:25.084Z,5.00
2022-07-25T19:22:54.675Z,4.70
2022-07-25T19:25:23.268Z,4.78
2022-07-25T19:27:51.596Z,5.25
2022-07-25T19:30:19.931Z,4.97
2022-07-25T19:32:48.628Z,4.80
2022-07-25T19:35:24.084Z,4.75
2022-07-25T19:37:55.617Z,4.55
2022-07-25T19:40:24.038Z,3.65
2022-07-25T19:42:52.236Z,4.30
2022-07-25T19:45:20.889Z,5.18
2022-07-25T19:47:49.139Z,4.00
2022-07-25T19:50:17.448Z,4.63
2022-07-25T19:52:45.849Z,3.50
2022-07-25T19:55:15.523Z,3.80
2022-07-25T19:57:43.958Z,3.60
2022-07-25T20:00:13.561Z,4.03
2022-07-25T20:02:43.314Z,4.00
2022-07-25T20:05:12.304Z,3.53
2022-07-25T20:07:40.576Z,3.20
2022-07-25T20:10:11.209Z,3.10
2022-07-25T20:12:42.852Z,3.28
2022-07-25T20:15:11.670Z,3.65
2022-07-25T20:17:40.331Z,3.38
2022-07-25T20:20:10.222Z,2.95
2022-07-25T20:22:38.637Z,3.05
2022-07-25T20:25:08.098Z,3.13
2022-07-25T20:27:37.167Z,3.30
2022-07-25T20:30:10.012Z,3.53
2022-07-25T20:32:39.020Z,3.03
2022-07-25T20:35:08.841Z,3.53
2022-07-25T20:37:37.189Z,2.95
2022-07-25T20:40:07.525Z,3.28
2022-07-25T20:42:38.011Z,2.83
2022-07-25T20:45:09.578Z,2.58
2022-07-25T20:47:37.848Z,2.53
2022-07-25T20:50:07.126Z,2.60
2022-07-25T20:52:35.532Z,2.35
2022-07-25T20:55:06.859Z,2.50
2022-07-25T20:57:35.683Z,2.20
2022-07-25T21:00:05.569Z,2.63
2022-07-25T21:02:35.632Z,2.50
2022-07-25T21:05:04.155Z,2.30
2022-07-25T21:07:32.357Z,2.25
2022-07-25T21:10:08.106Z,2.17
2022-07-25T21:12:37.461Z,2.28
2022-07-25T21:15:08.665Z,2.20
2022-07-25T21:17:38.267Z,2.00
2022-07-25T21:20:08.727Z,1.90
2022-07-25T21:22:37.327Z,2.30
2022-07-25T21:25:07.089Z,2.28
2022-07-25T21:27:35.591Z,2.00
2022-07-25T21:30:04.825Z,1.92
2022-07-25T21:32:33.243Z,2.25
2022-07-25T21:35:02.819Z,1.98
2022-07-25T21:37:31.098Z,2.05
2022-07-25T21:39:59.749Z,2.10
2022-07-25T21:42:28.064Z,2.08
2022-07-25T21:44:57.228Z,2.00
2022-07-25T21:47:25.433Z,2.08
2022-07-25T21:50:11.481Z,2.65
2022-07-25T21:52:43.151Z,2.00
2022-07-25T21:55:11.479Z,1.95
2022-07-25T21:57:39.723Z,1.92
2022-07-25T22:00:12.176Z,1.95
2022-07-25T22:02:43.291Z,1.90
2022-07-25T22:05:12.308Z,1.70
2022-07-25T22:07:42.023Z,1.73
2022-07-25T22:10:12.767Z,1.65
2022-07-25T22:12:42.215Z,1.50
2022-07-25T22:15:12.661Z,1.80
2022-07-25T22:17:48.419Z,1.50
2022-07-25T22:20:18.770Z,1.58
2022-07-25T22:22:49.260Z,1.30
2022-07-25T22:25:17.864Z,1.52
2022-07-25T22:27:46.135Z,1.15
2022-07-25T22:30:19.124Z,1.42
2022-07-25T22:32:48.591Z,1.40
2022-07-25T22:35:17.141Z,1.50
2022-07-25T22:37:46.460Z,1.40
2022-07-25T22:40:16.376Z,1.15
2022-07-25T22:42:44.740Z,1.48
2022-07-25T22:45:13.743Z,1.10
2022-07-25T22:47:42.060Z,1.30
2022-07-25T22:50:11.308Z,1.38
2022-07-25T22:52:39.565Z,1.40
2022-07-25T22:55:08.585Z,1.02
2022-07-25T22:57:38.183Z,1.08
2022-07-25T23:00:11.007Z,1.25
2022-07-25T23:02:40.378Z,1.20
2022-07-25T23:05:10.108Z,1.20
2022-07-25T23:07:38.625Z,1.10
2022-07-25T23:10:08.385Z,1.30
2022-07-25T23:12:38.016Z,1.30
2022-07-25T23:15:07.459Z,1.23
2022-07-25T23:17:36.060Z,1.05
2022-07-25T23:20:06.950Z,1.10
2022-07-25T23:22:35.360Z,1.02
2022-07-25T23:25:03.612Z,1.40
2022-07-25T23:27:33.220Z,1.10
2022-07-25T23:30:05.806Z,1.17
2022-07-25T23:32:34.933Z,1.42
2022-07-25T23:35:03.395Z,1.10
2022-07-25T23:37:31.653Z,1.30
2022-07-25T23:39:59.893Z,1.27
2022-07-25T23:42:28.225Z,1.30
2022-07-25T23:44:56.423Z,1.23
2022-07-25T23:47:36.736Z,1.10
2022-07-25T23:50:10.676Z,1.40
2022-07-25T23:52:38.954Z,1.33
2022-07-25T23:55:07.879Z,1.20
2022-07-25T23:57:36.514Z,1.33
