createdAt,value
2022-10-07T12:24:57.457Z,58752
2022-10-07T12:26:01.667Z,26112
2022-10-07T12:27:05.136Z,31424
2022-10-07T12:28:08.395Z,21664
2022-10-07T12:29:11.124Z,40480
2022-10-07T12:30:14.923Z,17900
2022-10-07T12:31:18.310Z,23200
2022-10-07T12:32:21.292Z,15128
2022-10-07T12:33:24.455Z,11688
2022-10-07T12:34:26.993Z,13436
2022-10-07T12:35:29.898Z,11860
2022-10-07T12:36:32.772Z,12460
2022-10-07T12:37:36.109Z,13444
2022-10-07T12:38:39.840Z,13164
2022-10-07T12:39:42.710Z,13888
2022-10-07T12:40:45.918Z,13664
2022-10-07T12:41:50.017Z,17552
2022-10-07T12:42:53.198Z,13420
2022-10-07T12:43:56.917Z,16352
2022-10-07T12:45:00.088Z,14788
2022-10-07T12:46:03.315Z,16956
2022-10-07T12:47:07.704Z,23168
2022-10-07T12:48:10.619Z,16788
2022-10-07T12:49:14.049Z,16780
2022-10-07T12:50:17.506Z,17500
2022-10-07T12:51:20.676Z,17880
2022-10-07T12:52:24.115Z,18084
2022-10-07T12:53:27.121Z,17292
2022-10-07T12:54:30.820Z,15072
2022-10-07T12:55:34.347Z,16524
2022-10-07T12:56:37.790Z,15736
2022-10-07T12:57:41.978Z,15348
2022-10-07T12:58:45.634Z,14684
2022-10-07T12:59:48.905Z,14052
2022-10-07T13:00:52.373Z,13856
2022-10-07T13:01:56.105Z,13744
2022-10-07T13:02:59.718Z,13404
2022-10-07T13:04:02.436Z,13360
2022-10-07T13:05:05.855Z,13372
2022-10-07T13:06:08.593Z,17420
2022-10-07T13:07:11.572Z,13052
2022-10-07T13:08:14.446Z,13220
2022-10-07T13:09:17.446Z,11760
2022-10-07T13:10:20.446Z,13912
2022-10-07T13:11:23.351Z,11500
2022-10-07T13:12:26.444Z,13324
2022-10-07T13:13:30.703Z,13436
2022-10-07T13:14:34.231Z,25600
2022-10-07T13:15:37.316Z,11976
2022-10-07T13:16:40.701Z,15360
2022-10-07T13:17:44.051Z,26400
2022-10-07T13:18:47.162Z,27072
2022-10-07T13:19:50.648Z,16472
2022-10-07T13:20:53.827Z,18592
2022-10-07T13:21:56.549Z,20416
2022-10-07T13:22:59.699Z,24864
2022-10-07T13:24:02.795Z,32128
2022-10-07T13:25:06.471Z,30848
2022-10-07T13:26:09.893Z,28064
2022-10-07T13:27:12.134Z,29856
2022-10-07T13:28:14.720Z,28832
2022-10-07T13:29:20.075Z,22560
2022-10-07T13:30:23.293Z,33952
2022-10-07T13:31:26.158Z,42560
2022-10-07T13:32:30.000Z,21984
2022-10-07T13:33:33.684Z,31200
2022-10-07T13:34:37.719Z,24832
2022-10-07T13:35:40.224Z,33408
2022-10-07T13:36:43.594Z,50496
2022-10-07T13:37:46.193Z,29056
2022-10-07T13:38:49.400Z,16064
2022-10-07T13:39:51.835Z,14640
2022-10-07T13:40:53.799Z,33120
2022-10-07T13:41:55.964Z,19040
2022-10-07T13:42:59.504Z,15756
2022-10-07T13:44:02.894Z,19072
2022-10-07T13:45:07.052Z,14324
2022-10-07T13:46:10.882Z,14648
2022-10-07T13:47:14.855Z,13120
2022-10-07T13:48:17.720Z,13120
2022-10-07T13:49:20.865Z,12148
2022-10-07T13:50:24.594Z,12264
2022-10-07T13:51:27.765Z,12456
2022-10-07T13:52:31.195Z,12732
2022-10-07T13:53:34.449Z,12664
2022-10-07T13:54:37.075Z,13308
2022-10-07T13:55:39.601Z,13668
2022-10-07T13:56:42.546Z,14136
2022-10-07T13:57:45.533Z,14660
2022-10-07T13:58:49.056Z,13792
2022-10-07T13:59:52.149Z,15092
2022-10-07T14:00:56.394Z,12980
2022-10-07T14:01:59.844Z,12176
2022-10-07T14:03:04.142Z,10680
2022-10-07T14:04:08.015Z,9816
2022-10-07T14:05:10.922Z,9848
2022-10-07T14:06:13.894Z,10784
2022-10-07T14:07:17.240Z,10164
2022-10-07T14:08:19.696Z,9352
2022-10-07T14:09:22.883Z,10480
2022-10-07T14:10:25.996Z,13024
2022-10-07T14:11:28.796Z,9032
2022-10-07T14:12:32.012Z,9000
2022-10-07T14:13:35.358Z,9292
2022-10-07T14:14:38.981Z,8884
2022-10-07T14:15:42.086Z,9224
2022-10-07T14:16:46.324Z,8392
2022-10-07T14:17:50.596Z,8492
2022-10-07T14:18:53.394Z,8852
2022-10-07T14:19:56.537Z,8472
2022-10-07T14:21:00.104Z,12120
2022-10-07T14:22:03.064Z,28736
2022-10-07T14:23:06.443Z,7080
2022-10-07T14:24:09.507Z,6880
2022-10-07T14:25:12.518Z,6912
2022-10-07T14:26:15.575Z,6960
2022-10-07T14:27:18.165Z,6988
2022-10-07T14:28:21.572Z,6904
2022-10-07T14:29:25.062Z,6860
2022-10-07T14:30:27.983Z,6788
2022-10-07T14:31:31.578Z,6788
2022-10-07T14:32:35.790Z,6508
2022-10-07T14:33:39.143Z,6492
2022-10-07T14:34:42.214Z,6532
2022-10-07T14:35:45.360Z,6640
2022-10-07T14:36:48.349Z,6588
2022-10-07T14:37:51.065Z,6632
2022-10-07T14:38:53.793Z,6668
2022-10-07T14:39:56.498Z,6580
2022-10-07T14:40:59.370Z,6368
2022-10-07T14:42:02.551Z,6392
2022-10-07T14:43:05.545Z,6348
2022-10-07T14:44:08.699Z,6304
2022-10-07T14:45:12.134Z,6308
2022-10-07T14:46:14.770Z,6240
2022-10-07T14:47:18.107Z,6180
2022-10-07T14:48:22.256Z,6076
2022-10-07T14:49:25.392Z,5972
2022-10-07T14:50:28.833Z,5972
2022-10-07T14:51:31.715Z,5832
2022-10-07T14:52:34.233Z,5636
2022-10-07T14:53:39.733Z,5556
2022-10-07T14:54:42.532Z,5524
2022-10-07T14:55:46.048Z,5488
2022-10-07T14:56:48.560Z,5456
2022-10-07T14:57:51.262Z,5348
2022-10-07T14:58:54.680Z,5312
2022-10-07T14:59:58.366Z,5284
2022-10-07T15:01:00.949Z,5352
2022-10-07T15:02:03.752Z,5452
2022-10-07T15:03:06.982Z,5512
2022-10-07T15:04:11.435Z,5464
2022-10-07T15:05:15.427Z,5472
2022-10-07T15:06:19.325Z,5556
2022-10-07T15:07:22.466Z,5576
2022-10-07T15:08:24.762Z,5584
2022-10-07T15:09:28.184Z,5616
2022-10-07T15:10:31.610Z,5688
2022-10-07T15:11:34.410Z,5692
2022-10-07T15:12:37.280Z,5764
2022-10-07T15:13:39.790Z,5660
2022-10-07T15:14:43.258Z,5588
2022-10-07T15:15:46.409Z,5508
2022-10-07T15:16:49.571Z,5500
2022-10-07T15:17:52.530Z,5524
2022-10-07T15:18:55.268Z,5508
2022-10-07T15:19:59.432Z,5460
2022-10-07T15:21:02.239Z,5332
2022-10-07T15:22:05.628Z,5200
2022-10-07T15:23:09.331Z,5104
2022-10-07T15:24:12.955Z,4944
2022-10-07T15:25:15.800Z,4840
2022-10-07T15:26:18.854Z,4804
2022-10-07T15:27:21.739Z,4748
2022-10-07T15:28:25.416Z,4640
2022-10-07T15:29:28.991Z,4560
2022-10-07T15:30:33.466Z,4476
2022-10-07T15:31:42.435Z,4280
2022-10-07T15:32:44.982Z,4088
2022-10-07T15:33:51.164Z,3896
2022-10-07T15:34:54.340Z,3720
2022-10-07T15:35:58.529Z,3528
2022-10-07T15:37:01.544Z,3360
2022-10-07T15:38:04.888Z,3220
2022-10-07T15:39:07.949Z,3076
2022-10-07T15:40:11.096Z,2948
2022-10-07T15:41:14.509Z,2848
2022-10-07T15:42:17.323Z,2800
2022-10-07T15:43:20.192Z,2764
2022-10-07T15:44:22.508Z,2740
2022-10-07T15:45:25.136Z,2712
2022-10-07T15:46:27.684Z,2680
2022-10-07T15:47:32.167Z,2656
2022-10-07T15:48:35.332Z,2648
2022-10-07T15:49:38.136Z,2644
2022-10-07T15:50:41.023Z,2648
2022-10-07T15:51:45.198Z,2680
2022-10-07T15:52:48.302Z,2708
2022-10-07T15:53:52.634Z,2700
2022-10-07T15:54:56.634Z,2664
2022-10-07T15:55:58.797Z,2632
2022-10-07T15:57:01.865Z,2600
2022-10-07T15:58:05.031Z,2548
2022-10-07T15:59:07.943Z,2492
2022-10-07T16:00:10.685Z,2424
2022-10-07T16:01:13.848Z,2364
2022-10-07T16:02:17.457Z,2280
2022-10-07T16:03:21.178Z,2172
2022-10-07T16:04:24.180Z,2056
2022-10-07T16:05:27.241Z,1952
2022-10-07T16:06:30.342Z,1856
2022-10-07T16:07:34.828Z,1780
2022-10-07T16:08:37.360Z,1700
2022-10-07T16:09:40.733Z,1620
2022-10-07T16:10:43.242Z,1544
2022-10-07T16:11:45.766Z,1468
2022-10-07T16:12:48.995Z,1396
2022-10-07T16:13:51.869Z,1324
2022-10-07T16:14:55.594Z,1248
2022-10-07T16:15:58.445Z,1176
2022-10-07T16:17:01.662Z,1108
2022-10-07T16:18:04.491Z,1036
2022-10-07T16:19:07.205Z,972
2022-10-07T16:20:11.468Z,916
2022-10-07T16:21:15.278Z,860
2022-10-07T16:22:19.327Z,812
2022-10-07T16:23:23.659Z,756
2022-10-07T16:24:30.064Z,708
2022-10-07T16:25:38.650Z,648
2022-10-07T16:26:41.529Z,600
2022-10-07T16:27:44.012Z,552
2022-10-07T16:28:49.442Z,500
2022-10-07T16:29:53.849Z,460
2022-10-07T16:30:56.684Z,416
2022-10-07T16:31:59.725Z,380
2022-10-07T16:33:02.546Z,344
2022-10-07T16:34:05.537Z,316
2022-10-07T16:35:08.540Z,288
2022-10-07T16:36:11.053Z,260
2022-10-07T16:37:13.575Z,240
2022-10-07T16:38:17.060Z,216
2022-10-07T16:39:21.180Z,196
2022-10-07T16:40:24.618Z,176
2022-10-07T16:41:27.851Z,156
2022-10-07T16:42:30.619Z,144
2022-10-07T16:43:33.058Z,128
2022-10-07T16:44:36.142Z,116
2022-10-07T16:45:38.590Z,104
2022-10-07T16:46:41.774Z,92
2022-10-07T16:47:45.964Z,80
2022-10-07T16:48:51.027Z,72
2022-10-07T16:49:54.770Z,60
2022-10-07T16:50:58.067Z,52
2022-10-07T16:52:01.322Z,44
2022-10-07T16:53:04.160Z,36
2022-10-07T16:54:07.262Z,32
2022-10-07T16:55:11.477Z,24
2022-10-07T16:56:15.005Z,24
2022-10-07T16:57:18.248Z,16
2022-10-07T16:58:20.868Z,16
2022-10-07T16:59:24.401Z,12
2022-10-07T17:00:28.366Z,8
2022-10-07T17:01:31.604Z,8
2022-10-07T17:02:35.402Z,8
2022-10-07T17:03:38.921Z,4
2022-10-07T17:04:42.094Z,4
2022-10-07T17:05:45.295Z,4
2022-10-07T17:06:47.902Z,4
2022-10-07T17:07:50.812Z,0
2022-10-07T17:08:53.894Z,4
2022-10-07T17:09:56.431Z,4
2022-10-07T17:11:00.755Z,0
2022-10-07T17:12:04.102Z,0
2022-10-07T17:13:07.448Z,0
2022-10-07T17:14:10.966Z,0
2022-10-07T17:15:14.119Z,0
2022-10-07T17:16:17.198Z,0
2022-10-07T17:17:21.711Z,0
2022-10-07T17:18:24.806Z,0
2022-10-07T17:19:27.813Z,0
2022-10-07T17:20:31.516Z,0
2022-10-07T17:21:35.434Z,0
2022-10-07T17:22:38.856Z,0
2022-10-07T17:23:41.089Z,0
2022-10-07T17:24:43.915Z,0
2022-10-07T17:25:47.390Z,0
2022-10-07T17:26:51.528Z,0
2022-10-07T17:27:55.427Z,0
2022-10-07T17:28:58.125Z,0
2022-10-07T17:30:00.737Z,0
2022-10-07T17:31:02.736Z,0
2022-10-07T17:32:05.629Z,0
2022-10-07T17:33:08.155Z,0
2022-10-07T17:34:11.403Z,0
2022-10-07T17:35:14.432Z,0
2022-10-07T17:36:18.046Z,0
2022-10-07T17:37:21.469Z,0
2022-10-07T17:38:24.615Z,0
2022-10-07T17:39:27.829Z,0
2022-10-07T17:40:30.993Z,0
2022-10-07T17:41:34.095Z,0
2022-10-07T17:42:38.248Z,0
2022-10-07T17:43:41.125Z,0
2022-10-07T17:44:44.775Z,0
2022-10-07T17:45:47.291Z,0
2022-10-07T17:46:49.872Z,0
2022-10-07T17:47:54.704Z,0
2022-10-07T17:48:57.519Z,0
2022-10-07T17:50:00.616Z,0
2022-10-07T17:51:03.792Z,0
2022-10-07T17:52:06.968Z,0
2022-10-07T17:53:10.341Z,0
2022-10-07T17:54:12.662Z,0
2022-10-07T17:55:16.346Z,0
2022-10-07T17:56:19.774Z,0
2022-10-07T17:57:22.782Z,0
2022-10-07T17:58:26.961Z,0
2022-10-07T17:59:29.834Z,0
2022-10-07T18:00:32.969Z,0
2022-10-07T18:01:35.908Z,0
2022-10-07T18:02:38.974Z,0
2022-10-07T18:03:41.565Z,0
2022-10-07T18:04:44.759Z,0
2022-10-07T18:05:47.457Z,0
2022-10-07T18:06:50.986Z,0
2022-10-07T18:07:54.433Z,0
2022-10-07T18:08:57.393Z,0
2022-10-07T18:10:00.380Z,0
2022-10-07T18:11:03.880Z,0
2022-10-07T18:12:06.764Z,0
2022-10-07T18:13:09.596Z,0
2022-10-07T18:14:13.728Z,0
2022-10-07T18:15:17.191Z,0
2022-10-07T18:16:19.841Z,0
2022-10-07T18:17:23.743Z,0
2022-10-07T18:18:27.212Z,0
2022-10-07T18:19:29.813Z,0
2022-10-07T18:20:32.768Z,0
2022-10-07T18:21:35.645Z,0
2022-10-07T18:22:38.720Z,0
2022-10-07T18:23:41.341Z,0
2022-10-07T18:24:44.618Z,0
2022-10-07T18:25:47.405Z,0
2022-10-07T18:26:50.309Z,0
2022-10-07T18:27:52.740Z,0
2022-10-07T18:28:55.845Z,0
2022-10-07T18:29:59.990Z,0
2022-10-07T18:31:06.070Z,0
2022-10-07T18:32:15.011Z,0
2022-10-07T18:33:18.147Z,0
2022-10-07T18:34:20.736Z,0
2022-10-07T18:35:23.955Z,0
2022-10-07T18:36:26.830Z,0
2022-10-07T18:37:29.182Z,0
2022-10-07T18:38:32.357Z,0
2022-10-07T18:39:35.212Z,0
2022-10-07T18:40:37.444Z,0
2022-10-07T18:41:40.310Z,0
2022-10-07T18:42:42.565Z,0
2022-10-07T18:43:45.558Z,0
2022-10-07T18:44:48.856Z,0
2022-10-07T18:45:53.062Z,0
2022-10-07T18:46:56.378Z,0
2022-10-07T18:47:59.229Z,0
2022-10-07T18:49:02.505Z,0
2022-10-07T18:50:05.832Z,0
2022-10-07T18:51:09.334Z,0
2022-10-07T18:52:12.465Z,0
2022-10-07T18:53:15.797Z,0
2022-10-07T18:54:18.702Z,0
2022-10-07T18:55:21.584Z,0
2022-10-07T18:56:24.291Z,0
2022-10-07T18:57:26.728Z,0
2022-10-07T18:58:29.675Z,0
2022-10-07T18:59:33.026Z,0
2022-10-07T19:00:36.185Z,0
2022-10-07T19:01:41.290Z,0
2022-10-07T19:02:53.288Z,0
2022-10-07T19:03:56.471Z,0
2022-10-07T19:04:59.186Z,0
2022-10-07T19:06:02.076Z,0
2022-10-07T19:07:05.436Z,0
2022-10-07T19:08:08.530Z,0
2022-10-07T19:09:11.667Z,0
2022-10-07T19:10:14.658Z,0
2022-10-07T19:11:17.722Z,0
2022-10-07T19:12:21.459Z,0
2022-10-07T19:13:24.335Z,0
2022-10-07T19:14:27.399Z,0
2022-10-07T19:15:30.293Z,0
2022-10-07T19:16:32.788Z,0
2022-10-07T19:17:37.735Z,0
2022-10-07T19:18:41.164Z,0
2022-10-07T19:19:44.881Z,0
2022-10-07T19:20:47.951Z,0
2022-10-07T19:21:50.884Z,0
2022-10-07T19:22:53.673Z,0
2022-10-07T19:23:56.111Z,0
2022-10-07T19:24:58.712Z,0
2022-10-07T19:26:02.447Z,0
2022-10-07T19:27:04.887Z,0
2022-10-07T19:28:08.635Z,0
2022-10-07T19:29:11.645Z,0
2022-10-07T19:30:14.748Z,0
2022-10-07T19:31:18.341Z,0
2022-10-07T19:32:21.868Z,0
2022-10-07T19:33:26.558Z,0
2022-10-07T19:34:29.509Z,0
2022-10-07T19:35:32.578Z,0
2022-10-07T19:36:35.916Z,0
2022-10-07T19:37:39.270Z,0
2022-10-07T19:38:41.788Z,0
2022-10-07T19:39:44.703Z,0
2022-10-07T19:40:48.712Z,0
2022-10-07T19:41:52.050Z,0
2022-10-07T19:42:55.398Z,0
2022-10-07T19:43:58.270Z,0
2022-10-07T19:45:01.062Z,0
2022-10-07T19:46:03.613Z,0
2022-10-07T19:47:06.400Z,0
2022-10-07T19:48:13.913Z,0
2022-10-07T19:49:18.538Z,0
2022-10-07T19:50:21.678Z,0
2022-10-07T19:51:24.556Z,0
2022-10-07T19:52:27.067Z,0
2022-10-07T19:53:30.212Z,0
2022-10-07T19:54:33.555Z,0
2022-10-07T19:55:36.978Z,0
2022-10-07T19:56:39.786Z,0
2022-10-07T19:57:42.283Z,0
2022-10-07T19:58:45.888Z,0
2022-10-07T19:59:48.597Z,0
2022-10-07T20:00:51.430Z,0
2022-10-07T20:01:56.656Z,0
2022-10-07T20:03:03.789Z,0
2022-10-07T20:04:06.991Z,0
2022-10-07T20:05:11.108Z,0
2022-10-07T20:06:13.629Z,0
2022-10-07T20:07:16.076Z,0
2022-10-07T20:08:18.611Z,0
2022-10-07T20:09:21.482Z,0
2022-10-07T20:10:24.547Z,0
2022-10-07T20:11:27.155Z,0
2022-10-07T20:12:30.534Z,0
2022-10-07T20:13:33.062Z,0
2022-10-07T20:14:36.223Z,0
2022-10-07T20:15:39.590Z,0
2022-10-07T20:16:42.942Z,0
2022-10-07T20:17:46.121Z,0
2022-10-07T20:18:50.476Z,0
2022-10-07T20:19:52.383Z,0
2022-10-07T20:20:56.555Z,0
2022-10-07T20:21:59.611Z,0
2022-10-07T20:23:02.330Z,0
2022-10-07T20:24:05.498Z,0
2022-10-07T20:25:08.382Z,0
2022-10-07T20:26:11.194Z,0
2022-10-07T20:27:13.914Z,0
2022-10-07T20:28:16.872Z,0
2022-10-07T20:29:24.746Z,0
2022-10-07T20:30:27.673Z,0
2022-10-07T20:31:30.947Z,0
2022-10-07T20:32:34.483Z,0
2022-10-07T20:33:36.447Z,0
2022-10-07T20:34:39.267Z,0
2022-10-07T20:35:42.121Z,0
2022-10-07T20:36:46.474Z,0
2022-10-07T20:37:49.462Z,0
2022-10-07T20:38:52.889Z,0
2022-10-07T20:39:55.957Z,0
2022-10-07T20:40:59.203Z,0
2022-10-07T20:42:02.374Z,0
2022-10-07T20:43:05.272Z,0
2022-10-07T20:44:08.080Z,0
2022-10-07T20:45:10.983Z,0
2022-10-07T20:46:14.002Z,0
2022-10-07T20:47:17.242Z,0
2022-10-07T20:48:20.323Z,0
2022-10-07T20:49:22.841Z,0
2022-10-07T20:50:25.643Z,0
2022-10-07T20:51:28.734Z,0
2022-10-07T20:52:32.816Z,0
2022-10-07T20:53:35.424Z,0
2022-10-07T20:54:38.237Z,0
2022-10-07T20:55:41.032Z,0
2022-10-07T20:56:43.824Z,0
2022-10-07T20:57:47.058Z,0
2022-10-07T20:58:49.498Z,0
2022-10-07T20:59:51.735Z,0
2022-10-07T21:00:54.433Z,0
2022-10-07T21:01:57.315Z,0
2022-10-07T21:03:00.356Z,0
2022-10-07T21:04:04.258Z,0
2022-10-07T21:05:06.561Z,0
2022-10-07T21:06:09.923Z,0
2022-10-07T21:07:13.029Z,0
2022-10-07T21:08:17.193Z,0
2022-10-07T21:09:20.262Z,0
2022-10-07T21:10:22.983Z,0
2022-10-07T21:11:26.424Z,0
2022-10-07T21:12:29.496Z,0
2022-10-07T21:13:32.575Z,0
2022-10-07T21:14:35.086Z,0
2022-10-07T21:15:37.331Z,0
2022-10-07T21:16:40.804Z,0
2022-10-07T21:17:43.825Z,0
2022-10-07T21:18:46.808Z,0
2022-10-07T21:19:49.601Z,0
2022-10-07T21:20:56.441Z,0
2022-10-07T21:21:59.919Z,0
2022-10-07T21:23:03.681Z,0
2022-10-07T21:24:07.831Z,0
2022-10-07T21:25:10.630Z,0
2022-10-07T21:26:13.363Z,0
2022-10-07T21:27:16.787Z,0
2022-10-07T21:28:20.000Z,0
2022-10-07T21:29:23.501Z,0
2022-10-07T21:30:27.133Z,0
2022-10-07T21:31:30.265Z,0
2022-10-07T21:32:33.296Z,0
2022-10-07T21:33:36.296Z,0
2022-10-07T21:34:39.090Z,0
2022-10-07T21:35:41.776Z,0
2022-10-07T21:36:44.574Z,0
2022-10-07T21:37:55.987Z,0
2022-10-07T21:38:58.728Z,0
2022-10-07T21:40:02.839Z,0
2022-10-07T21:41:05.452Z,0
2022-10-07T21:42:09.088Z,0
2022-10-07T21:43:12.523Z,0
2022-10-07T21:44:15.962Z,0
2022-10-07T21:45:19.755Z,0
2022-10-07T21:46:22.000Z,0
2022-10-07T21:47:25.717Z,0
2022-10-07T21:48:28.510Z,0
2022-10-07T21:49:31.964Z,0
2022-10-07T21:50:35.495Z,0
2022-10-07T21:51:38.982Z,0
2022-10-07T21:52:41.645Z,0
2022-10-07T21:53:45.857Z,0
2022-10-07T21:54:48.737Z,0
2022-10-07T21:55:52.867Z,0
2022-10-07T21:56:55.030Z,0
2022-10-07T21:57:57.692Z,0
2022-10-07T21:59:00.417Z,0
2022-10-07T22:00:03.649Z,0
2022-10-07T22:01:06.940Z,0
2022-10-07T22:02:10.472Z,0
2022-10-07T22:03:14.823Z,0
2022-10-07T22:04:17.907Z,0
2022-10-07T22:05:21.073Z,0
2022-10-07T22:06:24.241Z,0
2022-10-07T22:07:27.430Z,0
2022-10-07T22:08:30.581Z,0
2022-10-07T22:09:33.677Z,0
2022-10-07T22:10:36.309Z,0
2022-10-07T22:11:40.406Z,0
2022-10-07T22:12:42.937Z,0
2022-10-07T22:13:47.255Z,0
2022-10-07T22:14:50.053Z,0
2022-10-07T22:15:53.800Z,0
2022-10-07T22:16:57.914Z,0
2022-10-07T22:18:00.086Z,0
2022-10-07T22:19:03.154Z,0
2022-10-07T22:20:05.584Z,0
2022-10-07T22:21:09.310Z,0
2022-10-07T22:22:12.406Z,0
2022-10-07T22:23:15.601Z,0
2022-10-07T22:24:18.584Z,0
2022-10-07T22:25:21.294Z,0
2022-10-07T22:26:24.393Z,0
2022-10-07T22:27:28.516Z,0
2022-10-07T22:28:31.700Z,0
2022-10-07T22:29:34.924Z,0
2022-10-07T22:30:37.722Z,0
2022-10-07T22:31:41.507Z,0
2022-10-07T22:32:44.335Z,0
2022-10-07T22:33:49.702Z,0
2022-10-07T22:34:52.636Z,0
2022-10-07T22:35:55.731Z,0
2022-10-07T22:36:58.363Z,0
2022-10-07T22:38:01.379Z,0
2022-10-07T22:39:04.563Z,0
2022-10-07T22:40:07.551Z,0
2022-10-07T22:41:10.898Z,0
2022-10-07T22:42:14.124Z,0
2022-10-07T22:43:18.599Z,0
2022-10-07T22:44:21.472Z,0
2022-10-07T22:45:24.573Z,0
2022-10-07T22:46:27.632Z,0
2022-10-07T22:47:31.221Z,0
2022-10-07T22:48:34.026Z,0
2022-10-07T22:49:36.830Z,0
2022-10-07T22:50:39.552Z,0
2022-10-07T22:51:42.361Z,0
2022-10-07T22:52:45.460Z,0
2022-10-07T22:53:51.122Z,0
2022-10-07T22:54:53.561Z,0
2022-10-07T22:55:56.372Z,0
2022-10-07T22:56:59.089Z,0
2022-10-07T22:58:01.933Z,0
2022-10-07T22:59:06.361Z,0
2022-10-07T23:00:09.154Z,0
2022-10-07T23:01:12.333Z,0
2022-10-07T23:02:15.432Z,0
2022-10-07T23:03:19.113Z,0
2022-10-07T23:04:22.493Z,0
2022-10-07T23:05:25.368Z,0
2022-10-07T23:06:27.870Z,0
2022-10-07T23:07:31.258Z,0
2022-10-07T23:08:34.155Z,0
2022-10-07T23:09:37.766Z,0
2022-10-07T23:10:40.915Z,0
2022-10-07T23:11:43.538Z,0
2022-10-07T23:12:46.776Z,0
2022-10-07T23:13:52.104Z,0
2022-10-07T23:14:56.247Z,0
2022-10-07T23:15:59.033Z,0
2022-10-07T23:17:03.214Z,0
2022-10-07T23:18:06.633Z,0
2022-10-07T23:19:09.697Z,0
2022-10-07T23:20:11.936Z,0
2022-10-07T23:21:15.664Z,0
2022-10-07T23:22:18.822Z,0
2022-10-07T23:23:21.898Z,0
2022-10-07T23:24:24.792Z,0
2022-10-07T23:25:28.242Z,0
2022-10-07T23:26:31.403Z,0
2022-10-07T23:27:34.279Z,0
2022-10-07T23:28:37.327Z,0
2022-10-07T23:29:40.526Z,0
2022-10-07T23:30:44.787Z,0
2022-10-07T23:31:48.298Z,0
2022-10-07T23:32:50.558Z,0
2022-10-07T23:33:53.718Z,0
2022-10-07T23:34:56.902Z,0
2022-10-07T23:35:59.518Z,0
2022-10-07T23:37:02.868Z,0
2022-10-07T23:38:05.305Z,0
2022-10-07T23:39:08.403Z,0
2022-10-07T23:40:11.652Z,0
2022-10-07T23:41:14.173Z,0
2022-10-07T23:42:17.827Z,0
2022-10-07T23:43:20.986Z,0
2022-10-07T23:44:24.094Z,0
2022-10-07T23:45:27.909Z,0
2022-10-07T23:46:32.246Z,0
2022-10-07T23:47:36.021Z,0
2022-10-07T23:48:39.495Z,0
2022-10-07T23:49:42.793Z,0
2022-10-07T23:50:46.135Z,0
2022-10-07T23:51:48.386Z,0
2022-10-07T23:52:50.986Z,0
2022-10-07T23:53:53.699Z,0
2022-10-07T23:54:56.772Z,0
2022-10-07T23:55:59.848Z,0
2022-10-07T23:57:02.014Z,0
2022-10-07T23:58:04.804Z,0
2022-10-07T23:59:07.241Z,0
