createdAt,value
2019-04-03T00:01:48.060Z,3.43
2019-04-03T00:04:16.905Z,3.90
2019-04-03T00:06:45.745Z,4.47
2019-04-03T00:09:14.750Z,4.87
2019-04-03T00:11:43.733Z,4.67
2019-04-03T00:14:12.984Z,4.50
2019-04-03T00:16:45.102Z,4.20
2019-04-03T00:19:13.074Z,5.53
2019-04-03T00:21:42.515Z,4.50
2019-04-03T00:24:11.488Z,4.60
2019-04-03T00:26:40.689Z,5.10
2019-04-03T00:29:09.728Z,5.60
2019-04-03T00:31:39.065Z,5.73
2019-04-03T00:34:08.090Z,5.17
2019-04-03T00:36:37.089Z,6.53
2019-04-03T00:39:07.424Z,6.10
2019-04-03T00:41:36.422Z,5.73
2019-04-03T00:44:05.525Z,6.70
2019-04-03T00:46:34.510Z,6.40
2019-04-03T00:49:03.526Z,6.80
2019-04-03T00:51:32.483Z,7.20
2019-04-03T00:54:01.567Z,7.20
2019-04-03T00:56:30.901Z,7.03
2019-04-03T00:58:59.753Z,5.80
2019-04-03T01:01:29.109Z,6.80
2019-04-03T01:03:58.889Z,6.63
2019-04-03T01:06:28.749Z,6.87
2019-04-03T01:08:59.509Z,6.97
2019-04-03T01:11:28.874Z,7.00
2019-04-03T01:14:01.113Z,6.53
2019-04-03T01:16:32.288Z,7.53
2019-04-03T01:19:01.188Z,7.20
2019-04-03T01:21:30.106Z,8.43
2019-04-03T01:23:59.301Z,7.67
2019-04-03T01:26:28.218Z,7.80
2019-04-03T01:28:57.385Z,7.60
2019-04-03T01:31:26.314Z,6.80
2019-04-03T01:33:55.395Z,7.50
2019-04-03T01:36:24.474Z,6.50
2019-04-03T01:38:53.427Z,6.70
2019-04-03T01:41:22.436Z,6.53
2019-04-03T01:43:53.660Z,6.43
2019-04-03T01:46:22.713Z,6.77
2019-04-03T01:48:51.629Z,7.90
2019-04-03T01:51:20.829Z,7.30
2019-04-03T01:53:50.057Z,7.30
2019-04-03T01:56:18.900Z,6.93
2019-04-03T01:58:48.050Z,7.37
2019-04-03T02:01:17.069Z,6.53
2019-04-03T02:03:46.382Z,7.10
2019-04-03T02:06:15.314Z,6.80
2019-04-03T02:08:44.875Z,6.80
2019-04-03T02:11:14.429Z,7.37
2019-04-03T02:13:43.653Z,7.67
2019-04-03T02:16:12.993Z,7.30
2019-04-03T02:18:41.973Z,8.10
2019-04-03T02:21:10.873Z,7.17
2019-04-03T02:23:39.901Z,8.00
2019-04-03T02:26:08.946Z,7.73
2019-04-03T02:28:38.026Z,7.43
2019-04-03T02:31:07.078Z,7.70
2019-04-03T02:33:36.389Z,8.33
2019-04-03T02:36:05.404Z,6.93
2019-04-03T02:38:34.588Z,7.97
2019-04-03T02:41:04.945Z,8.37
2019-04-03T02:43:34.249Z,6.83
2019-04-03T02:46:03.486Z,7.33
2019-04-03T02:48:32.697Z,7.43
2019-04-03T02:51:01.809Z,7.33
2019-04-03T02:53:31.317Z,7.30
2019-04-03T02:56:00.391Z,7.47
2019-04-03T02:58:29.301Z,7.27
2019-04-03T03:00:58.317Z,7.87
2019-04-03T03:03:27.961Z,6.80
2019-04-03T03:05:59.293Z,7.50
2019-04-03T03:08:27.822Z,6.70
2019-04-03T03:10:57.524Z,7.30
2019-04-03T03:13:26.909Z,6.93
2019-04-03T03:15:56.422Z,7.00
2019-04-03T03:18:27.097Z,7.80
2019-04-03T03:20:57.531Z,7.23
2019-04-03T03:23:26.937Z,7.23
2019-04-03T03:25:58.045Z,7.50
2019-04-03T03:28:27.641Z,7.70
2019-04-03T03:31:02.063Z,7.27
2019-04-03T03:33:35.539Z,7.23
2019-04-03T03:36:00.166Z,7.13
2019-04-03T03:38:29.950Z,7.50
2019-04-03T03:40:59.212Z,7.30
2019-04-03T03:43:28.340Z,7.47
2019-04-03T03:45:57.882Z,7.93
2019-04-03T03:48:27.415Z,7.73
2019-04-03T03:50:58.557Z,7.03
2019-04-03T03:53:29.378Z,8.13
2019-04-03T03:55:59.756Z,7.70
2019-04-03T03:58:29.465Z,7.13
2019-04-03T04:01:00.515Z,7.60
2019-04-03T04:03:30.418Z,7.53
2019-04-03T04:05:59.964Z,7.30
2019-04-03T04:08:30.001Z,7.93
2019-04-03T04:11:00.249Z,9.30
2019-04-03T04:13:30.158Z,7.73
2019-04-03T04:16:02.815Z,7.47
2019-04-03T04:18:30.623Z,8.93
2019-04-03T04:20:59.758Z,7.37
2019-04-03T04:23:28.789Z,7.97
2019-04-03T04:25:59.022Z,7.23
2019-04-03T04:28:29.571Z,8.00
2019-04-03T04:30:59.786Z,8.23
2019-04-03T04:33:28.738Z,7.70
2019-04-03T04:35:58.077Z,9.10
2019-04-03T04:38:27.217Z,8.03
2019-04-03T04:40:56.600Z,9.67
2019-04-03T04:43:25.452Z,9.33
2019-04-03T04:45:54.479Z,10.17
2019-04-03T04:48:25.099Z,9.53
2019-04-03T04:50:55.200Z,10.73
2019-04-03T04:53:24.918Z,9.70
2019-04-03T04:55:53.946Z,9.43
2019-04-03T04:58:22.911Z,10.40
2019-04-03T05:00:53.485Z,8.90
2019-04-03T05:03:22.947Z,9.87
2019-04-03T05:05:52.218Z,9.43
2019-04-03T05:08:21.140Z,9.73
2019-04-03T05:10:50.263Z,9.10
2019-04-03T05:13:19.509Z,9.30
2019-04-03T05:15:48.476Z,8.97
2019-04-03T05:18:17.535Z,10.07
2019-04-03T05:20:46.476Z,9.57
2019-04-03T05:23:15.529Z,9.13
2019-04-03T05:25:44.908Z,10.83
2019-04-03T05:28:13.765Z,10.03
2019-04-03T05:30:42.767Z,10.27
2019-04-03T05:33:11.865Z,11.40
2019-04-03T05:35:41.045Z,11.60
2019-04-03T05:38:10.229Z,10.80
2019-04-03T05:40:39.265Z,11.43
2019-04-03T05:43:08.530Z,12.53
2019-04-03T05:45:37.610Z,12.47
2019-04-03T05:48:12.041Z,11.77
2019-04-03T05:50:37.309Z,12.33
2019-04-03T05:53:06.634Z,14.37
2019-04-03T05:55:35.969Z,15.67
2019-04-03T05:58:05.457Z,12.83
2019-04-03T06:00:37.350Z,16.57
2019-04-03T06:03:05.752Z,13.20
2019-04-03T06:05:34.911Z,11.93
2019-04-03T06:08:03.936Z,9.93
2019-04-03T06:10:36.569Z,11.40
2019-04-03T06:13:05.831Z,13.27
2019-04-03T06:15:34.460Z,13.27
2019-04-03T06:18:03.383Z,13.97
2019-04-03T06:20:32.532Z,17.30
2019-04-03T06:23:01.461Z,9.33
2019-04-03T06:25:31.106Z,12.40
2019-04-03T06:28:00.462Z,9.20
2019-04-03T06:30:29.529Z,10.60
2019-04-03T06:33:00.915Z,9.87
2019-04-03T06:35:29.349Z,9.47
2019-04-03T06:37:58.540Z,9.77
2019-04-03T06:40:27.718Z,8.80
2019-04-03T06:42:56.570Z,9.10
2019-04-03T06:45:26.455Z,9.17
2019-04-03T06:47:55.918Z,10.27
2019-04-03T06:50:24.961Z,9.63
2019-04-03T06:52:54.148Z,10.37
2019-04-03T06:55:25.323Z,11.20
2019-04-03T06:57:54.156Z,11.67
2019-04-03T07:00:23.468Z,9.23
2019-04-03T07:02:53.107Z,10.53
2019-04-03T07:05:22.550Z,10.37
2019-04-03T07:07:51.887Z,11.57
2019-04-03T07:10:25.744Z,10.87
2019-04-03T07:12:51.757Z,9.70
2019-04-03T07:15:23.972Z,10.30
2019-04-03T07:17:51.798Z,9.63
2019-04-03T07:20:21.271Z,9.77
2019-04-03T07:22:50.217Z,11.13
2019-04-03T07:25:19.505Z,9.77
2019-04-03T07:27:48.831Z,10.23
2019-04-03T07:30:21.401Z,9.37
2019-04-03T07:32:49.797Z,9.60
2019-04-03T07:35:18.809Z,8.63
2019-04-03T07:37:50.436Z,8.70
2019-04-03T07:40:21.001Z,8.80
2019-04-03T07:42:50.090Z,8.93
2019-04-03T07:45:19.126Z,8.80
2019-04-03T07:47:48.337Z,9.97
2019-04-03T07:50:17.744Z,8.93
2019-04-03T07:52:48.343Z,10.10
2019-04-03T07:55:17.225Z,10.60
2019-04-03T07:57:46.549Z,8.93
2019-04-03T08:00:17.227Z,10.27
2019-04-03T08:02:48.681Z,10.57
2019-04-03T08:05:17.360Z,9.53
2019-04-03T08:07:46.322Z,10.97
2019-04-03T08:10:15.790Z,10.33
2019-04-03T08:12:44.976Z,10.53
2019-04-03T08:15:14.475Z,10.30
2019-04-03T08:17:43.697Z,10.27
2019-04-03T08:20:12.713Z,10.27
2019-04-03T08:22:41.758Z,10.53
2019-04-03T08:25:12.437Z,9.00
2019-04-03T08:27:41.878Z,10.73
2019-04-03T08:30:11.368Z,10.17
2019-04-03T08:32:40.542Z,10.83
2019-04-03T08:35:20.863Z,9.73
2019-04-03T08:37:41.953Z,10.23
2019-04-03T08:40:11.402Z,10.43
2019-04-03T08:42:40.746Z,10.37
2019-04-03T08:45:10.884Z,11.00
2019-04-03T08:47:39.997Z,10.00
2019-04-03T08:50:10.711Z,10.17
2019-04-03T08:52:39.838Z,10.93
2019-04-03T08:55:13.167Z,10.03
2019-04-03T08:57:40.164Z,11.03
2019-04-03T09:00:09.966Z,11.27
2019-04-03T09:02:42.474Z,10.87
2019-04-03T09:05:13.285Z,10.80
2019-04-03T09:07:40.999Z,10.27
2019-04-03T09:10:11.321Z,10.33
2019-04-03T09:12:40.503Z,10.40
2019-04-03T09:15:10.100Z,10.10
2019-04-03T09:17:40.388Z,11.70
2019-04-03T09:20:12.866Z,10.03
2019-04-03T09:22:41.015Z,9.87
2019-04-03T09:25:13.408Z,10.27
2019-04-03T09:27:42.111Z,10.77
2019-04-03T09:30:15.720Z,10.37
2019-04-03T09:32:44.787Z,10.33
2019-04-03T09:35:14.381Z,9.60
2019-04-03T09:37:45.692Z,9.57
2019-04-03T09:40:16.488Z,9.13
2019-04-03T09:42:45.003Z,9.23
2019-04-03T09:45:15.106Z,10.67
2019-04-03T09:47:44.033Z,11.00
2019-04-03T09:50:14.828Z,9.70
2019-04-03T09:52:49.056Z,8.87
2019-04-03T09:55:15.416Z,8.03
2019-04-03T09:57:44.571Z,7.97
2019-04-03T10:00:14.174Z,8.77
2019-04-03T10:02:43.219Z,8.60
2019-04-03T10:05:14.089Z,10.17
2019-04-03T10:07:43.017Z,9.00
2019-04-03T10:10:15.583Z,8.40
2019-04-03T10:12:47.320Z,9.43
2019-04-03T10:15:17.651Z,9.43
2019-04-03T10:17:45.870Z,9.97
2019-04-03T10:20:17.244Z,9.63
2019-04-03T10:22:46.069Z,8.90
2019-04-03T10:25:15.060Z,9.87
2019-04-03T10:27:44.009Z,10.30
2019-04-03T10:30:14.358Z,8.30
2019-04-03T10:32:43.537Z,8.80
2019-04-03T10:35:13.420Z,7.90
2019-04-03T10:37:45.482Z,7.80
2019-04-03T10:40:15.548Z,7.70
2019-04-03T10:42:44.855Z,8.20
2019-04-03T10:45:14.867Z,8.00
2019-04-03T10:47:44.796Z,7.77
2019-04-03T10:50:15.469Z,7.73
2019-04-03T10:52:47.658Z,6.50
2019-04-03T10:55:15.401Z,5.50
2019-04-03T10:57:44.551Z,6.43
2019-04-03T11:00:14.650Z,5.60
2019-04-03T11:02:43.706Z,5.70
2019-04-03T11:05:13.302Z,5.03
2019-04-03T11:07:42.227Z,5.33
2019-04-03T11:10:11.991Z,6.20
2019-04-03T11:12:41.550Z,6.37
2019-04-03T11:15:12.765Z,7.00
2019-04-03T11:17:42.143Z,7.80
2019-04-03T11:20:12.145Z,6.17
2019-04-03T11:22:42.661Z,8.43
2019-04-03T11:25:15.281Z,7.17
2019-04-03T11:27:45.393Z,8.77
2019-04-03T11:30:54.599Z,6.77
2019-04-03T11:32:46.076Z,7.43
2019-04-03T11:35:16.404Z,12.60
2019-04-03T11:37:45.484Z,7.43
2019-04-03T11:40:17.781Z,7.77
2019-04-03T11:42:46.737Z,8.03
2019-04-03T11:45:15.976Z,8.30
2019-04-03T11:47:46.170Z,6.80
2019-04-03T11:50:15.995Z,6.53
2019-04-03T11:52:44.999Z,7.57
2019-04-03T11:55:15.068Z,7.37
2019-04-03T11:57:44.247Z,6.93
2019-04-03T12:00:16.921Z,7.00
2019-04-03T12:02:45.941Z,5.90
2019-04-03T12:05:20.146Z,5.10
2019-04-03T12:07:47.961Z,5.83
2019-04-03T12:10:17.828Z,3.47
2019-04-03T12:12:47.018Z,3.70
2019-04-03T12:15:16.519Z,3.27
2019-04-03T12:17:45.646Z,2.80
2019-04-03T12:20:16.573Z,2.90
2019-04-03T12:22:45.736Z,2.90
2019-04-03T12:25:15.162Z,2.40
2019-04-03T12:27:46.054Z,3.03
2019-04-03T12:30:16.182Z,3.13
2019-04-03T12:32:49.400Z,2.67
2019-04-03T12:35:16.496Z,2.97
2019-04-03T12:37:46.155Z,2.73
2019-04-03T12:40:15.860Z,2.47
2019-04-03T12:42:44.933Z,2.27
2019-04-03T12:45:16.001Z,2.67
2019-04-03T12:47:45.343Z,2.43
2019-04-03T12:50:16.697Z,2.90
2019-04-03T12:52:46.003Z,2.17
2019-04-03T12:55:16.113Z,2.37
2019-04-03T12:57:45.220Z,3.13
2019-04-03T13:00:17.059Z,2.33
2019-04-03T13:02:46.052Z,2.00
2019-04-03T13:05:16.872Z,2.13
2019-04-03T13:07:46.844Z,1.63
2019-04-03T13:10:18.054Z,2.57
2019-04-03T13:12:47.385Z,1.83
2019-04-03T13:15:16.688Z,2.30
2019-04-03T13:17:45.686Z,2.07
2019-04-03T13:20:15.781Z,1.33
2019-04-03T13:22:45.005Z,1.50
2019-04-03T13:25:15.192Z,1.43
2019-04-03T13:27:44.432Z,1.00
2019-04-03T13:30:14.451Z,0.93
2019-04-03T13:32:45.115Z,0.90
2019-04-03T13:35:15.593Z,0.90
2019-04-03T13:37:45.324Z,0.83
2019-04-03T13:40:14.925Z,0.90
2019-04-03T13:42:43.913Z,1.00
2019-04-03T13:45:13.671Z,0.87
2019-04-03T13:47:46.253Z,0.70
2019-04-03T13:50:13.975Z,0.87
2019-04-03T13:52:47.705Z,1.27
2019-04-03T13:55:14.283Z,0.90
2019-04-03T13:57:43.262Z,0.70
2019-04-03T14:00:20.677Z,1.10
2019-04-03T14:02:45.993Z,0.80
2019-04-03T14:05:14.544Z,0.77
2019-04-03T14:07:43.857Z,0.80
2019-04-03T14:10:13.172Z,1.00
2019-04-03T14:12:44.514Z,1.50
2019-04-03T14:15:13.265Z,0.80
2019-04-03T14:17:54.290Z,0.80
2019-04-03T14:20:15.411Z,0.60
2019-04-03T14:22:44.525Z,0.70
2019-04-03T14:25:20.575Z,0.80
2019-04-03T14:27:45.298Z,0.87
2019-04-03T14:30:14.432Z,0.70
2019-04-03T14:32:45.454Z,1.40
2019-04-03T14:35:44.500Z,0.60
2019-04-03T14:37:45.562Z,0.93
2019-04-03T14:40:14.899Z,0.60
2019-04-03T14:42:44.253Z,0.57
2019-04-03T14:45:15.117Z,0.60
2019-04-03T14:47:44.490Z,1.00
2019-04-03T14:50:13.959Z,0.80
2019-04-03T14:52:43.019Z,0.77
2019-04-03T14:55:19.817Z,0.90
2019-04-03T14:57:43.521Z,0.90
2019-04-03T15:00:27.972Z,0.83
2019-04-03T15:02:45.589Z,1.20
2019-04-03T15:05:14.585Z,0.97
2019-04-03T15:07:43.504Z,0.90
2019-04-03T15:10:14.433Z,0.80
2019-04-03T15:12:43.610Z,1.20
2019-04-03T15:15:13.763Z,0.73
2019-04-03T15:17:42.869Z,1.77
2019-04-03T15:20:12.798Z,1.07
2019-04-03T15:22:41.721Z,1.23
2019-04-03T15:25:12.883Z,0.83
2019-04-03T15:27:42.479Z,0.90
2019-04-03T15:30:12.270Z,1.00
2019-04-03T15:32:41.713Z,0.97
2019-04-03T15:35:11.554Z,1.00
2019-04-03T15:37:42.101Z,0.93
2019-04-03T15:40:11.619Z,0.70
2019-04-03T15:42:41.422Z,1.13
2019-04-03T15:45:12.405Z,0.80
2019-04-03T15:47:44.968Z,0.80
2019-04-03T15:50:12.848Z,1.10
2019-04-03T15:52:43.707Z,1.03
2019-04-03T15:55:14.277Z,0.80
2019-04-03T15:57:43.327Z,0.87
2019-04-03T16:00:15.697Z,0.90
2019-04-03T16:02:46.661Z,0.70
2019-04-03T16:05:16.647Z,1.23
2019-04-03T16:07:46.068Z,0.90
2019-04-03T16:10:15.671Z,0.93
2019-04-03T16:12:44.761Z,0.73
2019-04-03T16:15:13.820Z,1.00
2019-04-03T16:17:43.261Z,1.00
2019-04-03T16:20:15.883Z,3.83
2019-04-03T16:22:43.918Z,0.90
2019-04-03T16:25:15.551Z,0.90
2019-04-03T16:27:44.377Z,1.13
2019-04-03T16:30:15.543Z,0.80
2019-04-03T16:32:44.693Z,0.80
2019-04-03T16:35:15.253Z,1.03
2019-04-03T16:37:44.743Z,0.90
2019-04-03T16:40:14.955Z,1.07
2019-04-03T16:42:47.456Z,0.90
2019-04-03T16:45:14.920Z,1.03
2019-04-03T16:47:45.038Z,1.30
2019-04-03T16:50:15.388Z,1.30
2019-04-03T16:52:46.791Z,0.93
2019-04-03T16:55:15.885Z,1.20
2019-04-03T16:57:45.730Z,1.20
2019-04-03T17:00:15.573Z,1.10
2019-04-03T17:02:45.145Z,1.23
2019-04-03T17:05:14.390Z,1.30
2019-04-03T17:07:43.388Z,0.90
2019-04-03T17:10:14.050Z,1.00
2019-04-03T17:12:45.319Z,1.27
2019-04-03T17:15:15.478Z,1.00
2019-04-03T17:17:46.124Z,1.20
2019-04-03T17:20:16.201Z,1.13
2019-04-03T17:22:46.730Z,1.30
2019-04-03T17:25:16.358Z,1.37
2019-04-03T17:27:54.058Z,0.93
2019-04-03T17:30:18.255Z,1.50
2019-04-03T17:32:47.829Z,1.13
2019-04-03T17:35:16.866Z,0.90
2019-04-03T17:37:46.028Z,1.17
2019-04-03T17:40:15.905Z,1.60
2019-04-03T17:42:45.850Z,1.37
2019-04-03T17:45:16.256Z,1.33
2019-04-03T17:47:45.478Z,1.00
2019-04-03T17:50:14.993Z,1.37
2019-04-03T17:52:44.213Z,1.10
2019-04-03T17:55:13.317Z,1.40
2019-04-03T17:57:44.555Z,1.53
2019-04-03T18:00:13.973Z,1.00
2019-04-03T18:02:42.982Z,1.37
2019-04-03T18:05:12.496Z,1.03
2019-04-03T18:07:41.945Z,1.80
2019-04-03T18:10:13.014Z,1.40
2019-04-03T18:12:41.981Z,1.90
2019-04-03T18:15:11.286Z,1.30
2019-04-03T18:17:40.399Z,1.30
2019-04-03T18:20:12.495Z,1.17
2019-04-03T18:22:40.317Z,1.30
2019-04-03T18:25:10.664Z,1.30
2019-04-03T18:27:39.598Z,1.00
2019-04-03T18:30:12.431Z,1.23
2019-04-03T18:32:41.750Z,1.30
2019-04-03T18:35:11.287Z,1.17
2019-04-03T18:37:41.109Z,1.23
2019-04-03T18:40:13.972Z,1.00
2019-04-03T18:42:42.468Z,1.10
2019-04-03T18:45:24.182Z,1.13
2019-04-03T18:47:45.927Z,1.20
2019-04-03T18:50:14.182Z,1.17
2019-04-03T18:52:43.770Z,1.33
2019-04-03T18:55:14.567Z,1.00
2019-04-03T18:57:43.714Z,1.40
2019-04-03T19:00:12.972Z,1.20
2019-04-03T19:02:42.206Z,1.23
2019-04-03T19:05:14.023Z,0.93
2019-04-03T19:07:41.930Z,1.30
2019-04-03T19:10:11.038Z,1.20
2019-04-03T19:12:43.161Z,1.23
2019-04-03T19:15:11.634Z,1.13
2019-04-03T19:17:40.562Z,1.10
2019-04-03T19:20:11.149Z,1.30
2019-04-03T19:22:40.353Z,1.53
2019-04-03T19:25:09.730Z,1.00
2019-04-03T19:27:38.965Z,1.73
2019-04-03T19:30:10.009Z,1.17
2019-04-03T19:32:39.041Z,1.40
2019-04-03T19:35:09.818Z,1.10
2019-04-03T19:37:38.997Z,1.30
2019-04-03T19:40:09.700Z,1.00
2019-04-03T19:42:39.203Z,1.43
2019-04-03T19:45:08.802Z,1.00
2019-04-03T19:47:37.729Z,1.23
2019-04-03T19:50:07.618Z,2.87
2019-04-03T19:52:37.358Z,3.27
2019-04-03T19:55:07.285Z,2.33
2019-04-03T19:57:36.512Z,4.80
2019-04-03T20:00:06.735Z,4.10
2019-04-03T20:02:38.035Z,5.03
2019-04-03T20:05:06.833Z,5.03
2019-04-03T20:07:35.832Z,4.70
2019-04-03T20:10:05.828Z,5.30
2019-04-03T20:12:35.841Z,5.07
2019-04-03T20:15:05.974Z,4.97
2019-04-03T20:17:35.181Z,4.10
2019-04-03T20:20:04.371Z,5.03
2019-04-03T20:22:33.284Z,4.70
2019-04-03T20:25:02.312Z,4.80
2019-04-03T20:27:31.381Z,4.53
2019-04-03T20:30:01.325Z,4.07
2019-04-03T20:32:30.386Z,4.33
2019-04-03T20:34:59.300Z,3.93
2019-04-03T20:37:28.285Z,5.00
2019-04-03T20:39:59.629Z,4.70
2019-04-03T20:42:28.310Z,4.17
2019-04-03T20:44:57.502Z,4.80
2019-04-03T20:47:26.956Z,4.87
2019-04-03T20:49:56.879Z,5.43
2019-04-03T20:52:25.806Z,4.20
2019-04-03T20:54:54.879Z,4.27
2019-04-03T20:57:23.792Z,3.63
2019-04-03T21:00:01.858Z,4.17
2019-04-03T21:02:23.549Z,3.70
2019-04-03T21:04:52.643Z,4.30
2019-04-03T21:07:23.644Z,4.03
2019-04-03T21:09:52.281Z,4.40
2019-04-03T21:12:21.820Z,4.33
2019-04-03T21:14:50.669Z,3.63
2019-04-03T21:17:19.997Z,3.90
2019-04-03T21:19:51.987Z,3.80
2019-04-03T21:22:19.957Z,4.50
2019-04-03T21:24:48.977Z,4.03
2019-04-03T21:27:18.346Z,3.87
2019-04-03T21:29:49.307Z,4.30
2019-04-03T21:32:18.001Z,4.07
2019-04-03T21:34:46.989Z,3.80
2019-04-03T21:37:16.317Z,3.73
2019-04-03T21:39:45.170Z,4.60
2019-04-03T21:42:14.204Z,4.07
2019-04-03T21:44:43.430Z,4.50
2019-04-03T21:47:12.448Z,4.27
2019-04-03T21:49:41.278Z,4.90
2019-04-03T21:52:10.321Z,3.93
2019-04-03T21:54:39.232Z,4.17
2019-04-03T21:57:08.213Z,3.60
2019-04-03T21:59:37.386Z,4.33
2019-04-03T22:02:06.797Z,4.20
2019-04-03T22:04:35.776Z,3.97
2019-04-03T22:07:04.775Z,4.00
2019-04-03T22:09:33.958Z,3.73
2019-04-03T22:12:05.615Z,4.40
2019-04-03T22:14:33.687Z,4.57
2019-04-03T22:17:02.956Z,3.80
2019-04-03T22:19:32.098Z,3.93
2019-04-03T22:22:02.806Z,3.70
2019-04-03T22:24:31.589Z,3.77
2019-04-03T22:27:00.909Z,3.37
2019-04-03T22:29:29.885Z,4.07
2019-04-03T22:31:58.978Z,4.37
2019-04-03T22:34:29.862Z,3.63
2019-04-03T22:36:59.012Z,3.50
2019-04-03T22:39:28.298Z,3.70
2019-04-03T22:41:57.316Z,3.83
2019-04-03T22:44:26.314Z,3.37
2019-04-03T22:46:55.222Z,3.73
2019-04-03T22:49:24.233Z,3.67
2019-04-03T22:51:53.419Z,3.60
2019-04-03T22:54:22.362Z,3.07
2019-04-03T22:56:51.353Z,3.57
2019-04-03T22:59:23.454Z,4.00
2019-04-03T23:01:51.211Z,3.17
2019-04-03T23:04:20.380Z,3.30
2019-04-03T23:06:50.117Z,3.30
2019-04-03T23:09:19.241Z,3.17
2019-04-03T23:11:48.165Z,3.20
2019-04-03T23:14:17.006Z,3.30
2019-04-03T23:16:45.993Z,3.03
2019-04-03T23:19:17.633Z,2.97
2019-04-03T23:21:45.756Z,2.97
2019-04-03T23:24:14.792Z,2.90
2019-04-03T23:26:43.802Z,2.70
2019-04-03T23:29:12.733Z,2.63
2019-04-03T23:31:44.558Z,2.57
2019-04-03T23:34:12.497Z,2.97
2019-04-03T23:36:41.406Z,3.70
2019-04-03T23:39:10.253Z,2.80
2019-04-03T23:41:39.161Z,3.47
2019-04-03T23:44:10.696Z,3.33
2019-04-03T23:46:39.328Z,3.70
2019-04-03T23:49:08.492Z,3.37
2019-04-03T23:51:37.693Z,2.83
2019-04-03T23:54:06.962Z,3.67
2019-04-03T23:56:37.036Z,3.33
2019-04-03T23:59:06.700Z,3.77
