createdAt,value
2022-10-08T00:01:32.528Z,10.73
2022-10-08T00:04:03.458Z,11.33
2022-10-08T00:06:33.158Z,12.27
2022-10-08T00:09:02.928Z,15.03
2022-10-08T00:11:33.136Z,11.10
2022-10-08T00:14:02.552Z,11.33
2022-10-08T00:16:32.630Z,10.50
2022-10-08T00:19:05.618Z,14.90
2022-10-08T00:21:37.729Z,10.23
2022-10-08T00:24:11.207Z,9.60
2022-10-08T00:26:43.530Z,10.47
2022-10-08T00:29:14.596Z,8.97
2022-10-08T00:31:45.497Z,13.20
2022-10-08T00:34:17.624Z,14.40
2022-10-08T00:36:46.154Z,10.70
2022-10-08T00:39:30.490Z,10.83
2022-10-08T00:41:58.653Z,11.30
2022-10-08T00:45:01.709Z,13.73
2022-10-08T00:47:49.193Z,10.23
2022-10-08T00:50:25.765Z,12.00
2022-10-08T00:53:00.171Z,8.93
2022-10-08T00:55:29.714Z,9.43
2022-10-08T00:58:02.403Z,10.93
2022-10-08T01:00:35.695Z,23.97
2022-10-08T01:03:07.218Z,11.77
2022-10-08T01:05:46.755Z,10.00
2022-10-08T01:08:21.504Z,17.47
2022-10-08T01:10:59.550Z,18.53
2022-10-08T01:13:45.160Z,12.67
2022-10-08T01:16:23.962Z,12.83
2022-10-08T01:18:59.044Z,12.43
2022-10-08T01:21:39.395Z,10.30
2022-10-08T01:24:23.324Z,14.53
2022-10-08T01:26:58.608Z,22.93
2022-10-08T01:29:33.725Z,15.10
2022-10-08T01:32:05.544Z,15.50
2022-10-08T01:34:38.419Z,13.20
2022-10-08T01:37:12.004Z,15.10
2022-10-08T01:39:42.016Z,12.03
2022-10-08T01:42:12.799Z,15.17
2022-10-08T01:44:46.437Z,9.93
2022-10-08T01:47:19.489Z,16.27
2022-10-08T01:49:55.378Z,11.87
2022-10-08T01:52:28.226Z,12.63
2022-10-08T01:54:59.956Z,13.10
2022-10-08T01:57:30.293Z,16.07
2022-10-08T02:00:03.953Z,12.60
2022-10-08T02:02:32.513Z,16.00
2022-10-08T02:05:00.749Z,14.47
2022-10-08T02:07:32.061Z,13.67
2022-10-08T02:10:07.708Z,11.00
2022-10-08T02:12:37.132Z,15.07
2022-10-08T02:15:08.698Z,13.97
2022-10-08T02:17:41.687Z,10.93
2022-10-08T02:20:18.517Z,16.20
2022-10-08T02:22:58.929Z,12.63
2022-10-08T02:25:34.813Z,13.03
2022-10-08T02:28:09.221Z,15.47
2022-10-08T02:30:44.609Z,12.70
2022-10-08T02:33:17.004Z,11.43
2022-10-08T02:35:49.377Z,13.60
2022-10-08T02:38:22.258Z,10.57
2022-10-08T02:40:54.230Z,11.27
2022-10-08T02:43:29.129Z,11.27
2022-10-08T02:46:01.632Z,11.37
2022-10-08T02:48:32.991Z,15.23
2022-10-08T02:51:06.253Z,12.00
2022-10-08T02:53:37.913Z,12.73
2022-10-08T02:56:13.365Z,16.30
2022-10-08T02:58:43.201Z,14.07
2022-10-08T03:01:26.549Z,17.37
2022-10-08T03:04:01.439Z,11.20
2022-10-08T03:06:31.550Z,14.40
2022-10-08T03:09:01.646Z,12.03
2022-10-08T03:11:32.003Z,15.20
2022-10-08T03:14:04.891Z,11.03
2022-10-08T03:16:38.975Z,13.53
2022-10-08T03:19:10.344Z,14.53
2022-10-08T03:21:44.275Z,12.00
2022-10-08T03:24:14.841Z,12.53
2022-10-08T03:26:44.210Z,12.77
2022-10-08T03:29:14.010Z,13.47
2022-10-08T03:31:45.125Z,9.17
2022-10-08T03:34:13.400Z,13.90
2022-10-08T03:36:41.795Z,13.53
2022-10-08T03:39:12.382Z,14.30
2022-10-08T03:41:42.439Z,14.73
2022-10-08T03:44:12.490Z,16.17
2022-10-08T03:46:41.071Z,13.60
2022-10-08T03:49:13.091Z,14.00
2022-10-08T03:51:41.398Z,15.07
2022-10-08T03:54:11.315Z,15.90
2022-10-08T03:56:39.665Z,12.37
2022-10-08T03:59:08.265Z,14.30
2022-10-08T04:01:36.877Z,14.03
2022-10-08T04:04:05.549Z,11.73
2022-10-08T04:06:45.129Z,10.67
2022-10-08T04:09:14.399Z,12.13
2022-10-08T04:11:43.978Z,11.00
2022-10-08T04:14:12.250Z,15.13
2022-10-08T04:16:40.557Z,12.00
2022-10-08T04:19:08.825Z,12.20
2022-10-08T04:21:38.430Z,10.90
2022-10-08T04:24:07.132Z,11.37
2022-10-08T04:26:37.708Z,11.90
2022-10-08T04:29:08.478Z,11.80
2022-10-08T04:31:38.087Z,14.47
2022-10-08T04:34:07.907Z,19.50
2022-10-08T04:36:40.390Z,25.00
2022-10-08T04:39:12.150Z,21.20
2022-10-08T04:41:41.035Z,14.60
2022-10-08T04:44:14.869Z,17.87
2022-10-08T04:46:43.876Z,17.97
2022-10-08T04:49:13.424Z,14.83
2022-10-08T04:51:43.414Z,15.30
2022-10-08T04:54:12.139Z,16.20
2022-10-08T04:56:41.886Z,16.63
2022-10-08T04:59:11.229Z,19.53
2022-10-08T05:01:42.436Z,12.13
2022-10-08T05:04:12.237Z,12.87
2022-10-08T05:06:40.481Z,13.20
2022-10-08T05:09:10.900Z,13.33
2022-10-08T05:11:40.509Z,12.20
2022-10-08T05:14:35.968Z,17.67
2022-10-08T05:23:34.669Z,17.73
2022-10-08T05:26:14.458Z,14.13
2022-10-08T05:28:44.821Z,17.73
2022-10-08T05:31:13.150Z,17.07
2022-10-08T05:36:54.464Z,16.73
2022-10-08T05:39:24.573Z,15.10
2022-10-08T05:41:58.092Z,17.07
2022-10-08T05:44:29.099Z,15.90
2022-10-08T05:46:58.593Z,15.10
2022-10-08T05:49:27.012Z,16.33
2022-10-08T05:52:11.398Z,14.20
2022-10-08T05:54:47.326Z,11.57
2022-10-08T05:57:22.779Z,14.63
2022-10-08T05:59:53.503Z,13.97
2022-10-08T06:02:23.416Z,15.67
2022-10-08T06:04:53.038Z,13.87
2022-10-08T06:07:22.995Z,12.30
2022-10-08T06:09:52.952Z,10.47
2022-10-08T06:12:27.369Z,13.80
2022-10-08T06:14:58.209Z,10.87
2022-10-08T06:17:30.407Z,11.07
2022-10-08T06:20:04.077Z,13.13
2022-10-08T06:22:40.786Z,10.70
2022-10-08T06:25:10.354Z,9.50
2022-10-08T06:27:39.967Z,14.30
2022-10-08T06:30:10.891Z,10.07
2022-10-08T06:32:46.827Z,10.57
2022-10-08T06:35:22.407Z,9.20
2022-10-08T06:37:56.963Z,9.80
2022-10-08T06:40:28.494Z,10.50
2022-10-08T06:43:05.291Z,12.57
2022-10-08T06:46:09.072Z,11.40
2022-10-08T06:52:05.493Z,10.90
2022-10-08T06:54:33.734Z,9.97
2022-10-08T06:57:03.604Z,10.80
2022-10-08T06:59:35.343Z,9.20
2022-10-08T07:02:11.388Z,10.47
2022-10-08T07:04:49.382Z,17.93
2022-10-08T07:10:24.247Z,11.10
2022-10-08T07:13:05.689Z,10.13
2022-10-08T07:19:19.954Z,10.80
2022-10-08T07:21:51.406Z,11.47
2022-10-08T07:24:19.698Z,8.07
2022-10-08T07:26:52.100Z,9.00
2022-10-08T07:29:20.965Z,11.57
2022-10-08T07:31:49.421Z,10.83
2022-10-08T07:34:20.444Z,10.87
2022-10-08T07:36:51.052Z,18.13
2022-10-08T07:39:20.809Z,10.83
2022-10-08T07:41:55.962Z,10.77
2022-10-08T07:44:27.920Z,9.50
2022-10-08T07:46:57.968Z,11.13
2022-10-08T07:49:41.058Z,13.20
2022-10-08T07:52:10.296Z,11.77
2022-10-08T07:54:38.447Z,12.10
2022-10-08T07:57:08.103Z,11.00
2022-10-08T08:03:13.180Z,7.57
2022-10-08T08:05:44.262Z,8.37
2022-10-08T08:11:25.991Z,11.33
2022-10-08T08:13:54.902Z,8.03
2022-10-08T08:16:32.356Z,6.60
2022-10-08T08:19:03.386Z,8.27
2022-10-08T08:21:45.672Z,9.43
2022-10-08T08:24:16.133Z,7.13
2022-10-08T08:26:45.970Z,8.53
2022-10-08T08:29:34.386Z,8.20
2022-10-08T08:32:28.970Z,7.80
2022-10-08T08:34:57.613Z,12.30
2022-10-08T08:37:39.129Z,7.23
2022-10-08T08:43:32.790Z,7.43
2022-10-08T08:46:03.919Z,8.00
2022-10-08T08:48:37.186Z,9.53
2022-10-08T08:54:01.238Z,10.80
2022-10-08T08:56:31.089Z,10.90
2022-10-08T08:59:06.719Z,11.03
2022-10-08T09:01:45.630Z,8.47
2022-10-08T09:04:31.740Z,8.13
2022-10-08T09:07:02.594Z,11.20
2022-10-08T09:09:54.327Z,7.43
2022-10-08T09:13:46.219Z,6.83
2022-10-08T09:19:50.522Z,10.87
2022-10-08T09:22:26.483Z,8.33
2022-10-08T09:25:06.865Z,5.33
2022-10-08T09:27:47.933Z,8.97
2022-10-08T09:30:35.102Z,6.57
2022-10-08T09:33:21.613Z,9.00
2022-10-08T09:35:52.873Z,8.23
2022-10-08T09:38:24.954Z,8.00
2022-10-08T09:41:06.791Z,4.30
2022-10-08T09:43:38.942Z,10.33
2022-10-08T09:46:30.494Z,4.07
2022-10-08T09:49:10.150Z,3.10
2022-10-08T09:51:38.742Z,5.93
2022-10-08T09:54:07.778Z,5.37
2022-10-08T09:59:34.412Z,7.67
2022-10-08T10:02:32.305Z,4.30
2022-10-08T10:05:07.028Z,4.17
2022-10-08T10:07:44.753Z,3.03
2022-10-08T10:10:26.046Z,2.77
2022-10-08T10:13:26.855Z,5.00
2022-10-08T10:16:12.629Z,4.43
2022-10-08T10:18:58.109Z,5.17
2022-10-08T10:22:05.318Z,4.23
2022-10-08T10:24:55.849Z,4.60
2022-10-08T10:27:34.190Z,3.37
2022-10-08T10:33:28.353Z,4.00
2022-10-08T10:36:02.005Z,2.33
2022-10-08T10:38:32.019Z,3.97
2022-10-08T10:41:34.545Z,3.67
2022-10-08T10:44:31.968Z,5.13
2022-10-08T10:47:04.512Z,3.03
2022-10-08T10:49:44.748Z,4.40
2022-10-08T10:52:34.747Z,5.40
2022-10-08T10:55:22.519Z,5.57
2022-10-08T10:58:14.331Z,3.63
2022-10-08T11:00:51.964Z,4.87
2022-10-08T11:03:33.865Z,3.80
2022-10-08T11:06:28.965Z,3.53
2022-10-08T11:09:04.484Z,2.63
2022-10-08T11:11:38.321Z,3.33
2022-10-08T11:14:25.510Z,6.03
2022-10-08T11:17:06.118Z,6.33
2022-10-08T11:19:45.796Z,4.60
2022-10-08T11:22:24.151Z,6.70
2022-10-08T11:25:01.260Z,4.00
2022-10-08T11:27:39.919Z,5.83
2022-10-08T11:30:14.373Z,7.50
2022-10-08T11:32:46.768Z,4.50
2022-10-08T11:42:20.274Z,4.57
2022-10-08T11:44:49.053Z,5.83
2022-10-08T11:47:37.746Z,5.43
2022-10-08T11:50:22.876Z,6.60
2022-10-08T11:52:55.132Z,7.27
2022-10-08T11:55:31.723Z,7.17
2022-10-08T11:58:19.734Z,3.87
2022-10-08T12:00:49.879Z,5.43
2022-10-08T12:03:27.874Z,4.67
2022-10-08T12:06:02.041Z,7.33
2022-10-08T12:09:00.268Z,5.67
2022-10-08T12:12:30.572Z,4.63
2022-10-08T12:21:59.714Z,5.67
2022-10-08T12:25:16.059Z,5.60
2022-10-08T12:28:09.090Z,7.13
2022-10-08T12:34:53.353Z,6.33
2022-10-08T12:37:46.915Z,4.70
2022-10-08T12:40:46.833Z,8.03
2022-10-08T12:43:24.672Z,6.00
2022-10-08T12:54:26.462Z,6.40
2022-10-08T12:57:00.083Z,7.57
2022-10-08T12:59:32.725Z,7.73
2022-10-08T13:02:14.271Z,8.03
2022-10-08T13:05:01.382Z,9.87
2022-10-08T13:07:36.107Z,6.97
2022-10-08T13:10:23.258Z,7.87
2022-10-08T13:13:06.331Z,5.27
2022-10-08T13:15:43.522Z,6.87
2022-10-08T13:18:40.583Z,5.20
2022-10-08T13:21:54.285Z,5.90
2022-10-08T13:24:40.209Z,5.50
2022-10-08T13:27:25.120Z,6.43
2022-10-08T13:29:55.169Z,6.37
2022-10-08T13:32:31.947Z,3.43
2022-10-08T13:35:05.503Z,5.30
2022-10-08T13:37:36.309Z,8.37
2022-10-08T13:40:13.874Z,5.43
2022-10-08T13:42:45.284Z,5.37
2022-10-08T13:45:21.770Z,5.13
2022-10-08T13:47:51.361Z,7.40
2022-10-08T13:50:26.239Z,5.30
2022-10-08T13:53:03.871Z,5.93
2022-10-08T13:55:36.885Z,7.73
2022-10-08T13:58:08.324Z,4.30
2022-10-08T14:00:40.706Z,3.90
2022-10-08T14:03:22.136Z,4.70
2022-10-08T14:05:52.065Z,5.73
2022-10-08T14:08:29.164Z,7.20
2022-10-08T14:10:59.181Z,7.43
2022-10-08T14:16:27.669Z,7.43
2022-10-08T14:19:02.446Z,4.30
2022-10-08T14:24:45.066Z,7.47
2022-10-08T14:27:42.372Z,6.23
2022-10-08T14:30:26.072Z,6.40
2022-10-08T14:33:03.498Z,12.60
2022-10-08T14:35:34.297Z,4.30
2022-10-08T14:38:02.619Z,5.10
2022-10-08T14:40:31.222Z,7.27
2022-10-08T14:42:59.892Z,3.63
2022-10-08T14:45:30.182Z,5.33
2022-10-08T14:48:00.865Z,3.53
2022-10-08T14:50:30.054Z,4.77
2022-10-08T14:52:58.806Z,3.37
2022-10-08T14:59:11.356Z,5.50
2022-10-08T15:01:49.343Z,3.60
2022-10-08T15:04:25.405Z,3.40
2022-10-08T15:07:06.442Z,5.37
2022-10-08T15:09:41.515Z,5.30
2022-10-08T15:12:09.946Z,5.40
2022-10-08T15:14:51.662Z,4.90
2022-10-08T15:17:25.813Z,3.47
2022-10-08T15:20:02.147Z,4.43
2022-10-08T15:23:02.086Z,2.27
2022-10-08T15:25:30.447Z,4.73
2022-10-08T15:28:08.247Z,4.97
2022-10-08T15:30:36.837Z,5.60
2022-10-08T15:33:06.867Z,4.40
2022-10-08T15:35:42.668Z,4.10
2022-10-08T15:38:21.067Z,4.30
2022-10-08T15:41:02.145Z,3.63
2022-10-08T15:43:34.636Z,5.10
2022-10-08T15:46:11.314Z,5.93
2022-10-08T15:48:41.214Z,9.47
2022-10-08T15:51:11.674Z,11.30
2022-10-08T15:53:41.260Z,4.53
2022-10-08T15:56:11.948Z,2.77
2022-10-08T15:58:50.705Z,3.50
2022-10-08T16:01:22.599Z,4.17
2022-10-08T16:03:55.736Z,4.70
2022-10-08T16:06:27.241Z,4.70
2022-10-08T16:08:58.280Z,4.23
2022-10-08T16:11:28.076Z,2.93
2022-10-08T16:17:17.009Z,4.87
2022-10-08T16:26:00.213Z,4.17
2022-10-08T16:28:40.564Z,6.97
2022-10-08T16:31:21.136Z,4.13
2022-10-08T16:34:21.542Z,3.00
2022-10-08T16:37:23.854Z,5.20
2022-10-08T16:43:23.846Z,5.83
2022-10-08T16:46:00.511Z,6.20
2022-10-08T16:48:32.997Z,3.23
2022-10-08T16:51:04.922Z,4.43
2022-10-08T16:54:09.378Z,6.50
2022-10-08T17:00:15.263Z,4.80
2022-10-08T17:09:02.883Z,4.40
2022-10-08T17:11:43.873Z,5.73
2022-10-08T17:15:11.612Z,6.83
2022-10-08T17:18:41.655Z,9.63
2022-10-08T17:21:20.848Z,7.17
2022-10-08T17:23:53.529Z,7.77
2022-10-08T17:26:29.746Z,5.33
2022-10-08T17:29:44.445Z,7.30
2022-10-08T17:32:21.310Z,7.47
2022-10-08T17:35:04.411Z,7.83
2022-10-08T17:41:40.339Z,11.43
2022-10-08T17:48:06.686Z,11.33
2022-10-08T17:51:26.493Z,9.90
2022-10-08T17:57:15.333Z,8.50
2022-10-08T18:07:07.444Z,10.20
2022-10-08T18:16:22.356Z,17.37
2022-10-08T18:18:51.545Z,10.43
2022-10-08T18:21:25.267Z,10.90
2022-10-08T18:23:57.531Z,19.30
2022-10-08T18:26:36.564Z,14.77
2022-10-08T18:29:13.590Z,13.97
2022-10-08T18:31:45.449Z,9.67
2022-10-08T18:34:17.602Z,11.93
2022-10-08T18:36:46.714Z,7.13
2022-10-08T18:39:16.923Z,20.90
2022-10-08T18:41:56.592Z,22.60
2022-10-08T18:44:26.090Z,20.83
2022-10-08T18:46:56.050Z,15.77
2022-10-08T18:49:30.211Z,12.77
2022-10-08T18:51:59.184Z,11.53
2022-10-08T18:54:27.492Z,9.87
2022-10-08T18:56:56.825Z,10.73
2022-10-08T19:05:53.243Z,13.10
2022-10-08T19:08:22.134Z,12.33
2022-10-08T19:10:52.398Z,12.60
2022-10-08T19:13:21.708Z,9.87
2022-10-08T19:15:50.723Z,14.70
2022-10-08T19:18:22.108Z,13.23
2022-10-08T19:27:06.712Z,13.80
2022-10-08T19:29:42.755Z,16.27
2022-10-08T19:32:13.045Z,16.97
2022-10-08T19:34:47.767Z,18.83
2022-10-08T19:37:16.481Z,14.30
2022-10-08T19:39:47.514Z,16.83
2022-10-08T19:42:16.131Z,18.90
2022-10-08T19:44:45.334Z,18.23
2022-10-08T19:47:13.617Z,13.87
2022-10-08T19:49:43.290Z,12.13
2022-10-08T19:52:11.503Z,11.63
2022-10-08T19:54:39.949Z,18.23
2022-10-08T19:57:08.272Z,12.20
2022-10-08T19:59:36.866Z,14.67
2022-10-08T20:02:05.283Z,18.67
2022-10-08T20:04:34.286Z,16.83
2022-10-08T20:07:04.784Z,14.90
2022-10-08T20:09:36.304Z,20.13
2022-10-08T20:14:54.225Z,12.50
2022-10-08T20:17:24.021Z,13.40
2022-10-08T20:20:09.347Z,12.77
2022-10-08T20:22:46.277Z,12.17
2022-10-08T20:25:19.400Z,12.83
2022-10-08T20:27:47.857Z,12.77
2022-10-08T20:37:03.475Z,13.77
2022-10-08T20:39:54.044Z,9.73
2022-10-08T20:42:32.388Z,10.23
2022-10-08T20:45:10.358Z,12.80
2022-10-08T20:47:40.048Z,9.33
2022-10-08T20:50:11.318Z,13.13
2022-10-08T20:52:42.200Z,13.87
2022-10-08T20:55:15.287Z,12.43
2022-10-08T20:57:45.797Z,11.43
2022-10-08T21:00:24.689Z,15.80
2022-10-08T21:03:24.341Z,12.37
2022-10-08T21:09:04.441Z,15.87
2022-10-08T21:11:35.815Z,13.47
2022-10-08T21:14:07.572Z,10.63
2022-10-08T21:16:39.950Z,10.13
2022-10-08T21:19:14.855Z,9.77
2022-10-08T21:21:43.464Z,9.50
2022-10-08T21:24:15.627Z,11.67
2022-10-08T21:27:10.502Z,10.73
2022-10-08T21:29:38.889Z,14.37
2022-10-08T21:32:09.723Z,14.33
2022-10-08T21:34:39.290Z,10.90
2022-10-08T21:37:10.406Z,12.30
2022-10-08T21:39:42.779Z,9.07
2022-10-08T21:42:16.259Z,13.20
2022-10-08T21:44:48.145Z,15.33
2022-10-08T21:47:18.734Z,10.00
2022-10-08T21:49:50.026Z,11.50
2022-10-08T21:52:35.897Z,14.53
2022-10-08T22:01:24.264Z,11.87
2022-10-08T22:03:56.154Z,12.90
2022-10-08T22:06:24.600Z,10.33
2022-10-08T22:08:53.482Z,10.60
2022-10-08T22:11:22.410Z,13.00
2022-10-08T22:13:50.800Z,14.03
2022-10-08T22:16:22.396Z,9.93
2022-10-08T22:18:53.123Z,17.10
2022-10-08T22:21:24.609Z,9.67
2022-10-08T22:23:53.655Z,13.57
2022-10-08T22:26:25.069Z,11.03
2022-10-08T22:28:53.261Z,10.77
2022-10-08T22:31:23.013Z,11.57
2022-10-08T22:33:51.498Z,11.60
2022-10-08T22:36:21.615Z,16.40
2022-10-08T22:38:50.579Z,12.00
2022-10-08T22:41:21.031Z,12.33
2022-10-08T22:43:49.448Z,14.40
2022-10-08T22:46:21.134Z,12.80
2022-10-08T22:48:52.734Z,12.17
2022-10-08T22:51:29.678Z,11.80
2022-10-08T22:54:20.403Z,11.17
2022-10-08T22:56:49.228Z,14.13
2022-10-08T22:59:27.115Z,9.10
2022-10-08T23:01:56.100Z,9.43
2022-10-08T23:04:26.108Z,9.53
2022-10-08T23:06:55.685Z,10.67
2022-10-08T23:09:30.459Z,11.33
2022-10-08T23:11:58.619Z,10.30
2022-10-08T23:14:30.150Z,9.10
2022-10-08T23:16:58.626Z,11.53
2022-10-08T23:19:28.364Z,11.13
2022-10-08T23:21:59.270Z,10.00
2022-10-08T23:24:29.358Z,8.30
2022-10-08T23:26:57.822Z,11.80
2022-10-08T23:29:26.346Z,11.23
2022-10-08T23:31:54.983Z,9.63
2022-10-08T23:34:23.184Z,10.73
2022-10-08T23:36:52.843Z,9.83
2022-10-08T23:39:25.683Z,10.27
2022-10-08T23:41:55.349Z,9.73
2022-10-08T23:44:23.574Z,9.83
2022-10-08T23:46:51.797Z,12.93
2022-10-08T23:49:20.085Z,12.40
2022-10-08T23:51:50.758Z,8.50
2022-10-08T23:54:20.432Z,8.23
2022-10-08T23:56:48.719Z,9.13
2022-10-08T23:59:16.992Z,8.20
