createdAt,value
2023-02-27T00:00:16.536Z,3.20
2023-02-27T00:02:46.756Z,2.73
2023-02-27T00:05:17.402Z,2.27
2023-02-27T00:07:44.554Z,2.60
2023-02-27T00:10:24.341Z,2.07
2023-02-27T00:12:51.208Z,2.10
2023-02-27T00:15:20.219Z,2.80
2023-02-27T00:17:49.917Z,2.40
2023-02-27T00:20:19.615Z,2.50
2023-02-27T00:22:47.004Z,1.93
2023-02-27T00:25:15.056Z,2.87
2023-02-27T00:27:42.668Z,2.13
2023-02-27T00:30:13.433Z,2.17
2023-02-27T00:32:41.173Z,2.10
2023-02-27T00:35:11.850Z,2.30
2023-02-27T00:37:40.063Z,2.37
2023-02-27T00:40:08.265Z,2.00
2023-02-27T00:42:35.797Z,2.37
2023-02-27T00:45:14.516Z,2.13
2023-02-27T00:47:43.410Z,2.17
2023-02-27T00:50:11.940Z,1.97
2023-02-27T00:52:39.397Z,2.13
2023-02-27T00:55:09.790Z,1.77
2023-02-27T00:57:36.904Z,3.80
2023-02-27T01:00:06.270Z,2.17
2023-02-27T01:02:34.548Z,2.37
2023-02-27T01:05:01.726Z,2.40
2023-02-27T01:07:31.851Z,2.37
2023-02-27T01:09:59.020Z,2.00
2023-02-27T01:12:25.949Z,3.00
2023-02-27T01:14:52.845Z,2.20
2023-02-27T01:17:24.894Z,1.60
2023-02-27T01:19:51.872Z,1.97
2023-02-27T01:22:18.716Z,2.17
2023-02-27T01:24:48.010Z,2.17
2023-02-27T01:27:16.238Z,1.80
2023-02-27T01:29:43.110Z,2.30
2023-02-27T01:32:10.179Z,2.13
2023-02-27T01:34:36.993Z,2.30
2023-02-27T01:37:03.822Z,2.07
2023-02-27T01:39:32.792Z,1.90
2023-02-27T01:42:02.048Z,1.80
2023-02-27T01:44:31.514Z,2.10
2023-02-27T01:46:58.368Z,2.23
2023-02-27T01:49:33.574Z,1.90
2023-02-27T01:52:10.940Z,2.27
2023-02-27T01:54:44.985Z,2.97
2023-02-27T01:57:11.823Z,2.23
2023-02-27T01:59:42.076Z,2.90
2023-02-27T02:02:21.313Z,2.60
2023-02-27T02:04:49.933Z,2.20
2023-02-27T02:07:21.058Z,2.27
2023-02-27T02:09:52.914Z,2.43
2023-02-27T02:12:26.987Z,2.60
2023-02-27T02:14:53.753Z,2.50
2023-02-27T02:18:02.504Z,2.30
2023-02-27T02:21:14.506Z,2.40
2023-02-27T02:24:18.008Z,2.10
2023-02-27T02:27:18.972Z,2.30
2023-02-27T02:30:22.564Z,2.93
2023-02-27T02:33:23.343Z,2.40
2023-02-27T02:36:14.379Z,2.70
2023-02-27T02:39:11.964Z,2.70
2023-02-27T02:42:04.992Z,2.33
2023-02-27T02:44:42.616Z,2.70
2023-02-27T02:47:44.197Z,2.77
2023-02-27T02:50:26.002Z,3.03
2023-02-27T02:53:13.294Z,2.40
2023-02-27T02:56:09.017Z,2.47
2023-02-27T02:59:02.447Z,2.37
2023-02-27T03:01:40.794Z,2.50
2023-02-27T03:04:35.414Z,2.60
2023-02-27T03:07:35.967Z,2.30
2023-02-27T03:10:17.897Z,3.10
2023-02-27T03:12:58.219Z,2.37
2023-02-27T03:15:40.771Z,2.20
2023-02-27T03:18:22.824Z,2.40
2023-02-27T03:20:59.688Z,2.10
2023-02-27T03:23:44.350Z,2.70
2023-02-27T03:26:18.456Z,2.23
2023-02-27T03:29:14.126Z,2.10
2023-02-27T03:32:14.382Z,2.93
2023-02-27T03:34:43.030Z,2.23
2023-02-27T03:37:56.913Z,2.90
2023-02-27T03:40:48.707Z,2.20
2023-02-27T03:43:44.661Z,2.73
2023-02-27T03:46:18.237Z,3.43
2023-02-27T03:48:48.455Z,2.20
2023-02-27T03:51:23.735Z,2.33
2023-02-27T03:54:04.840Z,2.20
2023-02-27T03:57:06.016Z,2.70
2023-02-27T03:59:35.534Z,2.37
2023-02-27T04:02:04.766Z,2.30
2023-02-27T04:04:33.857Z,2.60
2023-02-27T04:07:24.266Z,2.90
2023-02-27T04:10:31.495Z,2.13
2023-02-27T04:13:37.491Z,2.43
2023-02-27T04:16:13.370Z,2.30
2023-02-27T04:19:09.921Z,2.83
2023-02-27T04:21:58.005Z,2.30
2023-02-27T04:24:58.132Z,2.30
2023-02-27T04:27:40.123Z,2.83
2023-02-27T04:30:34.445Z,2.20
2023-02-27T04:33:09.238Z,2.40
2023-02-27T04:35:52.734Z,2.63
2023-02-27T04:38:27.590Z,2.40
2023-02-27T04:41:20.984Z,2.37
2023-02-27T04:43:50.279Z,3.10
2023-02-27T04:46:22.759Z,3.00
2023-02-27T04:48:59.408Z,3.00
2023-02-27T04:51:39.534Z,2.67
2023-02-27T04:54:16.218Z,2.80
2023-02-27T04:56:53.797Z,2.77
2023-02-27T04:59:27.692Z,2.40
2023-02-27T05:02:02.567Z,2.93
2023-02-27T05:04:38.327Z,3.40
2023-02-27T05:07:17.175Z,3.20
2023-02-27T05:09:54.061Z,2.33
2023-02-27T05:12:36.546Z,3.07
2023-02-27T05:15:32.550Z,2.30
2023-02-27T05:18:12.160Z,2.60
2023-02-27T05:21:15.413Z,3.43
2023-02-27T05:24:06.790Z,3.40
2023-02-27T05:27:12.499Z,2.93
2023-02-27T05:29:49.469Z,2.70
2023-02-27T05:32:50.159Z,2.93
2023-02-27T05:35:29.958Z,3.60
2023-02-27T05:38:14.755Z,2.23
2023-02-27T05:40:56.096Z,2.60
2023-02-27T05:43:36.639Z,3.13
2023-02-27T05:46:22.450Z,2.60
2023-02-27T05:48:59.202Z,3.20
2023-02-27T05:51:32.074Z,2.63
2023-02-27T05:54:11.606Z,2.97
2023-02-27T05:56:48.374Z,3.30
2023-02-27T05:59:29.406Z,3.13
2023-02-27T06:01:56.867Z,3.60
2023-02-27T06:04:28.260Z,3.20
2023-02-27T06:07:01.325Z,3.63
2023-02-27T06:09:29.073Z,3.70
2023-02-27T06:17:41.904Z,3.00
2023-02-27T06:20:10.143Z,3.20
2023-02-27T06:22:37.044Z,3.33
2023-02-27T06:25:04.146Z,3.27
2023-02-27T06:27:30.925Z,3.30
2023-02-27T06:29:57.655Z,3.17
2023-02-27T06:32:25.691Z,3.30
2023-02-27T06:34:53.513Z,2.90
2023-02-27T06:37:21.751Z,3.20
2023-02-27T06:39:48.591Z,3.00
2023-02-27T06:42:15.623Z,2.80
2023-02-27T06:44:42.469Z,3.87
2023-02-27T06:47:09.671Z,3.90
2023-02-27T06:49:36.626Z,3.87
2023-02-27T06:52:03.399Z,3.37
2023-02-27T06:54:30.224Z,3.67
2023-02-27T06:56:57.000Z,3.57
2023-02-27T06:59:24.110Z,4.30
2023-02-27T07:01:50.860Z,3.67
2023-02-27T07:04:18.400Z,3.73
2023-02-27T07:07:32.578Z,3.60
2023-02-27T07:09:32.343Z,3.60
2023-02-27T07:11:59.303Z,2.80
2023-02-27T07:14:26.037Z,2.73
2023-02-27T07:16:55.581Z,3.53
2023-02-27T07:19:23.867Z,3.07
2023-02-27T07:21:50.877Z,3.07
2023-02-27T07:24:17.764Z,3.20
2023-02-27T07:26:44.510Z,3.40
2023-02-27T07:29:11.452Z,3.00
2023-02-27T07:31:38.245Z,3.77
2023-02-27T07:34:04.997Z,4.07
2023-02-27T07:36:31.776Z,3.23
2023-02-27T07:38:58.699Z,3.83
2023-02-27T07:41:30.691Z,3.30
2023-02-27T07:43:58.179Z,3.47
2023-02-27T07:46:27.576Z,3.30
2023-02-27T07:48:55.142Z,3.20
2023-02-27T07:51:21.954Z,3.43
2023-02-27T07:53:48.677Z,4.03
2023-02-27T07:56:15.651Z,4.50
2023-02-27T07:58:42.354Z,3.20
2023-02-27T08:01:09.944Z,3.57
2023-02-27T08:03:36.695Z,3.63
2023-02-27T08:06:03.581Z,3.50
2023-02-27T08:08:30.314Z,3.80
2023-02-27T08:10:57.056Z,3.67
2023-02-27T08:13:55.766Z,3.67
2023-02-27T08:16:10.614Z,3.70
2023-02-27T08:18:37.420Z,3.67
2023-02-27T08:21:07.268Z,3.73
2023-02-27T08:23:34.538Z,4.07
2023-02-27T08:26:03.003Z,4.00
2023-02-27T08:28:29.872Z,3.60
2023-02-27T08:30:56.651Z,3.97
2023-02-27T08:33:24.138Z,3.80
2023-02-27T08:35:50.938Z,3.50
2023-02-27T08:38:17.714Z,3.50
2023-02-27T08:40:44.481Z,3.90
2023-02-27T08:43:11.182Z,3.57
2023-02-27T08:45:38.118Z,4.00
2023-02-27T08:48:05.166Z,3.03
2023-02-27T08:50:31.907Z,3.47
2023-02-27T08:52:58.628Z,3.70
2023-02-27T08:55:25.411Z,3.50
2023-02-27T08:57:52.176Z,3.53
2023-02-27T09:00:19.691Z,3.17
2023-02-27T09:02:46.474Z,3.40
2023-02-27T09:05:13.484Z,3.20
2023-02-27T09:07:40.228Z,3.20
2023-02-27T09:10:07.574Z,2.90
2023-02-27T09:12:34.422Z,2.73
2023-02-27T09:15:01.166Z,2.70
2023-02-27T09:17:27.896Z,2.40
2023-02-27T09:19:57.241Z,2.60
2023-02-27T09:22:24.943Z,2.33
2023-02-27T09:24:51.868Z,2.70
2023-02-27T09:27:18.573Z,2.40
2023-02-27T09:29:45.282Z,2.50
2023-02-27T09:32:12.394Z,2.47
2023-02-27T09:34:39.242Z,2.60
2023-02-27T09:37:05.968Z,2.03
2023-02-27T09:39:32.782Z,2.30
2023-02-27T09:42:11.591Z,2.30
2023-02-27T09:45:07.336Z,2.63
2023-02-27T09:47:50.758Z,2.50
2023-02-27T09:50:40.732Z,2.80
2023-02-27T09:53:26.809Z,2.33
2023-02-27T09:55:57.625Z,2.37
2023-02-27T09:59:01.368Z,2.20
2023-02-27T10:01:39.306Z,2.17
2023-02-27T10:04:22.066Z,1.80
2023-02-27T10:07:21.854Z,1.60
2023-02-27T10:10:09.653Z,1.97
2023-02-27T10:12:49.482Z,1.57
2023-02-27T10:15:29.438Z,1.70
2023-02-27T10:18:25.525Z,1.63
2023-02-27T10:21:12.502Z,1.80
2023-02-27T10:23:57.720Z,1.90
2023-02-27T10:26:33.110Z,1.87
2023-02-27T10:29:15.056Z,1.90
2023-02-27T10:31:44.568Z,1.67
2023-02-27T10:34:16.385Z,1.77
2023-02-27T10:36:46.633Z,2.20
2023-02-27T10:39:18.055Z,2.00
2023-02-27T10:41:46.760Z,1.70
2023-02-27T10:44:20.372Z,1.80
2023-02-27T10:46:51.346Z,2.03
2023-02-27T10:49:21.812Z,2.20
2023-02-27T10:52:11.062Z,2.43
2023-02-27T10:54:39.049Z,1.97
2023-02-27T10:57:30.530Z,2.67
2023-02-27T11:00:05.879Z,2.10
2023-02-27T11:02:41.737Z,1.73
2023-02-27T11:05:24.646Z,1.97
2023-02-27T11:07:51.806Z,2.07
2023-02-27T11:10:26.323Z,1.90
2023-02-27T11:13:21.610Z,2.40
2023-02-27T11:16:16.827Z,2.40
2023-02-27T11:18:49.922Z,2.33
2023-02-27T11:21:30.683Z,2.77
2023-02-27T11:24:06.659Z,2.60
2023-02-27T11:26:37.730Z,2.60
2023-02-27T11:29:07.226Z,2.80
2023-02-27T11:31:37.799Z,2.70
2023-02-27T11:34:08.201Z,3.30
2023-02-27T11:36:42.562Z,3.43
2023-02-27T11:39:31.354Z,3.30
2023-02-27T11:42:16.466Z,3.30
2023-02-27T11:44:55.992Z,3.47
2023-02-27T11:47:34.549Z,3.43
2023-02-27T11:50:31.124Z,3.00
2023-02-27T11:53:32.227Z,2.87
2023-02-27T11:56:03.502Z,2.90
2023-02-27T11:58:42.732Z,3.00
2023-02-27T12:01:25.573Z,3.30
2023-02-27T12:04:06.991Z,3.30
2023-02-27T12:06:45.214Z,3.20
2023-02-27T12:09:28.662Z,3.17
2023-02-27T12:11:57.024Z,3.13
2023-02-27T12:14:48.564Z,2.97
2023-02-27T12:17:34.926Z,2.70
2023-02-27T12:20:21.301Z,2.37
2023-02-27T12:22:52.546Z,2.20
2023-02-27T12:25:52.618Z,2.33
2023-02-27T12:28:57.569Z,2.40
2023-02-27T12:31:36.261Z,2.17
2023-02-27T12:34:12.015Z,2.00
2023-02-27T12:36:39.013Z,2.00
2023-02-27T12:39:08.521Z,1.93
2023-02-27T12:41:57.490Z,1.97
2023-02-27T12:44:42.604Z,2.00
2023-02-27T12:47:31.934Z,1.80
2023-02-27T12:50:21.135Z,1.70
2023-02-27T12:52:56.468Z,1.90
2023-02-27T12:55:32.594Z,1.90
2023-02-27T12:58:45.150Z,2.00
2023-02-27T13:01:46.061Z,1.97
2023-02-27T13:04:43.317Z,1.70
2023-02-27T13:08:22.957Z,2.20
2023-02-27T13:11:21.810Z,1.80
2023-02-27T13:13:59.394Z,2.33
2023-02-27T13:16:35.643Z,1.87
2023-02-27T13:19:06.826Z,1.50
2023-02-27T13:21:48.373Z,1.90
2023-02-27T13:24:24.003Z,1.70
2023-02-27T13:27:02.277Z,1.90
2023-02-27T13:29:51.421Z,1.63
2023-02-27T13:32:44.621Z,1.83
2023-02-27T13:35:45.083Z,2.07
2023-02-27T13:38:33.865Z,1.70
2023-02-27T13:41:25.390Z,1.60
2023-02-27T13:43:54.001Z,1.80
2023-02-27T13:46:34.112Z,2.13
2023-02-27T13:49:20.062Z,1.60
2023-02-27T13:51:58.554Z,2.20
2023-02-27T13:54:41.316Z,1.80
2023-02-27T13:57:22.286Z,1.60
2023-02-27T14:00:08.886Z,2.03
2023-02-27T14:02:58.270Z,1.60
2023-02-27T14:05:35.311Z,1.80
2023-02-27T14:08:21.114Z,1.63
2023-02-27T14:11:16.711Z,1.70
2023-02-27T14:13:54.728Z,1.63
2023-02-27T14:16:39.917Z,2.27
2023-02-27T14:19:15.524Z,2.23
2023-02-27T14:21:51.303Z,2.13
2023-02-27T14:24:24.579Z,1.73
2023-02-27T14:26:53.518Z,1.70
2023-02-27T14:29:33.300Z,1.60
2023-02-27T14:32:06.762Z,1.70
2023-02-27T14:34:38.451Z,1.63
2023-02-27T14:37:13.376Z,1.83
2023-02-27T14:39:40.930Z,2.30
2023-02-27T14:42:26.018Z,1.40
2023-02-27T14:44:54.123Z,2.50
2023-02-27T14:47:35.014Z,1.60
2023-02-27T14:50:07.456Z,1.40
2023-02-27T14:52:43.070Z,1.77
2023-02-27T14:55:27.767Z,1.63
2023-02-27T14:57:58.089Z,1.40
2023-02-27T15:00:36.002Z,1.33
2023-02-27T15:03:19.261Z,1.60
2023-02-27T15:05:49.096Z,1.50
2023-02-27T15:08:21.606Z,1.70
2023-02-27T15:10:49.112Z,1.80
2023-02-27T15:13:35.011Z,1.40
2023-02-27T15:16:23.727Z,1.40
2023-02-27T15:19:15.385Z,1.50
2023-02-27T15:21:49.775Z,1.43
2023-02-27T15:24:35.225Z,1.87
2023-02-27T15:27:17.502Z,1.73
2023-02-27T15:29:55.256Z,1.50
2023-02-27T15:32:33.518Z,1.67
2023-02-27T15:35:26.720Z,1.17
2023-02-27T15:37:57.816Z,1.30
2023-02-27T15:40:28.913Z,1.67
2023-02-27T15:42:56.944Z,1.67
2023-02-27T15:45:36.200Z,1.87
2023-02-27T15:48:04.813Z,1.10
2023-02-27T15:50:36.963Z,1.50
2023-02-27T15:53:20.012Z,1.47
2023-02-27T15:56:19.346Z,1.73
2023-02-27T15:58:54.348Z,1.53
2023-02-27T16:01:32.345Z,1.80
2023-02-27T16:04:05.955Z,1.50
2023-02-27T16:06:40.783Z,1.43
2023-02-27T16:09:34.423Z,1.60
2023-02-27T16:12:24.517Z,1.50
2023-02-27T16:15:14.990Z,1.50
2023-02-27T16:17:55.425Z,2.03
2023-02-27T16:20:38.511Z,1.80
2023-02-27T16:23:27.463Z,1.83
2023-02-27T16:26:08.914Z,1.63
2023-02-27T16:29:03.656Z,1.67
2023-02-27T16:31:39.736Z,1.60
2023-02-27T16:34:45.568Z,1.80
2023-02-27T16:37:31.322Z,1.80
2023-02-27T16:39:58.025Z,2.10
2023-02-27T16:42:24.837Z,2.40
2023-02-27T16:44:51.696Z,1.60
2023-02-27T16:47:18.449Z,1.83
2023-02-27T16:49:46.292Z,1.80
2023-02-27T16:52:13.110Z,1.90
2023-02-27T16:54:39.842Z,2.10
2023-02-27T16:57:06.834Z,2.07
2023-02-27T16:59:40.403Z,2.00
2023-02-27T17:02:15.345Z,2.17
2023-02-27T17:04:47.858Z,1.60
2023-02-27T17:07:17.771Z,1.90
2023-02-27T17:09:46.439Z,2.13
2023-02-27T17:12:13.702Z,1.80
2023-02-27T17:14:40.469Z,2.00
2023-02-27T17:17:07.300Z,1.67
2023-02-27T17:19:34.478Z,1.90
2023-02-27T17:22:01.197Z,2.03
2023-02-27T17:24:28.091Z,1.57
2023-02-27T17:26:55.467Z,1.80
2023-02-27T17:29:23.882Z,2.20
2023-02-27T17:31:51.565Z,1.97
2023-02-27T17:34:18.485Z,1.80
2023-02-27T17:36:45.299Z,2.13
2023-02-27T17:39:16.822Z,2.10
2023-02-27T17:41:44.535Z,2.23
2023-02-27T17:44:12.499Z,1.60
2023-02-27T17:46:40.365Z,2.20
2023-02-27T17:49:07.585Z,1.97
2023-02-27T17:51:34.511Z,2.50
2023-02-27T17:54:03.533Z,1.70
2023-02-27T17:56:30.820Z,2.40
2023-02-27T17:58:57.978Z,2.03
2023-02-27T18:01:26.515Z,2.20
2023-02-27T18:03:54.726Z,2.67
2023-02-27T18:06:23.751Z,2.17
2023-02-27T18:08:51.083Z,2.20
2023-02-27T18:11:21.933Z,1.60
2023-02-27T18:13:50.416Z,2.37
2023-02-27T18:16:17.595Z,2.13
2023-02-27T18:18:44.779Z,1.93
2023-02-27T18:21:20.174Z,2.90
2023-02-27T18:23:49.561Z,1.97
2023-02-27T18:26:30.501Z,2.40
2023-02-27T18:29:06.973Z,3.00
2023-02-27T18:31:41.482Z,2.40
2023-02-27T18:34:09.242Z,2.20
2023-02-27T18:36:37.089Z,2.97
2023-02-27T18:39:06.012Z,2.30
2023-02-27T18:41:33.032Z,2.80
2023-02-27T18:43:59.915Z,2.77
2023-02-27T18:46:27.937Z,2.90
2023-02-27T18:48:55.316Z,3.27
2023-02-27T18:51:22.312Z,3.13
2023-02-27T18:53:56.733Z,3.27
2023-02-27T18:56:25.713Z,2.10
2023-02-27T18:58:54.030Z,2.70
2023-02-27T19:01:31.269Z,2.77
2023-02-27T19:04:01.605Z,2.40
2023-02-27T19:06:28.732Z,3.10
2023-02-27T19:08:55.808Z,2.83
2023-02-27T19:11:34.508Z,2.97
2023-02-27T19:14:08.651Z,2.70
2023-02-27T19:16:35.773Z,3.47
2023-02-27T19:19:04.916Z,2.43
2023-02-27T19:21:33.008Z,2.73
2023-02-27T19:24:00.945Z,2.63
2023-02-27T19:26:28.956Z,3.20
2023-02-27T19:28:56.730Z,2.30
2023-02-27T19:31:24.981Z,2.20
2023-02-27T19:33:52.452Z,2.30
2023-02-27T19:36:21.889Z,2.90
2023-02-27T19:38:49.692Z,2.83
2023-02-27T19:41:17.694Z,2.50
2023-02-27T19:43:45.678Z,2.60
2023-02-27T19:46:20.419Z,2.10
2023-02-27T19:48:47.541Z,2.43
2023-02-27T19:51:16.022Z,2.53
2023-02-27T19:53:48.306Z,2.00
2023-02-27T19:56:20.337Z,2.97
2023-02-27T19:58:48.188Z,2.93
2023-02-27T20:01:31.007Z,2.33
2023-02-27T20:03:59.154Z,1.87
2023-02-27T20:06:30.499Z,2.30
2023-02-27T20:08:58.858Z,2.57
2023-02-27T20:11:30.399Z,2.57
2023-02-27T20:13:57.695Z,2.40
2023-02-27T20:16:27.935Z,2.77
2023-02-27T20:18:55.153Z,2.47
2023-02-27T20:21:24.758Z,2.60
2023-02-27T20:23:52.040Z,2.67
2023-02-27T20:26:21.838Z,2.80
2023-02-27T20:28:52.112Z,3.10
2023-02-27T20:31:24.437Z,2.57
2023-02-27T20:33:51.918Z,2.80
2023-02-27T20:36:18.751Z,3.23
2023-02-27T20:38:45.960Z,3.33
2023-02-27T20:41:17.382Z,2.80
2023-02-27T20:43:44.924Z,2.83
2023-02-27T20:46:20.030Z,2.27
2023-02-27T20:48:47.105Z,2.63
2023-02-27T20:51:19.889Z,2.10
2023-02-27T20:53:51.254Z,2.90
2023-02-27T20:56:34.131Z,2.90
2023-02-27T20:59:04.045Z,2.27
2023-02-27T21:01:31.242Z,2.53
2023-02-27T21:03:59.663Z,2.67
2023-02-27T21:06:27.319Z,3.03
2023-02-27T21:08:56.667Z,3.43
2023-02-27T21:11:28.375Z,2.53
2023-02-27T21:13:58.369Z,2.70
2023-02-27T21:16:25.766Z,2.67
2023-02-27T21:18:56.366Z,2.73
2023-02-27T21:21:28.729Z,2.17
2023-02-27T21:23:55.949Z,2.80
2023-02-27T21:26:27.818Z,2.63
2023-02-27T21:29:02.479Z,3.23
2023-02-27T21:31:33.531Z,2.90
2023-02-27T21:34:03.152Z,2.60
2023-02-27T21:36:37.701Z,2.77
2023-02-27T21:39:07.455Z,2.90
2023-02-27T21:41:35.364Z,2.73
2023-02-27T21:44:06.772Z,3.07
2023-02-27T21:46:34.718Z,2.70
2023-02-27T21:49:01.946Z,3.90
2023-02-27T21:51:40.000Z,2.50
2023-02-27T21:54:11.501Z,2.50
2023-02-27T21:56:40.521Z,3.20
2023-02-27T21:59:07.518Z,2.77
2023-02-27T22:01:35.776Z,2.70
2023-02-27T22:04:02.673Z,2.87
2023-02-27T22:06:32.110Z,3.00
2023-02-27T22:09:04.736Z,3.17
2023-02-27T22:11:34.455Z,2.97
2023-02-27T22:14:01.325Z,3.37
2023-02-27T22:16:28.075Z,3.00
2023-02-27T22:18:55.013Z,3.10
2023-02-27T22:21:25.230Z,2.77
2023-02-27T22:23:55.144Z,3.20
2023-02-27T22:26:26.000Z,3.13
2023-02-27T22:28:53.089Z,3.23
2023-02-27T22:31:24.208Z,3.43
2023-02-27T22:33:55.420Z,3.73
2023-02-27T22:36:26.323Z,2.30
2023-02-27T22:38:53.312Z,2.90
2023-02-27T22:41:24.150Z,2.40
2023-02-27T22:43:51.677Z,2.83
2023-02-27T22:46:28.222Z,3.10
2023-02-27T22:49:00.968Z,2.83
2023-02-27T22:51:29.078Z,3.10
2023-02-27T22:53:59.537Z,3.03
2023-02-27T22:56:26.622Z,3.03
2023-02-27T22:58:53.809Z,3.07
2023-02-27T23:01:30.788Z,2.83
2023-02-27T23:04:01.926Z,2.77
2023-02-27T23:06:33.203Z,2.93
2023-02-27T23:09:01.819Z,2.60
2023-02-27T23:11:28.926Z,2.70
2023-02-27T23:13:56.278Z,2.77
2023-02-27T23:16:23.704Z,2.73
2023-02-27T23:18:55.693Z,2.63
2023-02-27T23:21:34.311Z,2.80
2023-02-27T23:24:07.646Z,3.00
2023-02-27T23:26:41.327Z,3.00
2023-02-27T23:29:09.813Z,2.63
2023-02-27T23:31:37.962Z,3.10
2023-02-27T23:34:06.585Z,2.70
2023-02-27T23:36:37.880Z,2.80
2023-02-27T23:39:06.299Z,3.20
2023-02-27T23:41:34.469Z,2.70
2023-02-27T23:44:01.599Z,2.83
2023-02-27T23:46:30.676Z,2.57
2023-02-27T23:49:01.836Z,2.80
2023-02-27T23:51:30.594Z,2.50
2023-02-27T23:53:58.661Z,3.07
2023-02-27T23:56:29.608Z,2.57
2023-02-27T23:59:03.728Z,2.80
