createdAt,value
2022-09-18T00:03:12.589Z,2.17
2022-09-18T00:08:14.599Z,2.10
2022-09-18T00:13:16.636Z,2.30
2022-09-18T00:18:18.589Z,2.20
2022-09-18T00:23:20.603Z,2.33
2022-09-18T00:28:22.540Z,2.42
2022-09-18T00:33:24.529Z,2.22
2022-09-18T00:38:26.497Z,2.30
2022-09-18T00:43:30.843Z,2.85
2022-09-18T00:48:45.580Z,3.00
2022-09-18T00:53:53.202Z,2.90
2022-09-18T00:58:55.624Z,2.90
2022-09-18T01:03:57.779Z,2.25
2022-09-18T01:09:25.126Z,2.70
2022-09-18T01:14:39.167Z,2.38
2022-09-18T01:20:20.343Z,2.50
2022-09-18T01:26:00.079Z,2.10
2022-09-18T01:31:07.165Z,2.00
2022-09-18T01:36:14.079Z,1.88
2022-09-18T01:41:22.563Z,1.70
2022-09-18T01:46:25.687Z,1.20
2022-09-18T01:51:43.068Z,1.50
2022-09-18T01:56:50.644Z,1.23
2022-09-18T02:01:55.295Z,0.82
2022-09-18T02:07:19.302Z,0.95
2022-09-18T02:12:24.839Z,0.70
2022-09-18T02:17:37.668Z,0.57
2022-09-18T02:22:44.492Z,0.63
2022-09-18T02:27:48.401Z,0.70
2022-09-18T02:32:55.784Z,0.70
2022-09-18T02:38:22.499Z,1.05
2022-09-18T02:43:58.360Z,1.13
2022-09-18T02:49:32.188Z,0.70
2022-09-18T02:54:52.842Z,0.45
2022-09-18T02:59:57.458Z,0.50
2022-09-18T03:05:00.867Z,0.32
2022-09-18T03:10:19.324Z,0.57
2022-09-18T03:15:22.207Z,0.75
2022-09-18T03:20:26.029Z,0.70
2022-09-18T03:25:28.028Z,0.50
2022-09-18T03:30:31.147Z,0.50
2022-09-18T03:35:33.260Z,0.60
2022-09-18T03:40:35.567Z,0.88
2022-09-18T03:45:40.812Z,0.52
2022-09-18T03:50:43.021Z,0.55
2022-09-18T03:55:46.925Z,0.52
2022-09-18T04:01:07.407Z,0.65
2022-09-18T04:06:28.163Z,0.87
2022-09-18T04:11:59.376Z,0.50
2022-09-18T04:17:01.875Z,0.82
2022-09-18T04:22:05.127Z,0.50
2022-09-18T04:27:07.622Z,0.70
2022-09-18T04:32:12.962Z,0.40
2022-09-18T04:37:15.369Z,0.63
2022-09-18T04:42:18.994Z,0.80
2022-09-18T04:47:21.400Z,0.50
2022-09-18T04:52:24.079Z,0.77
2022-09-18T04:57:26.416Z,0.70
2022-09-18T05:02:28.501Z,0.52
2022-09-18T05:07:31.708Z,1.63
2022-09-18T05:12:34.152Z,0.50
2022-09-18T05:17:39.796Z,0.50
2022-09-18T05:22:46.954Z,0.43
2022-09-18T05:27:55.501Z,0.90
2022-09-18T05:33:02.171Z,0.60
2022-09-18T05:38:06.460Z,0.40
2022-09-18T05:43:09.561Z,0.95
2022-09-18T05:48:13.120Z,0.60
2022-09-18T05:53:17.116Z,0.40
2022-09-18T05:58:42.278Z,0.40
2022-09-18T06:03:44.280Z,0.60
2022-09-18T06:08:48.245Z,0.35
2022-09-18T06:13:52.380Z,0.60
2022-09-18T06:18:54.423Z,0.60
2022-09-18T06:23:57.667Z,0.65
2022-09-18T06:29:11.252Z,0.70
2022-09-18T06:34:27.334Z,0.70
2022-09-18T06:39:32.959Z,0.80
2022-09-18T06:44:35.099Z,0.80
2022-09-18T06:49:40.488Z,1.00
2022-09-18T06:54:42.512Z,0.63
2022-09-18T06:59:44.706Z,0.85
2022-09-18T07:04:47.157Z,0.93
2022-09-18T07:09:51.840Z,0.80
2022-09-18T07:15:05.228Z,0.90
2022-09-18T07:20:08.381Z,1.15
2022-09-18T07:25:14.302Z,0.60
2022-09-18T07:30:18.951Z,0.68
2022-09-18T07:35:21.198Z,0.65
2022-09-18T07:40:23.499Z,0.60
2022-09-18T07:45:44.631Z,0.73
2022-09-18T07:50:46.807Z,0.80
2022-09-18T07:55:50.138Z,0.57
2022-09-18T08:00:53.381Z,0.63
2022-09-18T08:05:57.675Z,0.65
2022-09-18T08:11:00.097Z,0.70
2022-09-18T08:16:28.142Z,0.70
2022-09-18T08:21:44.631Z,0.50
2022-09-18T08:26:49.971Z,0.50
2022-09-18T08:31:52.058Z,0.80
2022-09-18T08:36:55.192Z,0.45
2022-09-18T08:42:14.107Z,0.60
2022-09-18T08:47:40.110Z,0.60
2022-09-18T08:52:51.012Z,0.70
2022-09-18T08:58:33.772Z,0.60
2022-09-18T09:03:54.349Z,0.52
2022-09-18T09:09:29.739Z,0.70
2022-09-18T09:14:57.425Z,0.90
2022-09-18T09:20:16.637Z,0.75
2022-09-18T09:25:31.710Z,0.73
2022-09-18T09:30:48.230Z,0.70
2022-09-18T09:36:09.076Z,0.75
2022-09-18T09:41:26.616Z,0.50
2022-09-18T09:46:39.898Z,0.50
2022-09-18T09:52:20.357Z,0.63
2022-09-18T09:57:50.689Z,0.40
2022-09-18T10:03:30.476Z,0.37
2022-09-18T10:08:41.890Z,0.50
2022-09-18T10:13:55.187Z,0.55
2022-09-18T10:18:59.450Z,0.50
2022-09-18T10:24:17.361Z,0.30
2022-09-18T10:29:20.106Z,0.38
2022-09-18T10:34:42.623Z,0.50
2022-09-18T10:39:52.749Z,0.30
2022-09-18T10:45:02.070Z,0.30
2022-09-18T10:50:11.131Z,0.40
2022-09-18T10:55:21.217Z,0.32
2022-09-18T11:00:29.859Z,0.60
2022-09-18T11:05:38.045Z,0.28
2022-09-18T11:10:48.117Z,0.52
2022-09-18T11:16:00.646Z,0.90
2022-09-18T11:21:06.398Z,0.65
2022-09-18T11:26:19.381Z,0.70
2022-09-18T11:31:21.818Z,0.43
2022-09-18T11:36:32.466Z,0.40
2022-09-18T11:41:40.136Z,0.70
2022-09-18T11:46:51.659Z,0.60
2022-09-18T11:52:05.238Z,0.70
2022-09-18T11:57:22.478Z,0.80
2022-09-18T12:02:46.650Z,1.10
2022-09-18T12:08:10.397Z,1.00
2022-09-18T12:13:32.271Z,0.98
2022-09-18T12:18:58.860Z,0.90
2022-09-18T12:24:01.230Z,0.77
2022-09-18T12:29:33.368Z,0.65
2022-09-18T12:34:41.884Z,0.80
2022-09-18T12:39:59.906Z,0.40
2022-09-18T12:45:29.838Z,0.30
2022-09-18T12:50:53.239Z,0.40
2022-09-18T12:56:10.496Z,0.55
2022-09-18T13:01:52.416Z,0.30
2022-09-18T13:07:22.039Z,0.25
2022-09-18T13:12:48.362Z,0.50
2022-09-18T13:18:03.339Z,0.75
2022-09-18T13:23:06.396Z,0.63
2022-09-18T13:28:13.513Z,0.60
2022-09-18T13:33:24.513Z,1.13
2022-09-18T13:38:30.691Z,0.57
2022-09-18T13:43:40.351Z,0.60
2022-09-18T13:48:45.869Z,0.50
2022-09-18T13:54:19.612Z,0.63
2022-09-18T13:59:24.537Z,0.60
2022-09-18T14:04:38.917Z,0.60
2022-09-18T14:09:55.642Z,0.55
2022-09-18T14:15:01.830Z,0.40
2022-09-18T14:20:24.443Z,0.50
2022-09-18T14:25:45.962Z,0.40
2022-09-18T14:31:23.203Z,0.73
2022-09-18T14:36:25.348Z,0.50
2022-09-18T14:41:34.744Z,0.60
2022-09-18T14:46:52.072Z,0.75
2022-09-18T14:52:03.588Z,0.60
2022-09-18T14:57:06.625Z,0.77
2022-09-18T15:02:20.392Z,0.75
2022-09-18T15:07:23.180Z,0.60
2022-09-18T15:12:27.607Z,0.80
2022-09-18T15:17:32.299Z,0.70
2022-09-18T15:22:34.267Z,0.82
2022-09-18T15:27:36.491Z,0.88
2022-09-18T15:32:43.294Z,0.80
2022-09-18T15:38:04.553Z,1.00
2022-09-18T15:43:30.845Z,0.90
2022-09-18T15:48:34.471Z,1.30
2022-09-18T15:53:38.395Z,0.90
2022-09-18T15:58:54.203Z,0.82
2022-09-18T16:04:07.919Z,1.10
2022-09-18T16:09:27.086Z,1.40
2022-09-18T16:14:41.377Z,1.00
2022-09-18T16:19:43.839Z,1.38
2022-09-18T16:24:46.371Z,1.02
2022-09-18T16:29:48.703Z,1.00
2022-09-18T16:34:50.787Z,1.30
2022-09-18T16:39:55.673Z,1.05
2022-09-18T16:44:57.796Z,1.20
2022-09-18T16:50:00.994Z,1.13
2022-09-18T16:55:03.119Z,1.58
2022-09-18T17:00:07.156Z,0.70
2022-09-18T17:05:09.661Z,0.82
2022-09-18T17:10:12.489Z,0.40
2022-09-18T17:15:14.495Z,0.85
2022-09-18T17:20:17.817Z,0.80
2022-09-18T17:25:19.819Z,0.80
2022-09-18T17:30:22.087Z,0.57
2022-09-18T17:35:24.317Z,0.60
2022-09-18T17:40:26.341Z,2.40
2022-09-18T17:45:28.431Z,0.90
2022-09-18T17:50:30.392Z,0.70
2022-09-18T17:55:33.333Z,0.60
2022-09-18T18:00:38.539Z,0.65
2022-09-18T18:05:40.552Z,0.60
2022-09-18T18:10:42.523Z,1.10
2022-09-18T18:15:45.235Z,1.33
2022-09-18T18:20:50.846Z,1.30
2022-09-18T18:25:53.144Z,1.10
2022-09-18T18:31:06.065Z,0.90
2022-09-18T18:36:08.516Z,0.70
2022-09-18T18:41:12.099Z,1.10
2022-09-18T18:46:15.495Z,0.82
2022-09-18T18:51:17.600Z,0.75
2022-09-18T18:56:19.581Z,0.90
2022-09-18T19:01:21.737Z,1.35
2022-09-18T19:06:26.402Z,1.00
2022-09-18T19:11:31.213Z,1.13
2022-09-18T19:16:33.200Z,1.58
2022-09-18T19:21:37.819Z,1.92
2022-09-18T19:26:41.559Z,1.42
2022-09-18T19:31:45.567Z,1.77
2022-09-18T19:36:49.843Z,1.65
2022-09-18T19:42:00.337Z,1.55
2022-09-18T19:47:06.212Z,1.30
2022-09-18T19:52:20.151Z,1.20
2022-09-18T19:57:23.700Z,1.65
2022-09-18T20:02:25.701Z,1.83
2022-09-18T20:07:27.849Z,1.70
2022-09-18T20:12:32.573Z,1.77
2022-09-18T20:17:37.713Z,2.00
2022-09-18T20:22:39.923Z,2.05
2022-09-18T20:27:42.441Z,2.10
2022-09-18T20:32:44.439Z,1.88
2022-09-18T20:37:47.112Z,2.22
2022-09-18T20:42:52.483Z,1.70
2022-09-18T20:47:54.511Z,2.20
2022-09-18T20:52:58.135Z,1.88
2022-09-18T20:58:02.264Z,1.67
2022-09-18T21:03:06.799Z,2.20
2022-09-18T21:08:08.875Z,2.65
2022-09-18T21:13:12.795Z,2.28
2022-09-18T21:18:15.787Z,2.10
2022-09-18T21:23:36.150Z,2.67
2022-09-18T21:28:38.108Z,2.30
2022-09-18T21:33:41.261Z,2.03
2022-09-18T21:38:43.238Z,2.47
2022-09-18T21:43:50.985Z,2.05
2022-09-18T21:48:55.879Z,2.25
2022-09-18T21:53:58.980Z,1.95
2022-09-18T21:59:01.092Z,2.05
2022-09-18T22:04:04.773Z,2.22
2022-09-18T22:09:34.684Z,1.83
2022-09-18T22:14:38.098Z,1.60
2022-09-18T22:19:41.620Z,1.73
2022-09-18T22:24:43.807Z,1.67
2022-09-18T22:29:45.960Z,1.17
2022-09-18T22:34:48.783Z,1.70
2022-09-18T22:39:50.816Z,1.05
2022-09-18T22:44:53.016Z,1.20
2022-09-18T22:49:55.210Z,1.17
2022-09-18T22:54:57.199Z,1.60
2022-09-18T22:59:59.227Z,1.40
2022-09-18T23:05:01.679Z,1.65
2022-09-18T23:10:04.424Z,1.33
2022-09-18T23:15:06.745Z,1.50
2022-09-18T23:20:09.011Z,1.30
2022-09-18T23:25:10.990Z,1.38
2022-09-18T23:30:13.132Z,1.45
2022-09-18T23:35:15.238Z,1.25
2022-09-18T23:40:17.253Z,1.20
2022-09-18T23:45:19.254Z,1.73
2022-09-18T23:50:21.234Z,1.15
2022-09-18T23:55:24.249Z,1.30
