createdAt,value
2018-10-18T00:00:11.523Z,15.10
2018-10-18T00:00:45.181Z,15.10
2018-10-18T00:01:18.871Z,15.10
2018-10-18T00:01:52.564Z,15.10
2018-10-18T00:02:26.181Z,15.10
2018-10-18T00:02:59.829Z,15.20
2018-10-18T00:03:33.756Z,15.10
2018-10-18T00:04:07.348Z,15.10
2018-10-18T00:04:40.983Z,15.10
2018-10-18T00:05:14.631Z,15.10
2018-10-18T00:05:48.281Z,15.10
2018-10-18T00:06:21.919Z,15.00
2018-10-18T00:06:55.581Z,15.00
2018-10-18T00:07:29.237Z,15.10
2018-10-18T00:08:02.970Z,15.00
2018-10-18T00:08:36.605Z,15.00
2018-10-18T00:09:11.161Z,15.00
2018-10-18T00:09:44.965Z,14.90
2018-10-18T00:10:18.739Z,14.90
2018-10-18T00:10:52.374Z,14.90
2018-10-18T00:11:26.037Z,14.80
2018-10-18T00:11:59.743Z,14.90
2018-10-18T00:12:33.315Z,14.90
2018-10-18T00:13:06.996Z,14.90
2018-10-18T00:13:40.655Z,14.90
2018-10-18T00:14:14.403Z,14.80
2018-10-18T00:14:48.095Z,15.00
2018-10-18T00:15:21.747Z,14.90
2018-10-18T00:15:55.382Z,14.80
2018-10-18T00:16:29.017Z,14.70
2018-10-18T00:17:02.729Z,14.80
2018-10-18T00:17:42.051Z,14.80
2018-10-18T00:18:15.762Z,14.90
2018-10-18T00:18:49.385Z,14.80
2018-10-18T00:19:23.031Z,14.80
2018-10-18T00:19:56.833Z,14.90
2018-10-18T00:20:30.593Z,14.90
2018-10-18T00:21:04.553Z,14.80
2018-10-18T00:21:38.219Z,14.90
2018-10-18T00:22:11.981Z,14.90
2018-10-18T00:22:46.070Z,14.80
2018-10-18T00:23:19.689Z,14.90
2018-10-18T00:23:53.336Z,14.90
2018-10-18T00:24:26.978Z,14.80
2018-10-18T00:25:00.641Z,14.90
2018-10-18T00:25:34.289Z,14.90
2018-10-18T00:26:07.895Z,14.90
2018-10-18T00:26:41.594Z,14.80
2018-10-18T00:27:15.221Z,14.90
2018-10-18T00:27:48.874Z,14.80
2018-10-18T00:28:22.565Z,14.90
2018-10-18T00:28:56.209Z,14.80
2018-10-18T00:29:29.873Z,14.80
2018-10-18T00:30:04.309Z,14.90
2018-10-18T00:30:37.919Z,14.90
2018-10-18T00:31:11.617Z,14.80
2018-10-18T00:31:45.206Z,14.90
2018-10-18T00:32:18.841Z,14.90
2018-10-18T00:32:52.488Z,14.80
2018-10-18T00:33:26.149Z,14.90
2018-10-18T00:33:59.819Z,14.80
2018-10-18T00:34:33.499Z,14.90
2018-10-18T00:35:07.228Z,14.90
2018-10-18T00:35:40.882Z,14.90
2018-10-18T00:36:14.832Z,14.90
2018-10-18T00:36:48.414Z,15.00
2018-10-18T00:37:22.021Z,14.90
2018-10-18T00:37:55.695Z,14.90
2018-10-18T00:38:29.335Z,14.90
2018-10-18T00:39:04.148Z,14.90
2018-10-18T00:39:37.813Z,15.00
2018-10-18T00:40:12.229Z,15.00
2018-10-18T00:40:45.911Z,14.90
2018-10-18T00:41:19.575Z,14.90
2018-10-18T00:41:53.265Z,15.00
2018-10-18T00:42:26.879Z,15.00
2018-10-18T00:43:00.521Z,14.90
2018-10-18T00:43:34.132Z,15.10
2018-10-18T00:44:08.231Z,15.00
2018-10-18T00:44:41.824Z,15.00
2018-10-18T00:45:15.565Z,15.00
2018-10-18T00:45:49.209Z,15.00
2018-10-18T00:46:22.860Z,15.10
2018-10-18T00:46:56.489Z,15.10
2018-10-18T00:47:30.175Z,15.10
2018-10-18T00:48:03.935Z,15.10
2018-10-18T00:48:37.528Z,15.00
2018-10-18T00:49:11.181Z,15.20
2018-10-18T00:49:44.824Z,15.00
2018-10-18T00:50:18.546Z,15.10
2018-10-18T00:50:52.131Z,15.10
2018-10-18T00:51:25.730Z,15.10
2018-10-18T00:51:59.377Z,15.10
2018-10-18T00:52:33.063Z,15.10
2018-10-18T00:53:06.751Z,15.10
2018-10-18T00:53:40.397Z,15.10
2018-10-18T00:54:14.116Z,15.10
2018-10-18T00:54:47.745Z,15.10
2018-10-18T00:55:21.432Z,15.00
2018-10-18T00:55:55.154Z,15.10
2018-10-18T00:56:28.915Z,15.20
2018-10-18T00:57:02.616Z,15.10
2018-10-18T00:57:36.234Z,15.10
2018-10-18T00:58:09.876Z,15.20
2018-10-18T00:58:43.515Z,15.10
2018-10-18T00:59:17.177Z,15.20
2018-10-18T00:59:50.832Z,15.10
2018-10-18T01:00:24.511Z,15.10
2018-10-18T01:00:58.175Z,15.10
2018-10-18T01:01:31.820Z,15.10
2018-10-18T01:02:05.774Z,15.00
2018-10-18T01:02:39.405Z,15.10
2018-10-18T01:03:13.041Z,15.10
2018-10-18T01:03:46.678Z,15.00
2018-10-18T01:04:20.306Z,15.10
2018-10-18T01:04:53.938Z,15.10
2018-10-18T01:05:27.622Z,15.10
2018-10-18T01:06:01.356Z,15.00
2018-10-18T01:06:34.947Z,15.10
2018-10-18T01:07:08.682Z,15.20
2018-10-18T01:07:42.400Z,15.10
2018-10-18T01:08:16.220Z,15.10
2018-10-18T01:08:49.808Z,15.10
2018-10-18T01:09:23.455Z,15.10
2018-10-18T01:09:57.126Z,15.10
2018-10-18T01:10:30.764Z,15.00
2018-10-18T01:11:04.504Z,15.10
2018-10-18T01:11:38.188Z,15.00
2018-10-18T01:12:12.066Z,15.10
2018-10-18T01:12:45.825Z,15.10
2018-10-18T01:13:19.365Z,15.00
2018-10-18T01:13:52.983Z,15.10
2018-10-18T01:14:26.650Z,15.00
2018-10-18T01:15:00.373Z,15.10
2018-10-18T01:15:34.048Z,15.10
2018-10-18T01:16:07.694Z,15.10
2018-10-18T01:16:41.389Z,15.00
2018-10-18T01:17:15.029Z,15.10
2018-10-18T01:17:48.716Z,15.00
2018-10-18T01:18:22.374Z,15.10
2018-10-18T01:18:56.005Z,15.00
2018-10-18T01:19:31.360Z,15.00
2018-10-18T01:20:05.788Z,15.00
2018-10-18T01:20:39.396Z,15.00
2018-10-18T01:21:13.033Z,15.00
2018-10-18T01:21:46.659Z,15.10
2018-10-18T01:22:20.371Z,15.10
2018-10-18T01:22:54.006Z,15.00
2018-10-18T01:23:27.659Z,15.00
2018-10-18T01:24:01.354Z,15.00
2018-10-18T01:24:35.798Z,15.00
2018-10-18T01:25:09.437Z,14.90
2018-10-18T01:25:43.122Z,15.00
2018-10-18T01:26:16.884Z,15.10
2018-10-18T01:26:50.509Z,15.00
2018-10-18T01:27:24.144Z,15.00
2018-10-18T01:27:57.798Z,15.10
2018-10-18T01:28:31.449Z,15.00
2018-10-18T01:29:05.332Z,15.10
2018-10-18T01:29:38.966Z,15.00
2018-10-18T01:30:12.735Z,15.00
2018-10-18T01:30:46.369Z,15.00
2018-10-18T01:31:20.087Z,15.10
2018-10-18T01:31:53.902Z,15.10
2018-10-18T01:32:27.522Z,15.00
2018-10-18T01:33:01.154Z,15.00
2018-10-18T01:33:34.830Z,14.90
2018-10-18T01:34:08.460Z,15.00
2018-10-18T01:34:42.080Z,15.00
2018-10-18T01:35:15.740Z,15.00
2018-10-18T01:35:49.397Z,15.00
2018-10-18T01:36:23.245Z,15.00
2018-10-18T01:36:56.924Z,14.90
2018-10-18T01:37:30.532Z,15.00
2018-10-18T01:38:04.314Z,14.90
2018-10-18T01:38:37.978Z,14.90
2018-10-18T01:39:11.623Z,15.00
2018-10-18T01:39:45.262Z,15.00
2018-10-18T01:40:18.958Z,15.00
2018-10-18T01:40:52.618Z,14.90
2018-10-18T01:41:26.250Z,15.00
2018-10-18T01:41:59.905Z,15.00
2018-10-18T01:42:33.540Z,15.00
2018-10-18T01:43:07.230Z,15.00
2018-10-18T01:43:40.931Z,15.00
2018-10-18T01:44:14.701Z,15.00
2018-10-18T01:44:48.294Z,14.80
2018-10-18T01:45:21.922Z,14.90
2018-10-18T01:45:55.560Z,14.90
2018-10-18T01:46:29.269Z,14.90
2018-10-18T01:47:02.952Z,14.80
2018-10-18T01:47:36.588Z,14.90
2018-10-18T01:48:10.285Z,14.90
2018-10-18T01:48:43.902Z,14.90
2018-10-18T01:49:18.388Z,14.90
2018-10-18T01:49:52.158Z,15.00
2018-10-18T01:50:25.788Z,14.90
2018-10-18T01:50:59.428Z,14.90
2018-10-18T01:51:33.088Z,14.90
2018-10-18T01:52:06.783Z,14.80
2018-10-18T01:52:40.462Z,14.90
2018-10-18T01:53:14.114Z,14.90
2018-10-18T01:53:47.766Z,14.80
2018-10-18T01:54:21.414Z,14.90
2018-10-18T01:54:55.100Z,14.80
2018-10-18T01:55:28.724Z,14.80
2018-10-18T01:56:02.464Z,14.80
2018-10-18T01:56:36.054Z,14.80
2018-10-18T01:57:09.705Z,14.80
2018-10-18T01:57:43.342Z,14.70
2018-10-18T01:58:16.988Z,14.80
2018-10-18T01:58:50.608Z,14.80
2018-10-18T01:59:24.287Z,14.70
2018-10-18T01:59:57.958Z,14.80
2018-10-18T02:00:31.638Z,14.70
2018-10-18T02:01:05.336Z,14.70
2018-10-18T02:01:39.050Z,14.70
2018-10-18T02:02:12.690Z,14.70
2018-10-18T02:02:46.336Z,14.70
2018-10-18T02:03:19.996Z,14.70
2018-10-18T02:03:53.668Z,14.70
2018-10-18T02:04:27.310Z,14.70
2018-10-18T02:05:00.968Z,14.80
2018-10-18T02:05:34.612Z,14.70
2018-10-18T02:06:08.325Z,14.80
2018-10-18T02:06:41.930Z,14.70
2018-10-18T02:07:15.570Z,14.70
2018-10-18T02:07:49.213Z,14.70
2018-10-18T02:08:22.833Z,14.70
2018-10-18T02:08:56.500Z,14.80
2018-10-18T02:09:30.142Z,14.80
2018-10-18T02:13:11.745Z,14.70
2018-10-18T02:13:45.595Z,14.70
2018-10-18T02:14:19.173Z,14.80
2018-10-18T02:14:52.804Z,14.80
2018-10-18T02:15:26.454Z,14.80
2018-10-18T02:16:00.085Z,14.80
2018-10-18T02:16:33.854Z,14.80
2018-10-18T02:17:07.526Z,14.80
2018-10-18T02:17:41.178Z,14.80
2018-10-18T02:18:14.968Z,14.80
2018-10-18T02:18:48.498Z,14.70
2018-10-18T02:19:22.166Z,14.60
2018-10-18T02:19:55.799Z,14.70
2018-10-18T02:20:29.420Z,14.70
2018-10-18T02:21:03.088Z,14.60
2018-10-18T02:21:36.772Z,14.70
2018-10-18T02:22:10.424Z,14.70
2018-10-18T02:22:44.083Z,14.60
2018-10-18T02:23:17.788Z,14.70
2018-10-18T02:23:51.511Z,14.60
2018-10-18T02:24:25.140Z,14.60
2018-10-18T02:24:58.793Z,14.70
2018-10-18T02:25:32.423Z,14.60
2018-10-18T02:26:06.292Z,14.60
2018-10-18T02:26:40.000Z,14.60
2018-10-18T02:27:13.623Z,14.60
2018-10-18T02:27:47.295Z,14.60
2018-10-18T02:28:21.032Z,14.60
2018-10-18T02:28:54.707Z,14.60
2018-10-18T02:29:28.317Z,14.60
2018-10-18T02:30:02.198Z,14.60
2018-10-18T02:30:35.793Z,14.60
2018-10-18T02:31:09.463Z,14.70
2018-10-18T02:31:43.110Z,14.60
2018-10-18T02:32:16.760Z,14.60
2018-10-18T02:32:50.415Z,14.60
2018-10-18T02:33:24.065Z,14.60
2018-10-18T02:33:57.726Z,14.60
2018-10-18T02:34:31.376Z,14.60
2018-10-18T02:35:06.125Z,14.60
2018-10-18T02:35:39.824Z,14.60
2018-10-18T02:36:13.498Z,14.50
2018-10-18T02:36:47.136Z,14.50
2018-10-18T02:37:20.783Z,14.60
2018-10-18T02:37:54.454Z,14.50
2018-10-18T02:38:28.132Z,14.60
2018-10-18T02:39:01.825Z,14.50
2018-10-18T02:39:35.473Z,14.50
2018-10-18T02:40:09.131Z,14.40
2018-10-18T02:40:42.824Z,14.50
2018-10-18T02:41:16.490Z,14.40
2018-10-18T02:41:50.130Z,14.40
2018-10-18T02:42:23.758Z,14.40
2018-10-18T02:42:57.395Z,14.50
2018-10-18T02:43:31.066Z,14.40
2018-10-18T02:44:04.939Z,14.30
2018-10-18T02:44:38.571Z,14.40
2018-10-18T02:45:12.173Z,14.40
2018-10-18T02:45:45.841Z,14.40
2018-10-18T02:46:19.470Z,14.40
2018-10-18T02:46:53.088Z,14.40
2018-10-18T02:47:26.764Z,14.40
2018-10-18T02:48:00.462Z,14.40
2018-10-18T02:48:34.137Z,14.40
2018-10-18T02:49:07.781Z,14.40
2018-10-18T02:49:41.444Z,14.40
2018-10-18T02:50:15.228Z,14.30
2018-10-18T02:50:48.873Z,14.40
2018-10-18T02:51:22.561Z,14.30
2018-10-18T02:51:56.227Z,14.40
2018-10-18T02:52:29.868Z,14.20
2018-10-18T02:53:03.559Z,14.20
2018-10-18T02:53:37.209Z,14.40
2018-10-18T02:54:10.882Z,14.30
2018-10-18T02:54:44.720Z,14.40
2018-10-18T02:55:18.445Z,14.20
2018-10-18T02:55:52.101Z,14.20
2018-10-18T02:56:25.757Z,14.30
2018-10-18T02:56:59.383Z,14.30
2018-10-18T02:57:33.049Z,14.30
2018-10-18T02:58:06.677Z,14.30
2018-10-18T02:58:40.295Z,14.20
2018-10-18T02:59:13.977Z,14.20
2018-10-18T02:59:47.647Z,14.20
2018-10-18T03:00:21.334Z,14.20
2018-10-18T03:00:55.051Z,14.20
2018-10-18T03:01:28.723Z,14.20
2018-10-18T03:02:02.385Z,14.30
2018-10-18T03:02:36.106Z,14.40
2018-10-18T03:03:09.738Z,14.20
2018-10-18T03:03:43.435Z,14.20
2018-10-18T03:04:17.129Z,14.20
2018-10-18T03:07:25.135Z,14.20
2018-10-18T03:07:58.797Z,14.20
2018-10-18T03:08:32.460Z,14.10
2018-10-18T03:09:09.013Z,14.20
2018-10-18T03:09:42.669Z,14.20
2018-10-18T03:10:16.330Z,14.10
2018-10-18T03:10:50.001Z,14.00
2018-10-18T03:11:23.672Z,14.00
2018-10-18T03:11:57.373Z,14.00
2018-10-18T03:12:31.035Z,13.90
2018-10-18T03:13:04.840Z,14.00
2018-10-18T03:13:38.442Z,14.00
2018-10-18T03:14:12.076Z,13.90
2018-10-18T03:14:45.781Z,13.90
2018-10-18T03:15:19.459Z,13.90
2018-10-18T03:15:53.153Z,13.80
2018-10-18T03:16:26.770Z,13.90
2018-10-18T03:17:00.409Z,13.90
2018-10-18T03:17:34.060Z,13.90
2018-10-18T03:18:07.806Z,13.80
2018-10-18T03:18:41.431Z,13.90
2018-10-18T03:19:15.048Z,13.80
2018-10-18T03:19:48.742Z,13.80
2018-10-18T03:20:22.467Z,13.80
2018-10-18T03:20:56.132Z,13.80
2018-10-18T03:21:29.777Z,13.80
2018-10-18T03:22:03.456Z,13.80
2018-10-18T03:22:37.074Z,13.90
2018-10-18T03:23:10.747Z,13.80
2018-10-18T03:23:44.381Z,13.80
2018-10-18T03:24:18.119Z,13.80
2018-10-18T03:24:51.750Z,13.80
2018-10-18T03:25:25.416Z,13.80
2018-10-18T03:25:59.078Z,13.90
2018-10-18T03:26:32.699Z,13.80
2018-10-18T03:27:06.596Z,13.80
2018-10-18T03:27:40.260Z,13.70
2018-10-18T03:28:13.883Z,13.90
2018-10-18T03:28:47.523Z,13.70
2018-10-18T03:29:21.167Z,13.80
2018-10-18T03:29:54.885Z,13.80
2018-10-18T03:30:28.521Z,13.80
2018-10-18T03:31:02.195Z,13.80
2018-10-18T03:31:35.834Z,13.80
2018-10-18T03:32:09.452Z,13.70
2018-10-18T03:32:43.134Z,13.80
2018-10-18T03:33:16.764Z,13.70
2018-10-18T03:33:50.419Z,13.90
2018-10-18T03:34:24.086Z,13.80
2018-10-18T03:34:57.714Z,13.80
2018-10-18T03:35:31.346Z,13.70
2018-10-18T03:36:05.378Z,13.80
2018-10-18T03:36:38.973Z,13.80
2018-10-18T03:37:12.625Z,13.80
2018-10-18T03:37:46.356Z,13.80
2018-10-18T03:38:19.999Z,13.80
2018-10-18T03:38:53.804Z,13.80
2018-10-18T03:39:27.552Z,13.70
2018-10-18T03:40:01.184Z,13.80
2018-10-18T03:40:34.827Z,13.80
2018-10-18T03:41:08.449Z,13.80
2018-10-18T03:41:42.116Z,13.90
2018-10-18T03:42:15.864Z,13.80
2018-10-18T03:42:49.437Z,13.80
2018-10-18T03:43:23.065Z,13.80
2018-10-18T03:43:56.730Z,13.80
2018-10-18T03:44:30.345Z,13.70
2018-10-18T03:45:04.943Z,13.70
2018-10-18T03:45:38.675Z,13.70
2018-10-18T03:46:12.349Z,13.70
2018-10-18T03:46:46.020Z,13.70
2018-10-18T03:47:19.632Z,13.80
2018-10-18T03:47:53.385Z,13.80
2018-10-18T03:48:27.047Z,13.70
2018-10-18T03:49:01.235Z,13.70
2018-10-18T03:49:34.873Z,13.80
2018-10-18T03:50:08.718Z,13.70
2018-10-18T03:50:42.374Z,13.60
2018-10-18T03:51:16.024Z,13.70
2018-10-18T03:51:49.701Z,13.80
2018-10-18T03:52:23.356Z,13.70
2018-10-18T03:52:57.001Z,13.80
2018-10-18T03:53:30.674Z,13.80
2018-10-18T03:54:04.675Z,13.70
2018-10-18T03:54:38.282Z,13.70
2018-10-18T03:55:11.941Z,13.70
2018-10-18T03:55:45.574Z,13.70
2018-10-18T03:56:19.232Z,13.60
2018-10-18T03:56:52.876Z,13.60
2018-10-18T03:57:26.544Z,13.60
2018-10-18T03:58:00.188Z,13.70
2018-10-18T03:58:33.823Z,13.70
2018-10-18T03:59:07.862Z,13.60
2018-10-18T03:59:41.656Z,13.70
2018-10-18T04:00:15.348Z,13.60
2018-10-18T04:00:48.925Z,13.60
2018-10-18T04:01:22.647Z,13.60
2018-10-18T04:01:56.323Z,13.60
2018-10-18T04:02:29.983Z,13.70
2018-10-18T04:03:03.996Z,13.60
2018-10-18T04:03:37.640Z,13.60
2018-10-18T04:04:11.270Z,13.60
2018-10-18T04:04:45.060Z,13.60
2018-10-18T04:05:18.682Z,13.60
2018-10-18T04:05:52.345Z,13.60
2018-10-18T04:06:26.062Z,13.60
2018-10-18T04:06:59.716Z,13.60
2018-10-18T04:07:33.373Z,13.50
2018-10-18T04:08:07.266Z,13.60
2018-10-18T04:08:40.962Z,13.50
2018-10-18T04:09:14.635Z,13.60
2018-10-18T04:09:48.344Z,13.60
2018-10-18T04:10:21.970Z,13.50
2018-10-18T04:10:55.624Z,13.60
2018-10-18T04:11:29.293Z,13.60
2018-10-18T04:12:03.255Z,13.60
2018-10-18T04:12:36.851Z,13.60
2018-10-18T04:13:10.711Z,13.60
2018-10-18T04:13:44.350Z,13.60
2018-10-18T04:14:17.985Z,13.50
2018-10-18T04:14:51.640Z,13.60
2018-10-18T04:15:25.329Z,13.60
2018-10-18T04:15:59.048Z,13.50
2018-10-18T04:16:32.688Z,13.50
2018-10-18T04:17:06.396Z,13.60
2018-10-18T04:17:40.072Z,13.50
2018-10-18T04:18:13.742Z,13.50
2018-10-18T04:18:47.412Z,13.50
2018-10-18T04:19:21.068Z,13.40
2018-10-18T04:19:54.760Z,13.50
2018-10-18T04:20:28.422Z,13.50
2018-10-18T04:21:02.145Z,13.50
2018-10-18T04:21:35.818Z,13.50
2018-10-18T04:22:09.469Z,13.40
2018-10-18T04:22:43.160Z,13.40
2018-10-18T04:23:24.270Z,13.50
2018-10-18T04:23:57.923Z,13.40
2018-10-18T04:24:31.578Z,13.40
2018-10-18T04:25:06.216Z,13.40
2018-10-18T04:25:39.880Z,13.50
2018-10-18T04:26:13.496Z,13.40
2018-10-18T04:26:47.154Z,13.40
2018-10-18T04:27:20.850Z,13.40
2018-10-18T04:27:54.508Z,13.40
2018-10-18T04:28:28.446Z,13.40
2018-10-18T04:29:02.110Z,13.40
2018-10-18T04:29:35.741Z,13.40
2018-10-18T04:30:09.536Z,13.40
2018-10-18T04:30:43.200Z,13.40
2018-10-18T04:31:16.869Z,13.40
2018-10-18T04:31:50.536Z,13.40
2018-10-18T04:32:24.203Z,13.40
2018-10-18T04:32:57.820Z,13.40
2018-10-18T04:33:31.870Z,13.40
2018-10-18T04:34:05.632Z,13.40
2018-10-18T04:34:39.308Z,13.40
2018-10-18T04:35:12.996Z,13.30
2018-10-18T04:35:46.634Z,13.30
2018-10-18T04:36:20.443Z,13.30
2018-10-18T04:36:53.966Z,13.30
2018-10-18T04:37:27.822Z,13.40
2018-10-18T04:38:01.434Z,13.30
2018-10-18T04:38:35.059Z,13.30
2018-10-18T04:39:10.918Z,13.40
2018-10-18T04:39:44.567Z,13.40
2018-10-18T04:40:18.236Z,13.30
2018-10-18T04:40:51.923Z,13.30
2018-10-18T04:41:25.597Z,13.30
2018-10-18T04:41:59.317Z,13.30
2018-10-18T04:42:32.970Z,13.30
2018-10-18T04:43:06.604Z,13.30
2018-10-18T04:43:40.286Z,13.20
2018-10-18T04:44:13.944Z,13.20
2018-10-18T04:44:47.634Z,13.20
2018-10-18T04:45:21.395Z,13.20
2018-10-18T04:45:55.090Z,13.20
2018-10-18T04:46:28.723Z,13.10
2018-10-18T04:47:02.377Z,13.10
2018-10-18T04:47:36.129Z,13.00
2018-10-18T04:48:10.020Z,13.10
2018-10-18T04:48:43.702Z,13.00
2018-10-18T04:49:17.312Z,13.10
2018-10-18T04:49:50.934Z,13.10
2018-10-18T04:50:24.644Z,13.00
2018-10-18T04:50:58.273Z,13.00
2018-10-18T04:51:31.933Z,13.00
2018-10-18T04:52:06.036Z,13.00
2018-10-18T04:52:39.735Z,13.00
2018-10-18T04:53:13.402Z,13.00
2018-10-18T04:53:47.024Z,13.00
2018-10-18T04:54:20.676Z,12.90
2018-10-18T04:54:54.364Z,13.00
2018-10-18T04:55:28.029Z,13.00
2018-10-18T04:56:01.708Z,13.00
2018-10-18T04:56:35.358Z,13.00
2018-10-18T04:57:09.012Z,12.90
2018-10-18T04:57:42.731Z,12.90
2018-10-18T04:58:16.370Z,13.00
2018-10-18T04:58:50.023Z,12.90
2018-10-18T04:59:23.668Z,12.90
2018-10-18T04:59:57.310Z,12.90
2018-10-18T05:00:31.018Z,12.90
2018-10-18T05:01:04.972Z,12.90
2018-10-18T05:01:38.614Z,12.90
2018-10-18T05:02:12.320Z,12.90
2018-10-18T05:02:46.081Z,12.90
2018-10-18T05:03:19.729Z,12.80
2018-10-18T05:03:53.365Z,12.90
2018-10-18T05:04:27.041Z,12.80
2018-10-18T05:06:16.317Z,12.80
2018-10-18T05:06:50.061Z,12.70
2018-10-18T05:07:23.908Z,12.80
2018-10-18T05:07:57.560Z,12.80
2018-10-18T05:08:31.260Z,12.80
2018-10-18T05:09:07.202Z,12.80
2018-10-18T05:09:40.826Z,12.80
2018-10-18T05:10:14.466Z,12.80
2018-10-18T05:10:48.394Z,12.70
2018-10-18T05:11:22.049Z,12.70
2018-10-18T05:11:55.684Z,12.70
2018-10-18T05:12:29.395Z,12.70
2018-10-18T05:13:03.206Z,12.70
2018-10-18T05:13:36.814Z,12.60
2018-10-18T05:14:10.468Z,12.60
2018-10-18T05:14:44.120Z,12.60
2018-10-18T05:15:17.754Z,12.60
2018-10-18T05:15:51.413Z,12.70
2018-10-18T05:16:25.092Z,12.70
2018-10-18T05:16:58.773Z,12.70
2018-10-18T05:17:32.406Z,12.70
2018-10-18T05:18:06.503Z,12.70
2018-10-18T05:18:40.115Z,12.70
2018-10-18T05:19:13.805Z,12.50
2018-10-18T05:19:47.436Z,12.70
2018-10-18T05:20:21.068Z,12.70
2018-10-18T05:20:54.740Z,12.60
2018-10-18T05:21:28.408Z,12.60
2018-10-18T05:22:02.090Z,12.60
2018-10-18T05:22:35.722Z,12.70
2018-10-18T05:23:09.464Z,12.60
2018-10-18T05:23:43.147Z,12.60
2018-10-18T05:24:16.785Z,12.60
2018-10-18T05:24:50.435Z,12.60
2018-10-18T05:25:24.056Z,12.50
2018-10-18T05:25:57.724Z,12.60
2018-10-18T05:26:31.389Z,12.60
2018-10-18T05:27:05.436Z,12.60
2018-10-18T05:27:39.070Z,12.60
2018-10-18T05:28:12.736Z,12.60
2018-10-18T05:28:46.376Z,12.50
2018-10-18T05:29:20.077Z,12.60
2018-10-18T05:29:53.678Z,12.60
2018-10-18T05:30:27.402Z,12.60
2018-10-18T05:31:01.029Z,12.60
2018-10-18T05:31:34.743Z,12.60
2018-10-18T05:32:08.391Z,12.70
2018-10-18T05:32:42.040Z,12.70
2018-10-18T05:33:15.734Z,12.60
2018-10-18T05:33:49.426Z,12.70
2018-10-18T05:34:23.054Z,12.60
2018-10-18T05:34:56.732Z,12.60
2018-10-18T05:35:30.445Z,12.60
2018-10-18T05:36:04.157Z,12.60
2018-10-18T05:36:37.784Z,12.60
2018-10-18T05:37:11.561Z,12.60
2018-10-18T05:37:45.142Z,12.60
2018-10-18T05:38:18.776Z,12.60
2018-10-18T05:38:52.410Z,12.60
2018-10-18T05:39:26.124Z,12.60
2018-10-18T05:39:59.736Z,12.60
2018-10-18T05:40:33.388Z,12.70
2018-10-18T05:41:07.087Z,12.60
2018-10-18T05:41:40.741Z,12.60
2018-10-18T05:42:14.421Z,12.60
2018-10-18T05:42:48.426Z,12.60
2018-10-18T05:43:23.733Z,12.60
2018-10-18T05:43:57.416Z,12.60
2018-10-18T05:44:31.075Z,12.70
2018-10-18T05:45:06.079Z,12.70
2018-10-18T05:45:39.770Z,12.60
2018-10-18T05:46:13.461Z,12.70
2018-10-18T05:46:47.255Z,12.60
2018-10-18T05:47:20.892Z,12.70
2018-10-18T05:47:54.564Z,12.70
2018-10-18T05:48:28.195Z,12.70
2018-10-18T05:49:01.948Z,12.70
2018-10-18T05:49:35.517Z,12.70
2018-10-18T05:50:09.909Z,12.70
2018-10-18T05:50:43.533Z,12.60
2018-10-18T05:51:17.179Z,12.60
2018-10-18T05:51:50.949Z,12.70
2018-10-18T05:52:24.595Z,12.60
2018-10-18T05:52:58.255Z,12.70
2018-10-18T05:53:31.931Z,12.60
2018-10-18T05:54:05.874Z,12.60
2018-10-18T05:54:39.387Z,12.60
2018-10-18T05:55:13.237Z,12.70
2018-10-18T05:55:46.769Z,12.60
2018-10-18T05:56:20.445Z,12.60
2018-10-18T05:56:54.071Z,12.60
2018-10-18T05:57:27.689Z,12.60
2018-10-18T05:58:01.352Z,12.60
2018-10-18T05:58:34.960Z,12.70
2018-10-18T05:59:08.605Z,12.60
2018-10-18T05:59:42.277Z,12.60
2018-10-18T06:00:17.144Z,12.60
2018-10-18T06:00:50.763Z,12.60
2018-10-18T06:01:24.460Z,12.60
2018-10-18T06:01:58.109Z,12.70
2018-10-18T06:02:31.773Z,12.70
2018-10-18T06:03:05.681Z,12.70
2018-10-18T06:03:39.295Z,12.60
2018-10-18T06:04:12.942Z,12.60
2018-10-18T06:04:46.631Z,12.60
2018-10-18T06:05:20.287Z,12.60
2018-10-18T06:05:53.933Z,12.70
2018-10-18T06:06:27.621Z,12.60
2018-10-18T06:07:01.298Z,12.60
2018-10-18T06:07:35.213Z,12.60
2018-10-18T06:08:08.937Z,12.60
2018-10-18T06:08:42.605Z,12.60
2018-10-18T06:09:32.988Z,12.60
2018-10-18T06:10:28.612Z,12.60
2018-10-18T06:11:29.592Z,12.50
2018-10-18T06:12:03.581Z,12.60
2018-10-18T06:12:37.241Z,12.60
2018-10-18T06:13:10.907Z,12.60
2018-10-18T06:13:44.538Z,12.50
2018-10-18T06:14:18.184Z,12.60
2018-10-18T06:14:51.848Z,12.70
2018-10-18T06:15:25.552Z,12.70
2018-10-18T06:15:59.181Z,12.60
2018-10-18T06:16:32.895Z,12.60
2018-10-18T06:17:06.615Z,12.60
2018-10-18T06:17:40.682Z,12.60
2018-10-18T06:18:14.327Z,12.60
2018-10-18T06:18:48.035Z,12.60
2018-10-18T06:19:21.636Z,12.50
2018-10-18T06:19:55.285Z,12.60
2018-10-18T06:20:28.903Z,12.50
2018-10-18T06:21:02.599Z,12.50
2018-10-18T06:21:36.270Z,12.50
2018-10-18T06:22:09.943Z,12.60
2018-10-18T06:22:43.762Z,12.60
2018-10-18T06:23:17.445Z,12.60
2018-10-18T06:23:51.107Z,12.50
2018-10-18T06:24:24.751Z,12.50
2018-10-18T06:24:58.388Z,12.50
2018-10-18T06:25:32.035Z,12.50
2018-10-18T06:26:06.191Z,12.60
2018-10-18T06:26:39.844Z,12.60
2018-10-18T06:27:13.581Z,12.60
2018-10-18T06:27:47.238Z,12.60
2018-10-18T06:28:20.909Z,12.60
2018-10-18T06:28:54.664Z,12.50
2018-10-18T06:29:28.306Z,12.50
2018-10-18T06:30:01.980Z,12.60
2018-10-18T06:30:35.648Z,12.60
2018-10-18T06:31:09.273Z,12.50
2018-10-18T06:31:42.987Z,12.50
2018-10-18T06:32:16.606Z,12.50
2018-10-18T06:32:50.248Z,12.60
2018-10-18T06:33:23.864Z,12.50
2018-10-18T06:33:57.538Z,12.60
2018-10-18T06:34:31.196Z,12.60
2018-10-18T06:35:06.933Z,12.50
2018-10-18T06:35:40.548Z,12.50
2018-10-18T06:36:14.213Z,12.50
2018-10-18T06:36:47.848Z,12.60
2018-10-18T06:37:21.627Z,12.50
2018-10-18T06:37:55.167Z,12.60
2018-10-18T06:38:28.808Z,12.50
2018-10-18T06:39:04.261Z,12.50
2018-10-18T06:39:37.861Z,12.60
2018-10-18T06:40:13.646Z,12.60
2018-10-18T06:40:47.314Z,12.60
2018-10-18T06:41:20.992Z,12.60
2018-10-18T06:41:54.626Z,12.60
2018-10-18T06:42:28.277Z,12.60
2018-10-18T06:43:02.060Z,12.70
2018-10-18T06:43:36.436Z,12.70
2018-10-18T06:44:10.133Z,12.60
2018-10-18T06:44:43.793Z,12.60
2018-10-18T06:45:18.580Z,12.70
2018-10-18T06:45:52.198Z,12.60
2018-10-18T06:46:25.904Z,12.80
2018-10-18T06:46:59.605Z,12.70
2018-10-18T06:47:33.383Z,12.70
2018-10-18T06:48:07.000Z,12.70
2018-10-18T06:48:41.105Z,12.70
2018-10-18T06:49:14.828Z,12.70
2018-10-18T06:49:48.427Z,12.70
2018-10-18T06:50:22.079Z,12.70
2018-10-18T06:50:55.714Z,12.80
2018-10-18T06:51:29.422Z,12.80
2018-10-18T06:52:03.252Z,12.80
2018-10-18T06:52:37.133Z,12.80
2018-10-18T06:53:10.795Z,12.90
2018-10-18T06:53:44.463Z,12.90
2018-10-18T06:54:18.137Z,12.90
2018-10-18T06:54:51.757Z,12.90
2018-10-18T06:55:25.400Z,12.80
2018-10-18T06:55:59.471Z,12.90
2018-10-18T06:56:33.226Z,12.90
2018-10-18T06:57:07.477Z,12.90
2018-10-18T06:57:41.878Z,12.90
2018-10-18T06:58:15.494Z,12.90
2018-10-18T06:58:49.208Z,13.00
2018-10-18T06:59:22.909Z,13.00
2018-10-18T06:59:56.780Z,13.00
2018-10-18T07:00:30.401Z,13.00
2018-10-18T07:01:04.160Z,13.10
2018-10-18T07:01:37.836Z,13.10
2018-10-18T07:02:11.504Z,13.00
2018-10-18T07:02:45.395Z,13.00
2018-10-18T07:03:18.992Z,13.10
2018-10-18T07:03:52.636Z,13.00
2018-10-18T07:04:26.295Z,13.10
2018-10-18T07:04:59.942Z,13.10
2018-10-18T07:05:33.620Z,13.10
2018-10-18T07:06:07.338Z,13.20
2018-10-18T07:06:40.964Z,13.20
2018-10-18T07:07:14.596Z,13.10
2018-10-18T07:07:48.315Z,13.10
2018-10-18T07:08:21.947Z,13.10
2018-10-18T07:08:55.637Z,13.10
2018-10-18T07:09:29.345Z,13.10
2018-10-18T07:10:03.056Z,13.20
2018-10-18T07:10:36.728Z,13.20
2018-10-18T07:11:10.480Z,13.20
2018-10-18T07:11:44.043Z,13.20
2018-10-18T07:12:17.784Z,13.20
2018-10-18T07:12:51.358Z,13.20
2018-10-18T07:13:25.002Z,13.20
2018-10-18T07:13:58.651Z,13.20
2018-10-18T07:14:32.304Z,13.30
2018-10-18T07:15:07.678Z,13.30
2018-10-18T07:15:41.335Z,13.30
2018-10-18T07:16:15.088Z,13.30
2018-10-18T07:16:48.727Z,13.30
2018-10-18T07:17:22.372Z,13.30
2018-10-18T07:17:56.077Z,13.30
2018-10-18T07:18:29.697Z,13.30
2018-10-18T07:19:03.706Z,13.40
2018-10-18T07:19:37.394Z,13.40
2018-10-18T07:20:11.739Z,13.40
2018-10-18T07:20:45.422Z,13.40
2018-10-18T07:21:19.090Z,13.40
2018-10-18T07:21:52.806Z,13.50
2018-10-18T07:22:26.487Z,13.50