createdAt,value
2022-09-23T00:01:18.979Z,14.10
2022-09-23T00:03:49.196Z,11.10
2022-09-23T00:06:23.938Z,11.20
2022-09-23T00:08:52.660Z,13.40
2022-09-23T00:11:24.514Z,11.70
2022-09-23T00:13:59.846Z,12.40
2022-09-23T00:16:34.278Z,10.60
2022-09-23T00:19:03.206Z,11.20
2022-09-23T00:21:30.597Z,10.30
2022-09-23T00:23:57.632Z,11.50
2022-09-23T00:26:25.787Z,10.00
2022-09-23T00:28:52.889Z,10.60
2022-09-23T00:31:26.119Z,11.00
2022-09-23T00:34:00.756Z,10.60
2022-09-23T00:36:29.746Z,11.40
2022-09-23T00:38:59.589Z,10.50
2022-09-23T00:41:27.369Z,9.40
2022-09-23T00:44:00.242Z,10.00
2022-09-23T00:46:38.785Z,11.60
2022-09-23T00:49:31.210Z,11.90
2022-09-23T00:52:13.322Z,11.20
2022-09-23T00:54:42.309Z,9.80
2022-09-23T00:57:11.216Z,11.70
2022-09-23T00:59:40.289Z,12.00
2022-09-23T01:02:10.040Z,10.50
2022-09-23T01:04:37.274Z,11.50
2022-09-23T01:07:04.272Z,10.30
2022-09-23T01:09:38.261Z,10.40
2022-09-23T01:12:30.532Z,11.30
2022-09-23T01:15:28.348Z,11.10
2022-09-23T01:18:25.761Z,8.70
2022-09-23T01:21:11.118Z,10.90
2022-09-23T01:24:06.402Z,10.50
2022-09-23T01:27:00.559Z,11.20
2022-09-23T01:30:33.386Z,12.10
2022-09-23T01:33:22.819Z,10.10
2022-09-23T01:36:15.389Z,10.20
2022-09-23T01:39:04.383Z,11.50
2022-09-23T01:41:50.040Z,9.30
2022-09-23T01:44:40.579Z,10.20
2022-09-23T01:47:16.215Z,10.10
2022-09-23T01:50:01.319Z,9.10
2022-09-23T01:52:47.309Z,10.60
2022-09-23T01:55:50.242Z,13.60
2022-09-23T01:58:34.153Z,12.60
2022-09-23T02:01:07.691Z,9.50
2022-09-23T02:03:59.914Z,9.50
2022-09-23T02:06:58.825Z,10.50
2022-09-23T02:09:39.833Z,10.20
2022-09-23T02:12:15.495Z,9.30
2022-09-23T02:14:59.841Z,9.80
2022-09-23T02:17:53.599Z,9.90
2022-09-23T02:20:29.975Z,9.90
2022-09-23T02:23:13.354Z,9.80
2022-09-23T02:26:03.918Z,9.40
2022-09-23T02:29:08.178Z,9.50
2022-09-23T02:32:06.632Z,9.70
2022-09-23T02:34:46.047Z,10.70
2022-09-23T02:37:44.971Z,11.90
2022-09-23T02:40:31.490Z,12.30
2022-09-23T02:43:56.652Z,11.40
2022-09-23T02:46:45.963Z,10.30
2022-09-23T02:49:27.530Z,11.50
2022-09-23T02:51:55.838Z,11.40
2022-09-23T02:54:27.274Z,13.50
2022-09-23T02:56:55.349Z,13.50
2022-09-23T02:59:24.557Z,14.10
2022-09-23T03:02:20.707Z,13.30
2022-09-23T03:05:24.547Z,13.30
2022-09-23T03:08:43.387Z,14.20
2022-09-23T03:11:17.223Z,12.90
2022-09-23T03:14:17.857Z,11.80
2022-09-23T03:17:03.659Z,11.30
2022-09-23T03:20:01.492Z,11.70
2022-09-23T03:22:52.799Z,11.00
2022-09-23T03:25:26.034Z,10.30
2022-09-23T03:27:59.418Z,15.30
2022-09-23T03:30:28.519Z,12.60
2022-09-23T03:33:00.321Z,11.50
2022-09-23T03:35:33.195Z,13.20
2022-09-23T03:38:16.116Z,9.90
2022-09-23T03:40:51.060Z,12.70
2022-09-23T03:43:18.839Z,10.90
2022-09-23T03:45:46.980Z,12.00
2022-09-23T03:48:16.699Z,10.90
2022-09-23T03:50:45.210Z,10.20
2022-09-23T03:53:13.825Z,10.60
2022-09-23T03:55:40.941Z,11.10
2022-09-23T03:58:11.802Z,12.80
2022-09-23T04:00:39.103Z,10.10
2022-09-23T04:03:10.928Z,12.60
2022-09-23T04:05:38.904Z,12.30
2022-09-23T04:08:05.829Z,10.30
2022-09-23T04:10:32.909Z,9.50
2022-09-23T04:12:59.860Z,10.30
2022-09-23T04:15:26.646Z,9.30
2022-09-23T04:17:54.244Z,10.40
2022-09-23T04:20:29.586Z,11.20
2022-09-23T04:22:57.095Z,11.10
2022-09-23T04:25:25.121Z,9.30
2022-09-23T04:27:51.894Z,10.00
2022-09-23T04:30:19.339Z,12.00
2022-09-23T04:32:47.888Z,13.40
2022-09-23T04:35:14.805Z,10.40
2022-09-23T04:37:42.049Z,11.70
2022-09-23T04:40:10.316Z,10.70
2022-09-23T04:42:37.310Z,9.90
2022-09-23T04:45:05.709Z,10.40
2022-09-23T04:47:32.814Z,10.90
2022-09-23T04:50:00.317Z,11.30
2022-09-23T04:52:31.460Z,11.20
2022-09-23T04:54:58.897Z,11.10
2022-09-23T04:57:26.781Z,12.40
2022-09-23T04:59:57.555Z,11.40
2022-09-23T05:02:28.782Z,10.60
2022-09-23T05:04:55.979Z,14.50
2022-09-23T05:07:23.113Z,13.00
2022-09-23T05:09:52.094Z,11.10
2022-09-23T05:12:22.168Z,10.70
2022-09-23T05:14:48.910Z,13.10
2022-09-23T05:17:16.375Z,11.10
2022-09-23T05:19:43.404Z,17.40
2022-09-23T05:22:10.194Z,15.10
2022-09-23T05:24:37.656Z,12.40
2022-09-23T05:27:07.758Z,14.10
2022-09-23T05:29:35.701Z,11.40
2022-09-23T05:32:03.642Z,13.10
2022-09-23T05:34:33.158Z,12.90
2022-09-23T05:37:01.957Z,14.50
2022-09-23T05:39:31.705Z,13.00
2022-09-23T05:42:01.191Z,15.50
2022-09-23T05:44:28.218Z,14.30
2022-09-23T05:46:55.147Z,12.00
2022-09-23T05:49:33.035Z,12.40
2022-09-23T05:52:08.961Z,13.50
2022-09-23T05:54:36.602Z,13.50
2022-09-23T05:57:05.135Z,13.30
2022-09-23T05:59:33.348Z,12.20
2022-09-23T06:02:00.816Z,12.10
2022-09-23T06:04:28.979Z,12.10
2022-09-23T06:06:59.273Z,11.30
2022-09-23T06:09:34.155Z,11.90
2022-09-23T06:12:04.959Z,11.90
2022-09-23T06:14:32.390Z,12.00
2022-09-23T06:16:59.454Z,13.10
2022-09-23T06:19:26.215Z,12.70
2022-09-23T06:21:53.121Z,12.50
2022-09-23T06:24:22.300Z,11.40
2022-09-23T06:26:51.818Z,11.90
2022-09-23T06:29:19.234Z,11.70
2022-09-23T06:31:46.177Z,15.10
2022-09-23T06:34:14.748Z,11.70
2022-09-23T06:36:46.113Z,13.60
2022-09-23T06:39:17.435Z,11.60
2022-09-23T06:41:46.758Z,11.20
2022-09-23T06:44:15.869Z,10.90
2022-09-23T06:46:44.445Z,11.10
2022-09-23T06:49:12.330Z,10.50
2022-09-23T06:51:40.211Z,12.70
2022-09-23T06:54:07.453Z,13.30
2022-09-23T06:56:38.822Z,14.00
2022-09-23T06:59:13.260Z,16.10
2022-09-23T07:01:40.314Z,15.30
2022-09-23T07:04:07.842Z,15.40
2022-09-23T07:06:35.544Z,12.70
2022-09-23T07:09:05.957Z,13.50
2022-09-23T07:11:33.365Z,10.00
2022-09-23T07:14:02.134Z,11.30
2022-09-23T07:16:29.395Z,13.00
2022-09-23T07:18:56.436Z,15.20
2022-09-23T07:21:23.344Z,8.70
2022-09-23T07:23:51.982Z,7.70
2022-09-23T07:26:22.780Z,9.40
2022-09-23T07:29:04.756Z,8.90
2022-09-23T07:31:39.657Z,8.60
2022-09-23T07:34:12.068Z,3.60
2022-09-23T07:36:41.327Z,5.40
2022-09-23T07:39:12.892Z,4.50
2022-09-23T07:41:41.937Z,6.40
2022-09-23T07:44:14.233Z,6.80
2022-09-23T07:46:41.321Z,6.90
2022-09-23T07:49:08.625Z,6.40
2022-09-23T07:51:39.563Z,4.30
2022-09-23T07:54:15.241Z,4.00
2022-09-23T07:56:46.069Z,6.30
2022-09-23T07:59:18.258Z,4.50
2022-09-23T08:01:49.504Z,5.00
2022-09-23T08:04:25.527Z,3.60
2022-09-23T08:07:00.854Z,3.70
2022-09-23T08:09:36.169Z,3.50
2022-09-23T08:12:03.841Z,3.30
2022-09-23T08:14:30.891Z,5.20
2022-09-23T08:17:00.137Z,2.40
2022-09-23T08:19:27.049Z,4.70
2022-09-23T08:21:54.593Z,3.40
2022-09-23T08:24:24.904Z,3.30
2022-09-23T08:26:55.027Z,3.50
2022-09-23T08:29:25.503Z,6.00
2022-09-23T08:31:54.135Z,3.40
2022-09-23T08:34:24.917Z,5.30
2022-09-23T08:36:55.095Z,5.00
2022-09-23T08:39:23.474Z,5.70
2022-09-23T08:41:58.384Z,5.80
2022-09-23T08:45:00.933Z,7.50
2022-09-23T08:47:35.312Z,6.00
2022-09-23T08:50:21.261Z,5.60
2022-09-23T08:53:01.216Z,5.20
2022-09-23T08:55:45.227Z,4.80
2022-09-23T08:59:02.229Z,5.10
2022-09-23T09:01:54.204Z,5.40
2022-09-23T09:04:45.355Z,6.20
2022-09-23T09:07:37.945Z,4.20
2022-09-23T09:10:35.733Z,3.90
2022-09-23T09:13:31.605Z,4.40
2022-09-23T09:17:01.220Z,3.00
2022-09-23T09:19:53.469Z,4.80
2022-09-23T09:22:43.735Z,3.40
2022-09-23T09:25:51.016Z,6.60
2022-09-23T09:28:32.933Z,3.40
2022-09-23T09:31:22.499Z,3.30
2022-09-23T09:34:17.000Z,5.70
2022-09-23T09:37:09.061Z,4.40
2022-09-23T09:39:36.948Z,3.50
2022-09-23T09:42:21.406Z,5.10
2022-09-23T09:45:00.786Z,2.80
2022-09-23T09:47:57.774Z,4.90
2022-09-23T09:50:49.979Z,2.90
2022-09-23T09:53:24.156Z,5.20
2022-09-23T09:56:07.964Z,2.90
2022-09-23T09:58:50.481Z,3.90
2022-09-23T10:01:38.591Z,4.40
2022-09-23T10:04:22.788Z,4.40
2022-09-23T10:07:14.748Z,3.10
2022-09-23T10:09:51.245Z,4.10
2022-09-23T10:12:22.676Z,3.80
2022-09-23T10:14:56.667Z,4.00
2022-09-23T10:17:34.674Z,3.80
2022-09-23T10:20:08.361Z,3.40
2022-09-23T10:22:42.888Z,3.90
2022-09-23T10:25:25.114Z,3.00
2022-09-23T10:27:52.109Z,3.90
2022-09-23T10:30:27.838Z,3.20
2022-09-23T10:33:01.556Z,3.70
2022-09-23T10:35:28.653Z,4.60
2022-09-23T10:38:01.443Z,4.50
2022-09-23T10:40:58.105Z,4.90
2022-09-23T10:44:01.646Z,4.00
2022-09-23T10:46:41.430Z,4.30
2022-09-23T10:49:46.383Z,4.70
2022-09-23T10:52:54.129Z,4.20
2022-09-23T10:55:54.611Z,5.40
2022-09-23T10:59:06.226Z,4.30
2022-09-23T11:02:02.786Z,4.30
2022-09-23T11:04:55.448Z,4.40
2022-09-23T11:07:46.938Z,4.40
2022-09-23T11:11:23.591Z,5.80
2022-09-23T11:13:56.346Z,7.90
2022-09-23T11:17:08.482Z,3.20
2022-09-23T11:19:57.099Z,4.50
2022-09-23T11:22:53.513Z,3.50
2022-09-23T11:26:20.868Z,3.50
2022-09-23T11:28:54.517Z,2.90
2022-09-23T11:32:17.556Z,3.70
2022-09-23T11:34:57.420Z,3.50
2022-09-23T11:37:31.409Z,4.40
2022-09-23T11:40:13.790Z,3.40
2022-09-23T11:42:59.270Z,3.80
2022-09-23T11:45:42.503Z,4.30
2022-09-23T11:48:37.929Z,3.50
2022-09-23T11:51:37.554Z,2.50
2022-09-23T11:54:42.972Z,4.90
2022-09-23T11:57:45.011Z,3.80
2022-09-23T12:00:34.380Z,4.00
2022-09-23T12:03:40.649Z,4.70
2022-09-23T12:06:32.985Z,4.20
2022-09-23T12:09:47.174Z,3.20
2022-09-23T12:12:37.866Z,5.20
2022-09-23T12:15:39.581Z,3.10
2022-09-23T12:18:56.900Z,2.30
2022-09-23T12:21:51.732Z,3.50
2022-09-23T12:24:47.825Z,4.40
2022-09-23T12:27:34.257Z,4.30
2022-09-23T12:30:19.328Z,4.40
2022-09-23T12:32:49.677Z,5.40
2022-09-23T12:35:25.544Z,4.10
2022-09-23T12:37:53.339Z,4.00
2022-09-23T12:40:31.338Z,3.60
2022-09-23T12:43:02.422Z,5.60
2022-09-23T12:45:35.133Z,5.60
2022-09-23T12:48:06.841Z,6.10
2022-09-23T12:50:56.847Z,4.80
2022-09-23T12:53:36.221Z,3.80
2022-09-23T12:56:23.362Z,4.40
2022-09-23T12:58:51.957Z,5.60
2022-09-23T13:01:26.714Z,3.60
2022-09-23T13:04:17.926Z,6.20
2022-09-23T13:07:18.935Z,3.90
2022-09-23T13:09:52.126Z,3.50
2022-09-23T13:12:34.875Z,3.70
2022-09-23T13:15:06.461Z,3.60
2022-09-23T13:17:40.844Z,4.10
2022-09-23T13:20:23.467Z,3.50
2022-09-23T13:22:53.260Z,4.00
2022-09-23T13:25:29.911Z,5.30
2022-09-23T13:28:04.148Z,5.30
2022-09-23T13:30:32.394Z,6.00
2022-09-23T13:33:20.848Z,3.60
2022-09-23T13:35:56.850Z,4.80
2022-09-23T13:38:30.221Z,3.70
2022-09-23T13:41:11.678Z,2.90
2022-09-23T13:43:52.508Z,4.70
2022-09-23T13:46:47.982Z,5.00
2022-09-23T13:49:36.746Z,3.90
2022-09-23T13:52:04.945Z,5.70
2022-09-23T13:54:47.284Z,5.30
2022-09-23T13:57:45.081Z,4.20
2022-09-23T14:00:21.450Z,3.40
2022-09-23T14:02:49.397Z,3.10
2022-09-23T14:05:27.379Z,4.00
2022-09-23T14:08:00.118Z,4.10
2022-09-23T14:10:27.976Z,4.30
2022-09-23T14:12:58.311Z,5.50
2022-09-23T14:15:26.359Z,3.30
2022-09-23T14:18:06.767Z,5.00
2022-09-23T14:20:49.090Z,4.40
2022-09-23T14:23:18.411Z,5.60
2022-09-23T14:25:49.101Z,4.60
2022-09-23T14:28:20.939Z,3.60
2022-09-23T14:30:58.272Z,4.20
2022-09-23T14:33:34.176Z,4.10
2022-09-23T14:36:41.398Z,4.40
2022-09-23T14:39:12.405Z,4.80
2022-09-23T14:41:46.060Z,6.90
2022-09-23T14:44:24.181Z,5.00
2022-09-23T14:47:00.423Z,5.30
2022-09-23T14:49:28.251Z,3.50
2022-09-23T14:52:00.918Z,5.60
2022-09-23T14:54:44.226Z,6.00
2022-09-23T14:57:46.597Z,4.50
2022-09-23T15:00:21.700Z,5.30
2022-09-23T15:03:13.101Z,4.90
2022-09-23T15:05:48.519Z,4.70
2022-09-23T15:08:27.880Z,4.80
2022-09-23T15:10:56.110Z,4.90
2022-09-23T15:13:30.316Z,4.60
2022-09-23T15:16:01.873Z,6.30
2022-09-23T15:18:44.151Z,5.50
2022-09-23T15:21:24.523Z,5.20
2022-09-23T15:23:54.999Z,7.20
2022-09-23T15:26:42.059Z,6.10
2022-09-23T15:29:11.595Z,7.20
2022-09-23T15:31:39.336Z,5.60
2022-09-23T15:34:06.782Z,4.90
2022-09-23T15:36:35.075Z,6.00
2022-09-23T15:39:05.412Z,7.00
2022-09-23T15:41:35.711Z,4.50
2022-09-23T15:44:13.650Z,4.70
2022-09-23T15:46:55.905Z,5.70
2022-09-23T15:49:38.197Z,5.80
2022-09-23T15:52:07.223Z,5.30
2022-09-23T15:54:34.533Z,6.30
2022-09-23T15:57:03.345Z,7.40
2022-09-23T15:59:31.478Z,5.90
2022-09-23T16:02:05.771Z,6.80
2022-09-23T16:04:33.134Z,6.70
2022-09-23T16:07:00.934Z,6.40
2022-09-23T16:09:31.806Z,6.00
2022-09-23T16:12:02.731Z,5.90
2022-09-23T16:14:29.611Z,4.90
2022-09-23T16:16:57.098Z,6.10
2022-09-23T16:19:26.449Z,6.70
2022-09-23T16:21:55.801Z,5.30
2022-09-23T16:24:27.300Z,5.10
2022-09-23T16:27:00.523Z,5.40
2022-09-23T16:29:28.337Z,6.30
2022-09-23T16:31:55.735Z,5.60
2022-09-23T16:34:23.463Z,5.40
2022-09-23T16:36:51.776Z,7.20
2022-09-23T16:39:20.683Z,6.70
2022-09-23T16:41:51.247Z,6.90
2022-09-23T16:44:21.297Z,6.70
2022-09-23T16:46:49.351Z,6.30
2022-09-23T16:49:16.150Z,7.80
2022-09-23T16:51:43.037Z,5.60
2022-09-23T16:54:13.287Z,8.10
2022-09-23T16:56:45.584Z,7.60
2022-09-23T16:59:18.643Z,5.80
2022-09-23T17:02:03.972Z,6.50
2022-09-23T17:04:32.483Z,8.00
2022-09-23T17:06:59.567Z,9.50
2022-09-23T17:09:31.082Z,10.50
2022-09-23T17:12:16.749Z,7.80
2022-09-23T17:14:43.807Z,7.80
2022-09-23T17:17:10.700Z,7.20
2022-09-23T17:19:43.589Z,7.40
2022-09-23T17:22:11.458Z,8.20
2022-09-23T17:24:38.313Z,6.30
2022-09-23T17:27:05.138Z,5.90
2022-09-23T17:29:31.972Z,5.50
2022-09-23T17:32:01.416Z,7.00
2022-09-23T17:34:29.005Z,5.20
2022-09-23T17:36:56.806Z,6.50
2022-09-23T17:39:25.263Z,8.70
2022-09-23T17:41:58.640Z,9.00
2022-09-23T17:44:26.512Z,8.20
2022-09-23T17:46:53.977Z,6.60
2022-09-23T17:49:24.697Z,9.30
2022-09-23T17:51:52.212Z,7.10
2022-09-23T17:54:19.071Z,8.60
2022-09-23T17:56:45.834Z,11.00
2022-09-23T17:59:14.242Z,10.10
2022-09-23T18:01:41.659Z,8.00
2022-09-23T18:04:08.697Z,8.20
2022-09-23T18:06:38.031Z,11.20
2022-09-23T18:09:08.521Z,8.60
2022-09-23T18:11:39.214Z,10.00
2022-09-23T18:14:11.718Z,8.50
2022-09-23T18:16:42.170Z,10.10
2022-09-23T18:19:14.717Z,10.10
2022-09-23T18:21:48.769Z,11.40
2022-09-23T18:24:32.818Z,11.30
2022-09-23T18:27:01.049Z,13.80
2022-09-23T18:29:28.657Z,13.10
2022-09-23T18:31:56.810Z,13.70
2022-09-23T18:34:25.442Z,13.20
2022-09-23T18:36:56.786Z,12.20
2022-09-23T18:39:23.763Z,11.20
2022-09-23T18:41:51.120Z,10.70
2022-09-23T18:44:18.547Z,9.20
2022-09-23T18:46:52.911Z,10.40
2022-09-23T18:49:54.979Z,8.70
2022-09-23T18:52:22.120Z,6.90
2022-09-23T18:54:54.346Z,10.80
2022-09-23T18:57:21.848Z,9.60
2022-09-23T18:59:48.594Z,10.30
2022-09-23T19:02:18.014Z,9.60
2022-09-23T19:04:46.342Z,8.20
2022-09-23T19:07:13.135Z,6.80
2022-09-23T19:09:42.481Z,9.80
2022-09-23T19:12:10.807Z,6.80
2022-09-23T19:14:37.545Z,7.60
2022-09-23T19:17:05.224Z,7.00
2022-09-23T19:19:32.078Z,7.30
2022-09-23T19:21:59.950Z,8.10
2022-09-23T19:24:28.193Z,6.60
2022-09-23T19:26:55.179Z,6.60
2022-09-23T19:29:22.279Z,7.90
2022-09-23T19:31:49.843Z,10.50
2022-09-23T19:34:23.640Z,7.50
2022-09-23T19:36:51.783Z,8.30
2022-09-23T19:39:27.765Z,7.80
2022-09-23T19:42:00.170Z,7.80
2022-09-23T19:44:28.554Z,8.00
2022-09-23T19:46:57.534Z,9.30
2022-09-23T19:49:25.995Z,8.40
2022-09-23T19:51:55.507Z,10.00
2022-09-23T19:54:27.787Z,8.40
2022-09-23T19:56:56.245Z,11.60
2022-09-23T19:59:23.222Z,9.00
2022-09-23T20:01:53.917Z,7.80
2022-09-23T20:04:22.348Z,8.80
2022-09-23T20:06:52.043Z,7.90
2022-09-23T20:09:19.192Z,8.70
2022-09-23T20:11:47.653Z,9.10
2022-09-23T20:14:14.496Z,10.20
2022-09-23T20:16:43.443Z,8.50
2022-09-23T20:19:13.252Z,11.30
2022-09-23T20:21:40.065Z,11.50
2022-09-23T20:24:09.650Z,10.00
2022-09-23T20:26:55.528Z,10.40
2022-09-23T20:29:22.447Z,10.60
2022-09-23T20:31:49.349Z,9.40
2022-09-23T20:34:19.595Z,7.90
2022-09-23T20:36:46.927Z,9.40
2022-09-23T20:39:13.803Z,11.90
2022-09-23T20:41:40.715Z,9.60
2022-09-23T20:44:14.549Z,9.30
2022-09-23T20:46:48.456Z,12.50
2022-09-23T20:49:21.105Z,11.60
2022-09-23T20:51:51.897Z,11.20
2022-09-23T20:54:19.365Z,8.50
2022-09-23T20:56:48.139Z,11.10
2022-09-23T20:59:17.875Z,9.20
2022-09-23T21:01:48.025Z,11.20
2022-09-23T21:04:18.036Z,9.80
2022-09-23T21:06:45.034Z,11.50
2022-09-23T21:09:14.367Z,10.10
2022-09-23T21:11:41.760Z,11.00
2022-09-23T21:14:09.487Z,10.70
2022-09-23T21:16:36.590Z,10.50
2022-09-23T21:19:08.310Z,10.20
2022-09-23T21:21:36.277Z,9.70
2022-09-23T21:24:32.546Z,10.20
2022-09-23T21:26:51.424Z,8.50
2022-09-23T21:29:18.879Z,11.20
2022-09-23T21:31:46.451Z,11.00
2022-09-23T21:34:14.601Z,9.40
2022-09-23T21:36:45.487Z,9.60
2022-09-23T21:39:20.595Z,11.80
2022-09-23T21:41:50.132Z,13.00
2022-09-23T21:44:19.376Z,9.70
2022-09-23T21:46:49.942Z,9.70
2022-09-23T21:49:16.966Z,8.90
2022-09-23T21:51:45.111Z,12.20
2022-09-23T21:54:17.646Z,10.20
2022-09-23T21:56:45.118Z,10.70
2022-09-23T21:59:12.897Z,11.40
2022-09-23T22:01:45.181Z,10.10
2022-09-23T22:04:19.849Z,9.10
2022-09-23T22:06:49.088Z,8.40
2022-09-23T22:09:20.241Z,9.10
2022-09-23T22:12:08.737Z,11.50
2022-09-23T22:14:36.933Z,9.10
2022-09-23T22:17:08.198Z,10.50
2022-09-23T22:19:42.742Z,10.90
2022-09-23T22:22:18.219Z,8.60
2022-09-23T22:24:49.336Z,10.00
2022-09-23T22:27:20.497Z,10.20
2022-09-23T22:30:06.550Z,10.30
2022-09-23T22:32:41.455Z,9.70
2022-09-23T22:35:17.768Z,10.10
2022-09-23T22:37:50.774Z,9.00
2022-09-23T22:40:18.433Z,10.80
2022-09-23T22:42:46.756Z,9.70
2022-09-23T22:45:13.749Z,7.50
2022-09-23T22:47:45.723Z,7.70
2022-09-23T22:50:15.417Z,11.10
2022-09-23T22:52:44.562Z,10.50
2022-09-23T22:55:13.461Z,8.90
2022-09-23T22:57:40.922Z,8.30
2022-09-23T23:00:09.627Z,12.10
2022-09-23T23:02:36.782Z,9.70
2022-09-23T23:05:03.960Z,8.80
2022-09-23T23:07:32.476Z,10.90
2022-09-23T23:10:00.819Z,9.40
2022-09-23T23:12:27.657Z,11.40
2022-09-23T23:14:55.912Z,9.30
2022-09-23T23:17:22.785Z,10.30
2022-09-23T23:19:51.206Z,11.00
2022-09-23T23:22:18.058Z,9.70
2022-09-23T23:24:44.935Z,8.70
2022-09-23T23:27:11.990Z,9.70
2022-09-23T23:29:38.782Z,7.90
2022-09-23T23:32:08.394Z,11.00
2022-09-23T23:34:36.027Z,8.60
2022-09-23T23:37:02.955Z,9.50
2022-09-23T23:39:30.877Z,9.20
2022-09-23T23:41:58.398Z,11.30
2022-09-23T23:44:27.037Z,10.20
2022-09-23T23:46:55.472Z,8.90
2022-09-23T23:49:23.094Z,8.40
2022-09-23T23:51:50.661Z,9.20
2022-09-23T23:54:17.979Z,12.20
2022-09-23T23:56:46.353Z,9.70
2022-09-23T23:59:13.342Z,7.80
