createdAt,value
2018-10-18T00:01:12.592Z,14.10
2018-10-18T00:03:16.227Z,13.87
2018-10-18T00:05:19.825Z,13.57
2018-10-18T00:07:23.389Z,13.53
2018-10-18T00:09:27.173Z,14.47
2018-10-18T00:11:30.740Z,14.07
2018-10-18T00:13:34.979Z,14.40
2018-10-18T00:15:38.646Z,14.57
2018-10-18T00:17:45.931Z,14.23
2018-10-18T00:19:49.440Z,14.73
2018-10-18T00:21:52.939Z,15.53
2018-10-18T00:23:56.515Z,14.67
2018-10-18T00:26:00.018Z,15.17
2018-10-18T00:28:03.610Z,14.80
2018-10-18T00:30:09.268Z,15.43
2018-10-18T00:32:12.813Z,15.63
2018-10-18T00:34:16.264Z,14.30
2018-10-18T00:36:19.837Z,14.90
2018-10-18T00:38:23.382Z,15.27
2018-10-18T00:40:27.228Z,14.50
2018-10-18T00:42:30.776Z,14.97
2018-10-18T00:44:34.297Z,15.07
2018-10-18T00:46:38.107Z,14.80
2018-10-18T00:48:41.619Z,14.70
2018-10-18T00:50:45.238Z,13.93
2018-10-18T00:52:48.851Z,15.30
2018-10-18T00:54:52.391Z,15.90
2018-10-18T00:56:56.092Z,14.63
2018-10-18T00:58:59.731Z,15.37
2018-10-18T01:01:03.305Z,16.50
2018-10-18T01:03:06.839Z,16.03
2018-10-18T01:05:10.577Z,15.83
2018-10-18T01:07:14.128Z,15.80
2018-10-18T01:09:17.658Z,17.03
2018-10-18T01:11:21.639Z,17.23
2018-10-18T01:13:25.250Z,18.10
2018-10-18T01:15:28.787Z,17.77
2018-10-18T01:17:32.403Z,16.80
2018-10-18T01:19:37.351Z,15.97
2018-10-18T01:21:40.929Z,16.33
2018-10-18T01:23:44.512Z,15.57
2018-10-18T01:25:48.059Z,15.93
2018-10-18T01:27:51.584Z,15.67
2018-10-18T01:29:55.148Z,14.17
2018-10-18T01:31:59.213Z,14.70
2018-10-18T01:34:02.860Z,15.20
2018-10-18T01:36:06.433Z,15.43
2018-10-18T01:38:09.933Z,15.37
2018-10-18T01:40:13.405Z,14.87
2018-10-18T01:42:17.047Z,15.77
2018-10-18T01:44:20.661Z,14.93
2018-10-18T01:46:24.230Z,14.83
2018-10-18T01:48:27.792Z,15.30
2018-10-18T01:50:31.460Z,16.23
2018-10-18T01:52:35.136Z,15.70
2018-10-18T01:54:38.687Z,16.33
2018-10-18T01:56:42.193Z,15.93
2018-10-18T01:58:45.744Z,15.70
2018-10-18T02:00:49.655Z,15.87
2018-10-18T02:02:53.223Z,15.30
2018-10-18T02:04:56.826Z,15.33
2018-10-18T02:07:00.531Z,14.27
2018-10-18T02:09:05.249Z,15.97
2018-10-18T02:11:08.841Z,15.83
2018-10-18T02:13:12.664Z,15.10
2018-10-18T02:15:16.230Z,16.20
2018-10-18T02:17:19.788Z,16.90
2018-10-18T02:19:23.362Z,17.40
2018-10-18T02:21:26.851Z,16.13
2018-10-18T02:23:30.423Z,16.80
2018-10-18T02:25:33.989Z,16.67
2018-10-18T02:27:37.576Z,17.10
2018-10-18T02:29:41.193Z,16.87
2018-10-18T02:31:44.951Z,16.50
2018-10-18T02:33:48.501Z,18.27
2018-10-18T02:35:52.283Z,15.93
2018-10-18T02:37:55.747Z,16.60
2018-10-18T02:39:59.281Z,17.20
2018-10-18T02:42:03.054Z,18.17
2018-10-18T02:44:06.732Z,17.77
2018-10-18T02:46:10.307Z,18.10
2018-10-18T02:48:13.888Z,19.77
2018-10-18T02:50:17.442Z,20.60
2018-10-18T02:52:20.968Z,19.20
2018-10-18T02:54:24.500Z,19.87
2018-10-18T02:56:28.034Z,18.93
2018-10-18T02:58:31.581Z,20.07
2018-10-18T03:00:35.100Z,19.13
2018-10-18T03:02:38.629Z,18.13
2018-10-18T03:04:42.225Z,17.90
2018-10-18T03:06:45.774Z,16.77
2018-10-18T03:08:49.510Z,15.97
2018-10-18T03:10:53.040Z,15.90
2018-10-18T03:12:56.557Z,16.47
2018-10-18T03:15:00.162Z,16.97
2018-10-18T03:17:03.806Z,16.93
2018-10-18T03:19:07.422Z,17.63
2018-10-18T03:21:11.171Z,17.90
2018-10-18T03:23:14.741Z,17.83
2018-10-18T03:25:18.428Z,18.87
2018-10-18T03:27:22.008Z,18.63
2018-10-18T03:29:25.625Z,17.90
2018-10-18T03:31:29.187Z,16.93
2018-10-18T03:33:32.840Z,18.63
2018-10-18T03:35:36.347Z,18.50
2018-10-18T03:37:39.967Z,20.30
2018-10-18T03:39:43.641Z,18.73
2018-10-18T03:41:47.248Z,19.80
2018-10-18T03:43:50.759Z,18.73
2018-10-18T03:45:54.324Z,19.37
2018-10-18T03:47:58.020Z,19.50
2018-10-18T03:50:01.464Z,19.00
2018-10-18T03:52:06.153Z,18.90
2018-10-18T03:54:09.757Z,20.70
2018-10-18T03:56:13.442Z,19.40
2018-10-18T03:58:17.037Z,18.40
2018-10-18T04:00:20.634Z,17.37
2018-10-18T04:02:24.095Z,18.57
2018-10-18T04:04:27.694Z,17.37
2018-10-18T04:06:31.223Z,17.63
2018-10-18T04:08:34.746Z,19.23
2018-10-18T04:10:38.373Z,19.60
2018-10-18T04:12:42.057Z,22.20
2018-10-18T04:14:45.642Z,22.83
2018-10-18T04:16:49.143Z,22.13
2018-10-18T04:18:52.746Z,20.83
2018-10-18T04:20:56.276Z,20.43
2018-10-18T04:22:59.861Z,20.13
2018-10-18T04:25:03.557Z,18.67
2018-10-18T04:27:07.167Z,19.30
2018-10-18T04:29:10.744Z,19.27
2018-10-18T04:31:14.332Z,19.33
2018-10-18T04:33:18.194Z,20.57
2018-10-18T04:35:21.873Z,19.77
2018-10-18T04:37:25.543Z,20.53
2018-10-18T04:39:28.977Z,19.30
2018-10-18T04:41:32.517Z,21.00
2018-10-18T04:43:36.110Z,19.40
2018-10-18T04:45:39.957Z,19.60
2018-10-18T04:47:43.613Z,20.30
2018-10-18T04:49:47.156Z,21.53
2018-10-18T04:51:50.764Z,21.93
2018-10-18T04:53:54.287Z,21.03
2018-10-18T04:55:57.845Z,21.70
2018-10-18T04:58:01.420Z,21.50
2018-10-18T05:00:05.573Z,22.80
2018-10-18T05:02:09.082Z,22.77
2018-10-18T05:04:12.671Z,22.20
2018-10-18T05:06:16.214Z,23.23
2018-10-18T05:08:20.564Z,23.90
2018-10-18T05:10:24.102Z,23.13
2018-10-18T05:12:27.601Z,23.53
2018-10-18T05:14:31.262Z,23.70
2018-10-18T05:16:34.772Z,23.13
2018-10-18T05:18:38.268Z,23.13
2018-10-18T05:20:41.824Z,22.70
2018-10-18T05:22:45.370Z,22.90
2018-10-18T05:24:48.917Z,23.87
2018-10-18T05:26:52.483Z,25.03
2018-10-18T05:28:55.991Z,26.87
2018-10-18T05:30:59.550Z,25.47
2018-10-18T05:33:03.034Z,26.37
2018-10-18T05:35:06.873Z,24.47
2018-10-18T05:37:10.554Z,25.60
2018-10-18T05:39:14.036Z,25.00
2018-10-18T05:41:17.567Z,24.97
2018-10-18T05:43:23.649Z,24.30
2018-10-18T05:45:27.164Z,23.67
2018-10-18T05:47:30.857Z,23.17
2018-10-18T05:49:34.355Z,24.40
2018-10-18T05:51:37.871Z,24.73
2018-10-18T05:53:41.451Z,22.70
2018-10-18T05:55:45.021Z,23.13
2018-10-18T05:57:48.680Z,23.30
2018-10-18T05:59:52.207Z,24.60
2018-10-18T06:01:55.943Z,24.30
2018-10-18T06:03:59.693Z,24.30
2018-10-18T06:06:03.304Z,27.13
2018-10-18T06:08:06.858Z,25.33
2018-10-18T06:10:22.538Z,24.33
2018-10-18T06:12:26.064Z,22.47
2018-10-18T06:14:30.257Z,23.17
2018-10-18T06:16:33.791Z,24.27
2018-10-18T06:18:37.319Z,23.87
2018-10-18T06:20:40.899Z,23.73
2018-10-18T06:22:44.825Z,23.47
2018-10-18T06:24:48.510Z,24.73
2018-10-18T06:26:52.087Z,25.60
2018-10-18T06:28:55.606Z,25.30
2018-10-18T06:30:59.298Z,26.07
2018-10-18T06:33:03.061Z,25.37
2018-10-18T06:35:07.867Z,24.37
2018-10-18T06:37:11.540Z,27.43
2018-10-18T06:39:15.103Z,25.03
2018-10-18T06:41:18.573Z,27.10
2018-10-18T06:43:22.228Z,26.57
2018-10-18T06:45:25.845Z,25.83
2018-10-18T06:47:29.542Z,25.43
2018-10-18T06:49:33.026Z,26.57
2018-10-18T06:51:36.676Z,27.67
2018-10-18T06:53:40.943Z,26.30
2018-10-18T06:55:44.457Z,26.90
2018-10-18T06:57:47.960Z,27.60
2018-10-18T06:59:51.560Z,27.80
2018-10-18T07:01:55.079Z,27.37
2018-10-18T07:03:58.576Z,27.60
2018-10-18T07:06:02.209Z,27.67
2018-10-18T07:08:05.704Z,26.37
2018-10-18T07:10:09.431Z,27.73
2018-10-18T07:12:13.249Z,29.90
2018-10-18T07:14:16.671Z,28.63
2018-10-18T07:16:20.473Z,27.73
2018-10-18T07:18:23.996Z,27.57
2018-10-18T07:20:27.554Z,26.53
2018-10-18T07:22:31.191Z,25.83
2018-10-18T07:24:34.756Z,26.00
2018-10-18T07:26:38.467Z,26.33
2018-10-18T07:28:41.995Z,26.77
2018-10-18T07:30:45.604Z,24.80
2018-10-18T07:32:49.339Z,24.67
2018-10-18T07:34:52.868Z,24.70
2018-10-18T07:36:56.400Z,25.47
2018-10-18T07:39:00.115Z,25.47
2018-10-18T07:41:03.808Z,25.60
2018-10-18T07:43:07.278Z,26.67
2018-10-18T07:45:12.012Z,26.53
2018-10-18T07:47:15.540Z,29.40
2018-10-18T07:49:19.131Z,28.73
2018-10-18T07:51:22.676Z,29.47
2018-10-18T07:53:26.250Z,29.77
2018-10-18T07:55:29.808Z,30.37
2018-10-18T07:57:33.351Z,31.47
2018-10-18T07:59:36.912Z,30.33
2018-10-18T08:01:40.530Z,32.37
2018-10-18T08:03:44.068Z,31.80
2018-10-18T08:05:47.566Z,31.67
2018-10-18T08:07:51.112Z,32.40
2018-10-18T08:09:54.646Z,32.37
2018-10-18T08:11:58.124Z,31.70
2018-10-18T08:14:01.769Z,32.63
2018-10-18T08:16:05.669Z,31.70
2018-10-18T08:18:09.212Z,33.47
2018-10-18T08:20:13.511Z,33.17
2018-10-18T08:22:17.093Z,34.70
2018-10-18T08:24:20.606Z,35.43
2018-10-18T08:26:24.420Z,35.37
2018-10-18T08:28:28.145Z,35.30
2018-10-18T08:30:31.654Z,36.23
2018-10-18T08:32:35.200Z,35.87
2018-10-18T08:34:38.896Z,35.03
2018-10-18T08:36:42.433Z,35.17
2018-10-18T08:38:45.921Z,34.33
2018-10-18T08:40:49.504Z,35.17
2018-10-18T08:42:53.117Z,35.93
2018-10-18T08:44:56.640Z,36.13
2018-10-18T08:47:00.203Z,35.33
2018-10-18T08:49:03.702Z,36.17
2018-10-18T08:51:07.387Z,37.53
2018-10-18T08:53:10.931Z,35.43
2018-10-18T08:55:14.695Z,36.90
2018-10-18T08:57:18.172Z,37.83
2018-10-18T08:59:22.592Z,37.73
2018-10-18T09:01:26.118Z,38.57
2018-10-18T09:03:29.627Z,35.90
2018-10-18T09:05:33.131Z,37.83
2018-10-18T09:07:37.026Z,35.70
2018-10-18T09:09:40.703Z,35.37
2018-10-18T09:11:44.208Z,34.53
2018-10-18T09:13:47.921Z,35.07
2018-10-18T09:15:51.473Z,36.80
2018-10-18T09:17:54.925Z,37.37
2018-10-18T09:19:59.045Z,35.77
2018-10-18T09:22:02.573Z,34.57
2018-10-18T09:24:06.388Z,33.47
2018-10-18T09:26:09.956Z,33.70
2018-10-18T09:28:13.568Z,34.00
2018-10-18T09:30:17.184Z,33.43
2018-10-18T09:32:20.638Z,33.13
2018-10-18T09:34:24.143Z,30.90
2018-10-18T09:36:27.667Z,29.30
2018-10-18T09:38:31.436Z,30.90
2018-10-18T09:40:34.965Z,32.77
2018-10-18T09:42:38.585Z,31.20
2018-10-18T09:44:42.165Z,31.87
2018-10-18T09:46:45.840Z,29.03
2018-10-18T09:48:49.474Z,30.37
2018-10-18T09:50:53.140Z,30.33
2018-10-18T09:52:56.730Z,30.07
2018-10-18T09:55:00.222Z,31.43
2018-10-18T09:57:03.766Z,31.00
2018-10-18T09:59:07.337Z,29.53
2018-10-18T10:01:16.302Z,31.43
2018-10-18T10:03:20.280Z,30.67
2018-10-18T10:05:23.780Z,31.37
2018-10-18T10:07:27.276Z,31.80
2018-10-18T10:09:30.808Z,31.37
2018-10-18T10:11:34.354Z,32.03
2018-10-18T10:13:38.088Z,29.70
2018-10-18T10:15:41.513Z,30.30
2018-10-18T10:17:45.219Z,28.67
2018-10-18T10:19:48.653Z,26.23
2018-10-18T10:21:52.600Z,26.23
2018-10-18T10:23:56.193Z,24.20
2018-10-18T10:25:59.715Z,25.47
2018-10-18T10:28:03.650Z,24.63
2018-10-18T10:30:07.529Z,21.57
2018-10-18T10:32:11.038Z,20.27
2018-10-18T10:34:14.598Z,20.50
2018-10-18T10:36:18.175Z,18.87
2018-10-18T10:38:21.720Z,18.87
2018-10-18T10:40:25.340Z,18.97
2018-10-18T10:42:29.096Z,17.50
2018-10-18T10:44:32.692Z,18.57
2018-10-18T10:46:37.604Z,20.60
2018-10-18T10:48:41.297Z,18.43
2018-10-18T10:50:45.075Z,17.23
2018-10-18T10:52:48.685Z,18.67
2018-10-18T10:54:52.226Z,18.60
2018-10-18T10:56:55.808Z,18.87
2018-10-18T10:58:59.413Z,17.63
2018-10-18T11:01:13.959Z,15.70
2018-10-18T11:03:17.528Z,15.40
2018-10-18T11:05:21.023Z,14.93
2018-10-18T11:07:24.576Z,14.63
2018-10-18T11:09:28.183Z,14.73
2018-10-18T11:11:31.692Z,13.47
2018-10-18T11:13:35.288Z,13.63
2018-10-18T11:15:38.844Z,15.17
2018-10-18T11:17:42.384Z,16.13
2018-10-18T11:19:46.132Z,13.77
2018-10-18T11:21:49.770Z,13.63
2018-10-18T11:23:54.336Z,13.07
2018-10-18T11:25:57.939Z,13.60
2018-10-18T11:28:01.750Z,13.10
2018-10-18T11:30:05.417Z,13.47
2018-10-18T11:32:08.893Z,12.37
2018-10-18T11:34:12.468Z,13.73
2018-10-18T11:36:16.017Z,15.37
2018-10-18T11:38:19.655Z,15.40
2018-10-18T11:40:23.362Z,16.50
2018-10-18T11:42:26.941Z,15.37
2018-10-18T11:44:35.710Z,14.43
2018-10-18T11:46:39.361Z,16.20
2018-10-18T11:48:42.897Z,16.40
2018-10-18T11:50:46.536Z,16.03
2018-10-18T11:52:50.047Z,14.13
2018-10-18T11:54:53.608Z,14.27
2018-10-18T11:56:57.135Z,14.10
2018-10-18T11:59:00.712Z,14.87
2018-10-18T12:01:04.594Z,15.10
2018-10-18T12:03:08.288Z,15.00
2018-10-18T12:05:11.992Z,14.67
2018-10-18T12:07:15.550Z,13.80
2018-10-18T12:09:19.028Z,13.73
2018-10-18T12:11:22.568Z,13.80
2018-10-18T12:13:26.159Z,13.23
2018-10-18T12:15:29.688Z,15.43
2018-10-18T12:17:33.286Z,13.57
2018-10-18T12:19:37.034Z,13.67
2018-10-18T12:21:40.628Z,15.43
2018-10-18T12:23:44.189Z,13.97
2018-10-18T12:25:47.711Z,15.80
2018-10-18T12:27:51.479Z,13.33
2018-10-18T12:29:55.112Z,13.50
2018-10-18T12:31:58.794Z,15.20
2018-10-18T12:34:02.305Z,13.97
2018-10-18T12:36:05.965Z,13.30
2018-10-18T12:38:09.594Z,12.87
2018-10-18T12:40:13.051Z,16.17
2018-10-18T12:42:16.644Z,14.20
2018-10-18T12:44:20.244Z,14.63
2018-10-18T12:46:23.762Z,15.80
2018-10-18T12:48:27.362Z,15.20
2018-10-18T12:50:30.989Z,14.03
2018-10-18T12:52:34.661Z,15.80
2018-10-18T12:54:38.559Z,14.60
2018-10-18T12:56:42.028Z,15.70
2018-10-18T12:58:45.860Z,14.27
2018-10-18T13:00:49.388Z,15.10
2018-10-18T13:02:53.002Z,14.90
2018-10-18T13:04:56.515Z,14.27
2018-10-18T13:07:00.559Z,13.80
2018-10-18T13:09:05.762Z,14.47
2018-10-18T13:11:09.337Z,14.90
2018-10-18T13:13:13.021Z,13.63
2018-10-18T13:15:16.529Z,13.70
2018-10-18T13:17:20.172Z,15.00
2018-10-18T13:19:23.710Z,14.97
2018-10-18T13:21:27.215Z,13.33
2018-10-18T13:23:30.738Z,12.07
2018-10-18T13:25:34.443Z,10.80
2018-10-18T13:27:38.330Z,12.07
2018-10-18T13:29:41.914Z,12.23
2018-10-18T13:31:45.531Z,13.10
2018-10-18T13:33:49.082Z,11.90
2018-10-18T13:35:52.608Z,13.27
2018-10-18T13:37:56.176Z,14.10
2018-10-18T13:39:59.796Z,13.90
2018-10-18T13:42:03.511Z,12.97
2018-10-18T13:44:07.321Z,14.23
2018-10-18T13:46:10.741Z,15.37
2018-10-18T13:48:14.368Z,15.13
2018-10-18T13:50:17.995Z,14.00
2018-10-18T13:52:21.351Z,12.27
2018-10-18T13:54:24.902Z,13.10
2018-10-18T13:56:28.637Z,13.60
2018-10-18T13:58:32.186Z,12.97
2018-10-18T14:00:35.849Z,12.57
2018-10-18T14:02:39.376Z,10.80
2018-10-18T14:04:49.517Z,11.07
2018-10-18T14:06:53.047Z,10.57
2018-10-18T14:08:56.618Z,9.00
2018-10-18T14:11:00.166Z,9.10
2018-10-18T14:13:03.719Z,11.47
2018-10-18T14:15:08.101Z,11.73
2018-10-18T14:17:11.750Z,13.00
2018-10-18T14:19:15.316Z,12.23
2018-10-18T14:21:18.896Z,11.43
2018-10-18T14:23:22.454Z,12.60
2018-10-18T14:25:26.127Z,13.27
2018-10-18T14:27:29.820Z,13.17
2018-10-18T14:29:33.343Z,12.80
2018-10-18T14:31:36.876Z,12.97
2018-10-18T14:33:40.478Z,13.60
2018-10-18T14:35:44.007Z,14.47
2018-10-18T14:37:47.691Z,15.33
2018-10-18T14:39:51.236Z,14.63
2018-10-18T14:41:54.739Z,14.43
2018-10-18T14:43:58.529Z,14.63
2018-10-18T14:46:01.981Z,16.27
2018-10-18T14:48:06.046Z,16.00
2018-10-18T14:50:12.108Z,15.50
2018-10-18T14:52:15.639Z,15.83
2018-10-18T14:54:19.114Z,14.60
2018-10-18T14:56:22.644Z,15.03
2018-10-18T14:58:26.244Z,15.10
2018-10-18T15:00:29.776Z,15.40
2018-10-18T15:02:33.373Z,14.03
2018-10-18T15:04:37.098Z,15.67
2018-10-18T15:06:40.798Z,15.20
2018-10-18T15:08:44.327Z,15.80
2018-10-18T15:10:47.994Z,14.67
2018-10-18T15:12:51.804Z,12.43
2018-10-18T15:14:55.257Z,13.90
2018-10-18T15:16:58.856Z,13.20
2018-10-18T15:19:02.496Z,13.47
2018-10-18T15:21:06.076Z,14.20
2018-10-18T15:23:09.785Z,12.80
2018-10-18T15:25:14.077Z,13.50
2018-10-18T15:27:17.623Z,14.13
2018-10-18T15:29:21.235Z,15.20
2018-10-18T15:31:24.741Z,14.50
2018-10-18T15:33:28.292Z,13.60
2018-10-18T15:35:31.980Z,14.50
2018-10-18T15:37:35.610Z,13.57
2018-10-18T15:39:39.222Z,15.20
2018-10-18T15:41:42.751Z,15.53
2018-10-18T15:43:46.305Z,14.83
2018-10-18T15:45:50.025Z,14.57
2018-10-18T15:47:53.577Z,14.90
2018-10-18T15:49:57.220Z,14.73
2018-10-18T15:52:00.964Z,16.93
2018-10-18T15:54:05.133Z,15.40
2018-10-18T15:56:08.643Z,16.07
2018-10-18T15:58:12.236Z,16.60
2018-10-18T16:00:15.923Z,16.50
2018-10-18T16:02:19.584Z,14.63
2018-10-18T16:04:23.175Z,14.50
2018-10-18T16:06:26.841Z,15.33
2018-10-18T16:08:30.630Z,16.27
2018-10-18T16:10:34.139Z,13.47
2018-10-18T16:12:38.174Z,14.00
2018-10-18T16:14:41.927Z,13.60
2018-10-18T16:16:45.533Z,13.63
2018-10-18T16:18:49.122Z,14.47
2018-10-18T16:20:52.848Z,12.40
2018-10-18T16:22:56.398Z,13.60
2018-10-18T16:25:00.016Z,13.13
2018-10-18T16:27:03.572Z,15.60
2018-10-18T16:29:07.168Z,14.37
2018-10-18T16:31:10.688Z,14.03
2018-10-18T16:33:14.205Z,13.83
2018-10-18T16:35:17.902Z,14.13
2018-10-18T16:37:21.473Z,14.47
2018-10-18T16:39:25.169Z,12.60
2018-10-18T16:41:28.865Z,13.97
2018-10-18T16:43:32.477Z,15.90
2018-10-18T16:45:36.068Z,16.73
2018-10-18T16:47:39.748Z,15.17
2018-10-18T16:49:43.353Z,14.00
2018-10-18T16:51:47.011Z,14.60
2018-10-18T16:53:50.721Z,14.90
2018-10-18T16:55:54.314Z,16.43
2018-10-18T16:57:58.146Z,15.93
2018-10-18T17:00:01.848Z,16.27
2018-10-18T17:02:05.866Z,16.83
2018-10-18T17:04:09.528Z,15.97
2018-10-18T17:06:13.166Z,16.27
2018-10-18T17:08:16.801Z,16.30
2018-10-18T17:10:20.455Z,16.17
2018-10-18T17:12:23.968Z,15.77
2018-10-18T17:14:27.666Z,16.63
2018-10-18T17:16:31.343Z,15.57
2018-10-18T17:18:34.912Z,16.67
2018-10-18T17:20:38.566Z,17.63
2018-10-18T17:22:42.081Z,17.60
2018-10-18T17:24:45.695Z,17.03
2018-10-18T17:26:49.527Z,17.20
2018-10-18T17:28:52.980Z,16.60
2018-10-18T17:30:56.667Z,16.70
2018-10-18T17:33:00.253Z,17.57
2018-10-18T17:35:04.074Z,18.43
2018-10-18T17:37:07.824Z,17.40
2018-10-18T17:39:11.922Z,17.20
2018-10-18T17:41:15.448Z,18.90
2018-10-18T17:43:19.029Z,18.93
2018-10-18T17:45:22.727Z,17.37
2018-10-18T17:47:26.403Z,19.60
2018-10-18T17:49:29.980Z,19.57
2018-10-18T17:51:33.575Z,22.20
2018-10-18T17:53:37.215Z,24.77
2018-10-18T17:55:40.752Z,27.80
2018-10-18T17:57:44.337Z,26.90
2018-10-18T17:59:47.926Z,28.67
2018-10-18T18:01:51.476Z,29.80
2018-10-18T18:03:55.035Z,32.20
2018-10-18T18:05:59.599Z,26.10
2018-10-18T18:08:03.278Z,26.10
2018-10-18T18:10:09.048Z,25.33
2018-10-18T18:12:12.533Z,23.37
2018-10-18T18:14:16.084Z,23.00
2018-10-18T18:16:19.708Z,16.30
2018-10-18T18:18:23.242Z,17.20
2018-10-18T18:20:26.775Z,17.07
2018-10-18T18:22:30.316Z,16.00
2018-10-18T18:24:34.008Z,16.00
2018-10-18T18:26:45.264Z,16.17
2018-10-18T18:28:41.114Z,16.50
2018-10-18T18:30:44.769Z,15.27
2018-10-18T18:32:48.345Z,15.10
2018-10-18T18:34:52.111Z,15.73
2018-10-18T18:36:55.648Z,15.80
2018-10-18T18:38:59.257Z,16.30
2018-10-18T18:41:02.924Z,16.50
2018-10-18T18:43:06.620Z,16.43
2018-10-18T18:45:15.422Z,15.97
2018-10-18T18:47:18.998Z,17.23
2018-10-18T18:49:22.993Z,16.87
2018-10-18T18:51:26.596Z,18.43
2018-10-18T18:53:30.273Z,20.80
2018-10-18T18:55:33.807Z,21.57
2018-10-18T18:57:37.573Z,21.70
2018-10-18T18:59:41.203Z,22.77
2018-10-18T19:01:44.835Z,22.57
2018-10-18T19:03:48.611Z,23.87
2018-10-18T19:05:52.223Z,26.50
2018-10-18T19:07:55.891Z,25.53
2018-10-18T19:09:59.448Z,26.57
2018-10-18T19:12:03.094Z,26.00
2018-10-18T19:14:07.197Z,26.83
2018-10-18T19:16:10.888Z,23.43
2018-10-18T19:18:14.526Z,24.53
2018-10-18T19:20:18.110Z,22.97
2018-10-18T19:22:21.949Z,22.97
2018-10-18T19:24:25.600Z,22.37
2018-10-18T19:26:29.336Z,22.13
2018-10-18T19:28:33.036Z,20.87
2018-10-18T19:30:36.801Z,21.17
2018-10-18T19:32:40.386Z,20.00
2018-10-18T19:34:44.164Z,18.67
2018-10-18T19:36:47.809Z,20.47
2018-10-18T19:38:51.460Z,19.30
2018-10-18T19:40:55.241Z,19.57
2018-10-18T19:42:58.817Z,22.13
2018-10-18T19:45:02.448Z,21.53
2018-10-18T19:47:06.055Z,21.23
2018-10-18T19:49:09.759Z,20.80
2018-10-18T19:51:13.357Z,22.30
2018-10-18T19:53:16.978Z,21.60
2018-10-18T19:55:20.571Z,22.77
2018-10-18T19:57:24.313Z,24.63
2018-10-18T19:59:27.933Z,24.23
2018-10-18T20:01:31.685Z,24.17
2018-10-18T20:03:35.501Z,23.97
2018-10-18T20:05:39.139Z,25.57
2018-10-18T20:07:42.880Z,23.93
2018-10-18T20:09:46.728Z,23.97
2018-10-18T20:11:50.388Z,24.47
2018-10-18T20:13:53.989Z,22.87
2018-10-18T20:15:57.697Z,24.80
2018-10-18T20:18:01.424Z,25.23
2018-10-18T20:20:06.052Z,24.23
2018-10-18T20:22:11.395Z,25.43
2018-10-18T20:24:15.193Z,24.17
2018-10-18T20:26:19.181Z,25.10
2018-10-18T20:28:22.544Z,24.63
2018-10-18T20:30:26.138Z,24.07
2018-10-18T20:32:29.883Z,25.27
2018-10-18T20:34:33.671Z,25.47
2018-10-18T20:36:37.296Z,25.20
2018-10-18T20:38:41.115Z,26.67
2018-10-18T20:40:44.659Z,26.03
2018-10-18T20:42:48.229Z,28.80
2018-10-18T20:44:51.897Z,27.10
2018-10-18T20:46:55.669Z,25.73
2018-10-18T20:48:59.196Z,27.53
2018-10-18T20:51:03.090Z,27.63
2018-10-18T20:53:06.915Z,25.77
2018-10-18T20:55:10.729Z,25.67
2018-10-18T20:57:14.672Z,27.13
2018-10-18T20:59:18.302Z,27.00
2018-10-18T21:01:21.929Z,27.13
2018-10-18T21:03:25.606Z,27.37
2018-10-18T21:05:29.342Z,28.63
2018-10-18T21:07:32.969Z,29.70
2018-10-18T21:09:36.583Z,28.57
2018-10-18T21:11:40.330Z,28.57
2018-10-18T21:13:43.891Z,30.17
2018-10-18T21:15:47.728Z,30.07
2018-10-18T21:17:51.272Z,29.40
2018-10-18T21:19:54.815Z,29.17
2018-10-18T21:21:58.477Z,30.03
2018-10-18T21:24:01.960Z,31.37
2018-10-18T21:26:05.804Z,30.90
2018-10-18T21:28:09.367Z,32.10
2018-10-18T21:30:13.712Z,33.57
2018-10-18T21:32:17.267Z,35.00
2018-10-18T21:34:20.952Z,34.87
2018-10-18T21:36:24.491Z,34.97
2018-10-18T21:38:28.096Z,40.77
2018-10-18T21:40:31.690Z,38.70
2018-10-18T21:42:35.276Z,34.53
2018-10-18T21:44:38.997Z,35.87
2018-10-18T21:46:42.573Z,33.93
2018-10-18T21:48:47.589Z,35.67
2018-10-18T21:50:51.298Z,36.67
2018-10-18T21:52:54.921Z,36.83
2018-10-18T21:54:58.441Z,37.00
2018-10-18T21:57:02.040Z,35.67
2018-10-18T21:59:05.853Z,35.77
2018-10-18T22:01:09.386Z,34.40
2018-10-18T22:03:13.233Z,34.87
2018-10-18T22:05:16.777Z,35.80
2018-10-18T22:07:20.485Z,35.50
2018-10-18T22:09:24.079Z,34.80
2018-10-18T22:11:27.615Z,33.67
2018-10-18T22:13:31.207Z,35.27
2018-10-18T22:15:34.832Z,35.03
2018-10-18T22:17:38.407Z,35.70
2018-10-18T22:19:41.907Z,35.23
2018-10-18T22:21:45.486Z,37.07
2018-10-18T22:23:49.086Z,36.63
2018-10-18T22:25:52.620Z,36.40
2018-10-18T22:27:56.147Z,36.80
2018-10-18T22:29:59.921Z,38.47
2018-10-18T22:32:03.626Z,37.07
2018-10-18T22:34:07.616Z,37.77
2018-10-18T22:36:11.272Z,36.03
2018-10-18T22:38:14.801Z,36.53
2018-10-18T22:40:18.441Z,37.67
2018-10-18T22:42:22.002Z,35.33
2018-10-18T22:44:25.579Z,37.80
2018-10-18T22:46:29.102Z,36.43
2018-10-18T22:48:32.635Z,37.63
2018-10-18T22:50:36.155Z,35.63
2018-10-18T22:52:39.773Z,34.70
2018-10-18T22:54:43.512Z,38.07
2018-10-18T22:56:47.139Z,37.27
2018-10-18T22:58:50.789Z,38.93
2018-10-18T23:00:54.425Z,39.30
2018-10-18T23:02:57.949Z,36.50
2018-10-18T23:05:01.606Z,37.30
2018-10-18T23:07:05.428Z,36.00
2018-10-18T23:09:10.961Z,36.10
2018-10-18T23:11:14.479Z,36.27
2018-10-18T23:13:18.095Z,35.77
2018-10-18T23:15:21.618Z,36.03
2018-10-18T23:17:25.127Z,36.13
2018-10-18T23:19:28.660Z,36.57
2018-10-18T23:21:32.371Z,36.87
2018-10-18T23:23:35.937Z,34.80
2018-10-18T23:25:39.993Z,36.30
2018-10-18T23:27:43.903Z,38.73
2018-10-18T23:29:47.435Z,37.73
2018-10-18T23:31:51.015Z,37.00
2018-10-18T23:33:54.694Z,38.23
2018-10-18T23:35:58.298Z,39.40
2018-10-18T23:38:01.879Z,39.03
2018-10-18T23:40:06.001Z,36.40
2018-10-18T23:42:09.505Z,37.77
2018-10-18T23:44:13.270Z,36.97
2018-10-18T23:46:16.839Z,37.67
2018-10-18T23:48:20.380Z,37.63
2018-10-18T23:50:24.023Z,39.37
2018-10-18T23:52:27.556Z,39.90
2018-10-18T23:54:31.077Z,39.23
2018-10-18T23:56:34.804Z,38.93
2018-10-18T23:58:38.435Z,41.03
