createdAt,value
2019-02-09T00:01:12.805Z,10.23
2019-02-09T00:03:41.415Z,8.13
2019-02-09T00:06:10.324Z,7.47
2019-02-09T00:08:38.907Z,9.00
2019-02-09T00:11:07.745Z,6.50
2019-02-09T00:13:36.332Z,7.77
2019-02-09T00:16:05.607Z,6.33
2019-02-09T00:18:34.319Z,4.33
2019-02-09T00:21:02.894Z,7.77
2019-02-09T00:23:31.783Z,7.33
2019-02-09T00:26:00.374Z,4.00
2019-02-09T00:28:28.979Z,6.27
2019-02-09T00:30:57.865Z,6.40
2019-02-09T00:33:26.425Z,7.30
2019-02-09T00:35:55.076Z,7.03
2019-02-09T00:38:23.943Z,10.57
2019-02-09T00:40:52.548Z,6.03
2019-02-09T00:43:21.170Z,12.40
2019-02-09T00:45:49.912Z,12.17
2019-02-09T00:48:18.519Z,13.80
2019-02-09T00:50:47.192Z,7.50
2019-02-09T00:53:15.793Z,14.03
2019-02-09T00:55:44.369Z,19.43
2019-02-09T00:58:12.960Z,11.73
2019-02-09T01:00:41.540Z,20.47
2019-02-09T01:03:10.119Z,15.47
2019-02-09T01:05:41.036Z,10.93
2019-02-09T01:08:10.104Z,15.17
2019-02-09T01:10:38.713Z,14.80
2019-02-09T01:13:07.283Z,15.67
2019-02-09T01:15:35.905Z,22.33
2019-02-09T01:18:04.507Z,14.40
2019-02-09T01:20:33.095Z,16.80
2019-02-09T01:23:01.715Z,12.00
2019-02-09T01:25:30.607Z,13.40
2019-02-09T01:27:59.213Z,15.93
2019-02-09T01:30:27.780Z,14.50
2019-02-09T01:32:56.676Z,16.23
2019-02-09T01:35:25.258Z,12.33
2019-02-09T01:37:53.866Z,14.77
2019-02-09T01:40:24.039Z,11.77
2019-02-09T01:42:52.640Z,9.33
2019-02-09T01:45:23.352Z,10.23
2019-02-09T01:47:51.964Z,9.37
2019-02-09T01:50:20.604Z,15.60
2019-02-09T01:52:49.519Z,13.83
2019-02-09T01:55:18.124Z,8.03
2019-02-09T01:57:46.840Z,11.50
2019-02-09T02:00:17.459Z,15.23
2019-02-09T02:02:46.086Z,18.40
2019-02-09T02:05:14.812Z,14.23
2019-02-09T02:07:43.397Z,9.63
2019-02-09T02:10:16.235Z,14.07
2019-02-09T02:12:44.851Z,16.17
2019-02-09T02:15:15.547Z,16.50
2019-02-09T02:17:44.192Z,25.10
2019-02-09T02:20:17.932Z,21.57
2019-02-09T02:22:46.615Z,18.67
2019-02-09T02:25:16.314Z,30.97
2019-02-09T02:27:44.900Z,24.40
2019-02-09T02:30:22.396Z,24.03
2019-02-09T02:32:48.525Z,25.40
2019-02-09T02:35:17.112Z,22.60
2019-02-09T02:37:45.704Z,21.20
2019-02-09T02:40:14.312Z,18.33
2019-02-09T02:42:42.995Z,18.40
2019-02-09T02:45:13.399Z,17.63
2019-02-09T02:47:41.986Z,21.33
2019-02-09T02:50:12.799Z,18.50
2019-02-09T02:52:41.393Z,23.47
2019-02-09T02:55:11.554Z,32.07
2019-02-09T02:57:40.130Z,30.47
2019-02-09T03:00:11.229Z,28.03
2019-02-09T03:02:39.808Z,29.70
2019-02-09T03:05:10.856Z,37.70
2019-02-09T03:07:39.453Z,24.73
2019-02-09T03:10:27.351Z,29.13
2019-02-09T03:12:55.945Z,26.37
2019-02-09T03:15:28.659Z,28.07
2019-02-09T03:17:57.249Z,29.47
2019-02-09T03:20:25.917Z,22.67
2019-02-09T03:22:54.479Z,26.93
2019-02-09T03:25:30.887Z,53.00
2019-02-09T03:27:59.476Z,38.87
2019-02-09T03:30:28.078Z,34.63
2019-02-09T03:32:56.725Z,36.27
2019-02-09T03:35:25.302Z,37.20
2019-02-09T03:37:53.904Z,30.80
2019-02-09T03:40:23.796Z,33.53
2019-02-09T03:42:52.348Z,34.53
2019-02-09T03:45:25.686Z,40.27
2019-02-09T03:47:54.332Z,30.93
2019-02-09T03:50:23.521Z,36.33
2019-02-09T03:52:52.179Z,31.97
2019-02-09T03:55:20.801Z,43.37
2019-02-09T03:57:49.568Z,28.47
2019-02-09T04:00:19.826Z,31.77
2019-02-09T04:02:48.658Z,39.23
2019-02-09T04:05:17.263Z,33.17
2019-02-09T04:07:45.868Z,27.93
2019-02-09T04:10:16.034Z,34.77
2019-02-09T04:12:44.629Z,28.90
2019-02-09T04:15:14.457Z,33.57
2019-02-09T04:17:43.049Z,42.07
2019-02-09T04:20:12.939Z,23.93
2019-02-09T04:22:41.513Z,34.67
2019-02-09T04:25:11.269Z,30.27
2019-02-09T04:27:39.856Z,32.23
2019-02-09T04:30:17.937Z,29.53
2019-02-09T04:32:46.617Z,29.10
2019-02-09T04:35:15.183Z,30.07
2019-02-09T04:37:43.783Z,41.83
2019-02-09T04:40:14.351Z,38.07
2019-02-09T04:42:42.923Z,45.57
2019-02-09T04:45:12.138Z,47.90
2019-02-09T04:47:40.696Z,33.17
2019-02-09T04:50:09.935Z,43.83
2019-02-09T04:52:38.503Z,40.03
2019-02-09T04:55:09.456Z,51.00
2019-02-09T04:57:40.880Z,34.50
2019-02-09T05:00:11.355Z,34.37
2019-02-09T05:02:39.943Z,38.87
2019-02-09T05:05:08.931Z,44.37
2019-02-09T05:07:37.596Z,41.57
2019-02-09T05:10:06.923Z,39.60
2019-02-09T05:12:35.501Z,36.83
2019-02-09T05:15:04.905Z,38.23
2019-02-09T05:17:33.569Z,44.03
2019-02-09T05:20:02.166Z,41.83
2019-02-09T05:22:30.747Z,37.20
2019-02-09T05:24:59.331Z,37.23
2019-02-09T05:27:27.959Z,34.00
2019-02-09T05:29:56.528Z,37.33
2019-02-09T05:32:25.094Z,24.07
2019-02-09T05:34:53.671Z,31.80
2019-02-09T05:37:22.243Z,40.63
2019-02-09T05:39:50.840Z,31.87
2019-02-09T05:42:19.428Z,40.20
2019-02-09T05:44:48.204Z,39.10
2019-02-09T05:47:16.809Z,41.40
2019-02-09T05:49:45.380Z,46.97
2019-02-09T05:52:13.960Z,36.97
2019-02-09T05:54:42.533Z,38.33
2019-02-09T05:57:11.099Z,44.53
2019-02-09T05:59:39.687Z,37.13
2019-02-09T06:02:08.271Z,41.07
2019-02-09T06:04:36.954Z,35.70
2019-02-09T06:07:05.544Z,45.93
2019-02-09T06:09:34.141Z,46.40
2019-02-09T06:12:02.745Z,42.73
2019-02-09T06:14:31.403Z,43.20
2019-02-09T06:17:00.002Z,37.63
2019-02-09T06:19:28.594Z,35.67
2019-02-09T06:21:57.244Z,36.80
2019-02-09T06:24:25.819Z,22.40
2019-02-09T06:26:54.401Z,35.90
2019-02-09T06:29:22.983Z,34.30
2019-02-09T06:31:51.951Z,30.47
2019-02-09T06:34:20.833Z,24.07
2019-02-09T06:36:49.560Z,36.80
2019-02-09T06:39:18.283Z,28.90
2019-02-09T06:41:47.713Z,36.40
2019-02-09T06:44:16.681Z,28.17
2019-02-09T06:46:45.268Z,44.40
2019-02-09T06:49:13.844Z,43.33
2019-02-09T06:51:42.420Z,33.53
2019-02-09T06:54:10.987Z,39.60
2019-02-09T06:56:39.549Z,55.23
2019-02-09T06:59:08.124Z,34.50
2019-02-09T07:01:36.754Z,39.70
2019-02-09T07:04:05.436Z,55.77
2019-02-09T07:06:34.060Z,43.77
2019-02-09T07:09:03.159Z,48.77
2019-02-09T07:11:31.746Z,54.80
2019-02-09T07:14:00.323Z,50.23
2019-02-09T07:16:28.945Z,47.83
2019-02-09T07:18:57.552Z,52.83
2019-02-09T07:21:26.156Z,46.03
2019-02-09T07:23:54.796Z,55.97
2019-02-09T07:26:23.664Z,59.33
2019-02-09T07:28:52.279Z,62.40
2019-02-09T07:31:20.853Z,51.10
2019-02-09T07:33:49.641Z,55.03
2019-02-09T07:36:18.210Z,49.43
2019-02-09T07:38:46.893Z,53.87
2019-02-09T07:41:15.471Z,56.60
2019-02-09T07:43:44.050Z,48.87
2019-02-09T07:46:12.626Z,59.43
2019-02-09T07:48:41.236Z,48.43
2019-02-09T07:51:09.852Z,54.77
2019-02-09T07:53:38.459Z,58.93
2019-02-09T07:56:07.045Z,45.20
2019-02-09T07:58:35.625Z,43.93
2019-02-09T08:01:05.824Z,48.70
2019-02-09T08:03:34.625Z,43.73
2019-02-09T08:06:03.209Z,48.77
2019-02-09T08:08:51.125Z,51.13
2019-02-09T08:11:19.725Z,49.23
2019-02-09T08:13:51.375Z,58.50
2019-02-09T08:16:19.955Z,48.77
2019-02-09T08:18:51.575Z,57.57
2019-02-09T08:21:20.467Z,44.57
2019-02-09T08:23:49.389Z,40.63
2019-02-09T08:26:18.679Z,42.70
2019-02-09T08:28:48.660Z,34.70
2019-02-09T08:31:17.248Z,56.20
2019-02-09T08:33:45.836Z,56.17
2019-02-09T08:36:14.404Z,49.23
2019-02-09T08:38:43.362Z,33.17
2019-02-09T08:41:11.925Z,45.83
2019-02-09T08:43:40.542Z,39.87
2019-02-09T08:46:09.167Z,56.10
2019-02-09T08:48:38.014Z,41.93
2019-02-09T08:51:09.728Z,41.03
2019-02-09T08:53:38.321Z,42.27
2019-02-09T08:56:06.896Z,43.30
2019-02-09T08:58:35.463Z,46.43
2019-02-09T09:01:04.540Z,38.47
2019-02-09T09:03:33.173Z,41.83
2019-02-09T09:06:01.745Z,52.37
2019-02-09T09:08:30.352Z,51.47
2019-02-09T09:10:58.937Z,47.93
2019-02-09T09:13:27.517Z,44.80
2019-02-09T09:15:57.177Z,44.47
2019-02-09T09:18:25.755Z,41.13
2019-02-09T09:20:56.692Z,41.33
2019-02-09T09:23:25.275Z,41.70
2019-02-09T09:25:53.878Z,36.30
2019-02-09T09:28:22.479Z,30.77
2019-02-09T09:30:51.096Z,35.67
2019-02-09T09:33:19.701Z,38.33
2019-02-09T09:35:51.376Z,39.57
2019-02-09T09:38:19.973Z,39.00
2019-02-09T09:40:48.751Z,48.50
2019-02-09T09:43:17.359Z,51.07
2019-02-09T09:45:46.150Z,42.20
2019-02-09T09:48:16.252Z,42.57
2019-02-09T09:50:44.879Z,33.03
2019-02-09T09:53:13.536Z,27.30
2019-02-09T09:55:42.273Z,46.03
2019-02-09T09:58:10.859Z,30.50
2019-02-09T10:00:39.447Z,51.37
2019-02-09T10:03:08.401Z,34.73
2019-02-09T10:05:37.008Z,29.37
2019-02-09T10:08:05.687Z,43.63
2019-02-09T10:10:34.653Z,31.83
2019-02-09T10:13:03.266Z,36.93
2019-02-09T10:15:31.979Z,43.43
2019-02-09T10:18:00.841Z,38.70
2019-02-09T10:20:29.460Z,26.43
2019-02-09T10:22:58.027Z,39.90
2019-02-09T10:25:26.620Z,37.90
2019-02-09T10:27:55.235Z,31.20
2019-02-09T10:30:25.570Z,34.97
2019-02-09T10:32:54.148Z,44.20
2019-02-09T10:35:23.426Z,39.27
2019-02-09T10:37:52.003Z,43.07
2019-02-09T10:40:22.639Z,37.83
2019-02-09T10:42:51.916Z,34.53
2019-02-09T10:45:22.732Z,39.90
2019-02-09T10:47:51.826Z,35.97
2019-02-09T10:50:26.230Z,42.03
2019-02-09T10:52:55.219Z,48.50
2019-02-09T10:55:24.106Z,33.63
2019-02-09T10:57:52.695Z,36.83
2019-02-09T11:00:24.709Z,44.03
2019-02-09T11:02:53.306Z,37.60
2019-02-09T11:05:21.957Z,43.63
2019-02-09T11:07:50.629Z,41.20
2019-02-09T11:10:19.396Z,34.73
2019-02-09T11:12:49.634Z,43.53
2019-02-09T11:15:19.152Z,35.47
2019-02-09T11:17:47.927Z,33.97
2019-02-09T11:20:18.263Z,31.40
2019-02-09T11:22:47.902Z,37.93
2019-02-09T11:25:17.423Z,33.53
2019-02-09T11:27:47.157Z,27.83
2019-02-09T11:30:18.346Z,35.77
2019-02-09T11:32:49.961Z,47.43
2019-02-09T11:35:18.732Z,33.53
2019-02-09T11:37:47.471Z,40.30
2019-02-09T11:40:17.483Z,30.50
2019-02-09T11:42:47.417Z,33.17
2019-02-09T11:45:18.583Z,30.67
2019-02-09T11:47:48.849Z,44.00
2019-02-09T11:50:17.496Z,34.30
2019-02-09T11:52:46.192Z,34.57
2019-02-09T11:55:15.953Z,28.20
2019-02-09T11:57:44.739Z,28.50
2019-02-09T12:00:24.757Z,47.80
2019-02-09T12:02:53.412Z,35.20
2019-02-09T12:05:22.019Z,29.60
2019-02-09T12:07:50.694Z,34.60
2019-02-09T12:10:19.879Z,30.57
2019-02-09T12:12:48.712Z,36.90
2019-02-09T12:15:23.541Z,43.23
2019-02-09T12:17:53.026Z,37.57
2019-02-09T12:20:22.294Z,32.97
2019-02-09T12:22:51.034Z,40.90
2019-02-09T12:25:21.971Z,60.53
2019-02-09T12:27:50.625Z,50.90
2019-02-09T12:30:21.512Z,29.53
2019-02-09T12:32:50.312Z,38.63
2019-02-09T12:35:19.033Z,45.40
2019-02-09T12:37:47.843Z,35.80
2019-02-09T12:40:21.200Z,40.87
2019-02-09T12:42:50.439Z,40.90
2019-02-09T12:45:19.900Z,50.50
2019-02-09T12:47:51.604Z,43.10
2019-02-09T12:50:20.460Z,48.63
2019-02-09T12:52:49.352Z,43.90
2019-02-09T12:55:18.032Z,51.23
2019-02-09T12:57:48.912Z,45.10
2019-02-09T13:00:20.265Z,37.50
2019-02-09T13:02:51.328Z,45.63
2019-02-09T13:05:19.945Z,43.20
2019-02-09T13:07:49.052Z,40.93
2019-02-09T13:10:17.805Z,41.87
2019-02-09T13:12:46.558Z,32.40
2019-02-09T13:15:17.861Z,40.10
2019-02-09T13:17:46.623Z,38.53
2019-02-09T13:20:17.498Z,31.10
2019-02-09T13:22:47.478Z,28.80
2019-02-09T13:25:16.120Z,45.43
2019-02-09T13:27:44.703Z,40.60
2019-02-09T13:30:16.684Z,47.97
2019-02-09T13:32:45.552Z,50.10
2019-02-09T13:35:14.161Z,47.70
2019-02-09T13:37:42.740Z,34.87
2019-02-09T13:40:12.616Z,42.23
2019-02-09T13:42:41.268Z,39.37
2019-02-09T13:45:17.144Z,26.87
2019-02-09T13:47:45.785Z,44.00
2019-02-09T13:50:14.605Z,38.77
2019-02-09T13:52:43.190Z,50.37
2019-02-09T13:55:11.824Z,35.63
2019-02-09T13:57:40.747Z,53.37
2019-02-09T14:00:12.992Z,37.60
2019-02-09T14:02:41.615Z,49.60
2019-02-09T14:05:10.417Z,41.03
2019-02-09T14:07:39.021Z,30.93
2019-02-09T14:10:08.667Z,37.00
2019-02-09T14:12:37.272Z,47.57
2019-02-09T14:15:07.379Z,45.60
2019-02-09T14:17:35.952Z,50.67
2019-02-09T14:20:05.075Z,45.20
2019-02-09T14:22:33.733Z,44.17
2019-02-09T14:25:02.320Z,49.40
2019-02-09T14:27:30.879Z,49.47
2019-02-09T14:29:59.477Z,44.67
2019-02-09T14:32:28.117Z,36.33
2019-02-09T14:34:57.161Z,36.40
2019-02-09T14:37:26.048Z,46.80
2019-02-09T14:39:54.615Z,51.47
2019-02-09T14:42:23.211Z,40.73
2019-02-09T14:44:52.129Z,38.93
2019-02-09T14:47:20.687Z,46.23
2019-02-09T14:49:49.569Z,40.73
2019-02-09T14:52:18.177Z,41.47
2019-02-09T14:54:58.920Z,51.93
2019-02-09T14:57:27.509Z,53.47
2019-02-09T14:59:56.075Z,59.10
2019-02-09T15:02:24.663Z,48.20
2019-02-09T15:04:53.267Z,52.80
2019-02-09T15:07:21.848Z,44.70
2019-02-09T15:09:50.429Z,53.57
2019-02-09T15:12:19.040Z,59.27
2019-02-09T15:14:50.852Z,49.87
2019-02-09T15:17:19.454Z,50.50
2019-02-09T15:19:48.294Z,46.37
2019-02-09T15:22:16.893Z,45.33
2019-02-09T15:24:45.488Z,42.53
2019-02-09T15:27:15.378Z,40.37
2019-02-09T15:29:43.983Z,45.93
2019-02-09T15:32:12.613Z,46.80
2019-02-09T15:34:41.214Z,32.07
2019-02-09T15:37:09.839Z,36.80
2019-02-09T15:39:38.438Z,32.70
2019-02-09T15:42:08.500Z,31.47
2019-02-09T15:44:37.067Z,33.10
2019-02-09T15:47:05.676Z,33.40
2019-02-09T15:49:34.261Z,40.80
2019-02-09T15:52:02.846Z,45.87
2019-02-09T15:54:31.428Z,40.73
2019-02-09T15:57:00.027Z,36.30
2019-02-09T15:59:28.624Z,28.70
2019-02-09T16:02:09.113Z,40.70
2019-02-09T16:04:37.699Z,42.07
2019-02-09T16:07:06.328Z,52.80
2019-02-09T16:09:34.884Z,41.83
2019-02-09T16:12:03.464Z,45.20
2019-02-09T16:14:33.313Z,52.13
2019-02-09T16:17:01.890Z,36.80
2019-02-09T16:19:30.465Z,47.30
2019-02-09T16:21:59.047Z,40.40
2019-02-09T16:24:27.623Z,31.70
2019-02-09T16:26:56.200Z,34.23
2019-02-09T16:29:24.792Z,41.83
2019-02-09T16:31:53.359Z,34.93
2019-02-09T16:34:25.484Z,47.70
2019-02-09T16:36:52.235Z,47.37
2019-02-09T16:39:20.831Z,47.47
2019-02-09T16:41:49.554Z,40.67
2019-02-09T16:44:18.231Z,45.73
2019-02-09T16:46:46.892Z,49.63
2019-02-09T16:49:34.825Z,39.43
2019-02-09T16:52:03.428Z,41.63
2019-02-09T16:54:32.087Z,50.53
2019-02-09T16:57:00.670Z,49.00
2019-02-09T16:59:29.283Z,49.30
2019-02-09T17:01:57.891Z,51.03
2019-02-09T17:04:33.125Z,40.77
2019-02-09T17:06:56.766Z,42.20
2019-02-09T17:09:25.409Z,53.67
2019-02-09T17:11:54.017Z,46.87
2019-02-09T17:14:22.608Z,46.73
2019-02-09T17:16:51.189Z,44.87
2019-02-09T17:19:19.775Z,43.10
2019-02-09T17:21:50.523Z,35.13
2019-02-09T17:24:19.189Z,47.53
2019-02-09T17:26:48.009Z,44.97
2019-02-09T17:29:16.581Z,42.83
2019-02-09T17:31:45.165Z,36.97
2019-02-09T17:34:13.736Z,36.37
2019-02-09T17:36:42.387Z,41.10
2019-02-09T17:39:10.980Z,35.20
2019-02-09T17:41:39.559Z,47.90
2019-02-09T17:44:08.673Z,34.73
2019-02-09T17:46:49.652Z,42.93
2019-02-09T17:49:18.236Z,43.23
2019-02-09T17:51:47.070Z,41.13
2019-02-09T17:54:15.771Z,34.67
2019-02-09T17:56:44.614Z,29.83
2019-02-09T17:59:13.185Z,35.07
2019-02-09T18:01:41.752Z,45.90
2019-02-09T18:04:10.460Z,47.40
2019-02-09T18:06:39.091Z,47.27
2019-02-09T18:09:08.014Z,46.90
2019-02-09T18:11:36.596Z,53.67
2019-02-09T18:14:05.695Z,44.03
2019-02-09T18:16:34.303Z,44.90
2019-02-09T18:19:02.872Z,45.27
2019-02-09T18:21:31.461Z,35.53
2019-02-09T18:24:00.015Z,41.33
2019-02-09T18:26:28.587Z,51.10
2019-02-09T18:28:57.173Z,58.20
2019-02-09T18:31:25.768Z,44.27
2019-02-09T18:33:54.354Z,41.50
2019-02-09T18:36:23.009Z,50.87
2019-02-09T18:38:51.604Z,50.27
2019-02-09T18:41:20.192Z,52.60
2019-02-09T18:43:48.919Z,37.87
2019-02-09T18:46:17.509Z,48.47
2019-02-09T18:48:46.097Z,57.77
2019-02-09T18:51:14.761Z,38.47
2019-02-09T18:53:43.597Z,39.67
2019-02-09T18:56:12.326Z,37.17
2019-02-09T18:58:40.952Z,42.43
2019-02-09T19:01:09.813Z,43.50
2019-02-09T19:03:38.412Z,45.33
2019-02-09T19:06:07.043Z,34.83
2019-02-09T19:08:36.656Z,36.83
2019-02-09T19:11:05.416Z,36.97
2019-02-09T19:13:34.359Z,38.13
2019-02-09T19:16:03.020Z,37.73
2019-02-09T19:18:34.328Z,42.10
2019-02-09T19:21:03.344Z,37.07
2019-02-09T19:23:31.980Z,34.23
2019-02-09T19:26:00.534Z,36.77
2019-02-09T19:28:29.120Z,41.17
2019-02-09T19:31:18.029Z,37.10
2019-02-09T19:33:46.701Z,45.77
2019-02-09T19:36:15.316Z,38.53
2019-02-09T19:38:43.905Z,35.27
2019-02-09T19:41:12.480Z,32.47
2019-02-09T19:43:41.093Z,35.37
2019-02-09T19:46:09.670Z,34.37
2019-02-09T19:48:38.249Z,36.23
2019-02-09T19:51:06.840Z,35.17
2019-02-09T19:53:35.411Z,33.53
2019-02-09T19:56:03.999Z,35.13
2019-02-09T19:58:32.603Z,36.77
2019-02-09T20:01:01.261Z,36.70
2019-02-09T20:03:29.880Z,29.83
2019-02-09T20:05:58.483Z,21.53
2019-02-09T20:08:27.100Z,32.63
2019-02-09T20:10:55.695Z,33.03
2019-02-09T20:13:24.288Z,33.97
2019-02-09T20:15:52.935Z,26.70
2019-02-09T20:18:21.527Z,29.17
2019-02-09T20:20:50.264Z,24.07
2019-02-09T20:23:18.863Z,32.27
2019-02-09T20:25:47.593Z,31.30
2019-02-09T20:28:16.242Z,33.23
2019-02-09T20:30:44.860Z,26.30
2019-02-09T20:33:13.772Z,28.33
2019-02-09T20:35:42.655Z,20.63
2019-02-09T20:38:11.303Z,21.67
2019-02-09T20:40:42.545Z,30.53
2019-02-09T20:43:12.835Z,19.30
2019-02-09T20:45:41.420Z,29.67
2019-02-09T20:48:10.001Z,23.70
2019-02-09T20:50:38.603Z,28.13
2019-02-09T20:53:07.390Z,15.80
2019-02-09T20:55:35.989Z,32.37
2019-02-09T20:58:06.123Z,27.13
2019-02-09T21:00:34.731Z,28.97
2019-02-09T21:03:03.340Z,26.33
2019-02-09T21:05:36.446Z,23.83
2019-02-09T21:08:02.325Z,25.20
2019-02-09T21:10:31.581Z,18.50
2019-02-09T21:13:00.164Z,20.03
2019-02-09T21:15:28.806Z,21.30
2019-02-09T21:17:57.388Z,18.00
2019-02-09T21:20:26.010Z,20.27
2019-02-09T21:22:54.796Z,20.23
2019-02-09T21:25:25.756Z,21.07
2019-02-09T21:27:56.006Z,30.50
2019-02-09T21:33:57.208Z,23.03
2019-02-09T21:36:26.724Z,16.13
2019-02-09T21:38:58.004Z,16.37
2019-02-09T21:41:30.078Z,12.83
2019-02-09T21:44:05.143Z,25.53
2019-02-09T21:46:37.870Z,27.70
2019-02-09T21:49:12.758Z,22.33
2019-02-09T21:51:47.647Z,19.17
2019-02-09T21:54:16.363Z,13.03
2019-02-09T21:56:45.006Z,19.63
2019-02-09T21:59:13.745Z,19.83
2019-02-09T22:01:43.493Z,19.87
2019-02-09T22:04:12.115Z,18.87
2019-02-09T22:06:40.753Z,17.97
2019-02-09T22:09:09.424Z,18.80
2019-02-09T22:11:38.090Z,15.57
2019-02-09T22:14:06.774Z,14.27
2019-02-09T22:16:36.889Z,20.00
2019-02-09T22:19:05.617Z,15.07
2019-02-09T22:21:34.343Z,15.70
2019-02-09T22:24:03.051Z,17.57
2019-02-09T22:26:31.748Z,18.50
2019-02-09T22:29:00.330Z,14.97
2019-02-09T22:31:28.992Z,12.13
2019-02-09T22:33:57.630Z,15.93
2019-02-09T22:36:26.263Z,17.53
2019-02-09T22:38:54.835Z,16.57
2019-02-09T22:41:23.434Z,20.80
2019-02-09T22:43:52.068Z,25.87
2019-02-09T22:46:20.700Z,19.57
2019-02-09T22:48:49.520Z,16.23
2019-02-09T22:51:18.082Z,11.53
2019-02-09T22:53:52.279Z,18.93
2019-02-09T22:56:24.993Z,17.33
2019-02-09T22:58:55.703Z,15.57
2019-02-09T23:01:51.556Z,15.80
2019-02-09T23:04:43.033Z,14.07
2019-02-09T23:07:38.296Z,12.57
2019-02-09T23:10:10.625Z,21.47
2019-02-09T23:12:39.192Z,14.27
2019-02-09T23:15:08.528Z,19.57
2019-02-09T23:17:37.119Z,15.60
2019-02-09T23:20:07.203Z,11.20
2019-02-09T23:22:35.815Z,12.10
2019-02-09T23:25:04.789Z,20.20
2019-02-09T23:27:33.420Z,11.73
2019-02-09T23:30:02.009Z,12.83
2019-02-09T23:32:30.584Z,10.93
2019-02-09T23:34:59.501Z,8.30
2019-02-09T23:37:28.084Z,19.83
2019-02-09T23:39:57.104Z,9.03
2019-02-09T23:42:45.041Z,17.13
2019-02-09T23:45:13.811Z,14.00
2019-02-09T23:47:42.418Z,8.40
2019-02-09T23:50:11.021Z,11.73
2019-02-09T23:52:39.624Z,18.97
2019-02-09T23:55:08.309Z,16.47
2019-02-09T23:57:36.884Z,19.43
