createdAt,value
2023-02-11T00:53:44.775Z,18.21
2023-02-11T00:54:44.832Z,18.21
2023-02-11T00:56:44.955Z,18.21
2023-02-11T00:58:45.090Z,18.20
2023-02-11T01:01:45.347Z,18.19
2023-02-11T01:02:45.321Z,18.19
2023-02-11T01:03:45.365Z,18.18
2023-02-11T01:07:45.599Z,18.17
2023-02-11T01:08:44.641Z,18.17
2023-02-11T01:09:44.733Z,18.16
2023-02-11T01:10:44.781Z,18.16
2023-02-11T01:11:44.852Z,18.16
2023-02-11T01:14:45.063Z,18.15
2023-02-11T01:15:46.151Z,18.15
2023-02-11T01:16:45.161Z,18.14
2023-02-11T01:18:46.269Z,18.14
2023-02-11T01:24:45.657Z,18.12
2023-02-11T01:27:45.804Z,18.11
2023-02-11T01:29:45.849Z,18.10
2023-02-11T01:35:45.931Z,18.08
2023-02-11T01:38:45.933Z,18.08
2023-02-11T01:43:46.033Z,18.06
2023-02-11T01:47:46.058Z,18.05
2023-02-11T01:51:46.065Z,18.04
2023-02-11T01:53:46.055Z,18.04
2023-02-11T01:55:46.045Z,18.03
2023-02-11T02:03:46.023Z,18.01
2023-02-11T02:04:46.040Z,18.01
2023-02-11T02:05:46.008Z,18.00
2023-02-11T02:06:45.995Z,18.00
2023-02-11T02:07:46.002Z,18.00
2023-02-11T02:17:45.991Z,17.98
2023-02-11T02:28:45.971Z,17.94
2023-02-11T02:39:45.970Z,17.91
2023-02-11T02:55:46.007Z,17.86
2023-02-11T03:01:46.056Z,17.86
2023-02-11T03:05:46.076Z,17.84
2023-02-11T03:11:46.143Z,17.82
2023-02-11T03:13:46.224Z,17.82
2023-02-11T03:14:47.152Z,17.82
2023-02-11T03:15:46.168Z,17.81
2023-02-11T03:16:46.200Z,17.81
2023-02-11T03:17:47.181Z,17.81
2023-02-11T03:20:46.194Z,17.81
2023-02-11T03:21:47.235Z,17.80
2023-02-11T03:23:46.238Z,17.80
2023-02-11T03:25:46.226Z,17.80
2023-02-11T03:28:47.271Z,17.79
2023-02-11T03:31:47.368Z,17.78
2023-02-11T03:33:46.329Z,17.78
2023-02-11T03:34:47.343Z,17.77
2023-02-11T03:35:47.460Z,17.77
2023-02-11T03:36:47.397Z,17.76
2023-02-11T03:38:46.401Z,17.76
2023-02-11T03:39:46.403Z,17.75
2023-02-11T03:40:46.414Z,17.76
2023-02-11T03:41:47.419Z,17.75
2023-02-11T03:43:47.444Z,17.75
2023-02-11T03:44:47.474Z,17.74
2023-02-11T03:45:46.530Z,17.75
2023-02-11T03:48:47.529Z,17.74
2023-02-11T03:50:46.575Z,17.73
2023-02-11T03:51:47.600Z,17.73
2023-02-11T03:52:47.609Z,17.73
2023-02-11T03:56:47.691Z,17.72
2023-02-11T03:58:46.704Z,17.71
2023-02-11T03:59:47.737Z,17.71
2023-02-11T04:00:46.821Z,17.71
2023-02-11T04:01:46.773Z,17.71
2023-02-11T04:02:47.844Z,17.70
2023-02-11T04:03:46.826Z,17.70
2023-02-11T04:04:46.838Z,17.69
2023-02-11T04:05:48.238Z,17.70
2023-02-11T04:06:46.871Z,17.69
2023-02-11T04:07:47.892Z,17.69
2023-02-11T04:08:46.919Z,17.70
2023-02-11T04:09:46.928Z,17.69
2023-02-11T04:12:48.016Z,17.68
2023-02-11T04:13:47.037Z,17.68
2023-02-11T04:15:49.133Z,17.67
2023-02-11T04:16:47.157Z,17.67
2023-02-11T04:17:47.133Z,17.66
2023-02-11T04:18:48.176Z,17.67
2023-02-11T04:19:48.179Z,17.66
2023-02-11T04:20:47.208Z,17.66
2023-02-11T04:23:48.292Z,17.65
2023-02-11T04:24:48.323Z,17.65
2023-02-11T04:25:48.775Z,17.64
2023-02-11T04:26:47.412Z,17.65
2023-02-11T04:27:48.414Z,17.64
2023-02-11T04:29:48.486Z,17.63
2023-02-11T04:30:48.547Z,17.63
2023-02-11T04:32:47.621Z,17.63
2023-02-11T04:33:47.629Z,17.62
2023-02-11T04:34:48.682Z,17.62
2023-02-11T04:35:49.192Z,17.62
2023-02-11T04:36:47.728Z,17.62
2023-02-11T04:38:47.795Z,17.61
2023-02-11T04:39:47.818Z,17.61
2023-02-11T04:40:48.848Z,17.61
2023-02-11T04:43:47.987Z,17.60
2023-02-11T04:44:48.993Z,17.60
2023-02-11T04:45:49.430Z,17.59
2023-02-11T04:46:48.048Z,17.59
2023-02-11T04:47:48.090Z,17.59
2023-02-11T04:49:48.169Z,17.59
2023-02-11T04:54:49.305Z,17.57
2023-02-11T04:56:48.360Z,17.57
2023-02-11T05:01:48.539Z,17.55
2023-02-11T05:02:49.568Z,17.55
2023-02-11T05:03:48.659Z,17.56
2023-02-11T05:04:48.652Z,17.55
2023-02-11T05:05:49.125Z,17.55
2023-02-11T05:06:48.712Z,17.55
2023-02-11T05:07:48.735Z,17.54
2023-02-11T05:09:49.854Z,17.54
2023-02-11T05:10:48.843Z,17.54
2023-02-11T05:12:49.924Z,17.54
2023-02-11T05:13:49.977Z,17.53
2023-02-11T05:16:49.162Z,17.53
2023-02-11T05:17:50.125Z,17.52
2023-02-11T05:18:52.406Z,17.52
2023-02-11T05:20:49.143Z,17.52
2023-02-11T05:22:01.724Z,17.51
2023-02-11T05:22:50.139Z,17.51
2023-02-11T05:23:49.137Z,17.50
2023-02-11T05:24:50.128Z,17.50
2023-02-11T05:25:50.482Z,17.49
2023-02-11T05:26:49.097Z,17.50
2023-02-11T05:27:50.115Z,17.49
2023-02-11T05:28:49.075Z,17.49
2023-02-11T05:30:49.183Z,17.49
2023-02-11T05:31:49.068Z,17.49
2023-02-11T05:32:50.063Z,17.48
2023-02-11T05:34:50.046Z,17.48
2023-02-11T05:36:50.024Z,17.48
2023-02-11T05:38:49.009Z,17.47
2023-02-11T05:39:50.014Z,17.47
2023-02-11T05:40:48.994Z,17.47
2023-02-11T05:41:49.988Z,17.46
2023-02-11T05:42:49.992Z,17.46
2023-02-11T05:43:49.991Z,17.46
2023-02-11T05:44:50.774Z,17.47
2023-02-11T05:45:50.597Z,17.47
2023-02-11T05:46:50.069Z,17.46
2023-02-11T05:47:50.128Z,17.46
2023-02-11T05:48:49.142Z,17.46
2023-02-11T05:49:49.190Z,17.46
2023-02-11T05:50:50.233Z,17.45
2023-02-11T05:51:49.297Z,17.45
2023-02-11T05:52:49.332Z,17.45
2023-02-11T05:53:50.369Z,17.44
2023-02-11T05:54:49.413Z,17.44
2023-02-11T05:55:50.786Z,17.44
2023-02-11T05:56:50.470Z,17.44
2023-02-11T05:57:50.507Z,17.44
2023-02-11T05:58:49.534Z,17.44
2023-02-11T05:59:50.580Z,17.43
2023-02-11T06:00:50.623Z,17.43
2023-02-11T06:01:49.693Z,17.43
2023-02-11T06:02:50.845Z,17.43
2023-02-11T06:03:49.870Z,17.42
2023-02-11T06:04:50.800Z,17.43
2023-02-11T06:05:51.167Z,17.41
2023-02-11T06:06:50.887Z,17.42
2023-02-11T06:07:50.968Z,17.41
2023-02-11T06:08:50.991Z,17.41
2023-02-11T06:09:50.055Z,17.41
2023-02-11T06:10:50.082Z,17.41
2023-02-11T06:11:50.140Z,17.41
2023-02-11T06:12:50.185Z,17.41
2023-02-11T06:14:50.273Z,17.40
2023-02-11T06:15:50.756Z,17.40
2023-02-11T06:16:51.377Z,17.40
2023-02-11T06:17:50.449Z,17.39
2023-02-11T06:18:51.460Z,17.40
2023-02-11T06:19:51.510Z,17.39
2023-02-11T06:20:50.566Z,17.38
2023-02-11T06:21:50.613Z,17.39
2023-02-11T06:23:50.726Z,17.38
2023-02-11T06:25:01.430Z,17.38
2023-02-11T06:26:50.735Z,17.38
2023-02-11T06:27:50.741Z,17.37
2023-02-11T06:28:51.731Z,17.38
2023-02-11T06:29:51.732Z,17.38
2023-02-11T06:30:50.818Z,17.38
2023-02-11T06:31:50.848Z,17.37
2023-02-11T06:32:50.718Z,17.37
2023-02-11T06:33:51.731Z,17.37
2023-02-11T06:34:50.684Z,17.37
2023-02-11T06:35:51.025Z,17.36
2023-02-11T06:36:51.753Z,17.37
2023-02-11T06:37:51.837Z,17.36
2023-02-11T06:38:51.866Z,17.36
2023-02-11T06:39:51.926Z,17.36
2023-02-11T06:40:51.976Z,17.35
2023-02-11T06:41:52.031Z,17.36
2023-02-11T06:42:52.097Z,17.35
2023-02-11T06:43:52.138Z,17.35
2023-02-11T06:44:51.167Z,17.35
2023-02-11T06:45:52.445Z,17.34
2023-02-11T06:46:51.315Z,17.34
2023-02-11T06:47:52.396Z,17.34
2023-02-11T06:48:51.400Z,17.34
2023-02-11T06:49:52.467Z,17.34
2023-02-11T06:50:52.504Z,17.34
2023-02-11T06:51:51.560Z,17.34
2023-02-11T06:52:51.611Z,17.33
2023-02-11T06:53:52.667Z,17.34
2023-02-11T06:54:52.726Z,17.33
2023-02-11T06:55:52.145Z,17.32
2023-02-11T06:56:52.823Z,17.32
2023-02-11T06:57:52.873Z,17.33
2023-02-11T06:58:51.929Z,17.33
2023-02-11T06:59:52.996Z,17.31
2023-02-11T07:00:53.048Z,17.31
2023-02-11T07:01:53.199Z,17.32
2023-02-11T07:02:53.181Z,17.31
2023-02-11T07:03:53.201Z,17.32
2023-02-11T07:04:53.254Z,17.32
2023-02-11T07:05:53.475Z,17.31
2023-02-11T07:06:52.430Z,17.31
2023-02-11T07:07:53.417Z,17.31
2023-02-11T07:08:52.835Z,17.30
2023-02-11T07:10:52.578Z,17.30
2023-02-11T07:11:53.660Z,17.30
2023-02-11T07:12:53.708Z,17.29
2023-02-11T07:13:53.773Z,17.29
2023-02-11T07:14:53.836Z,17.30
2023-02-11T07:15:53.320Z,17.30
2023-02-11T07:16:52.982Z,17.29
2023-02-11T07:17:53.014Z,17.29
2023-02-11T07:18:53.097Z,17.29
2023-02-11T07:19:53.149Z,17.29
2023-02-11T07:20:54.219Z,17.29
2023-02-11T07:21:54.304Z,17.29
2023-02-11T07:22:53.343Z,17.29
2023-02-11T07:24:54.468Z,17.28
2023-02-11T07:29:53.788Z,17.28
2023-02-11T07:34:55.227Z,17.27
2023-02-11T07:35:55.128Z,17.27
2023-02-11T07:36:54.190Z,17.27
2023-02-11T07:39:55.391Z,17.27
2023-02-11T07:40:55.439Z,17.27
2023-02-11T07:41:55.514Z,17.27
2023-02-11T07:42:55.585Z,17.26
2023-02-11T07:44:54.706Z,17.26
2023-02-11T07:45:55.774Z,17.27
2023-02-11T07:46:55.864Z,17.27
2023-02-11T07:47:55.896Z,17.26
2023-02-11T07:48:55.024Z,17.26
2023-02-11T07:49:56.652Z,17.27
2023-02-11T07:51:55.145Z,17.26
2023-02-11T07:55:55.424Z,17.26
2023-02-11T07:56:56.459Z,17.26
2023-02-11T07:58:55.580Z,17.26
2023-02-11T07:59:55.626Z,17.26
2023-02-11T08:01:56.776Z,17.25
2023-02-11T08:02:56.802Z,17.26
2023-02-11T08:06:58.852Z,17.26
2023-02-11T08:07:56.063Z,17.25
2023-02-11T08:08:57.082Z,17.26
2023-02-11T08:09:57.040Z,17.25
2023-02-11T08:10:57.038Z,17.26
2023-02-11T08:12:57.027Z,17.26
2023-02-11T08:14:56.007Z,17.25
2023-02-11T08:15:57.024Z,17.25
2023-02-11T08:16:55.995Z,17.25
2023-02-11T08:18:56.982Z,17.25
2023-02-11T08:20:56.962Z,17.25
2023-02-11T08:22:56.970Z,17.25
2023-02-11T08:23:57.005Z,17.25
2023-02-11T08:24:55.977Z,17.25
2023-02-11T08:25:56.928Z,17.25
2023-02-11T08:29:56.898Z,17.25
2023-02-11T08:30:55.949Z,17.25
2023-02-11T08:32:57.034Z,17.24
2023-02-11T08:34:03.381Z,17.24
2023-02-11T08:34:57.074Z,17.23
2023-02-11T08:35:56.062Z,17.23
2023-02-11T08:36:57.054Z,17.23
2023-02-11T08:37:57.054Z,17.24
2023-02-11T08:39:08.589Z,17.23
2023-02-11T08:39:57.033Z,17.23
2023-02-11T08:40:57.060Z,17.23
2023-02-11T08:41:57.040Z,17.23
2023-02-11T08:42:57.009Z,17.23
2023-02-11T08:43:57.003Z,17.23
2023-02-11T08:44:57.001Z,17.24
2023-02-11T08:45:57.040Z,17.24
2023-02-11T08:46:56.973Z,17.24
2023-02-11T08:47:56.982Z,17.23
2023-02-11T08:48:56.961Z,17.24
2023-02-11T08:49:55.955Z,17.24
2023-02-11T08:50:56.971Z,17.23
2023-02-11T08:51:56.938Z,17.23
2023-02-11T08:52:55.948Z,17.23
2023-02-11T08:53:56.917Z,17.23
2023-02-11T08:54:56.936Z,17.23
2023-02-11T08:55:55.917Z,17.24
2023-02-11T08:56:56.936Z,17.23
2023-02-11T08:57:56.919Z,17.24
2023-02-11T08:58:56.907Z,17.24
2023-02-11T08:59:56.891Z,17.23
2023-02-11T09:00:55.962Z,17.24
2023-02-11T09:01:56.951Z,17.23
2023-02-11T09:02:56.864Z,17.22
2023-02-11T09:03:56.931Z,17.23
2023-02-11T09:04:55.960Z,17.23
2023-02-11T09:05:57.031Z,17.23
2023-02-11T09:06:57.094Z,17.23
2023-02-11T09:07:57.148Z,17.23
2023-02-11T09:08:57.218Z,17.23
2023-02-11T09:09:57.277Z,17.23
2023-02-11T09:10:56.324Z,17.23
2023-02-11T09:11:56.405Z,17.23
2023-02-11T09:12:57.464Z,17.22
2023-02-11T09:13:56.502Z,17.23
2023-02-11T09:14:57.568Z,17.23
2023-02-11T09:15:56.626Z,17.23
2023-02-11T09:16:56.724Z,17.23
2023-02-11T09:17:56.758Z,17.23
2023-02-11T09:18:56.801Z,17.23
2023-02-11T09:19:57.865Z,17.23
2023-02-11T09:20:56.914Z,17.23
2023-02-11T09:21:57.983Z,17.23
2023-02-11T09:22:58.066Z,17.23
2023-02-11T09:23:57.133Z,17.23
2023-02-11T09:24:58.196Z,17.22
2023-02-11T09:25:58.263Z,17.23
2023-02-11T09:26:58.304Z,17.23
2023-02-11T09:27:58.421Z,17.23
2023-02-11T09:28:57.465Z,17.23
2023-02-11T09:29:58.505Z,17.23
2023-02-11T09:30:58.679Z,17.24
2023-02-11T09:31:58.826Z,17.23
2023-02-11T09:32:57.687Z,17.23
2023-02-11T09:33:58.743Z,17.24
2023-02-11T09:34:58.808Z,17.24
2023-02-11T09:35:58.937Z,17.24
2023-02-11T09:36:57.941Z,17.23
2023-02-11T09:37:58.008Z,17.23
2023-02-11T09:38:58.059Z,17.24
2023-02-11T09:39:59.138Z,17.23
2023-02-11T09:40:58.237Z,17.24
2023-02-11T09:41:59.274Z,17.24
2023-02-11T09:43:02.994Z,17.24
2023-02-11T09:43:58.302Z,17.24
2023-02-11T09:44:59.330Z,17.24
2023-02-11T09:45:58.329Z,17.24
2023-02-11T09:46:59.285Z,17.25
2023-02-11T09:47:58.288Z,17.25
2023-02-11T09:48:59.269Z,17.25
2023-02-11T09:49:59.270Z,17.25
2023-02-11T09:50:59.244Z,17.25
2023-02-11T09:51:59.239Z,17.25
2023-02-11T09:52:59.251Z,17.26
2023-02-11T09:54:00.934Z,17.26
2023-02-11T09:54:58.247Z,17.25
2023-02-11T09:55:59.231Z,17.26
2023-02-11T09:56:59.211Z,17.26
2023-02-11T09:57:58.205Z,17.26
2023-02-11T09:58:59.198Z,17.26
2023-02-11T09:59:58.300Z,17.26
2023-02-11T10:00:58.238Z,17.27
2023-02-11T10:01:59.195Z,17.26
2023-02-11T10:02:59.189Z,17.26
2023-02-11T10:03:59.217Z,17.27
2023-02-11T10:04:59.164Z,17.27
2023-02-11T10:05:59.152Z,17.28
2023-02-11T10:06:58.160Z,17.27
2023-02-11T10:07:59.138Z,17.27
2023-02-11T10:08:58.144Z,17.27
2023-02-11T10:09:59.138Z,17.27
2023-02-11T10:10:58.144Z,17.28
2023-02-11T10:11:59.110Z,17.27
2023-02-11T10:12:59.112Z,17.29
2023-02-11T10:13:59.102Z,17.28
2023-02-11T10:14:59.113Z,17.28
2023-02-11T10:15:59.121Z,17.28
2023-02-11T10:16:58.097Z,17.28
2023-02-11T10:17:59.080Z,17.28
2023-02-11T10:18:58.121Z,17.28
2023-02-11T10:19:58.186Z,17.29
2023-02-11T10:20:59.245Z,17.28
2023-02-11T10:21:59.304Z,17.29
2023-02-11T10:22:59.367Z,17.28
2023-02-11T10:23:59.441Z,17.28
2023-02-11T10:24:58.556Z,17.28
2023-02-11T10:25:59.556Z,17.29
2023-02-11T10:26:59.642Z,17.29
2023-02-11T10:27:58.714Z,17.29
2023-02-11T10:28:58.752Z,17.29
2023-02-11T10:29:59.801Z,17.29
2023-02-11T10:31:00.076Z,17.29
2023-02-11T10:32:00.026Z,17.30
2023-02-11T10:33:00.015Z,17.31
2023-02-11T10:34:00.061Z,17.30
2023-02-11T10:35:00.145Z,17.31
2023-02-11T10:36:00.164Z,17.31
2023-02-11T10:37:00.231Z,17.31
2023-02-11T10:38:00.292Z,17.32
2023-02-11T10:38:59.356Z,17.32
2023-02-11T10:40:00.443Z,17.32
2023-02-11T10:41:00.485Z,17.32
2023-02-11T10:42:00.532Z,17.33
2023-02-11T10:43:00.617Z,17.33
2023-02-11T10:43:59.652Z,17.32
2023-02-11T10:45:00.737Z,17.33
2023-02-11T10:46:00.859Z,17.33
2023-02-11T10:46:59.841Z,17.33
2023-02-11T10:48:00.933Z,17.33
2023-02-11T10:48:59.983Z,17.34
2023-02-11T10:50:01.046Z,17.34
2023-02-11T10:51:01.101Z,17.34
2023-02-11T10:52:00.159Z,17.33
2023-02-11T10:53:00.217Z,17.34
2023-02-11T10:54:00.281Z,17.34
2023-02-11T10:55:01.383Z,17.34
2023-02-11T10:56:01.418Z,17.34
2023-02-11T10:57:01.461Z,17.34
2023-02-11T10:58:01.544Z,17.35
2023-02-11T10:59:00.609Z,17.34
2023-02-11T11:00:01.680Z,17.35
2023-02-11T11:01:01.721Z,17.35
2023-02-11T11:02:01.896Z,17.35
2023-02-11T11:03:00.848Z,17.36
2023-02-11T11:04:00.917Z,17.35
2023-02-11T11:05:02.100Z,17.35
2023-02-11T11:06:01.070Z,17.35
2023-02-11T11:07:01.113Z,17.35
2023-02-11T11:08:02.167Z,17.36
2023-02-11T11:09:02.234Z,17.36
2023-02-11T11:10:02.327Z,17.36
2023-02-11T11:11:02.350Z,17.36
2023-02-11T11:12:02.400Z,17.37
2023-02-11T11:13:02.487Z,17.37
2023-02-11T11:14:02.535Z,17.36
2023-02-11T11:15:02.666Z,17.37
2023-02-11T11:16:02.750Z,17.37
2023-02-11T11:17:01.737Z,17.37
2023-02-11T11:18:20.304Z,17.37
2023-02-11T11:19:02.799Z,17.37
2023-02-11T11:20:02.814Z,17.36
2023-02-11T11:21:02.797Z,17.37
2023-02-11T11:22:02.770Z,17.38
2023-02-11T11:23:01.786Z,17.37
2023-02-11T11:24:01.776Z,17.38
2023-02-11T11:25:02.790Z,17.38
2023-02-11T11:26:02.757Z,17.38
2023-02-11T11:27:01.774Z,17.38
2023-02-11T11:28:02.791Z,17.38
2023-02-11T11:29:02.826Z,17.37
2023-02-11T11:30:02.872Z,17.37
2023-02-11T11:31:02.996Z,17.38
2023-02-11T11:32:03.001Z,17.38
2023-02-11T11:33:03.018Z,17.38
2023-02-11T11:34:03.069Z,17.38
2023-02-11T11:35:03.164Z,17.38
2023-02-11T11:36:03.195Z,17.39
2023-02-11T11:37:03.277Z,17.38
2023-02-11T11:38:03.322Z,17.39
2023-02-11T11:39:03.368Z,17.39
2023-02-11T11:40:03.471Z,17.39
2023-02-11T11:41:02.485Z,17.38
2023-02-11T11:42:02.552Z,17.39
2023-02-11T11:43:03.644Z,17.39
2023-02-11T11:44:02.693Z,17.39
2023-02-11T11:45:03.781Z,17.39
2023-02-11T11:46:03.822Z,17.39
2023-02-11T11:47:02.877Z,17.39
2023-02-11T11:48:03.968Z,17.39
2023-02-11T11:49:04.017Z,17.40
2023-02-11T11:50:04.100Z,17.39
2023-02-11T11:51:04.150Z,17.40
2023-02-11T11:52:04.208Z,17.39
2023-02-11T11:53:04.300Z,17.40
2023-02-11T11:54:04.322Z,17.39
2023-02-11T11:55:04.431Z,17.39
2023-02-11T11:56:03.519Z,17.40
2023-02-11T11:57:04.538Z,17.40
2023-02-11T11:58:04.588Z,17.40
2023-02-11T11:59:04.657Z,17.40
2023-02-11T12:00:03.721Z,17.40
2023-02-11T12:01:04.810Z,17.40
2023-02-11T12:02:06.864Z,17.40
2023-02-11T12:03:04.958Z,17.40
2023-02-11T12:04:04.817Z,17.40
2023-02-11T12:05:04.823Z,17.40
2023-02-11T12:06:03.800Z,17.41
2023-02-11T12:07:04.802Z,17.40
2023-02-11T12:08:04.797Z,17.40
2023-02-11T12:09:04.820Z,17.40
2023-02-11T12:10:04.794Z,17.40
2023-02-11T12:11:04.779Z,17.41
2023-02-11T12:12:04.774Z,17.40
2023-02-11T12:13:04.765Z,17.40
2023-02-11T12:14:04.744Z,17.40
2023-02-11T12:15:04.766Z,17.41
2023-02-11T12:16:04.813Z,17.41
2023-02-11T12:17:03.778Z,17.41
2023-02-11T12:18:03.833Z,17.41
2023-02-11T12:19:04.891Z,17.41
2023-02-11T12:20:04.994Z,17.41
2023-02-11T12:21:05.041Z,17.40
2023-02-11T12:22:04.086Z,17.41
2023-02-11T12:23:05.160Z,17.41
2023-02-11T12:24:04.221Z,17.41
2023-02-11T12:25:05.305Z,17.41
2023-02-11T12:26:05.353Z,17.41
2023-02-11T12:27:04.408Z,17.41
2023-02-11T12:28:05.481Z,17.41
2023-02-11T12:29:05.524Z,17.42
2023-02-11T12:30:04.593Z,17.42
2023-02-11T12:31:05.709Z,17.42
2023-02-11T12:32:05.779Z,17.42
2023-02-11T12:33:04.824Z,17.42
2023-02-11T12:34:04.850Z,17.42
2023-02-11T12:35:05.931Z,17.42
2023-02-11T12:36:05.986Z,17.42
2023-02-11T12:37:07.943Z,17.42
2023-02-11T12:38:05.021Z,17.42
2023-02-11T12:39:06.013Z,17.42
2023-02-11T12:40:06.028Z,17.42
2023-02-11T12:41:06.034Z,17.42
2023-02-11T12:42:06.005Z,17.42
2023-02-11T12:43:06.004Z,17.42
2023-02-11T12:44:04.984Z,17.42
2023-02-11T12:45:04.986Z,17.41
2023-02-11T12:46:06.059Z,17.41
2023-02-11T12:47:05.963Z,17.42
2023-02-11T12:48:05.954Z,17.42
2023-02-11T12:49:05.933Z,17.42
2023-02-11T12:50:05.932Z,17.42
2023-02-11T12:51:05.944Z,17.42
2023-02-11T12:52:05.924Z,17.43
2023-02-11T12:53:05.909Z,17.42
2023-02-11T12:54:06.854Z,17.42
2023-02-11T12:55:05.902Z,17.42
2023-02-11T12:56:05.908Z,17.42
2023-02-11T12:57:05.916Z,17.42
2023-02-11T12:58:05.882Z,17.42
2023-02-11T12:59:05.878Z,17.42
2023-02-11T13:00:05.894Z,17.42
2023-02-11T13:01:05.947Z,17.42
2023-02-11T13:02:05.070Z,17.43
2023-02-11T13:03:06.010Z,17.43
2023-02-11T13:04:05.083Z,17.42
2023-02-11T13:05:06.131Z,17.42
2023-02-11T13:06:06.223Z,17.43
2023-02-11T13:07:06.280Z,17.42
2023-02-11T13:08:05.341Z,17.42
2023-02-11T13:09:06.388Z,17.42
2023-02-11T13:10:06.461Z,17.43
2023-02-11T13:11:06.543Z,17.43
2023-02-11T13:12:06.587Z,17.42
2023-02-11T13:13:05.674Z,17.42
2023-02-11T13:14:06.712Z,17.43
2023-02-11T13:15:06.791Z,17.43
2023-02-11T13:16:06.912Z,17.43
2023-02-11T13:17:06.932Z,17.42
2023-02-11T13:18:05.970Z,17.42
2023-02-11T13:19:07.041Z,17.42
2023-02-11T13:20:07.112Z,17.42
2023-02-11T13:21:06.182Z,17.42
2023-02-11T13:22:07.258Z,17.42
2023-02-11T13:23:07.332Z,17.43
2023-02-11T13:24:07.372Z,17.43
2023-02-11T13:25:07.425Z,17.43
2023-02-11T13:26:07.488Z,17.42
2023-02-11T13:27:07.564Z,17.42
2023-02-11T13:28:07.673Z,17.42
2023-02-11T13:29:07.683Z,17.42
2023-02-11T13:30:07.754Z,17.43
2023-02-11T13:31:08.088Z,17.43
2023-02-11T13:32:06.921Z,17.42
2023-02-11T13:33:07.934Z,17.42
2023-02-11T13:34:08.013Z,17.42
2023-02-11T13:35:08.085Z,17.42
2023-02-11T13:36:08.135Z,17.42
2023-02-11T13:37:08.212Z,17.42
2023-02-11T13:38:08.263Z,17.42
2023-02-11T13:39:07.318Z,17.42
2023-02-11T13:40:08.373Z,17.42
2023-02-11T13:41:08.417Z,17.42
2023-02-11T13:42:08.472Z,17.42
2023-02-11T13:43:07.542Z,17.42
2023-02-11T13:44:08.622Z,17.42
2023-02-11T13:45:08.636Z,17.42
2023-02-11T13:46:07.801Z,17.42
2023-02-11T13:47:08.766Z,17.42
2023-02-11T13:48:08.815Z,17.41
2023-02-11T13:49:08.884Z,17.41
2023-02-11T13:50:07.932Z,17.41
2023-02-11T13:51:08.986Z,17.41
2023-02-11T13:52:08.073Z,17.40
2023-02-11T13:53:09.127Z,17.41
2023-02-11T13:54:09.210Z,17.41
2023-02-11T13:55:09.273Z,17.41
2023-02-11T13:56:09.322Z,17.42
2023-02-11T13:57:09.382Z,17.42
2023-02-11T13:58:09.436Z,17.41
2023-02-11T13:59:09.492Z,17.41
2023-02-11T14:00:08.591Z,17.41
2023-02-11T14:01:09.707Z,17.41
2023-02-11T14:02:09.755Z,17.41
2023-02-11T14:03:09.730Z,17.41
2023-02-11T14:04:09.799Z,17.41
2023-02-11T14:05:09.855Z,17.41
2023-02-11T14:06:09.928Z,17.41
2023-02-11T14:07:08.973Z,17.41
2023-02-11T14:08:10.046Z,17.41
2023-02-11T14:09:09.198Z,17.41
2023-02-11T14:10:09.279Z,17.41
2023-02-11T14:11:10.224Z,17.41
2023-02-11T14:12:10.276Z,17.41
2023-02-11T14:13:10.371Z,17.42
2023-02-11T14:14:10.413Z,17.41
2023-02-11T14:15:10.476Z,17.41
2023-02-11T14:16:10.558Z,17.41
2023-02-11T14:17:09.699Z,17.41
2023-02-11T14:18:10.660Z,17.40
2023-02-11T14:19:09.718Z,17.41
2023-02-11T14:20:10.778Z,17.40
2023-02-11T14:21:10.849Z,17.40
2023-02-11T14:22:10.954Z,17.41
2023-02-11T14:23:10.971Z,17.41
2023-02-11T14:24:10.018Z,17.41
2023-02-11T14:25:11.090Z,17.40
2023-02-11T14:26:11.142Z,17.40
2023-02-11T14:27:11.231Z,17.40
2023-02-11T14:28:11.344Z,17.41
2023-02-11T14:29:10.325Z,17.40
2023-02-11T14:30:11.407Z,17.40
2023-02-11T14:31:11.595Z,17.40
2023-02-11T14:32:10.634Z,17.40
2023-02-11T14:33:10.578Z,17.39
2023-02-11T14:34:11.637Z,17.39
2023-02-11T14:35:11.693Z,17.40
2023-02-11T14:36:10.746Z,17.39
2023-02-11T14:37:11.814Z,17.39
2023-02-11T14:38:11.910Z,17.40
2023-02-11T14:39:11.958Z,17.39
2023-02-11T14:40:12.018Z,17.39
2023-02-11T14:41:11.066Z,17.39
2023-02-11T14:42:12.132Z,17.39
2023-02-11T14:43:11.189Z,17.39
2023-02-11T14:44:11.290Z,17.39
2023-02-11T14:45:12.331Z,17.39
2023-02-11T14:46:11.475Z,17.39
2023-02-11T14:47:11.439Z,17.38
2023-02-11T14:48:12.527Z,17.38
2023-02-11T14:49:12.553Z,17.38
2023-02-11T14:50:12.627Z,17.38
2023-02-11T14:51:11.708Z,17.38
2023-02-11T14:52:12.768Z,17.38
2023-02-11T14:53:12.824Z,17.38
2023-02-11T14:54:12.893Z,17.38
2023-02-11T14:55:13.576Z,17.37
2023-02-11T14:56:13.008Z,17.37
2023-02-11T14:57:12.093Z,17.38
2023-02-11T14:58:13.135Z,17.38
2023-02-11T14:59:13.195Z,17.37
2023-02-11T15:00:13.324Z,17.37
2023-02-11T15:01:12.380Z,17.37
2023-02-11T15:02:13.401Z,17.37
2023-02-11T15:03:12.441Z,17.37
2023-02-11T15:04:13.548Z,17.37
2023-02-11T15:05:13.588Z,17.37
2023-02-11T15:06:12.664Z,17.37
2023-02-11T15:07:13.711Z,17.37
2023-02-11T15:08:13.781Z,17.37
2023-02-11T15:09:13.824Z,17.37
2023-02-11T15:10:13.875Z,17.37
2023-02-11T15:11:13.929Z,17.37
2023-02-11T15:12:13.003Z,17.37
2023-02-11T15:13:14.049Z,17.36
2023-02-11T15:14:14.114Z,17.36
2023-02-11T15:15:14.147Z,17.37
2023-02-11T15:16:13.248Z,17.36
2023-02-11T15:17:14.253Z,17.36
2023-02-11T15:18:14.302Z,17.35
2023-02-11T15:19:14.388Z,17.36
2023-02-11T15:20:14.453Z,17.36
2023-02-11T15:21:14.492Z,17.36
2023-02-11T15:22:13.544Z,17.36
2023-02-11T15:23:13.587Z,17.35
2023-02-11T15:24:14.626Z,17.35
2023-02-11T15:25:14.685Z,17.35
2023-02-11T15:26:14.732Z,17.35
2023-02-11T15:27:14.780Z,17.35
2023-02-11T15:28:14.883Z,17.35
2023-02-11T15:29:14.902Z,17.35
2023-02-11T15:30:14.934Z,17.34
2023-02-11T15:31:15.118Z,17.34
2023-02-11T15:32:15.164Z,17.34
2023-02-11T15:33:15.097Z,17.34
2023-02-11T15:34:15.172Z,17.34
2023-02-11T15:35:14.177Z,17.34
2023-02-11T15:36:15.254Z,17.34
2023-02-11T15:37:14.275Z,17.34
2023-02-11T15:38:14.320Z,17.34
2023-02-11T15:39:15.354Z,17.34
2023-02-11T15:40:15.366Z,17.34
2023-02-11T15:41:15.443Z,17.34
2023-02-11T15:42:14.485Z,17.34
2023-02-11T15:43:15.526Z,17.34
2023-02-11T15:44:15.576Z,17.34
2023-02-11T15:45:15.619Z,17.34
2023-02-11T15:46:15.710Z,17.33
2023-02-11T15:47:14.695Z,17.33
2023-02-11T15:48:14.749Z,17.33
2023-02-11T15:49:16.462Z,17.33
2023-02-11T15:50:14.831Z,17.33
2023-02-11T15:51:14.909Z,17.33
2023-02-11T15:52:15.952Z,17.33
2023-02-11T15:53:15.969Z,17.32
2023-02-11T15:54:16.022Z,17.32
2023-02-11T15:55:16.043Z,17.32
2023-02-11T15:56:16.073Z,17.32
2023-02-11T15:57:16.141Z,17.33
2023-02-11T15:58:15.190Z,17.32
2023-02-11T15:59:16.248Z,17.31
2023-02-11T16:00:15.275Z,17.32
2023-02-11T16:01:16.335Z,17.31
2023-02-11T16:02:16.365Z,17.32
2023-02-11T16:03:16.406Z,17.31
2023-02-11T16:04:16.526Z,17.31
2023-02-11T16:05:15.469Z,17.32
2023-02-11T16:06:16.542Z,17.31
2023-02-11T16:07:16.540Z,17.30
2023-02-11T16:08:15.592Z,17.30
2023-02-11T16:09:16.635Z,17.30
2023-02-11T16:10:16.632Z,17.30
2023-02-11T16:11:16.646Z,17.30
2023-02-11T16:12:16.682Z,17.30
2023-02-11T16:13:16.730Z,17.29
2023-02-11T16:14:16.774Z,17.29
2023-02-11T16:15:16.772Z,17.29
2023-02-11T16:16:16.858Z,17.28
2023-02-11T16:17:15.830Z,17.29
2023-02-11T16:18:15.862Z,17.29
2023-02-11T16:19:16.931Z,17.28
2023-02-11T16:20:16.954Z,17.29
2023-02-11T16:21:17.017Z,17.29
2023-02-11T16:22:16.029Z,17.28
2023-02-11T16:23:16.041Z,17.28
2023-02-11T16:24:17.139Z,17.28
2023-02-11T16:25:18.912Z,17.27
2023-02-11T16:26:17.102Z,17.28
2023-02-11T16:27:17.095Z,17.28
2023-02-11T16:28:17.157Z,17.27
2023-02-11T16:29:17.113Z,17.27
2023-02-11T16:30:16.094Z,17.27
2023-02-11T16:31:17.215Z,17.27
2023-02-11T16:32:17.058Z,17.26
2023-02-11T16:33:16.058Z,17.27
2023-02-11T16:34:17.051Z,17.26
2023-02-11T16:35:17.046Z,17.26
2023-02-11T16:36:17.069Z,17.25
2023-02-11T16:37:16.034Z,17.25
2023-02-11T16:38:17.014Z,17.26
2023-02-11T16:39:17.015Z,17.25
2023-02-11T16:40:17.027Z,17.25
2023-02-11T16:41:16.002Z,17.25
2023-02-11T16:42:17.031Z,17.25
2023-02-11T16:43:16.999Z,17.25
2023-02-11T16:44:16.979Z,17.25
2023-02-11T16:45:16.971Z,17.25
2023-02-11T16:46:16.142Z,17.24
2023-02-11T16:47:16.956Z,17.25
2023-02-11T16:48:15.961Z,17.24
2023-02-11T16:49:16.944Z,17.23