createdAt,value
2022-09-10T00:01:19.450Z,31.75
2022-09-10T00:03:49.969Z,27.77
2022-09-10T00:06:18.937Z,29.85
2022-09-10T00:08:47.615Z,26.40
2022-09-10T00:11:15.945Z,26.05
2022-09-10T00:13:45.254Z,27.02
2022-09-10T00:16:16.132Z,26.10
2022-09-10T00:18:44.436Z,23.65
2022-09-10T00:21:16.265Z,25.20
2022-09-10T00:23:45.744Z,25.15
2022-09-10T00:26:16.802Z,22.83
2022-09-10T00:28:45.068Z,24.10
2022-09-10T00:31:14.279Z,23.27
2022-09-10T00:33:42.763Z,23.08
2022-09-10T00:36:21.556Z,24.35
2022-09-10T00:38:50.843Z,21.90
2022-09-10T00:41:20.563Z,20.52
2022-09-10T00:43:58.946Z,19.35
2022-09-10T00:46:32.139Z,20.08
2022-09-10T00:49:03.935Z,19.02
2022-09-10T00:51:36.013Z,23.08
2022-09-10T00:54:06.086Z,18.48
2022-09-10T00:56:34.706Z,19.98
2022-09-10T00:59:03.796Z,16.52
2022-09-10T01:01:33.506Z,18.15
2022-09-10T01:04:02.360Z,18.50
2022-09-10T01:06:30.307Z,19.52
2022-09-10T01:09:01.295Z,20.17
2022-09-10T01:11:42.515Z,18.17
2022-09-10T01:14:24.753Z,16.92
2022-09-10T01:17:04.449Z,14.05
2022-09-10T01:19:54.698Z,15.70
2022-09-10T01:22:32.467Z,16.38
2022-09-10T01:25:11.878Z,16.67
2022-09-10T01:27:44.922Z,15.50
2022-09-10T01:30:19.213Z,14.65
2022-09-10T01:32:58.050Z,14.45
2022-09-10T01:35:30.906Z,13.88
2022-09-10T01:38:04.591Z,16.85
2022-09-10T01:40:34.165Z,13.18
2022-09-10T01:43:05.776Z,14.68
2022-09-10T01:45:43.368Z,12.52
2022-09-10T01:48:34.985Z,13.13
2022-09-10T01:51:09.062Z,14.73
2022-09-10T01:53:52.258Z,11.93
2022-09-10T01:56:39.165Z,12.32
2022-09-10T01:59:18.917Z,13.40
2022-09-10T02:01:51.533Z,13.68
2022-09-10T02:04:22.130Z,16.63
2022-09-10T02:06:52.141Z,10.98
2022-09-10T02:09:20.948Z,11.00
2022-09-10T02:11:51.075Z,11.30
2022-09-10T02:14:21.624Z,11.65
2022-09-10T02:16:58.215Z,12.93
2022-09-10T02:19:26.571Z,10.68
2022-09-10T02:21:56.926Z,9.93
2022-09-10T02:24:24.854Z,10.40
2022-09-10T02:26:52.773Z,10.50
2022-09-10T02:29:22.643Z,10.52
2022-09-10T02:31:51.333Z,9.88
2022-09-10T02:34:20.223Z,9.55
2022-09-10T02:36:48.243Z,10.13
2022-09-10T02:39:16.225Z,8.95
2022-09-10T02:41:44.184Z,9.77
2022-09-10T02:44:12.017Z,9.55
2022-09-10T02:46:41.261Z,8.02
2022-09-10T02:49:09.914Z,7.65
2022-09-10T02:51:38.741Z,8.20
2022-09-10T02:54:06.722Z,10.40
2022-09-10T02:56:34.662Z,8.50
2022-09-10T02:59:02.538Z,7.10
2022-09-10T03:01:30.630Z,7.82
2022-09-10T03:04:00.314Z,7.93
2022-09-10T03:06:28.605Z,7.55
2022-09-10T03:08:57.551Z,6.88
2022-09-10T03:11:27.393Z,6.97
2022-09-10T03:13:56.065Z,6.70
2022-09-10T03:16:24.367Z,8.10
2022-09-10T03:18:52.764Z,7.65
2022-09-10T03:21:25.022Z,5.90
2022-09-10T03:23:54.775Z,6.55
2022-09-10T03:26:25.159Z,6.13
2022-09-10T03:28:53.411Z,8.93
2022-09-10T03:31:21.693Z,7.00
2022-09-10T03:33:50.590Z,7.45
2022-09-10T03:36:19.033Z,5.55
2022-09-10T03:38:48.265Z,5.93
2022-09-10T03:41:16.203Z,6.30
2022-09-10T03:43:44.076Z,6.50
2022-09-10T03:46:12.279Z,7.35
2022-09-10T03:48:40.551Z,6.00
2022-09-10T03:51:10.801Z,6.05
2022-09-10T03:53:39.553Z,4.55
2022-09-10T03:56:09.118Z,6.93
2022-09-10T03:58:37.333Z,5.50
2022-09-10T04:01:05.850Z,5.13
2022-09-10T04:03:34.066Z,4.93
2022-09-10T04:06:01.939Z,4.97
2022-09-10T04:08:29.849Z,5.63
2022-09-10T04:11:03.153Z,6.03
2022-09-10T04:13:32.688Z,4.88
2022-09-10T04:16:01.457Z,4.45
2022-09-10T04:18:32.058Z,4.70
2022-09-10T04:20:59.963Z,4.75
2022-09-10T04:23:29.377Z,5.07
2022-09-10T04:25:57.434Z,5.32
2022-09-10T04:28:25.408Z,5.70
2022-09-10T04:30:54.824Z,4.63
2022-09-10T04:33:22.669Z,5.05
2022-09-10T04:35:50.523Z,5.07
2022-09-10T04:38:18.410Z,3.92
2022-09-10T04:40:47.621Z,4.30
2022-09-10T04:43:15.823Z,4.25
2022-09-10T04:45:43.814Z,4.00
2022-09-10T04:48:13.070Z,5.43
2022-09-10T04:50:59.286Z,5.55
2022-09-10T04:53:31.162Z,3.78
2022-09-10T04:55:59.053Z,3.78
2022-09-10T04:58:26.902Z,4.05
2022-09-10T05:00:56.037Z,3.65
2022-09-10T05:03:25.777Z,3.40
2022-09-10T05:05:53.654Z,4.15
2022-09-10T05:08:21.531Z,6.28
2022-09-10T05:10:49.641Z,3.00
2022-09-10T05:13:17.671Z,3.60
2022-09-10T05:15:46.081Z,3.90
2022-09-10T05:18:14.103Z,3.42
2022-09-10T05:20:44.375Z,4.05
2022-09-10T05:23:12.917Z,3.25
2022-09-10T05:25:40.778Z,3.15
2022-09-10T05:28:09.421Z,3.72
2022-09-10T05:30:37.268Z,3.78
2022-09-10T05:33:05.258Z,3.13
2022-09-10T05:35:33.264Z,4.95
2022-09-10T05:38:02.786Z,3.65
2022-09-10T05:40:30.739Z,3.13
2022-09-10T05:43:00.124Z,3.28
2022-09-10T05:45:28.083Z,4.13
2022-09-10T05:47:57.147Z,3.55
2022-09-10T05:50:25.236Z,2.95
2022-09-10T05:52:53.263Z,3.22
2022-09-10T05:55:22.477Z,2.88
2022-09-10T05:57:50.554Z,3.88
2022-09-10T06:00:18.571Z,2.50
2022-09-10T06:02:47.988Z,2.95
2022-09-10T06:05:16.139Z,4.60
2022-09-10T06:07:44.125Z,3.20
2022-09-10T06:10:12.017Z,2.78
2022-09-10T06:12:45.925Z,3.78
2022-09-10T06:15:14.031Z,2.60
2022-09-10T06:17:41.948Z,3.17
2022-09-10T06:20:13.434Z,3.50
2022-09-10T06:22:41.515Z,3.10
2022-09-10T06:25:10.226Z,4.20
2022-09-10T06:27:38.224Z,3.28
2022-09-10T06:30:08.630Z,4.55
2022-09-10T06:32:36.543Z,2.95
2022-09-10T06:35:04.486Z,3.10
2022-09-10T06:37:35.091Z,2.45
2022-09-10T06:40:03.425Z,3.10
2022-09-10T06:42:32.184Z,2.63
2022-09-10T06:45:00.379Z,2.28
2022-09-10T06:50:17.524Z,3.58
2022-09-10T06:52:45.369Z,3.00
2022-09-10T06:55:13.249Z,2.22
2022-09-10T06:57:41.086Z,5.15
2022-09-10T07:00:10.121Z,2.75
2022-09-10T07:02:39.338Z,3.58
2022-09-10T07:05:07.865Z,2.40
2022-09-10T07:07:35.755Z,2.30
2022-09-10T07:10:03.690Z,2.17
2022-09-10T07:12:32.879Z,3.13
2022-09-10T07:15:00.764Z,3.17
2022-09-10T07:17:31.746Z,4.50
2022-09-10T07:20:01.368Z,2.75
2022-09-10T07:22:29.234Z,2.60
2022-09-10T07:24:57.119Z,2.55
2022-09-10T07:27:25.281Z,3.13
2022-09-10T07:29:53.206Z,2.83
2022-09-10T07:32:21.095Z,2.58
2022-09-10T07:34:49.107Z,2.30
2022-09-10T07:37:18.380Z,1.98
2022-09-10T07:39:46.792Z,3.45
2022-09-10T07:42:14.822Z,6.47
2022-09-10T07:44:42.710Z,2.58
2022-09-10T07:47:10.629Z,2.97
2022-09-10T07:49:38.870Z,3.97
2022-09-10T07:52:07.256Z,1.88
2022-09-10T07:54:36.486Z,1.90
2022-09-10T07:57:05.780Z,1.33
2022-09-10T07:59:33.725Z,3.83
2022-09-10T08:02:01.684Z,2.72
2022-09-10T08:04:36.510Z,2.70
2022-09-10T08:07:05.183Z,2.00
2022-09-10T08:09:33.318Z,2.35
2022-09-10T08:12:02.621Z,1.60
2022-09-10T08:14:31.607Z,1.27
2022-09-10T08:17:01.090Z,2.33
2022-09-10T08:19:29.764Z,4.45
2022-09-10T08:21:57.714Z,1.67
2022-09-10T08:24:25.640Z,1.50
2022-09-10T08:26:54.550Z,2.28
2022-09-10T08:29:23.769Z,1.88
2022-09-10T08:31:51.703Z,1.70
2022-09-10T08:34:20.046Z,1.88
2022-09-10T08:36:48.007Z,2.20
2022-09-10T08:39:15.991Z,2.15
2022-09-10T08:41:53.776Z,2.08
2022-09-10T08:44:33.782Z,1.85
2022-09-10T08:47:15.530Z,2.38
2022-09-10T08:49:48.259Z,3.53
2022-09-10T08:52:27.144Z,3.80
2022-09-10T08:55:02.859Z,2.17
2022-09-10T08:57:36.174Z,3.35
2022-09-10T09:00:08.702Z,4.03
2022-09-10T09:02:49.496Z,3.03
2022-09-10T09:05:19.806Z,4.03
2022-09-10T09:07:49.406Z,2.58
2022-09-10T09:10:28.293Z,3.58
2022-09-10T09:13:16.235Z,3.53
2022-09-10T09:15:51.971Z,2.10
2022-09-10T09:18:27.991Z,2.30
2022-09-10T09:20:59.148Z,3.63
2022-09-10T09:23:47.986Z,5.28
2022-09-10T09:26:30.519Z,2.10
2022-09-10T09:29:02.533Z,3.45
2022-09-10T09:31:35.855Z,3.47
2022-09-10T09:34:07.883Z,3.50
2022-09-10T09:36:42.401Z,2.53
2022-09-10T09:39:17.581Z,3.80
2022-09-10T09:41:52.801Z,2.47
2022-09-10T09:44:28.359Z,2.22
2022-09-10T09:46:57.596Z,3.05
2022-09-10T09:49:26.142Z,4.43
2022-09-10T09:51:54.856Z,2.75
2022-09-10T09:57:20.589Z,4.03
2022-09-10T09:59:50.294Z,3.92
2022-09-10T10:02:22.743Z,2.92
2022-09-10T10:05:07.053Z,3.58
2022-09-10T10:07:37.182Z,3.05
2022-09-10T10:10:08.354Z,2.38
2022-09-10T10:12:42.643Z,3.60
2022-09-10T10:15:41.085Z,8.88
2022-09-10T10:18:31.641Z,2.63
2022-09-10T10:21:14.270Z,4.95
2022-09-10T10:23:42.362Z,5.78
2022-09-10T10:26:27.602Z,4.63
2022-09-10T10:29:00.091Z,5.30
2022-09-10T10:31:42.641Z,1.92
2022-09-10T10:34:37.316Z,2.05
2022-09-10T10:37:10.356Z,6.80
2022-09-10T10:39:56.462Z,2.78
2022-09-10T10:42:31.115Z,5.78
2022-09-10T10:45:22.680Z,5.05
2022-09-10T10:47:57.128Z,4.40
2022-09-10T10:50:33.707Z,4.93
2022-09-10T10:53:28.452Z,4.15
2022-09-10T10:56:04.382Z,5.15
2022-09-10T10:58:53.923Z,4.30
2022-09-10T11:01:24.195Z,2.97
2022-09-10T11:04:00.956Z,5.50
2022-09-10T11:06:35.353Z,2.67
2022-09-10T11:09:07.835Z,7.15
2022-09-10T11:11:41.196Z,4.85
2022-09-10T11:14:22.628Z,4.13
2022-09-10T11:16:58.481Z,2.35
2022-09-10T11:19:35.598Z,11.13
2022-09-10T11:22:10.651Z,3.45
2022-09-10T11:24:43.958Z,5.28
2022-09-10T11:27:15.618Z,7.07
2022-09-10T11:29:48.506Z,7.53
2022-09-10T11:32:26.984Z,2.03
2022-09-10T11:35:04.811Z,5.78
2022-09-10T11:37:47.396Z,10.73
2022-09-10T11:40:24.329Z,4.30
2022-09-10T11:42:56.300Z,4.65
2022-09-10T11:45:33.109Z,2.60
2022-09-10T11:48:10.358Z,5.65
2022-09-10T11:50:47.405Z,3.70
2022-09-10T11:53:17.600Z,7.95
2022-09-10T11:56:09.570Z,2.92
2022-09-10T11:58:46.782Z,7.97
2022-09-10T12:01:22.985Z,11.00
2022-09-10T12:04:12.429Z,8.93
2022-09-10T12:06:52.197Z,5.60
2022-09-10T12:09:24.628Z,4.88
2022-09-10T12:12:01.072Z,7.85
2022-09-10T12:14:29.026Z,6.25
2022-09-10T12:17:00.599Z,6.55
2022-09-10T12:19:32.443Z,5.15
2022-09-10T12:22:05.046Z,2.78
2022-09-10T12:24:36.147Z,6.53
2022-09-10T12:27:06.618Z,2.92
2022-09-10T12:29:36.665Z,3.95
2022-09-10T12:32:37.651Z,6.28
2022-09-10T12:35:45.059Z,6.45
2022-09-10T12:38:48.744Z,18.92
2022-09-10T12:41:49.874Z,8.98
2022-09-10T12:44:30.904Z,12.02
2022-09-10T12:47:34.332Z,16.67
2022-09-10T12:50:06.561Z,18.92
2022-09-10T12:52:43.643Z,22.80
2022-09-10T12:55:22.330Z,24.20
2022-09-10T12:58:00.093Z,25.67
2022-09-10T13:00:31.666Z,29.35
2022-09-10T13:03:17.049Z,21.67
2022-09-10T13:08:22.915Z,27.27
2022-09-10T13:11:13.403Z,26.58
2022-09-10T13:13:45.086Z,32.28
2022-09-10T13:16:17.164Z,33.35
2022-09-10T13:18:46.598Z,33.55
2022-09-10T13:21:52.257Z,33.88
2022-09-10T13:25:01.870Z,32.78
2022-09-10T13:27:39.868Z,24.98
2022-09-10T13:30:18.199Z,22.55
2022-09-10T13:32:52.160Z,34.13
2022-09-10T13:35:55.985Z,34.53
2022-09-10T13:38:49.615Z,27.30
2022-09-10T13:41:40.251Z,23.02
2022-09-10T13:44:21.453Z,28.85
2022-09-10T13:46:54.978Z,26.88
2022-09-10T13:49:31.557Z,22.30
2022-09-10T13:52:02.004Z,29.38
2022-09-10T13:54:34.948Z,24.90
2022-09-10T13:57:09.311Z,22.52
2022-09-10T13:59:40.794Z,33.78
2022-09-10T14:02:08.924Z,26.13
2022-09-10T14:04:40.869Z,33.47
2022-09-10T14:07:15.868Z,26.33
2022-09-10T14:09:46.432Z,26.23
2022-09-10T14:12:16.017Z,25.83
2022-09-10T14:14:48.797Z,23.25
2022-09-10T14:17:20.110Z,21.48
2022-09-10T14:19:51.995Z,23.42
2022-09-10T14:22:22.195Z,24.45
2022-09-10T14:24:53.503Z,24.75
2022-09-10T14:27:26.089Z,21.95
2022-09-10T14:29:57.223Z,25.85
2022-09-10T14:32:31.640Z,25.15
2022-09-10T14:35:03.635Z,20.17
2022-09-10T14:37:38.770Z,23.13
2022-09-10T14:40:17.675Z,19.55
2022-09-10T14:42:46.485Z,19.15
2022-09-10T14:45:42.435Z,17.35
2022-09-10T14:48:32.654Z,22.73
2022-09-10T14:51:19.262Z,19.75
2022-09-10T14:53:51.437Z,18.67
2022-09-10T14:56:24.347Z,22.10
2022-09-10T14:58:59.138Z,18.63
2022-09-10T15:01:28.922Z,18.38
2022-09-10T15:03:57.530Z,21.35
2022-09-10T15:06:26.962Z,17.88
2022-09-10T15:08:56.759Z,15.85
2022-09-10T15:11:28.635Z,16.60
2022-09-10T15:13:59.216Z,12.43
2022-09-10T15:16:29.598Z,13.45
2022-09-10T15:18:58.218Z,16.10
2022-09-10T15:21:26.448Z,16.67
2022-09-10T15:23:54.354Z,14.18
2022-09-10T15:26:22.247Z,16.48
2022-09-10T15:28:50.193Z,14.45
2022-09-10T15:31:18.555Z,14.65
2022-09-10T15:33:47.848Z,19.42
2022-09-10T15:36:15.934Z,16.42
2022-09-10T15:38:43.851Z,15.40
2022-09-10T15:41:13.327Z,12.00
2022-09-10T15:43:43.830Z,14.07
2022-09-10T15:46:12.421Z,16.17
2022-09-10T15:48:40.709Z,13.80
2022-09-10T15:51:14.891Z,11.88
2022-09-10T15:53:43.737Z,10.47
2022-09-10T15:56:12.878Z,14.32
2022-09-10T15:58:41.191Z,15.02
2022-09-10T16:01:12.460Z,11.48
2022-09-10T16:03:45.331Z,15.88
2022-09-10T16:06:15.533Z,14.77
2022-09-10T16:08:43.491Z,12.88
2022-09-10T16:11:12.721Z,11.10
2022-09-10T16:13:40.665Z,19.25
2022-09-10T16:16:13.365Z,12.25
2022-09-10T16:18:41.542Z,8.20
2022-09-10T16:21:11.573Z,11.07
2022-09-10T16:23:42.275Z,9.25
2022-09-10T16:26:14.794Z,8.02
2022-09-10T16:28:44.192Z,16.65
2022-09-10T16:31:17.370Z,12.82
2022-09-10T16:33:45.603Z,14.75
2022-09-10T16:36:15.113Z,9.23
2022-09-10T16:38:45.350Z,8.98
2022-09-10T16:41:14.678Z,11.13
2022-09-10T16:43:43.545Z,11.48
2022-09-10T16:46:13.169Z,11.82
2022-09-10T16:48:42.898Z,10.05
2022-09-10T16:51:13.577Z,10.10
2022-09-10T16:53:44.253Z,11.13
2022-09-10T16:56:15.792Z,9.88
2022-09-10T16:58:48.132Z,7.22
2022-09-10T17:01:16.945Z,10.60
2022-09-10T17:03:46.282Z,7.10
2022-09-10T17:06:15.742Z,9.60
2022-09-10T17:08:45.205Z,11.98
2022-09-10T17:11:15.234Z,9.80
2022-09-10T17:13:43.721Z,13.43
2022-09-10T17:16:17.406Z,6.82
2022-09-10T17:18:46.047Z,10.32
2022-09-10T17:21:14.440Z,9.68
2022-09-10T17:23:42.424Z,10.50
2022-09-10T17:26:11.106Z,7.63
2022-09-10T17:28:40.843Z,7.13
2022-09-10T17:31:08.897Z,5.22
2022-09-10T17:33:36.798Z,9.13
2022-09-10T17:36:05.543Z,6.43
2022-09-10T17:38:35.572Z,8.00
2022-09-10T17:41:05.361Z,7.63
2022-09-10T17:43:37.509Z,7.30
2022-09-10T17:46:09.265Z,7.82
2022-09-10T17:48:37.967Z,9.15
2022-09-10T17:51:07.038Z,6.68
2022-09-10T17:53:35.816Z,8.13
2022-09-10T17:56:04.871Z,8.25
2022-09-10T17:58:33.601Z,7.78
2022-09-10T18:01:03.429Z,9.13
2022-09-10T18:03:33.539Z,9.93
2022-09-10T18:06:05.085Z,8.13
2022-09-10T18:08:33.386Z,6.10
2022-09-10T18:11:05.698Z,7.15
2022-09-10T18:13:34.219Z,6.13
2022-09-10T18:16:07.213Z,5.47
2022-09-10T18:18:37.315Z,6.63
2022-09-10T18:21:15.827Z,7.63
2022-09-10T18:23:44.393Z,7.93
2022-09-10T18:26:17.742Z,8.63
2022-09-10T18:28:52.399Z,8.77
2022-09-10T18:31:20.545Z,4.80
2022-09-10T18:33:50.174Z,8.73
2022-09-10T18:36:19.847Z,8.60
2022-09-10T18:38:48.170Z,7.60
2022-09-10T18:41:21.542Z,6.55
2022-09-10T18:43:50.162Z,6.00
2022-09-10T18:46:18.983Z,6.32
2022-09-10T18:48:47.678Z,6.03
2022-09-10T18:51:18.710Z,5.63
2022-09-10T18:53:47.335Z,6.25
2022-09-10T18:56:18.397Z,4.88
2022-09-10T18:58:49.976Z,7.00
2022-09-10T19:01:18.823Z,5.80
2022-09-10T19:03:49.935Z,4.00
2022-09-10T19:06:22.966Z,5.57
2022-09-10T19:08:53.579Z,6.00
2022-09-10T19:11:22.346Z,5.00
2022-09-10T19:13:51.627Z,5.68
2022-09-10T19:16:21.580Z,5.78
2022-09-10T19:18:53.490Z,3.03
2022-09-10T19:21:23.467Z,5.20
2022-09-10T19:23:56.221Z,4.97
2022-09-10T19:26:27.308Z,8.25
2022-09-10T19:28:57.511Z,3.95
2022-09-10T19:31:26.665Z,5.13
2022-09-10T19:33:56.540Z,8.05
2022-09-10T19:36:27.474Z,8.43
2022-09-10T19:38:55.852Z,12.00
2022-09-10T19:41:25.507Z,9.57
2022-09-10T19:43:56.236Z,6.22
2022-09-10T19:46:28.214Z,4.75
2022-09-10T19:48:59.285Z,8.02
2022-09-10T19:51:31.091Z,5.43
2022-09-10T19:54:00.347Z,7.18
2022-09-10T19:56:31.082Z,9.23
2022-09-10T19:58:59.647Z,5.75
2022-09-10T20:01:31.133Z,7.65
2022-09-10T20:04:01.659Z,5.88
2022-09-10T20:06:31.030Z,4.22
2022-09-10T20:08:59.720Z,5.10
2022-09-10T20:11:29.933Z,6.60
2022-09-10T20:14:00.603Z,4.25
2022-09-10T20:16:29.458Z,5.97
2022-09-10T20:18:58.422Z,6.80
2022-09-10T20:21:31.186Z,4.35
2022-09-10T20:24:00.495Z,4.18
2022-09-10T20:26:29.857Z,4.72
2022-09-10T20:29:00.679Z,4.85
2022-09-10T20:31:31.205Z,5.35
2022-09-10T20:34:00.728Z,4.47
2022-09-10T20:36:29.630Z,4.57
2022-09-10T20:38:57.582Z,3.70
2022-09-10T20:41:30.255Z,4.07
2022-09-10T20:43:59.637Z,3.80
2022-09-10T20:46:29.730Z,5.13
2022-09-10T20:49:02.717Z,3.88
2022-09-10T20:51:32.799Z,2.97
2022-09-10T20:54:00.854Z,4.90
2022-09-10T20:56:30.314Z,3.17
2022-09-10T20:58:58.618Z,2.70
2022-09-10T21:01:28.337Z,2.53
2022-09-10T21:03:59.708Z,4.35
2022-09-10T21:06:30.080Z,3.55
2022-09-10T21:08:58.783Z,4.32
2022-09-10T21:11:30.454Z,3.33
2022-09-10T21:14:00.027Z,4.88
2022-09-10T21:16:29.603Z,3.92
2022-09-10T21:18:59.513Z,3.00
2022-09-10T21:21:29.098Z,4.00
2022-09-10T21:23:58.213Z,3.33
2022-09-10T21:26:29.661Z,2.90
2022-09-10T21:28:59.741Z,3.72
2022-09-10T21:31:28.763Z,4.28
2022-09-10T21:34:02.443Z,4.70
2022-09-10T21:36:32.348Z,5.22
2022-09-10T21:39:01.887Z,4.03
2022-09-10T21:41:32.970Z,3.60
2022-09-10T21:44:02.973Z,4.70
2022-09-10T21:46:31.221Z,3.53
2022-09-10T21:48:59.400Z,3.08
2022-09-10T21:51:27.731Z,4.32
2022-09-10T21:53:56.921Z,2.83
2022-09-10T21:56:27.553Z,3.45
2022-09-10T21:58:59.190Z,4.47
2022-09-10T22:01:29.607Z,4.78
2022-09-10T22:03:59.566Z,10.73
2022-09-10T22:06:29.570Z,4.78
2022-09-10T22:08:59.143Z,3.38
2022-09-10T22:11:30.416Z,5.57
2022-09-10T22:14:04.141Z,2.95
2022-09-10T22:16:36.260Z,5.75
2022-09-10T22:19:07.743Z,3.35
2022-09-10T22:21:38.282Z,8.95
2022-09-10T22:24:06.769Z,2.58
2022-09-10T22:26:36.599Z,4.20
2022-09-10T22:29:05.879Z,5.55
2022-09-10T22:31:35.579Z,3.47
2022-09-10T22:34:06.332Z,2.28
2022-09-10T22:36:35.972Z,5.43
2022-09-10T22:39:06.879Z,5.05
2022-09-10T22:41:36.347Z,3.17
2022-09-10T22:44:05.968Z,3.28
2022-09-10T22:46:35.238Z,2.70
2022-09-10T22:49:03.302Z,3.85
2022-09-10T22:51:34.167Z,2.83
2022-09-10T22:54:03.230Z,2.90
2022-09-10T22:56:31.227Z,4.40
2022-09-10T22:59:02.040Z,4.60
2022-09-10T23:01:34.373Z,3.50
2022-09-10T23:04:03.577Z,5.50
2022-09-10T23:06:33.524Z,7.20
2022-09-10T23:09:05.385Z,3.03
2022-09-10T23:11:34.011Z,4.07
2022-09-10T23:14:03.378Z,5.47
2022-09-10T23:16:35.273Z,2.85
2022-09-10T23:19:04.733Z,5.70
2022-09-10T23:21:35.899Z,2.60
2022-09-10T23:24:07.263Z,3.45
2022-09-10T23:26:35.504Z,3.17
2022-09-10T23:29:05.263Z,3.95
2022-09-10T23:31:37.389Z,2.58
2022-09-10T23:34:07.552Z,5.00
2022-09-10T23:36:37.205Z,3.35
2022-09-10T23:39:07.795Z,4.05
2022-09-10T23:41:36.022Z,2.28
2022-09-10T23:44:06.218Z,1.88
2022-09-10T23:46:35.596Z,2.83
2022-09-10T23:49:04.139Z,2.08
2022-09-10T23:51:35.064Z,4.72
2022-09-10T23:54:03.137Z,3.58
2022-09-10T23:56:31.122Z,4.55
2022-09-10T23:58:59.459Z,4.65
