createdAt,value
2018-07-25T00:01:40.147Z,63.00
2018-07-25T00:04:09.955Z,63.60
2018-07-25T00:06:39.830Z,64.10
2018-07-25T00:09:10.743Z,64.60
2018-07-25T00:11:40.574Z,64.30
2018-07-25T00:14:10.432Z,64.10
2018-07-25T00:16:40.270Z,64.50
2018-07-25T00:19:10.117Z,64.50
2018-07-25T00:21:39.939Z,64.80
2018-07-25T00:24:09.827Z,65.20
2018-07-25T00:26:39.718Z,65.90
2018-07-25T00:29:09.830Z,65.70
2018-07-25T00:31:39.686Z,65.70
2018-07-25T00:34:09.871Z,65.90
2018-07-25T00:36:41.139Z,65.80
2018-07-25T00:39:11.708Z,65.90
2018-07-25T00:41:41.506Z,65.60
2018-07-25T00:44:11.654Z,65.60
2018-07-25T00:46:42.115Z,65.90
2018-07-25T00:49:11.967Z,66.20
2018-07-25T00:51:42.086Z,66.10
2018-07-25T00:54:12.230Z,66.30
2018-07-25T00:56:42.346Z,66.70
2018-07-25T00:59:12.482Z,66.30
2018-07-25T01:01:42.331Z,66.20
2018-07-25T01:04:12.791Z,66.50
2018-07-25T01:06:42.950Z,65.90
2018-07-25T01:09:13.440Z,66.00
2018-07-25T01:11:43.558Z,65.90
2018-07-25T01:14:13.694Z,66.20
2018-07-25T01:16:44.202Z,66.10
2018-07-25T01:19:14.367Z,65.90
2018-07-25T01:21:44.478Z,65.80
2018-07-25T01:24:14.330Z,64.80
2018-07-25T01:26:44.939Z,65.40
2018-07-25T01:29:15.074Z,65.40
2018-07-25T01:31:45.381Z,65.50
2018-07-25T01:34:15.242Z,65.90
2018-07-25T01:36:45.350Z,65.60
2018-07-25T01:39:15.522Z,65.70
2018-07-25T01:41:45.676Z,65.40
2018-07-25T01:44:15.806Z,65.40
2018-07-25T01:46:45.955Z,65.60
2018-07-25T01:49:16.094Z,65.90
2018-07-25T01:51:46.258Z,66.60
2018-07-25T01:54:16.395Z,66.90
2018-07-25T01:56:46.547Z,66.60
2018-07-25T01:59:16.670Z,66.50
2018-07-25T02:01:46.806Z,66.40
2018-07-25T02:04:16.922Z,66.30
2018-07-25T02:06:47.088Z,66.50
2018-07-25T02:09:17.455Z,66.90
2018-07-25T02:11:47.602Z,66.90
2018-07-25T02:14:17.738Z,67.50
2018-07-25T02:16:47.846Z,68.10
2018-07-25T02:19:17.995Z,68.30
2018-07-25T02:21:47.839Z,68.60
2018-07-25T02:24:17.977Z,68.80
2018-07-25T02:26:48.106Z,69.10
2018-07-25T02:29:18.251Z,68.90
2018-07-25T02:31:48.414Z,69.20
2018-07-25T02:34:22.331Z,68.90
2018-07-25T02:36:53.081Z,69.10
2018-07-25T02:39:23.236Z,69.40
2018-07-25T02:41:53.386Z,69.50
2018-07-25T02:44:23.515Z,69.70
2018-07-25T02:46:53.683Z,69.70
2018-07-25T02:49:23.870Z,70.30
2018-07-25T02:51:53.991Z,70.00
2018-07-25T02:54:24.126Z,70.20
2018-07-25T02:56:54.417Z,70.10
2018-07-25T02:59:24.647Z,70.50
2018-07-25T03:01:54.879Z,71.30
2018-07-25T03:04:25.030Z,71.30
2018-07-25T03:06:55.131Z,71.80
2018-07-25T03:09:25.264Z,71.70
2018-07-25T03:11:55.405Z,71.70
2018-07-25T03:14:25.527Z,72.00
2018-07-25T03:16:55.885Z,73.00
2018-07-25T03:19:25.999Z,72.30
2018-07-25T03:21:56.146Z,72.50
2018-07-25T03:24:26.314Z,72.80
2018-07-25T03:26:56.455Z,72.70
2018-07-25T03:29:26.953Z,72.80
2018-07-25T03:31:57.062Z,72.90
2018-07-25T03:34:27.539Z,73.10
2018-07-25T03:36:58.011Z,73.30
2018-07-25T03:39:28.162Z,73.50
2018-07-25T03:41:58.302Z,73.80
2018-07-25T03:44:28.462Z,75.10
2018-07-25T03:46:58.614Z,74.20
2018-07-25T03:49:28.811Z,74.60
2018-07-25T03:51:58.962Z,74.60
2018-07-25T03:54:30.016Z,74.60
2018-07-25T03:57:00.161Z,75.00
2018-07-25T03:59:30.258Z,74.90
2018-07-25T04:02:00.422Z,75.20
2018-07-25T04:04:30.724Z,75.40
2018-07-25T04:07:00.877Z,75.60
2018-07-25T04:09:31.346Z,75.40
2018-07-25T04:12:01.487Z,75.40
2018-07-25T04:14:31.606Z,75.50
2018-07-25T04:17:01.739Z,75.70
2018-07-25T04:19:31.870Z,75.80
2018-07-25T04:22:01.993Z,76.40
2018-07-25T04:24:32.134Z,76.20
2018-07-25T04:27:02.618Z,76.20
2018-07-25T04:29:32.754Z,76.40
2018-07-25T04:32:02.866Z,76.20
2018-07-25T04:34:33.006Z,77.00
2018-07-25T04:37:03.124Z,76.40
2018-07-25T04:39:33.270Z,76.10
2018-07-25T04:42:03.390Z,76.30
2018-07-25T04:44:33.526Z,77.50
2018-07-25T04:47:03.682Z,77.50
2018-07-25T04:49:33.830Z,76.30
2018-07-25T04:52:04.306Z,76.50
2018-07-25T04:54:34.462Z,77.30
2018-07-25T04:57:04.602Z,77.80
2018-07-25T04:59:34.798Z,78.20
2018-07-25T05:02:05.123Z,78.30
2018-07-25T05:04:35.275Z,78.10
2018-07-25T05:07:05.389Z,78.20
2018-07-25T05:09:35.754Z,78.50
2018-07-25T05:12:06.075Z,78.00
2018-07-25T05:14:36.396Z,77.90
2018-07-25T05:17:06.567Z,78.00
2018-07-25T05:19:36.922Z,78.00
2018-07-25T05:22:07.078Z,78.00
2018-07-25T05:24:37.214Z,77.80
2018-07-25T05:27:07.369Z,77.70
2018-07-25T05:29:37.483Z,77.70
2018-07-25T05:32:07.635Z,77.40
2018-07-25T05:34:37.467Z,77.50
2018-07-25T05:37:07.626Z,77.50
2018-07-25T05:39:37.742Z,78.00
2018-07-25T05:42:07.910Z,78.00
2018-07-25T05:44:38.043Z,77.60
2018-07-25T05:47:08.534Z,77.00
2018-07-25T05:49:38.685Z,76.50
2018-07-25T05:52:09.190Z,76.00
2018-07-25T05:54:39.342Z,76.70
2018-07-25T05:57:09.167Z,76.10
2018-07-25T05:59:39.322Z,75.90
2018-07-25T06:02:09.732Z,75.30
2018-07-25T06:04:39.592Z,75.20
2018-07-25T06:07:09.718Z,74.70
2018-07-25T06:09:40.232Z,74.60
2018-07-25T06:12:10.508Z,73.80
2018-07-25T06:14:40.861Z,73.30
2018-07-25T06:17:11.014Z,73.10
2018-07-25T06:19:41.177Z,72.00
2018-07-25T06:22:11.502Z,71.80
2018-07-25T06:24:41.658Z,72.00
2018-07-25T06:27:11.826Z,71.70
2018-07-25T06:29:41.746Z,71.70
2018-07-25T06:32:11.562Z,71.50
2018-07-25T06:34:41.448Z,71.20
2018-07-25T06:37:11.591Z,71.10
2018-07-25T06:39:41.717Z,70.40
2018-07-25T06:42:11.663Z,70.10
2018-07-25T06:44:41.487Z,69.70
2018-07-25T06:47:11.977Z,69.30
2018-07-25T06:49:42.159Z,69.00
2018-07-25T06:52:12.230Z,69.10
2018-07-25T06:54:42.098Z,69.10
2018-07-25T06:57:12.015Z,68.70
2018-07-25T06:59:42.021Z,68.10
2018-07-25T07:02:12.044Z,68.00
2018-07-25T07:04:41.902Z,67.40
2018-07-25T07:07:12.099Z,68.30
2018-07-25T07:09:42.339Z,67.60
2018-07-25T07:12:12.266Z,67.10
2018-07-25T07:14:42.618Z,67.20
2018-07-25T07:17:12.702Z,67.40
2018-07-25T07:19:42.558Z,66.30
2018-07-25T07:22:12.592Z,66.90
2018-07-25T07:24:42.599Z,66.00
2018-07-25T07:27:12.428Z,65.20
2018-07-25T07:29:42.278Z,65.30
2018-07-25T07:32:12.108Z,65.30
2018-07-25T07:34:41.965Z,65.50
2018-07-25T07:37:11.999Z,64.90
2018-07-25T07:39:42.105Z,64.80
2018-07-25T07:42:11.976Z,64.50
2018-07-25T07:44:41.822Z,65.50
2018-07-25T07:47:11.665Z,64.10
2018-07-25T07:49:41.527Z,64.70
2018-07-25T07:52:11.358Z,63.70
2018-07-25T07:54:41.239Z,63.60
2018-07-25T07:57:11.094Z,63.70
2018-07-25T07:59:40.958Z,64.00
2018-07-25T08:02:11.098Z,63.40
2018-07-25T08:04:40.965Z,63.10
2018-07-25T08:07:10.852Z,63.80
2018-07-25T08:09:40.714Z,63.70
2018-07-25T08:12:10.577Z,63.30
2018-07-25T08:14:40.443Z,63.30
2018-07-25T08:17:10.298Z,62.30
2018-07-25T08:19:40.368Z,62.00
2018-07-25T08:22:10.406Z,62.20
2018-07-25T08:24:40.469Z,62.10
2018-07-25T08:27:10.282Z,62.30
2018-07-25T08:29:40.154Z,62.30
2018-07-25T08:32:10.071Z,61.60
2018-07-25T08:34:40.120Z,60.90
2018-07-25T08:37:10.025Z,61.50
2018-07-25T08:39:39.854Z,60.80
2018-07-25T08:42:10.066Z,59.30
2018-07-25T08:44:40.744Z,59.10
2018-07-25T08:47:10.898Z,58.80
2018-07-25T08:49:41.442Z,59.00
2018-07-25T08:52:11.294Z,59.80
2018-07-25T08:54:41.158Z,59.30
2018-07-25T08:57:11.115Z,59.40
2018-07-25T08:59:40.942Z,59.00
2018-07-25T09:02:11.334Z,58.80
2018-07-25T09:04:41.558Z,58.80
2018-07-25T09:07:11.386Z,58.10
2018-07-25T09:09:41.297Z,57.50
2018-07-25T09:12:11.266Z,57.30
2018-07-25T09:14:42.659Z,57.30
2018-07-25T09:19:44.610Z,56.80
2018-07-25T09:22:14.574Z,57.10
2018-07-25T09:24:44.766Z,56.50
2018-07-25T09:27:14.610Z,56.00
2018-07-25T09:29:44.690Z,55.80
2018-07-25T09:32:14.726Z,55.10
2018-07-25T09:34:44.774Z,55.60
2018-07-25T09:37:14.804Z,55.20
2018-07-25T09:39:44.886Z,55.40
2018-07-25T09:42:14.933Z,54.70
2018-07-25T09:44:44.994Z,55.00
2018-07-25T09:47:15.048Z,53.90
2018-07-25T09:49:45.084Z,54.10
2018-07-25T09:52:15.127Z,52.70
2018-07-25T09:54:45.810Z,52.40
2018-07-25T09:57:15.870Z,52.60
2018-07-25T09:59:45.934Z,52.70
2018-07-25T10:02:15.997Z,52.70
2018-07-25T10:04:46.202Z,51.40
2018-07-25T10:07:16.349Z,51.50
2018-07-25T10:09:46.291Z,52.40
2018-07-25T10:12:16.497Z,50.20
2018-07-25T10:14:46.522Z,50.20
2018-07-25T10:17:16.926Z,50.50
2018-07-25T10:19:47.922Z,51.30
2018-07-25T10:22:17.986Z,50.80
2018-07-25T10:24:48.103Z,51.30
2018-07-25T10:27:18.300Z,50.90
2018-07-25T10:29:48.271Z,50.50
2018-07-25T10:32:18.302Z,50.50
2018-07-25T10:34:48.358Z,49.80
2018-07-25T10:37:18.529Z,50.20
2018-07-25T10:39:48.559Z,50.20
2018-07-25T10:42:18.683Z,50.50
2018-07-25T10:44:48.735Z,50.20
2018-07-25T10:47:19.470Z,49.60
2018-07-25T10:49:49.503Z,48.30
2018-07-25T10:52:19.635Z,48.70
2018-07-25T10:54:49.654Z,48.60
2018-07-25T10:57:19.695Z,48.90
2018-07-25T10:59:50.105Z,48.60
2018-07-25T11:02:20.143Z,45.80
2018-07-25T11:04:50.282Z,46.50
2018-07-25T11:07:20.389Z,46.40
2018-07-25T11:09:50.470Z,46.70
2018-07-25T11:12:20.578Z,45.90
2018-07-25T11:14:50.613Z,45.80
2018-07-25T11:17:20.646Z,46.00
2018-07-25T11:19:51.467Z,45.50
2018-07-25T11:22:21.519Z,43.70
2018-07-25T11:24:51.559Z,42.60
2018-07-25T11:27:21.642Z,44.00
2018-07-25T11:29:51.690Z,42.60
2018-07-25T11:32:21.636Z,43.00
2018-07-25T11:34:51.614Z,42.70
2018-07-25T11:37:21.522Z,41.50
2018-07-25T11:39:51.342Z,41.50
2018-07-25T11:42:21.558Z,40.70
2018-07-25T11:44:51.363Z,38.20
2018-07-25T11:47:21.203Z,38.70
2018-07-25T11:49:51.074Z,39.10
2018-07-25T11:52:21.134Z,37.70
2018-07-25T11:54:50.994Z,36.80
2018-07-25T11:57:20.822Z,37.80
2018-07-25T11:59:51.001Z,36.50
2018-07-25T12:02:20.807Z,37.70
2018-07-25T12:04:50.634Z,38.10
2018-07-25T12:07:20.476Z,36.10
2018-07-25T12:09:50.878Z,36.80
2018-07-25T12:12:20.898Z,37.30
2018-07-25T12:14:50.946Z,37.40
2018-07-25T12:17:20.958Z,37.50
2018-07-25T12:19:50.800Z,37.60
2018-07-25T12:22:20.855Z,35.10
2018-07-25T12:24:51.571Z,34.90
2018-07-25T12:27:21.610Z,34.90
2018-07-25T12:29:51.865Z,34.60
2018-07-25T12:32:22.266Z,34.00
2018-07-25T12:34:52.274Z,33.40
2018-07-25T12:37:22.326Z,33.00
2018-07-25T12:39:52.343Z,31.00
2018-07-25T12:42:22.426Z,31.40
2018-07-25T12:44:52.795Z,31.70
2018-07-25T12:47:22.818Z,29.80
2018-07-25T12:49:53.206Z,30.20
2018-07-25T12:52:23.260Z,29.90
2018-07-25T12:54:53.298Z,30.20
2018-07-25T12:57:23.323Z,31.20
2018-07-25T12:59:53.350Z,30.30
2018-07-25T13:02:23.388Z,30.00
2018-07-25T13:04:53.499Z,29.00
2018-07-25T13:07:23.852Z,27.70
2018-07-25T13:09:53.902Z,28.10
2018-07-25T13:12:23.942Z,28.40
2018-07-25T13:14:53.947Z,27.80
2018-07-25T13:17:24.347Z,29.10
2018-07-25T13:19:55.083Z,28.90
2018-07-25T13:22:25.148Z,26.60
2018-07-25T13:24:55.155Z,28.30
2018-07-25T13:27:25.206Z,28.00
2018-07-25T13:29:55.242Z,27.90
2018-07-25T13:32:25.462Z,28.30
2018-07-25T13:34:55.824Z,27.90
2018-07-25T13:37:25.890Z,28.60
2018-07-25T13:39:55.936Z,28.70
2018-07-25T13:42:26.014Z,28.70
2018-07-25T13:44:56.056Z,29.00
2018-07-25T13:47:26.290Z,28.70
2018-07-25T13:49:56.318Z,29.80
2018-07-25T13:52:26.358Z,28.20
2018-07-25T13:54:56.386Z,28.50
2018-07-25T13:57:26.426Z,27.00
2018-07-25T13:59:56.783Z,26.90
2018-07-25T14:04:56.602Z,27.80
2018-07-25T14:07:26.638Z,28.40
2018-07-25T14:12:26.716Z,26.70
2018-07-25T14:14:57.070Z,26.30
2018-07-25T14:17:28.366Z,27.40
2018-07-25T14:19:58.466Z,27.00
2018-07-25T14:22:28.539Z,27.40
2018-07-25T14:24:58.578Z,27.50
2018-07-25T14:27:28.610Z,27.30
2018-07-25T14:29:58.984Z,27.20
2018-07-25T14:32:28.995Z,27.90
2018-07-25T14:34:59.044Z,28.30
2018-07-25T14:37:29.064Z,28.30
2018-07-25T14:39:59.197Z,30.80
2018-07-25T14:42:29.208Z,31.80
2018-07-25T14:44:59.811Z,31.40
2018-07-25T14:47:29.846Z,32.60
2018-07-25T14:49:59.885Z,32.50
2018-07-25T14:52:29.951Z,32.10
2018-07-25T14:55:00.355Z,32.90
2018-07-25T14:57:30.360Z,33.00
2018-07-25T15:00:00.415Z,33.70
2018-07-25T15:02:30.460Z,33.10
2018-07-25T15:05:00.858Z,33.50
2018-07-25T15:07:30.898Z,33.40
2018-07-25T15:10:00.967Z,32.90
2018-07-25T15:12:36.499Z,32.80
2018-07-25T15:15:06.866Z,32.00
2018-07-25T15:17:37.459Z,32.10
2018-07-25T15:20:08.446Z,33.20
2018-07-25T15:22:38.945Z,32.50
2018-07-25T15:25:09.215Z,32.20
2018-07-25T15:27:39.630Z,31.30
2018-07-25T15:30:10.990Z,31.90
2018-07-25T15:32:41.553Z,32.20
2018-07-25T15:35:11.911Z,31.70
2018-07-25T15:37:42.326Z,31.50
2018-07-25T15:40:12.362Z,32.10
2018-07-25T15:42:42.446Z,32.00
2018-07-25T15:45:12.502Z,31.30
2018-07-25T15:47:42.548Z,32.10
2018-07-25T15:50:12.591Z,32.40
2018-07-25T15:52:43.005Z,32.80
2018-07-25T15:55:12.996Z,33.00
2018-07-25T15:57:48.667Z,32.90
2018-07-25T16:00:18.678Z,33.60
2018-07-25T16:02:48.706Z,32.20
2018-07-25T16:05:18.750Z,33.00
2018-07-25T16:07:48.780Z,32.60
2018-07-25T16:10:18.802Z,32.30
2018-07-25T16:12:48.834Z,32.80
2018-07-25T16:15:19.189Z,32.60
2018-07-25T16:17:49.575Z,33.70
2018-07-25T16:20:19.596Z,33.20
2018-07-25T16:22:49.644Z,34.20
2018-07-25T16:25:20.443Z,33.70
2018-07-25T16:27:51.173Z,33.70
2018-07-25T16:30:21.286Z,33.40
2018-07-25T16:32:51.798Z,34.10
2018-07-25T16:35:21.834Z,34.20
2018-07-25T16:37:51.874Z,34.20
2018-07-25T16:40:21.953Z,33.50
2018-07-25T16:42:52.207Z,33.40
2018-07-25T16:45:22.944Z,33.60
2018-07-25T16:47:52.964Z,34.50
2018-07-25T16:50:23.326Z,33.60
2018-07-25T16:52:53.814Z,34.40
2018-07-25T16:55:23.859Z,34.10
2018-07-25T16:57:53.930Z,35.30
2018-07-25T17:00:24.007Z,34.70
2018-07-25T17:02:54.016Z,34.40
2018-07-25T17:05:24.078Z,34.60
2018-07-25T17:07:54.106Z,34.10
2018-07-25T17:10:24.180Z,35.00
2018-07-25T17:12:54.411Z,34.90
2018-07-25T17:15:24.622Z,35.70
2018-07-25T17:17:54.790Z,36.60
2018-07-25T17:20:25.199Z,37.10
2018-07-25T17:22:55.314Z,36.50
2018-07-25T17:25:26.011Z,37.20
2018-07-25T17:27:56.051Z,38.00
2018-07-25T17:30:26.091Z,38.80
2018-07-25T17:32:56.142Z,37.60
2018-07-25T17:35:26.536Z,39.10
2018-07-25T17:37:56.573Z,38.20
2018-07-25T17:40:26.626Z,38.10
2018-07-25T17:42:56.801Z,37.40
2018-07-25T17:45:26.883Z,38.50
2018-07-25T17:47:56.960Z,39.50
2018-07-25T17:50:27.347Z,41.00
2018-07-25T17:52:57.439Z,40.00
2018-07-25T17:55:27.964Z,41.60
2018-07-25T17:57:57.974Z,41.00
2018-07-25T18:00:30.493Z,42.00
2018-07-25T18:03:02.016Z,41.40
2018-07-25T18:05:33.623Z,39.90
2018-07-25T18:08:04.660Z,41.10
2018-07-25T18:10:36.510Z,41.80
2018-07-25T18:13:12.922Z,42.20
2018-07-25T18:15:43.969Z,42.90
2018-07-25T18:18:14.918Z,43.20
2018-07-25T18:20:45.020Z,43.80
2018-07-25T18:23:15.099Z,44.10
2018-07-25T18:25:45.163Z,44.70
2018-07-25T18:28:15.274Z,44.70
2018-07-25T18:30:45.338Z,44.90
2018-07-25T18:33:15.399Z,45.90
2018-07-25T18:35:45.419Z,46.10
2018-07-25T18:38:15.472Z,46.20
2018-07-25T18:40:45.507Z,46.60
2018-07-25T18:43:15.616Z,47.30
2018-07-25T18:45:45.650Z,47.30
2018-07-25T18:48:15.706Z,48.10
2018-07-25T18:50:45.755Z,48.70
2018-07-25T18:53:16.163Z,47.70
2018-07-25T18:55:46.219Z,47.50
2018-07-25T18:58:16.247Z,48.70
2018-07-25T19:00:46.168Z,48.40
2018-07-25T19:03:16.011Z,47.60
2018-07-25T19:05:49.436Z,47.30
2018-07-25T19:08:20.878Z,47.50
2018-07-25T19:10:52.493Z,47.60
2018-07-25T19:13:36.062Z,46.80
2018-07-25T19:16:07.390Z,45.80
2018-07-25T19:18:37.243Z,45.40
2018-07-25T19:21:07.147Z,45.20
2018-07-25T19:23:36.975Z,45.40
2018-07-25T19:26:06.814Z,45.70
2018-07-25T19:28:36.682Z,45.70
2018-07-25T19:31:06.572Z,45.60
2018-07-25T19:33:36.410Z,46.30
2018-07-25T19:36:06.227Z,46.40
2018-07-25T19:38:36.171Z,46.50
2018-07-25T19:41:06.015Z,47.00
2018-07-25T19:43:36.301Z,47.60
2018-07-25T19:46:06.179Z,46.90
2018-07-25T19:48:36.378Z,47.10
2018-07-25T19:51:06.552Z,47.40
2018-07-25T19:53:36.386Z,47.70
2018-07-25T19:56:06.253Z,48.30
2018-07-25T19:58:36.430Z,48.70
2018-07-25T20:01:06.308Z,49.20
2018-07-25T20:03:36.253Z,49.50
2018-07-25T20:06:06.031Z,49.30
2018-07-25T20:08:35.889Z,49.40
2018-07-25T20:11:06.043Z,49.80
2018-07-25T20:13:40.282Z,50.60
2018-07-25T20:16:10.446Z,50.10
2018-07-25T20:18:40.305Z,50.20
2018-07-25T20:21:10.115Z,50.30
2018-07-25T20:23:39.955Z,50.40
2018-07-25T20:26:09.801Z,50.70
2018-07-25T20:28:39.666Z,51.00
2018-07-25T20:31:09.870Z,51.20
2018-07-25T20:33:39.689Z,51.30
2018-07-25T20:36:10.015Z,51.10
2018-07-25T20:38:39.905Z,51.50
2018-07-25T20:41:09.924Z,51.60
2018-07-25T20:43:39.799Z,52.00
2018-07-25T20:46:09.847Z,52.70
2018-07-25T20:48:39.789Z,52.40
2018-07-25T20:51:09.619Z,52.40
2018-07-25T20:53:41.343Z,53.30
2018-07-25T20:56:18.639Z,53.20
2018-07-25T21:01:23.925Z,53.80
2018-07-25T21:03:57.089Z,53.60
2018-07-25T21:06:29.719Z,54.10
2018-07-25T21:09:02.650Z,54.50
2018-07-25T21:11:36.297Z,54.90
2018-07-25T21:14:14.068Z,54.80
2018-07-25T21:16:46.959Z,55.00
2018-07-25T21:19:23.112Z,55.00
2018-07-25T21:21:58.982Z,55.60
2018-07-25T21:24:33.050Z,56.30
2018-07-25T21:27:06.432Z,56.50
2018-07-25T21:32:11.025Z,57.30
2018-07-25T21:34:51.825Z,56.80
2018-07-25T21:37:33.561Z,57.40
2018-07-25T21:40:07.239Z,57.10
2018-07-25T21:45:14.198Z,57.50
2018-07-25T21:47:47.174Z,58.00
2018-07-25T21:50:21.118Z,58.40
2018-07-25T21:52:55.783Z,58.60
2018-07-25T21:55:30.509Z,59.00
2018-07-25T21:58:03.240Z,59.10
2018-07-25T22:00:35.294Z,59.40
2018-07-25T22:03:09.655Z,59.70
2018-07-25T22:05:43.279Z,59.70
2018-07-25T22:08:20.343Z,60.00
2018-07-25T22:10:54.929Z,60.30
2018-07-25T22:13:26.334Z,60.60
2018-07-25T22:16:00.404Z,60.90
2018-07-25T22:18:32.525Z,60.90
2018-07-25T22:21:04.433Z,61.40
2018-07-25T22:23:37.257Z,61.90
2018-07-25T22:26:08.412Z,61.90
2018-07-25T22:28:43.793Z,61.80
2018-07-25T22:31:15.610Z,62.00
2018-07-25T22:33:46.885Z,62.10
2018-07-25T22:36:18.031Z,62.20
2018-07-25T22:38:50.061Z,62.40
2018-07-25T22:41:21.114Z,63.00
2018-07-25T22:43:52.127Z,63.30
2018-07-25T22:46:23.023Z,64.00
2018-07-25T22:48:53.815Z,64.40
2018-07-25T22:51:24.606Z,64.10
2018-07-25T22:53:54.798Z,64.30
2018-07-25T22:56:24.622Z,64.40
2018-07-25T22:58:54.467Z,64.60
2018-07-25T23:01:24.306Z,65.10
2018-07-25T23:03:54.138Z,66.50
2018-07-25T23:06:23.986Z,66.20
2018-07-25T23:08:53.814Z,66.40
2018-07-25T23:11:24.002Z,66.70
2018-07-25T23:13:53.823Z,66.90
2018-07-25T23:16:23.670Z,66.80
2018-07-25T23:18:54.301Z,66.00
2018-07-25T23:21:24.142Z,66.60
2018-07-25T23:23:54.422Z,66.90
2018-07-25T23:26:24.266Z,66.90
2018-07-25T23:28:54.109Z,67.00
2018-07-25T23:31:24.266Z,67.10
2018-07-25T23:33:54.098Z,67.40
2018-07-25T23:36:24.105Z,67.60
2018-07-25T23:38:53.942Z,67.90
2018-07-25T23:41:23.755Z,68.30
2018-07-25T23:43:53.631Z,68.40
2018-07-25T23:46:23.455Z,68.60
2018-07-25T23:48:53.302Z,69.00
2018-07-25T23:51:23.118Z,69.20
2018-07-25T23:53:53.306Z,69.30
2018-07-25T23:56:23.322Z,69.80
2018-07-25T23:58:53.166Z,70.00
