createdAt,value
2022-10-17T00:00:17.138Z,19.23
2022-10-17T00:10:19.661Z,18.92
2022-10-17T00:20:21.475Z,18.20
2022-10-17T00:30:23.025Z,17.00
2022-10-17T00:40:25.072Z,17.90
2022-10-17T00:50:28.074Z,16.60
2022-10-17T01:00:29.588Z,17.35
2022-10-17T01:10:54.438Z,17.60
2022-10-17T01:21:20.087Z,16.47
2022-10-17T01:31:44.687Z,17.03
2022-10-17T01:41:56.040Z,16.70
2022-10-17T01:52:02.612Z,15.88
2022-10-17T02:02:06.052Z,16.67
2022-10-17T02:12:10.434Z,16.47
2022-10-17T02:23:04.694Z,16.63
2022-10-17T02:33:13.180Z,17.67
2022-10-17T02:43:15.040Z,17.65
2022-10-17T02:53:24.549Z,17.03
2022-10-17T03:03:28.588Z,17.97
2022-10-17T03:13:30.629Z,19.03
2022-10-17T03:23:32.101Z,18.40
2022-10-17T03:33:33.581Z,19.63
2022-10-17T03:43:35.222Z,20.53
2022-10-17T03:53:36.682Z,21.47
2022-10-17T04:03:38.567Z,21.77
2022-10-17T04:13:40.049Z,20.80
2022-10-17T04:23:41.520Z,21.77
2022-10-17T04:33:43.028Z,21.23
2022-10-17T04:43:47.005Z,21.80
2022-10-17T04:53:51.689Z,22.53
2022-10-17T05:03:53.813Z,23.30
2022-10-17T05:13:57.933Z,23.13
2022-10-17T05:23:59.475Z,22.43
2022-10-17T05:34:02.203Z,20.93
2022-10-17T05:44:05.638Z,24.47
2022-10-17T05:54:07.540Z,21.33
2022-10-17T06:04:09.076Z,21.08
2022-10-17T06:14:10.576Z,21.93
2022-10-17T06:24:12.074Z,22.10
2022-10-17T06:34:13.728Z,22.53
2022-10-17T06:44:15.227Z,20.17
2022-10-17T06:54:16.715Z,25.63
2022-10-17T07:04:18.172Z,16.97
2022-10-17T07:14:19.730Z,17.17
2022-10-17T07:24:21.250Z,16.77
2022-10-17T07:34:22.908Z,16.83
2022-10-17T07:44:24.479Z,19.27
2022-10-17T07:54:25.973Z,17.70
2022-10-17T08:04:27.943Z,18.20
2022-10-17T08:14:29.452Z,20.37
2022-10-17T08:24:31.038Z,19.23
2022-10-17T08:34:35.165Z,20.55
2022-10-17T08:45:01.072Z,20.60
2022-10-17T08:55:02.689Z,20.37
2022-10-17T09:05:34.571Z,19.40
2022-10-17T09:15:41.731Z,18.20
2022-10-17T09:25:58.839Z,21.10
2022-10-17T09:36:00.488Z,19.73
2022-10-17T09:46:11.093Z,17.87
2022-10-17T09:56:17.414Z,19.70
2022-10-17T10:06:20.476Z,22.37
2022-10-17T10:16:31.859Z,21.70
2022-10-17T10:26:38.385Z,23.73
2022-10-17T10:36:57.801Z,23.83
2022-10-17T10:47:19.756Z,25.60
2022-10-17T10:57:25.814Z,24.27
2022-10-17T11:07:34.669Z,24.83
2022-10-17T11:17:59.926Z,26.03
2022-10-17T11:28:11.190Z,25.97
2022-10-17T11:38:21.366Z,24.77
2022-10-17T11:48:26.433Z,23.47
2022-10-17T11:58:31.376Z,24.02
2022-10-17T12:20:23.092Z,25.20
2022-10-17T12:30:26.499Z,24.10
2022-10-17T12:40:37.077Z,28.10
2022-10-17T13:01:33.013Z,23.67
2022-10-17T13:11:38.167Z,23.93
2022-10-17T13:21:39.654Z,25.20
2022-10-17T13:31:44.187Z,24.23
2022-10-17T13:41:45.866Z,21.83
2022-10-17T13:51:50.579Z,19.67
2022-10-17T14:01:52.725Z,19.27
2022-10-17T14:12:09.891Z,17.67
2022-10-17T14:22:33.636Z,18.27
2022-10-17T14:32:37.472Z,17.75
2022-10-17T14:42:40.299Z,18.30
2022-10-17T14:52:41.858Z,17.33
2022-10-17T15:02:44.580Z,15.67
2022-10-17T15:12:56.184Z,15.93
2022-10-17T15:23:02.801Z,16.30
2022-10-17T15:33:04.692Z,15.33
2022-10-17T15:43:06.199Z,15.37
2022-10-17T15:53:11.840Z,16.33
2022-10-17T16:03:13.465Z,16.70
2022-10-17T16:13:20.753Z,15.05
2022-10-17T16:23:22.307Z,16.60
2022-10-17T16:33:23.829Z,16.43
2022-10-17T16:43:25.349Z,15.20
2022-10-17T16:53:26.870Z,16.07
2022-10-17T17:03:28.453Z,15.70
