createdAt,value
2023-03-19T00:00:55.480Z,16.30
2023-03-19T00:05:57.342Z,16.30
2023-03-19T00:10:59.247Z,16.30
2023-03-19T00:16:01.466Z,16.30
2023-03-19T00:21:03.586Z,16.40
2023-03-19T00:26:06.726Z,16.40
2023-03-19T00:31:13.974Z,16.30
2023-03-19T00:36:19.154Z,16.30
2023-03-19T00:41:21.630Z,16.20
2023-03-19T00:46:24.631Z,16.10
2023-03-19T00:51:26.595Z,16.10
2023-03-19T00:56:28.520Z,16.10
2023-03-19T01:01:30.535Z,16.20
2023-03-19T01:06:32.432Z,16.10
2023-03-19T01:11:34.338Z,16.10
2023-03-19T01:16:36.347Z,16.10
2023-03-19T01:21:38.968Z,16.20
2023-03-19T01:26:41.197Z,16.20
2023-03-19T01:31:53.484Z,16.30
2023-03-19T01:37:18.394Z,16.30
2023-03-19T01:42:20.556Z,16.30
2023-03-19T01:47:45.919Z,16.30
2023-03-19T01:53:15.594Z,16.40
2023-03-19T01:58:34.836Z,16.40
2023-03-19T02:03:58.961Z,16.30
2023-03-19T02:09:03.800Z,16.30
2023-03-19T02:14:05.770Z,16.20
2023-03-19T02:19:13.500Z,16.00
2023-03-19T02:24:28.869Z,15.90
2023-03-19T02:29:44.884Z,16.00
2023-03-19T02:34:48.497Z,16.00
2023-03-19T02:39:53.391Z,16.10
2023-03-19T02:44:55.489Z,16.10
2023-03-19T02:49:57.323Z,16.20
2023-03-19T02:55:00.830Z,16.20
2023-03-19T03:00:05.080Z,16.30
2023-03-19T03:05:07.612Z,16.30
2023-03-19T03:10:10.470Z,16.30
2023-03-19T03:15:12.652Z,16.30
2023-03-19T03:20:17.694Z,16.20
2023-03-19T03:25:19.642Z,16.20
2023-03-19T03:30:23.077Z,16.20
2023-03-19T03:35:25.043Z,16.10
2023-03-19T03:40:27.406Z,16.10
2023-03-19T03:45:29.417Z,16.20
2023-03-19T03:50:31.564Z,16.10
2023-03-19T03:55:39.276Z,16.10
2023-03-19T04:00:41.208Z,16.00
2023-03-19T04:05:46.809Z,15.90
2023-03-19T04:10:48.951Z,15.90
2023-03-19T04:15:53.783Z,15.90
2023-03-19T04:20:57.781Z,15.80
2023-03-19T04:26:01.750Z,15.70
2023-03-19T04:31:06.169Z,15.70
2023-03-19T04:36:10.616Z,15.70
2023-03-19T04:41:15.844Z,15.60
2023-03-19T04:46:27.455Z,15.70
2023-03-19T04:51:29.655Z,15.70
2023-03-19T04:56:32.558Z,15.70
2023-03-19T05:01:34.840Z,15.70
2023-03-19T05:06:42.214Z,15.70
2023-03-19T05:11:44.301Z,15.70
2023-03-19T05:16:54.301Z,15.60
2023-03-19T05:21:57.260Z,15.60
2023-03-19T05:27:00.445Z,15.50
2023-03-19T05:32:21.294Z,15.40
2023-03-19T05:37:24.092Z,15.30
2023-03-19T05:42:31.298Z,15.20
2023-03-19T05:47:35.090Z,15.30
2023-03-19T05:52:40.680Z,15.20
2023-03-19T05:57:42.770Z,15.20
2023-03-19T06:02:49.311Z,15.30
2023-03-19T06:08:07.782Z,15.20
2023-03-19T06:13:46.314Z,15.20
2023-03-19T06:18:53.202Z,15.10
2023-03-19T06:23:56.656Z,15.00
2023-03-19T06:29:05.299Z,15.10
2023-03-19T06:34:13.520Z,15.10
2023-03-19T06:39:17.661Z,15.10
2023-03-19T06:44:20.135Z,15.10
2023-03-19T06:49:22.073Z,15.10
2023-03-19T06:54:24.029Z,15.10
2023-03-19T06:59:26.598Z,15.10
2023-03-19T07:04:28.671Z,15.00
2023-03-19T07:09:30.588Z,15.00
2023-03-19T07:14:32.513Z,15.00
2023-03-19T07:19:34.447Z,14.90
2023-03-19T07:24:36.343Z,15.00
2023-03-19T07:29:38.250Z,15.00
2023-03-19T07:34:40.780Z,15.00
2023-03-19T07:39:42.648Z,15.00
2023-03-19T07:44:44.547Z,15.10
2023-03-19T07:49:46.524Z,15.20
2023-03-19T07:54:48.483Z,15.20
2023-03-19T07:59:50.487Z,15.30
2023-03-19T08:04:52.582Z,15.40
2023-03-19T08:09:54.396Z,15.50
2023-03-19T08:14:56.408Z,15.70
2023-03-19T08:19:58.181Z,15.70
2023-03-19T08:25:00.048Z,15.80
2023-03-19T08:30:04.116Z,15.90
2023-03-19T08:35:07.187Z,15.90
2023-03-19T08:40:09.984Z,16.00
2023-03-19T08:45:14.199Z,16.20
2023-03-19T08:50:18.589Z,16.30
2023-03-19T08:55:23.055Z,16.40
2023-03-19T09:00:31.674Z,16.60
2023-03-19T09:05:46.434Z,16.70
2023-03-19T09:11:05.930Z,16.90
2023-03-19T09:16:51.394Z,17.00
2023-03-19T09:22:01.547Z,17.20
2023-03-19T09:27:03.497Z,17.70
2023-03-19T09:32:06.107Z,18.50
2023-03-19T09:37:08.396Z,19.00
2023-03-19T09:42:15.986Z,19.40
2023-03-19T09:47:33.794Z,19.90
2023-03-19T09:53:07.969Z,20.10
2023-03-19T09:58:18.526Z,20.30
2023-03-19T10:03:20.434Z,20.40
2023-03-19T10:08:32.853Z,20.60
2023-03-19T10:13:57.009Z,20.70
2023-03-19T10:19:02.680Z,20.70
2023-03-19T10:24:27.767Z,20.60
2023-03-19T10:29:29.590Z,20.50
2023-03-19T10:34:41.773Z,20.30
2023-03-19T10:39:45.501Z,20.20
2023-03-19T10:44:50.326Z,20.30
2023-03-19T10:49:52.308Z,20.50
2023-03-19T10:55:04.846Z,20.70
2023-03-19T11:00:15.473Z,21.00
2023-03-19T11:05:26.354Z,21.20
2023-03-19T11:10:31.560Z,21.50
2023-03-19T11:15:38.832Z,21.80
2023-03-19T11:20:41.871Z,21.90
2023-03-19T11:25:54.862Z,22.00
2023-03-19T11:31:08.963Z,22.30
2023-03-19T11:36:29.274Z,22.30
2023-03-19T11:41:57.053Z,21.90
2023-03-19T11:47:27.541Z,21.70
2023-03-19T11:52:32.420Z,21.40
2023-03-19T11:57:47.298Z,21.20
2023-03-19T12:02:59.857Z,21.20
2023-03-19T12:08:25.863Z,21.40
2023-03-19T12:13:45.607Z,21.60
2023-03-19T12:19:11.441Z,21.50
2023-03-19T12:24:32.078Z,21.60
2023-03-19T12:29:51.424Z,21.60
2023-03-19T12:35:01.165Z,21.80
2023-03-19T12:40:17.771Z,21.40
2023-03-19T12:45:28.337Z,20.90
2023-03-19T12:50:32.300Z,20.70
2023-03-19T12:55:41.263Z,20.70
2023-03-19T13:01:09.026Z,20.60
2023-03-19T13:06:29.016Z,20.70
2023-03-19T13:11:54.838Z,20.50
2023-03-19T13:17:24.912Z,20.70
2023-03-19T13:22:34.462Z,20.90
2023-03-19T13:27:36.651Z,21.00
2023-03-19T13:32:43.209Z,21.20
2023-03-19T13:37:45.145Z,21.40
2023-03-19T13:42:57.144Z,21.40
2023-03-19T13:48:37.200Z,21.30
2023-03-19T13:53:42.542Z,21.40
2023-03-19T13:58:54.058Z,21.20
2023-03-19T14:04:03.052Z,21.10
2023-03-19T14:09:07.894Z,21.10
2023-03-19T14:14:16.128Z,21.20
2023-03-19T14:19:19.943Z,21.20
2023-03-19T14:30:10.117Z,21.10
2023-03-19T14:35:20.234Z,21.00
2023-03-19T14:40:32.916Z,20.90
2023-03-19T14:46:00.958Z,20.70
2023-03-19T14:51:23.163Z,20.50
2023-03-19T14:56:34.200Z,20.50
2023-03-19T15:01:41.466Z,20.30
2023-03-19T15:06:52.191Z,20.20
2023-03-19T15:12:18.744Z,20.00
2023-03-19T15:17:29.982Z,19.90
2023-03-19T15:22:33.903Z,19.70
2023-03-19T15:27:36.350Z,19.60
2023-03-19T15:32:56.855Z,19.50
2023-03-19T15:38:13.266Z,19.40
2023-03-19T15:43:15.424Z,19.00
2023-03-19T15:48:22.463Z,18.70
2023-03-19T15:53:29.360Z,18.50
2023-03-19T15:58:40.339Z,18.50
2023-03-19T16:03:45.883Z,18.40
2023-03-19T16:08:50.840Z,18.10
2023-03-19T16:14:01.973Z,17.80
2023-03-19T16:19:03.898Z,17.70
2023-03-19T16:24:08.754Z,17.40
2023-03-19T16:29:33.077Z,17.20
2023-03-19T16:34:46.636Z,17.10
2023-03-19T16:39:57.538Z,17.10
2023-03-19T16:45:17.031Z,17.10
2023-03-19T16:50:21.404Z,17.00
2023-03-19T16:55:25.141Z,16.90
2023-03-19T17:00:31.741Z,16.60
2023-03-19T17:05:34.394Z,16.50
2023-03-19T17:10:38.206Z,16.10
2023-03-19T17:15:42.175Z,15.80
2023-03-19T17:20:56.645Z,15.70
2023-03-19T17:25:59.066Z,15.60
2023-03-19T17:31:00.997Z,15.40
2023-03-19T17:36:02.896Z,15.20
2023-03-19T17:41:18.393Z,15.20
2023-03-19T17:46:23.275Z,15.20
2023-03-19T17:51:25.931Z,15.10
2023-03-19T17:56:27.910Z,15.10
2023-03-19T18:01:29.928Z,15.00
2023-03-19T18:06:43.212Z,15.00
2023-03-19T18:11:45.257Z,15.10
2023-03-19T18:16:47.965Z,15.20
2023-03-19T18:21:49.813Z,15.20
2023-03-19T18:26:51.884Z,15.30
2023-03-19T18:31:54.075Z,15.20
2023-03-19T18:36:56.083Z,15.30
2023-03-19T18:41:57.966Z,15.30
2023-03-19T18:46:59.815Z,15.30
2023-03-19T18:52:03.587Z,15.30
2023-03-19T18:57:07.902Z,15.30
2023-03-19T19:02:32.316Z,15.40
2023-03-19T19:07:34.310Z,15.30
2023-03-19T19:12:39.311Z,15.30
2023-03-19T19:17:42.175Z,15.30
2023-03-19T19:22:44.104Z,15.20
2023-03-19T19:27:48.533Z,15.20
2023-03-19T19:32:50.670Z,15.20
2023-03-19T19:37:53.113Z,15.10
2023-03-19T19:42:55.060Z,15.20
2023-03-19T19:47:57.772Z,15.30
2023-03-19T19:53:02.329Z,15.40
2023-03-19T19:58:08.162Z,15.40
2023-03-19T20:03:29.187Z,15.50
2023-03-19T20:08:31.231Z,15.50
2023-03-19T20:13:34.801Z,15.40
2023-03-19T20:18:39.541Z,15.40
2023-03-19T20:23:42.848Z,15.50
2023-03-19T20:28:45.797Z,15.50
2023-03-19T20:33:50.384Z,15.50
2023-03-19T20:38:52.635Z,15.30
2023-03-19T20:43:55.765Z,15.30
2023-03-19T20:48:57.726Z,15.40
2023-03-19T20:53:59.610Z,15.20
2023-03-19T20:59:04.671Z,15.20
2023-03-19T21:04:11.436Z,15.20
2023-03-19T21:09:13.416Z,15.10
2023-03-19T21:14:18.707Z,15.10
2023-03-19T21:19:24.041Z,14.90
2023-03-19T21:24:26.208Z,14.90
2023-03-19T21:29:33.086Z,15.00
2023-03-19T21:34:34.936Z,14.90
2023-03-19T21:39:36.735Z,14.90
2023-03-19T21:44:38.797Z,14.90
2023-03-19T21:49:41.024Z,14.70
2023-03-19T21:54:42.880Z,14.60
2023-03-19T21:59:45.351Z,14.70
2023-03-19T22:04:47.127Z,14.80
2023-03-19T22:09:50.064Z,14.80
2023-03-19T22:14:52.195Z,14.80
2023-03-19T22:19:53.969Z,14.70
2023-03-19T22:24:59.207Z,14.70
2023-03-19T22:30:02.422Z,14.60
2023-03-19T22:35:04.951Z,14.50
2023-03-19T22:40:07.396Z,14.50
2023-03-19T22:45:30.602Z,14.50
2023-03-19T22:50:32.995Z,14.50
2023-03-19T22:55:37.165Z,14.40
2023-03-19T23:00:39.304Z,14.30
2023-03-19T23:05:45.355Z,14.40
2023-03-19T23:10:47.329Z,14.30
2023-03-19T23:15:55.003Z,14.30
2023-03-19T23:20:57.796Z,14.40
2023-03-19T23:25:59.595Z,14.40
2023-03-19T23:31:05.201Z,14.20
2023-03-19T23:36:07.331Z,14.10
2023-03-19T23:41:19.555Z,14.00
2023-03-19T23:46:22.150Z,13.90
2023-03-19T23:51:24.012Z,14.00
2023-03-19T23:56:27.047Z,14.00
