createdAt,value
2019-02-07T00:01:10.254Z,-4.80
2019-02-07T00:03:40.571Z,-4.90
2019-02-07T00:06:11.423Z,-5.00
2019-02-07T00:08:40.942Z,-5.20
2019-02-07T00:11:10.359Z,-5.10
2019-02-07T00:13:39.885Z,-5.20
2019-02-07T00:16:10.843Z,-5.20
2019-02-07T00:18:40.888Z,-5.20
2019-02-07T00:21:10.360Z,-5.30
2019-02-07T00:23:39.876Z,-5.40
2019-02-07T00:26:10.560Z,-5.50
2019-02-07T00:28:40.082Z,-5.40
2019-02-07T00:31:10.863Z,-5.30
2019-02-07T00:33:40.495Z,-5.30
2019-02-07T00:36:11.377Z,-5.20
2019-02-07T00:38:40.832Z,-5.30
2019-02-07T00:41:11.713Z,-5.20
2019-02-07T00:43:41.226Z,-5.20
2019-02-07T00:46:11.126Z,-5.30
2019-02-07T00:48:40.651Z,-5.30
2019-02-07T00:51:11.363Z,-5.30
2019-02-07T00:53:40.886Z,-5.30
2019-02-07T00:56:10.392Z,-5.20
2019-02-07T00:58:39.846Z,-5.20
2019-02-07T01:01:10.730Z,-5.10
2019-02-07T01:03:40.256Z,-5.20
2019-02-07T01:06:11.039Z,-5.40
2019-02-07T01:08:41.055Z,-5.30
2019-02-07T01:11:10.544Z,-5.30
2019-02-07T01:13:40.063Z,-5.30
2019-02-07T01:16:10.891Z,-5.30
2019-02-07T01:18:40.372Z,-5.20
2019-02-07T01:21:11.591Z,-5.20
2019-02-07T01:23:41.085Z,-5.10
2019-02-07T01:26:10.599Z,-5.10
2019-02-07T01:28:40.493Z,-5.20
2019-02-07T01:31:11.206Z,-5.40
2019-02-07T01:33:40.691Z,-5.30
2019-02-07T01:36:11.410Z,-5.40
2019-02-07T01:38:40.973Z,-5.40
2019-02-07T01:41:11.728Z,-5.50
2019-02-07T01:43:41.377Z,-5.40
2019-02-07T01:46:12.114Z,-5.50
2019-02-07T01:48:41.602Z,-5.50
2019-02-07T01:51:11.194Z,-5.50
2019-02-07T01:53:40.682Z,-5.50
2019-02-07T01:56:11.611Z,-5.50
2019-02-07T01:58:41.095Z,-5.40
2019-02-07T02:01:10.608Z,-5.40
2019-02-07T02:03:40.100Z,-5.30
2019-02-07T02:06:11.018Z,-5.30
2019-02-07T02:08:40.508Z,-5.40
2019-02-07T02:11:11.332Z,-5.30
2019-02-07T02:13:40.810Z,-5.30
2019-02-07T02:16:10.420Z,-5.40
2019-02-07T02:18:39.916Z,-5.40
2019-02-07T02:21:11.032Z,-5.40
2019-02-07T02:23:42.012Z,-5.30
2019-02-07T02:26:11.568Z,-5.40
2019-02-07T02:28:41.078Z,-5.40
2019-02-07T02:31:10.576Z,-5.30
2019-02-07T02:33:40.098Z,-5.40
2019-02-07T02:36:10.968Z,-5.40
2019-02-07T02:38:40.516Z,-5.50
2019-02-07T02:41:11.601Z,-5.50
2019-02-07T02:43:41.118Z,-5.50
2019-02-07T02:46:11.920Z,-5.30
2019-02-07T02:48:41.434Z,-5.30
2019-02-07T02:51:10.927Z,-5.30
2019-02-07T02:53:40.455Z,-5.40
2019-02-07T02:56:09.878Z,-5.40
2019-02-07T02:58:39.398Z,-5.40
2019-02-07T03:01:19.578Z,-5.30
2019-02-07T03:03:50.773Z,-5.30
2019-02-07T03:06:24.816Z,-5.40
2019-02-07T03:08:55.921Z,-5.30
2019-02-07T03:11:28.332Z,-5.30
2019-02-07T03:14:02.269Z,-5.30
2019-02-07T03:16:49.983Z,-5.40
2019-02-07T03:19:35.884Z,-5.20
2019-02-07T03:22:23.740Z,-5.20
2019-02-07T03:24:54.903Z,-5.20
2019-02-07T03:27:42.442Z,-5.20
2019-02-07T03:30:21.091Z,-5.40
2019-02-07T03:32:56.434Z,-5.30
2019-02-07T03:35:42.973Z,-5.40
2019-02-07T03:38:17.242Z,-5.30
2019-02-07T03:40:48.959Z,-5.30
2019-02-07T03:43:20.124Z,-5.40
2019-02-07T03:46:02.283Z,-5.40
2019-02-07T03:48:26.657Z,-5.40
2019-02-07T03:51:03.667Z,-5.40
2019-02-07T03:53:51.178Z,-5.30
2019-02-07T03:56:34.128Z,-5.20
2019-02-07T03:59:11.128Z,-5.10
2019-02-07T04:01:55.458Z,-5.10
2019-02-07T04:04:43.003Z,-5.10
2019-02-07T04:07:23.470Z,-5.10
2019-02-07T04:09:57.489Z,-5.10
2019-02-07T04:12:31.101Z,-5.10
2019-02-07T04:15:08.071Z,-5.00
2019-02-07T04:17:40.497Z,-5.00
2019-02-07T04:20:21.875Z,-5.10
2019-02-07T04:22:57.107Z,-5.00
2019-02-07T04:25:36.852Z,-5.00
2019-02-07T04:28:07.983Z,-5.10
2019-02-07T04:30:46.335Z,-5.10
2019-02-07T04:33:35.520Z,-4.90
2019-02-07T04:36:10.511Z,-5.00
2019-02-07T04:38:47.378Z,-5.00
2019-02-07T04:41:28.482Z,-5.00
2019-02-07T04:44:15.716Z,-5.10
2019-02-07T04:46:55.627Z,-5.10
2019-02-07T04:49:32.749Z,-5.10
2019-02-07T04:52:20.159Z,-5.00
2019-02-07T04:54:51.320Z,-4.90
2019-02-07T04:57:26.535Z,-4.80
2019-02-07T05:00:00.926Z,-4.90
2019-02-07T05:02:48.605Z,-4.90
2019-02-07T05:05:22.665Z,-5.00
2019-02-07T05:08:02.640Z,-5.00
2019-02-07T05:10:35.393Z,-5.10
2019-02-07T05:13:18.426Z,-5.00
2019-02-07T05:15:53.766Z,-4.90
2019-02-07T05:18:41.546Z,-5.00
2019-02-07T05:21:16.648Z,-4.90
2019-02-07T05:23:56.873Z,-4.90
2019-02-07T05:26:29.733Z,-4.90
2019-02-07T05:29:03.558Z,-5.00
2019-02-07T05:31:34.718Z,-4.90
2019-02-07T05:34:15.021Z,-4.80
2019-02-07T05:36:58.191Z,-4.70
2019-02-07T05:39:46.127Z,-4.80
2019-02-07T05:42:24.547Z,-4.90
2019-02-07T05:44:55.681Z,-4.80
2019-02-07T05:47:37.032Z,-4.80
2019-02-07T05:50:14.260Z,-4.80
2019-02-07T05:53:02.965Z,-4.80
2019-02-07T05:55:39.812Z,-4.70
2019-02-07T05:58:13.636Z,-4.60
2019-02-07T06:00:51.895Z,-4.60
2019-02-07T06:03:28.812Z,-4.60
2019-02-07T06:06:02.627Z,-4.50
2019-02-07T06:08:48.555Z,-4.60
2019-02-07T06:11:39.058Z,-4.60
2019-02-07T06:14:12.679Z,-4.60
2019-02-07T06:17:03.368Z,-4.70
2019-02-07T06:19:34.518Z,-4.60
2019-02-07T06:22:06.939Z,-4.60
2019-02-07T06:24:49.817Z,-4.60
2019-02-07T06:27:40.962Z,-4.60
2019-02-07T06:30:23.285Z,-4.60
2019-02-07T06:33:10.336Z,-4.50
2019-02-07T06:35:42.750Z,-4.60
2019-02-07T06:38:28.911Z,-4.50
2019-02-07T06:41:01.447Z,-4.50
2019-02-07T06:43:35.547Z,-4.50
2019-02-07T06:46:07.878Z,-4.30
2019-02-07T06:48:42.106Z,-4.30
2019-02-07T06:51:17.523Z,-4.30
2019-02-07T06:53:48.614Z,-4.30
2019-02-07T06:56:20.939Z,-4.40
2019-02-07T06:59:00.883Z,-4.40
2019-02-07T07:01:49.703Z,-4.30
2019-02-07T07:04:26.518Z,-4.30
2019-02-07T07:06:58.947Z,-4.20
2019-02-07T07:09:35.863Z,-4.20
2019-02-07T07:12:11.081Z,-4.20
2019-02-07T07:14:42.178Z,-4.20
2019-02-07T07:17:25.032Z,-4.20
2019-02-07T07:20:05.483Z,-4.20
2019-02-07T07:22:47.015Z,-4.10
2019-02-07T07:25:32.929Z,-4.20
2019-02-07T07:28:19.325Z,-4.10
2019-02-07T07:30:54.348Z,-4.00
2019-02-07T07:33:28.180Z,-4.00
2019-02-07T07:35:59.267Z,-3.90
2019-02-07T07:38:48.339Z,-3.90
2019-02-07T07:41:29.807Z,-3.90
2019-02-07T07:44:03.667Z,-4.10
2019-02-07T07:46:54.283Z,-4.00
2019-02-07T07:49:37.343Z,-3.90
2019-02-07T07:52:08.799Z,-3.90
2019-02-07T07:54:56.490Z,-3.90
2019-02-07T07:57:31.559Z,-3.80
2019-02-07T08:00:08.288Z,-3.80
2019-02-07T08:02:59.416Z,-3.70
2019-02-07T08:05:46.895Z,-3.90
2019-02-07T08:08:26.722Z,-3.70
2019-02-07T08:11:07.912Z,-3.70
2019-02-07T08:13:55.256Z,-3.70
2019-02-07T08:16:41.640Z,-3.70
2019-02-07T08:19:28.954Z,-3.60
2019-02-07T08:22:05.358Z,-3.80
2019-02-07T08:24:36.531Z,-3.60
2019-02-07T08:27:23.816Z,-3.50
2019-02-07T08:30:03.885Z,-3.50
2019-02-07T08:32:54.799Z,-3.50
2019-02-07T08:35:44.010Z,-3.30
2019-02-07T08:38:15.072Z,-3.40
2019-02-07T08:40:58.373Z,-3.40
2019-02-07T08:43:38.200Z,-3.40
2019-02-07T08:46:11.857Z,-3.40
2019-02-07T08:48:43.020Z,-3.50
2019-02-07T08:51:23.076Z,-3.50
2019-02-07T08:54:06.348Z,-3.40
2019-02-07T08:56:50.683Z,-3.30
2019-02-07T08:59:33.606Z,-3.30
2019-02-07T09:02:22.063Z,-3.30
2019-02-07T09:05:01.968Z,-3.20
2019-02-07T09:07:37.618Z,-3.20
2019-02-07T09:10:18.194Z,-3.30
2019-02-07T09:12:56.815Z,-3.20
2019-02-07T09:15:36.738Z,-3.10
2019-02-07T09:18:10.308Z,-3.10
2019-02-07T09:20:42.159Z,-3.00
2019-02-07T09:23:13.309Z,-2.90
2019-02-07T09:26:01.235Z,-2.90
2019-02-07T09:28:32.893Z,-2.80
2019-02-07T09:31:09.924Z,-2.80
2019-02-07T09:33:41.091Z,-2.80
2019-02-07T09:36:29.750Z,-2.80
2019-02-07T09:39:03.606Z,-2.60
2019-02-07T09:41:36.202Z,-2.30
2019-02-07T09:44:10.111Z,-2.50
2019-02-07T09:46:47.423Z,-2.40
2019-02-07T09:49:18.598Z,-2.30
2019-02-07T09:52:05.816Z,-2.20
2019-02-07T09:54:36.995Z,-2.10
2019-02-07T09:57:09.336Z,-1.90
2019-02-07T09:59:55.527Z,-1.80
2019-02-07T10:02:40.452Z,-1.80
2019-02-07T10:05:12.887Z,-1.80
2019-02-07T10:07:48.141Z,-1.90
2019-02-07T10:10:28.473Z,-1.90
2019-02-07T10:13:02.510Z,-1.80
2019-02-07T10:15:38.171Z,-2.00
2019-02-07T10:18:32.748Z,-1.90
2019-02-07T10:21:11.609Z,-1.80
2019-02-07T10:23:45.471Z,-1.70
2019-02-07T10:26:34.367Z,-1.70
2019-02-07T10:29:21.559Z,-1.70
2019-02-07T10:31:58.620Z,-1.60
2019-02-07T10:34:45.602Z,-1.50
2019-02-07T10:37:18.028Z,-1.60
2019-02-07T10:39:52.432Z,-1.60
2019-02-07T10:42:25.062Z,-1.60
2019-02-07T10:44:56.234Z,-1.40
2019-02-07T10:47:30.437Z,-1.40
2019-02-07T10:50:07.515Z,-1.20
2019-02-07T10:52:58.347Z,-1.10
2019-02-07T10:55:29.511Z,-1.00
2019-02-07T10:58:17.177Z,-1.00
2019-02-07T11:00:49.541Z,-0.90
2019-02-07T11:03:36.835Z,-1.00
2019-02-07T11:06:26.479Z,-1.10
2019-02-07T11:09:03.309Z,-0.80
2019-02-07T11:11:35.945Z,-0.70
2019-02-07T11:14:07.368Z,-0.60
2019-02-07T11:16:47.542Z,-0.70
2019-02-07T11:19:35.075Z,-0.70
2019-02-07T11:22:06.627Z,-0.50
2019-02-07T11:24:54.455Z,-0.40
2019-02-07T11:27:31.769Z,-0.40
2019-02-07T11:30:05.726Z,-0.30
2019-02-07T11:32:56.587Z,-0.40
2019-02-07T11:35:43.728Z,-0.40
2019-02-07T11:38:17.778Z,-0.50
2019-02-07T11:41:06.751Z,-0.40
2019-02-07T11:43:43.905Z,-0.40
2019-02-07T11:46:37.298Z,-0.40
2019-02-07T11:49:11.396Z,-0.30
2019-02-07T11:52:00.460Z,-0.30
2019-02-07T11:54:40.710Z,-0.30
2019-02-07T11:57:16.892Z,-0.30
2019-02-07T12:00:04.491Z,-0.20
2019-02-07T12:02:46.080Z,0.00
2019-02-07T12:05:33.628Z,0.00
2019-02-07T12:08:17.051Z,0.00
2019-02-07T12:11:04.353Z,0.00
2019-02-07T12:13:44.542Z,0.00
2019-02-07T12:16:22.614Z,0.00
2019-02-07T12:19:17.696Z,0.00
2019-02-07T12:21:45.524Z,-0.10
2019-02-07T12:24:31.603Z,-0.10
2019-02-07T12:27:05.426Z,-0.10
2019-02-07T12:29:36.650Z,0.10
2019-02-07T12:32:12.607Z,0.20
2019-02-07T12:34:46.687Z,0.20
2019-02-07T12:37:22.035Z,0.30
2019-02-07T12:39:59.190Z,0.20
2019-02-07T12:42:39.162Z,0.20
2019-02-07T12:45:11.416Z,0.40
2019-02-07T12:47:52.280Z,0.50
2019-02-07T12:50:39.965Z,0.50
2019-02-07T12:53:17.138Z,0.40
2019-02-07T12:55:52.415Z,0.20
2019-02-07T12:58:26.902Z,0.30
2019-02-07T13:00:58.095Z,0.30
2019-02-07T13:03:45.346Z,0.40
2019-02-07T13:06:19.548Z,0.40
2019-02-07T13:08:50.707Z,0.50
2019-02-07T13:11:39.412Z,0.60
2019-02-07T13:14:10.560Z,0.50
2019-02-07T13:16:41.678Z,0.50
2019-02-07T13:19:40.002Z,0.60
2019-02-07T13:22:04.928Z,0.40
2019-02-07T13:24:36.023Z,0.40
2019-02-07T13:27:10.255Z,0.40
2019-02-07T13:29:57.997Z,0.30
2019-02-07T13:32:45.340Z,0.30
2019-02-07T13:35:25.472Z,0.30
2019-02-07T13:37:56.598Z,0.40
2019-02-07T13:40:45.516Z,0.30
2019-02-07T13:43:19.143Z,0.40
2019-02-07T13:45:51.707Z,0.40
2019-02-07T13:48:39.308Z,0.40
2019-02-07T13:51:10.866Z,0.40
2019-02-07T13:53:44.714Z,0.40
2019-02-07T13:56:33.383Z,0.30
2019-02-07T13:59:04.478Z,0.30
2019-02-07T14:01:38.931Z,0.30
2019-02-07T14:04:12.792Z,0.30
2019-02-07T14:06:46.336Z,0.30
2019-02-07T14:09:20.179Z,0.30
2019-02-07T14:11:58.458Z,0.30
2019-02-07T14:14:36.791Z,0.40
2019-02-07T14:17:18.345Z,0.40
2019-02-07T14:20:03.167Z,0.40
2019-02-07T14:22:28.474Z,0.40
2019-02-07T14:25:08.798Z,0.40
2019-02-07T14:27:43.931Z,0.40
2019-02-07T14:30:30.252Z,0.50
2019-02-07T14:33:03.889Z,0.50
2019-02-07T14:35:43.857Z,0.50
2019-02-07T14:38:14.972Z,0.50
2019-02-07T14:40:53.254Z,0.50
2019-02-07T14:43:24.302Z,0.70
2019-02-07T14:45:56.766Z,0.60
2019-02-07T14:48:26.757Z,0.60
2019-02-07T14:50:56.317Z,0.60
2019-02-07T14:53:25.800Z,0.70
2019-02-07T14:55:56.788Z,0.60
2019-02-07T14:58:26.198Z,0.60
2019-02-07T15:00:55.671Z,0.60
2019-02-07T15:03:25.562Z,0.60
2019-02-07T15:05:55.004Z,0.50
2019-02-07T15:08:24.428Z,0.50
2019-02-07T15:10:55.147Z,0.50
2019-02-07T15:13:24.783Z,0.60
2019-02-07T15:15:54.244Z,0.60
2019-02-07T15:18:24.222Z,0.70
2019-02-07T15:20:54.967Z,0.80
2019-02-07T15:23:24.384Z,0.90
2019-02-07T15:25:55.199Z,0.80
2019-02-07T15:28:24.719Z,0.80
2019-02-07T15:30:54.205Z,0.80
2019-02-07T15:33:24.029Z,0.80
2019-02-07T15:35:54.919Z,0.80
2019-02-07T15:38:24.439Z,0.80
2019-02-07T15:40:55.128Z,0.80
2019-02-07T15:43:24.642Z,0.70
2019-02-07T15:45:55.689Z,0.70
2019-02-07T15:48:25.139Z,0.90
2019-02-07T15:50:55.927Z,0.80
2019-02-07T15:53:25.560Z,0.90
2019-02-07T15:55:55.215Z,0.90
2019-02-07T15:58:26.302Z,1.00
2019-02-07T16:01:02.174Z,0.80
2019-02-07T16:03:33.835Z,0.80
2019-02-07T16:06:06.452Z,0.80
2019-02-07T16:08:35.946Z,0.80
2019-02-07T16:11:06.736Z,0.80
2019-02-07T16:13:36.586Z,0.70
2019-02-07T16:16:06.081Z,0.70
2019-02-07T16:18:35.597Z,0.60
2019-02-07T16:21:05.161Z,0.70
2019-02-07T16:23:34.710Z,0.70
2019-02-07T16:26:04.238Z,0.80
2019-02-07T16:28:33.759Z,0.70
2019-02-07T16:31:03.243Z,0.70
2019-02-07T16:33:32.859Z,0.70
2019-02-07T16:36:03.840Z,0.70
2019-02-07T16:38:33.350Z,0.70
2019-02-07T16:41:04.302Z,0.70
2019-02-07T16:43:33.897Z,0.70
2019-02-07T16:46:03.431Z,0.70
2019-02-07T16:48:32.895Z,0.70
2019-02-07T16:51:02.303Z,0.70
2019-02-07T16:53:31.844Z,0.80
2019-02-07T16:56:02.937Z,0.80
2019-02-07T16:58:32.521Z,0.80
2019-02-07T17:01:03.351Z,0.80
2019-02-07T17:03:32.976Z,0.80
2019-02-07T17:06:04.040Z,0.70
2019-02-07T17:08:33.632Z,0.70
2019-02-07T17:11:04.548Z,0.80
2019-02-07T17:13:34.107Z,0.80
2019-02-07T17:16:03.616Z,0.90
2019-02-07T17:18:33.167Z,0.90
2019-02-07T17:21:11.590Z,0.90
2019-02-07T17:23:33.799Z,0.90
2019-02-07T17:26:03.395Z,0.90
2019-02-07T17:28:32.878Z,0.90
2019-02-07T17:31:03.794Z,1.00
2019-02-07T17:33:33.348Z,1.10
2019-02-07T17:36:02.934Z,1.10
2019-02-07T17:38:32.417Z,1.20
2019-02-07T17:41:03.416Z,1.20
2019-02-07T17:43:32.966Z,1.20
2019-02-07T17:46:02.561Z,1.30
2019-02-07T17:48:32.048Z,1.40
2019-02-07T17:51:02.968Z,1.40
2019-02-07T17:53:32.852Z,1.40
2019-02-07T17:56:02.439Z,1.40
2019-02-07T17:58:31.995Z,1.40
2019-02-07T18:01:04.519Z,1.40
2019-02-07T18:03:34.091Z,1.50
2019-02-07T18:06:03.768Z,1.50
2019-02-07T18:08:33.807Z,1.50
2019-02-07T18:11:04.795Z,1.50
2019-02-07T18:13:34.451Z,1.50
2019-02-07T18:16:05.506Z,1.50
2019-02-07T18:18:35.058Z,1.50
2019-02-07T18:21:04.655Z,1.50
2019-02-07T18:23:34.831Z,1.50
2019-02-07T18:26:04.425Z,1.50
2019-02-07T18:28:34.139Z,1.50
2019-02-07T18:31:05.198Z,1.50
2019-02-07T18:33:35.495Z,1.50
2019-02-07T18:36:07.320Z,1.50
2019-02-07T18:38:37.999Z,1.50
2019-02-07T18:41:09.180Z,1.50
2019-02-07T18:43:39.171Z,1.50
2019-02-07T18:46:11.069Z,1.50
2019-02-07T18:48:40.983Z,1.50
2019-02-07T18:51:12.099Z,1.50
2019-02-07T18:53:42.179Z,1.50
2019-02-07T18:56:12.453Z,1.50
2019-02-07T18:58:42.623Z,1.50
2019-02-07T19:01:13.744Z,1.40
2019-02-07T19:03:43.409Z,1.40
2019-02-07T19:06:13.446Z,1.50
2019-02-07T19:08:43.160Z,1.40
2019-02-07T19:11:14.025Z,1.40
2019-02-07T19:13:43.714Z,1.40
2019-02-07T19:16:13.403Z,1.40
2019-02-07T19:18:43.202Z,1.50
2019-02-07T19:21:13.093Z,1.40
2019-02-07T19:23:42.784Z,1.50
2019-02-07T19:26:13.419Z,1.50
2019-02-07T19:28:43.346Z,1.50
2019-02-07T19:31:14.314Z,1.40
2019-02-07T19:33:44.935Z,1.50
2019-02-07T19:36:16.251Z,1.50
2019-02-07T19:38:46.391Z,1.50
2019-02-07T19:41:16.387Z,1.50
2019-02-07T19:43:46.830Z,1.40
2019-02-07T19:46:17.565Z,1.50
2019-02-07T19:48:47.607Z,1.50
2019-02-07T19:51:18.175Z,1.40
2019-02-07T19:53:48.224Z,1.40
2019-02-07T19:56:19.538Z,1.40
2019-02-07T19:58:49.626Z,1.40
2019-02-07T20:01:19.674Z,1.30
2019-02-07T20:03:49.670Z,1.30
2019-02-07T20:06:19.813Z,1.30
2019-02-07T20:08:49.748Z,1.50
2019-02-07T20:11:19.786Z,1.40
2019-02-07T20:13:49.775Z,1.40
2019-02-07T20:16:19.806Z,1.40
2019-02-07T20:18:49.631Z,1.40
2019-02-07T20:21:19.412Z,1.50
2019-02-07T20:23:50.287Z,1.50
2019-02-07T20:26:21.563Z,1.50
2019-02-07T20:28:51.837Z,1.40
2019-02-07T20:31:22.808Z,1.40
2019-02-07T20:33:52.434Z,1.30
2019-02-07T20:36:23.212Z,1.40
2019-02-07T20:38:52.874Z,1.40
2019-02-07T20:41:23.874Z,1.40
2019-02-07T20:43:53.547Z,1.60
2019-02-07T20:46:23.388Z,1.60
2019-02-07T20:48:53.078Z,1.60
2019-02-07T20:51:22.715Z,1.50
2019-02-07T20:53:52.694Z,1.50
2019-02-07T20:56:23.678Z,1.60
2019-02-07T20:58:53.251Z,1.50
2019-02-07T21:01:22.867Z,1.50
2019-02-07T21:03:52.701Z,1.60
2019-02-07T21:06:22.359Z,1.60
2019-02-07T21:08:51.948Z,1.60
2019-02-07T21:11:21.767Z,1.60
2019-02-07T21:13:51.379Z,1.60
2019-02-07T21:16:22.232Z,1.70
2019-02-07T21:18:51.688Z,1.80
2019-02-07T21:21:21.251Z,1.80
2019-02-07T21:23:50.772Z,1.70
2019-02-07T21:26:21.522Z,1.80
2019-02-07T21:28:51.046Z,1.80
2019-02-07T21:31:21.907Z,1.70
2019-02-07T21:33:51.384Z,1.60
2019-02-07T21:36:22.342Z,1.50
2019-02-07T21:38:51.863Z,1.60
2019-02-07T21:41:22.551Z,1.60
2019-02-07T21:43:52.159Z,1.50
2019-02-07T21:46:21.647Z,1.50
2019-02-07T21:48:51.162Z,1.40
2019-02-07T21:51:22.279Z,1.40
2019-02-07T21:53:51.726Z,1.30
2019-02-07T21:56:21.139Z,1.40
2019-02-07T21:58:50.659Z,1.30
