createdAt,value
2018-10-16T00:01:01.116Z,57.71
2018-10-16T00:03:29.541Z,57.69
2018-10-16T00:05:58.026Z,57.93
2018-10-16T00:08:26.482Z,58.17
2018-10-16T00:10:54.881Z,57.90
2018-10-16T00:13:23.366Z,58.51
2018-10-16T00:15:51.801Z,58.06
2018-10-16T00:18:20.246Z,57.85
2018-10-16T00:20:48.671Z,57.94
2018-10-16T00:23:17.166Z,59.48
2018-10-16T00:25:45.614Z,59.00
2018-10-16T00:28:14.097Z,58.42
2018-10-16T00:30:42.485Z,58.67
2018-10-16T00:33:10.966Z,58.12
2018-10-16T00:35:39.377Z,58.00
2018-10-16T00:38:07.898Z,58.50
2018-10-16T00:40:36.546Z,57.83
2018-10-16T00:43:05.062Z,57.93
2018-10-16T00:45:33.520Z,58.16
2018-10-16T00:48:02.019Z,58.40
2018-10-16T00:50:30.453Z,59.18
2018-10-16T00:52:58.955Z,59.22
2018-10-16T00:55:27.407Z,59.59
2018-10-16T00:57:55.884Z,59.01
2018-10-16T01:00:24.307Z,59.15
2018-10-16T01:02:52.766Z,59.37
2018-10-16T01:05:21.266Z,58.75
2018-10-16T01:07:49.696Z,59.06
2018-10-16T01:10:18.142Z,57.92
2018-10-16T01:12:46.586Z,57.88
2018-10-16T01:15:15.034Z,58.55
2018-10-16T01:17:43.450Z,58.51
2018-10-16T01:20:13.299Z,58.44
2018-10-16T01:22:42.093Z,58.09
2018-10-16T01:25:11.587Z,58.13
2018-10-16T01:27:40.553Z,57.99
2018-10-16T01:30:09.149Z,57.25
2018-10-16T01:32:38.057Z,57.72
2018-10-16T01:35:07.650Z,57.39
2018-10-16T01:37:36.134Z,56.90
2018-10-16T01:40:06.419Z,57.46
2018-10-16T01:42:34.865Z,57.11
2018-10-16T01:45:03.807Z,56.70
2018-10-16T01:47:32.282Z,56.45
2018-10-16T01:50:00.741Z,57.50
2018-10-16T01:52:29.174Z,56.93
2018-10-16T01:54:57.638Z,57.12
2018-10-16T01:57:26.055Z,56.72
2018-10-16T01:59:54.557Z,57.46
2018-10-16T02:02:23.049Z,56.79
2018-10-16T02:04:51.628Z,56.50
2018-10-16T02:07:20.065Z,57.09
2018-10-16T02:09:48.483Z,57.17
2018-10-16T02:12:16.993Z,56.75
2018-10-16T02:14:45.433Z,56.52
2018-10-16T02:17:13.939Z,57.12
2018-10-16T02:19:42.401Z,56.84
2018-10-16T02:22:10.837Z,56.94
2018-10-16T02:24:39.386Z,56.78
2018-10-16T02:27:07.855Z,56.69
2018-10-16T02:29:36.262Z,56.56
2018-10-16T02:32:04.926Z,57.06
2018-10-16T02:34:33.351Z,56.22
2018-10-16T02:37:01.950Z,56.60
2018-10-16T02:39:30.391Z,56.19
2018-10-16T02:41:58.857Z,56.38
2018-10-16T02:44:27.353Z,56.51
2018-10-16T02:46:55.805Z,56.03
2018-10-16T02:49:24.220Z,55.96
2018-10-16T02:51:52.726Z,55.82
2018-10-16T02:54:21.151Z,56.23
2018-10-16T02:56:49.595Z,55.35
2018-10-16T02:59:18.031Z,56.03
2018-10-16T03:01:46.469Z,56.64
2018-10-16T03:04:14.953Z,56.20
2018-10-16T03:06:43.366Z,57.10
2018-10-16T03:09:11.819Z,56.51
2018-10-16T03:11:40.233Z,55.96
2018-10-16T03:14:08.701Z,56.38
2018-10-16T03:16:37.117Z,56.76
2018-10-16T03:19:05.650Z,56.40
2018-10-16T03:21:34.123Z,56.11
2018-10-16T03:24:03.166Z,55.95
2018-10-16T03:26:31.644Z,56.41
2018-10-16T03:29:00.086Z,55.13
2018-10-16T03:31:28.512Z,55.93
2018-10-16T03:33:56.970Z,56.01
2018-10-16T03:36:25.417Z,55.91
2018-10-16T03:38:53.945Z,55.99
2018-10-16T03:41:22.347Z,55.44
2018-10-16T03:43:59.123Z,55.84
2018-10-16T03:46:28.014Z,55.47
2018-10-16T03:48:56.495Z,54.99
2018-10-16T03:51:25.294Z,54.43
2018-10-16T03:53:55.674Z,53.83
2018-10-16T03:56:24.169Z,53.93
2018-10-16T03:58:52.584Z,54.44
2018-10-16T04:01:21.094Z,54.47
2018-10-16T04:03:49.872Z,53.93
2018-10-16T04:06:18.298Z,54.26
2018-10-16T04:08:46.698Z,53.99
2018-10-16T04:11:15.141Z,54.72
2018-10-16T04:13:43.638Z,53.82
2018-10-16T04:16:12.046Z,53.96
2018-10-16T04:18:40.549Z,54.38
2018-10-16T04:21:09.846Z,53.70
2018-10-16T04:23:38.964Z,53.39
2018-10-16T04:26:07.686Z,53.70
2018-10-16T04:28:36.132Z,53.87
2018-10-16T04:31:04.641Z,53.65
2018-10-16T04:33:33.151Z,53.16
2018-10-16T04:36:02.210Z,53.67
2018-10-16T04:38:32.519Z,53.39
2018-10-16T04:41:01.271Z,52.62
2018-10-16T04:43:29.678Z,53.46
2018-10-16T04:45:58.107Z,53.35
2018-10-16T04:48:26.547Z,52.16
2018-10-16T04:50:54.974Z,52.62
2018-10-16T04:53:23.430Z,51.91
2018-10-16T04:55:51.817Z,52.57
2018-10-16T04:58:20.248Z,52.46
2018-10-16T05:00:48.677Z,52.85
2018-10-16T05:03:17.121Z,52.54
2018-10-16T05:05:45.573Z,52.09
2018-10-16T05:08:14.063Z,52.81
2018-10-16T05:10:42.478Z,52.57
2018-10-16T05:13:10.996Z,52.87
2018-10-16T05:15:39.356Z,52.77
2018-10-16T05:18:07.792Z,52.40
2018-10-16T05:20:36.190Z,52.79
2018-10-16T05:23:04.702Z,52.32
2018-10-16T05:25:33.125Z,52.74
2018-10-16T05:28:02.091Z,52.92
2018-10-16T05:30:30.493Z,53.31
2018-10-16T05:32:58.960Z,53.07
2018-10-16T05:35:27.360Z,53.30
2018-10-16T05:37:55.820Z,53.41
2018-10-16T05:40:24.258Z,52.61
2018-10-16T05:42:52.667Z,52.66
2018-10-16T05:45:21.183Z,53.50
2018-10-16T05:47:49.634Z,53.46
2018-10-16T05:50:18.078Z,53.81
2018-10-16T05:52:46.481Z,53.83
2018-10-16T05:55:14.973Z,54.05
2018-10-16T05:57:43.447Z,53.98
2018-10-16T06:00:23.405Z,54.30
2018-10-16T06:02:51.818Z,54.58
2018-10-16T06:05:20.278Z,53.81
2018-10-16T06:07:48.692Z,54.21
2018-10-16T06:10:17.131Z,54.04
2018-10-16T06:12:45.550Z,54.18
2018-10-16T06:15:13.982Z,55.11
2018-10-16T06:17:42.398Z,54.90
2018-10-16T06:20:12.658Z,54.34
2018-10-16T06:22:41.709Z,54.06
2018-10-16T06:25:10.733Z,54.36
2018-10-16T06:27:40.612Z,53.36
2018-10-16T06:30:09.697Z,53.40
2018-10-16T06:32:38.402Z,53.79
2018-10-16T06:35:07.953Z,54.72
2018-10-16T06:37:36.466Z,53.58
2018-10-16T06:40:05.834Z,53.48
2018-10-16T06:42:34.277Z,53.43
2018-10-16T06:45:02.929Z,53.13
2018-10-16T06:47:31.594Z,54.76
2018-10-16T06:49:59.922Z,54.06
2018-10-16T06:52:28.429Z,54.16
2018-10-16T06:54:56.899Z,53.64
2018-10-16T06:57:25.367Z,54.02
2018-10-16T06:59:54.121Z,53.96
2018-10-16T07:02:22.719Z,53.33
2018-10-16T07:04:51.138Z,53.72
2018-10-16T07:07:19.981Z,54.20
2018-10-16T07:09:48.270Z,52.81
2018-10-16T07:12:16.793Z,53.29
2018-10-16T07:14:45.297Z,52.45
2018-10-16T07:17:13.739Z,52.06
2018-10-16T07:19:42.149Z,52.04
2018-10-16T07:22:12.304Z,52.09
2018-10-16T07:24:40.722Z,52.35
2018-10-16T07:27:09.198Z,51.93
2018-10-16T07:29:37.654Z,52.25
2018-10-16T07:32:06.427Z,51.86
2018-10-16T07:34:35.331Z,52.26
2018-10-16T07:37:03.762Z,51.60
2018-10-16T07:39:32.245Z,50.78
2018-10-16T07:42:00.658Z,51.07
2018-10-16T07:44:29.177Z,51.03
2018-10-16T07:46:58.118Z,50.32
2018-10-16T07:49:26.570Z,50.24
2018-10-16T07:51:54.991Z,50.35
2018-10-16T07:54:24.084Z,49.90
2018-10-16T07:56:52.522Z,49.18
2018-10-16T07:59:20.978Z,48.93
2018-10-16T08:01:49.418Z,48.92
2018-10-16T08:04:17.889Z,49.76
2018-10-16T08:06:46.311Z,49.18
2018-10-16T08:09:15.942Z,49.29
2018-10-16T08:11:44.914Z,48.95
2018-10-16T08:14:14.232Z,48.52
2018-10-16T08:16:42.963Z,48.36
2018-10-16T08:19:11.461Z,47.90
2018-10-16T08:21:39.910Z,48.47
2018-10-16T08:24:08.620Z,48.15
2018-10-16T08:26:37.071Z,48.23
2018-10-16T08:29:06.126Z,48.35
2018-10-16T08:31:34.578Z,48.01
2018-10-16T08:34:03.882Z,47.70
2018-10-16T08:36:32.744Z,47.56
2018-10-16T08:39:15.551Z,47.20
2018-10-16T08:41:55.579Z,46.87
2018-10-16T08:45:18.735Z,46.90
2018-10-16T08:47:58.796Z,46.02
2018-10-16T08:50:41.044Z,47.04
2018-10-16T08:53:09.467Z,46.26
2018-10-16T08:55:37.953Z,46.01
2018-10-16T08:58:06.491Z,45.44
2018-10-16T09:00:35.826Z,45.14
2018-10-16T09:03:04.311Z,45.56
2018-10-16T09:05:32.750Z,44.87
2018-10-16T09:08:01.991Z,45.30
2018-10-16T09:10:30.439Z,44.88
2018-10-16T09:12:58.923Z,44.44
2018-10-16T09:15:27.391Z,44.15
2018-10-16T09:17:55.844Z,44.63
2018-10-16T09:20:24.278Z,44.36
2018-10-16T09:22:52.748Z,44.00
2018-10-16T09:25:21.166Z,44.36
2018-10-16T09:27:49.671Z,43.86
2018-10-16T09:30:18.110Z,43.84
2018-10-16T09:32:46.655Z,43.49
2018-10-16T09:35:15.062Z,43.34
2018-10-16T09:37:43.637Z,43.28
2018-10-16T09:40:13.022Z,42.67
2018-10-16T09:42:41.447Z,42.62
2018-10-16T09:45:10.902Z,42.43
2018-10-16T09:47:39.538Z,43.11
2018-10-16T09:50:09.147Z,43.04
2018-10-16T09:52:37.574Z,42.12
2018-10-16T09:55:07.026Z,41.90
2018-10-16T09:57:38.010Z,42.24
2018-10-16T10:00:17.491Z,42.23
2018-10-16T10:02:46.075Z,41.82
2018-10-16T10:05:14.578Z,41.89
2018-10-16T10:07:49.713Z,42.01
2018-10-16T10:10:18.260Z,41.25
2018-10-16T10:12:51.080Z,41.58
2018-10-16T10:15:19.542Z,41.46
2018-10-16T10:17:47.982Z,41.61
2018-10-16T10:20:16.619Z,41.61
2018-10-16T10:22:46.550Z,40.04
2018-10-16T10:25:15.090Z,40.61
2018-10-16T10:27:43.514Z,41.09
2018-10-16T10:30:12.643Z,40.31
2018-10-16T10:32:41.217Z,40.54
2018-10-16T10:35:11.393Z,40.71
2018-10-16T10:37:39.818Z,40.67
2018-10-16T10:40:08.370Z,40.82
2018-10-16T10:42:36.882Z,40.92
2018-10-16T10:45:06.722Z,40.52
2018-10-16T10:47:35.175Z,40.15
2018-10-16T10:50:03.813Z,40.33
2018-10-16T10:52:32.094Z,40.93
2018-10-16T10:55:00.485Z,40.51
2018-10-16T10:57:28.951Z,40.67
2018-10-16T10:59:57.408Z,40.26
2018-10-16T11:02:41.769Z,40.72
2018-10-16T11:05:12.270Z,40.94
2018-10-16T11:07:40.718Z,40.25
2018-10-16T11:10:11.788Z,40.14
2018-10-16T11:12:40.439Z,39.67
2018-10-16T11:15:08.998Z,40.36
2018-10-16T11:17:38.697Z,39.18
2018-10-16T11:20:08.242Z,38.58
2018-10-16T11:22:36.674Z,39.12
2018-10-16T11:25:06.194Z,38.47
2018-10-16T11:30:12.137Z,37.13
2018-10-16T11:32:40.854Z,36.47
2018-10-16T11:35:10.210Z,37.75
2018-10-16T11:37:38.802Z,37.82
2018-10-16T11:40:07.537Z,37.65
2018-10-16T11:42:35.949Z,38.48
2018-10-16T11:45:04.826Z,37.53
2018-10-16T11:47:33.188Z,36.71
2018-10-16T11:50:02.033Z,37.18
2018-10-16T11:52:30.431Z,37.64
2018-10-16T11:54:58.889Z,37.57
2018-10-16T11:57:27.382Z,37.32
2018-10-16T11:59:55.878Z,37.05
2018-10-16T12:02:24.368Z,36.94
2018-10-16T12:04:52.830Z,36.94
2018-10-16T12:07:21.268Z,36.79
2018-10-16T12:09:49.754Z,36.11
2018-10-16T12:12:18.154Z,35.21
2018-10-16T12:14:46.723Z,34.39
2018-10-16T12:19:22.402Z,35.92
2018-10-16T12:21:50.932Z,35.77
2018-10-16T12:24:19.410Z,35.16
2018-10-16T12:26:47.960Z,35.12
2018-10-16T12:29:16.878Z,34.43
2018-10-16T12:31:47.897Z,34.29
2018-10-16T12:34:16.376Z,34.91
2018-10-16T12:36:45.695Z,35.54
2018-10-16T12:39:14.223Z,35.26
2018-10-16T12:41:42.570Z,36.71
2018-10-16T12:44:11.038Z,36.38
2018-10-16T12:46:40.281Z,34.38
2018-10-16T12:49:08.683Z,34.53
2018-10-16T12:51:38.170Z,34.19
2018-10-16T12:54:09.147Z,34.15
2018-10-16T12:56:49.778Z,34.15
2018-10-16T12:59:18.159Z,33.75
2018-10-16T13:01:46.641Z,33.67
2018-10-16T13:04:15.051Z,33.20
2018-10-16T13:06:47.816Z,33.36
2018-10-16T13:09:16.269Z,32.48
2018-10-16T13:11:45.874Z,32.59
2018-10-16T13:14:15.072Z,33.42
2018-10-16T13:16:44.627Z,32.33
2018-10-16T13:19:13.046Z,31.78
2018-10-16T13:21:43.383Z,31.99
2018-10-16T13:24:11.775Z,32.07
2018-10-16T13:26:40.383Z,32.30
2018-10-16T13:29:08.888Z,32.60
2018-10-16T13:31:37.302Z,31.31
2018-10-16T13:34:06.648Z,32.09
2018-10-16T13:36:35.062Z,32.61
2018-10-16T13:39:04.677Z,32.62
2018-10-16T13:41:33.075Z,31.85
2018-10-16T13:44:02.702Z,31.66
2018-10-16T13:46:31.062Z,31.23
2018-10-16T13:48:59.646Z,32.15
2018-10-16T13:51:35.516Z,31.75
2018-10-16T13:54:05.467Z,31.06
2018-10-16T13:56:33.884Z,30.32
2018-10-16T13:59:02.937Z,30.12
2018-10-16T14:01:31.362Z,30.37
2018-10-16T14:03:59.975Z,29.56
2018-10-16T14:06:28.475Z,30.17
2018-10-16T14:08:56.993Z,28.76
2018-10-16T14:11:25.413Z,27.99
2018-10-16T14:13:54.210Z,27.44
2018-10-16T14:16:22.697Z,27.61
2018-10-16T14:18:51.273Z,26.57
2018-10-16T14:21:19.753Z,27.36
2018-10-16T14:23:48.192Z,26.47
2018-10-16T14:26:16.822Z,25.81
2018-10-16T14:28:45.211Z,26.15
2018-10-16T14:31:13.662Z,24.94
2018-10-16T14:33:42.178Z,24.13
2018-10-16T14:36:11.136Z,23.98
2018-10-16T14:38:39.571Z,23.42
2018-10-16T14:41:08.070Z,21.22
2018-10-16T14:43:37.386Z,20.37
2018-10-16T14:46:06.122Z,19.01
2018-10-16T14:48:35.422Z,17.81
2018-10-16T14:51:03.894Z,16.59
2018-10-16T14:53:33.374Z,15.98
2018-10-16T14:56:02.094Z,16.32
2018-10-16T14:58:30.544Z,15.61
2018-10-16T15:00:58.986Z,15.11
2018-10-16T15:03:28.094Z,16.26
2018-10-16T15:05:57.363Z,16.93
2018-10-16T15:08:25.775Z,19.15
2018-10-16T15:10:54.220Z,21.27
2018-10-16T15:13:22.610Z,24.00
2018-10-16T15:15:51.082Z,25.16
2018-10-16T15:18:19.618Z,26.19
2018-10-16T15:20:48.022Z,27.41
2018-10-16T15:23:16.516Z,26.62
2018-10-16T15:25:44.979Z,25.13
2018-10-16T15:28:13.477Z,23.56
2018-10-16T15:30:41.858Z,22.17
2018-10-16T15:33:10.306Z,22.68
2018-10-16T15:35:38.803Z,25.10
2018-10-16T15:38:07.208Z,25.40
2018-10-16T15:40:36.467Z,27.43
2018-10-16T15:43:04.957Z,27.35
2018-10-16T15:45:33.351Z,29.77
2018-10-16T15:48:02.224Z,31.03
2018-10-16T15:50:30.601Z,32.04
2018-10-16T15:52:59.543Z,33.07
2018-10-16T15:55:27.979Z,34.22
2018-10-16T15:57:56.968Z,35.49
2018-10-16T16:00:25.387Z,35.31
2018-10-16T16:02:53.826Z,36.12
2018-10-16T16:05:22.245Z,37.21
2018-10-16T16:07:50.787Z,37.49
2018-10-16T16:10:19.141Z,37.99
2018-10-16T16:12:47.575Z,37.93
2018-10-16T16:15:15.997Z,38.77
2018-10-16T16:17:44.778Z,38.97
2018-10-16T16:20:14.349Z,39.29
2018-10-16T16:22:42.689Z,39.93
2018-10-16T16:25:12.596Z,39.93
2018-10-16T16:27:44.770Z,40.04
2018-10-16T16:30:15.339Z,40.19
2018-10-16T16:32:47.965Z,40.85
2018-10-16T16:35:17.278Z,41.12
2018-10-16T16:37:45.686Z,40.77
2018-10-16T16:40:14.846Z,40.89
2018-10-16T16:42:44.369Z,41.68
2018-10-16T16:45:13.332Z,41.53
2018-10-16T16:47:41.794Z,41.23
2018-10-16T16:50:12.201Z,41.92
2018-10-16T16:52:41.418Z,41.73
2018-10-16T16:55:11.434Z,42.19
2018-10-16T16:57:41.992Z,42.75
2018-10-16T17:00:11.797Z,42.50
2018-10-16T17:02:40.899Z,43.25
2018-10-16T17:05:10.114Z,42.31
2018-10-16T17:07:38.530Z,42.73
2018-10-16T17:10:07.684Z,43.10
2018-10-16T17:12:36.223Z,43.54
2018-10-16T17:15:10.213Z,43.58
2018-10-16T17:17:39.431Z,43.58
2018-10-16T17:20:10.063Z,43.11
2018-10-16T17:22:38.482Z,43.18
2018-10-16T17:25:08.334Z,43.08
2018-10-16T17:27:37.803Z,43.82
2018-10-16T17:30:09.123Z,43.28
2018-10-16T17:32:37.818Z,43.50
2018-10-16T17:35:07.026Z,43.55
2018-10-16T17:37:39.360Z,44.22
2018-10-16T17:40:09.354Z,44.54
2018-10-16T17:42:38.018Z,44.82
2018-10-16T17:45:07.251Z,44.08
2018-10-16T17:47:36.048Z,43.91
2018-10-16T17:50:04.829Z,44.98
2018-10-16T17:52:33.278Z,44.54
2018-10-16T17:55:01.928Z,44.94
2018-10-16T17:57:30.433Z,44.65
2018-10-16T17:59:58.846Z,44.79
2018-10-16T18:02:27.434Z,44.90
2018-10-16T18:04:55.984Z,45.14
2018-10-16T18:07:24.570Z,45.18
2018-10-16T18:09:53.009Z,45.11
2018-10-16T18:12:21.675Z,45.82
2018-10-16T18:14:50.246Z,45.32
2018-10-16T18:17:18.743Z,46.12
2018-10-16T18:19:47.235Z,46.14
2018-10-16T18:22:15.667Z,46.15
2018-10-16T18:24:44.306Z,46.06
2018-10-16T18:27:12.984Z,46.63
2018-10-16T18:29:41.940Z,45.81
2018-10-16T18:32:10.607Z,45.96
2018-10-16T18:34:39.398Z,46.60
2018-10-16T18:37:07.406Z,46.18
2018-10-16T18:39:36.448Z,46.90
2018-10-16T18:42:05.357Z,46.59
2018-10-16T18:44:34.314Z,46.35
2018-10-16T18:47:02.984Z,46.75
2018-10-16T18:49:31.592Z,46.81
2018-10-16T18:52:00.488Z,46.92
2018-10-16T18:54:29.224Z,46.73
2018-10-16T18:56:58.012Z,47.20
2018-10-16T18:59:26.741Z,47.68
2018-10-16T19:01:55.354Z,47.75
2018-10-16T19:04:23.943Z,47.62
2018-10-16T19:06:52.389Z,47.41
2018-10-16T19:09:21.048Z,47.92
2018-10-16T19:11:49.498Z,47.90
2018-10-16T19:14:18.606Z,47.64
2018-10-16T19:16:47.318Z,48.12
2018-10-16T19:19:16.047Z,48.27
2018-10-16T19:21:44.601Z,48.68
2018-10-16T19:24:13.149Z,49.28
2018-10-16T19:26:41.695Z,48.63
2018-10-16T19:29:13.201Z,48.92
2018-10-16T19:31:42.270Z,48.91
2018-10-16T19:34:10.686Z,48.92
2018-10-16T19:36:39.181Z,49.06
2018-10-16T19:39:09.608Z,49.09
2018-10-16T19:41:38.762Z,49.28
2018-10-16T19:44:07.368Z,49.08
2018-10-16T19:46:35.848Z,48.69
2018-10-16T19:49:07.974Z,49.04
2018-10-16T19:51:36.609Z,48.80
2018-10-16T19:54:05.454Z,49.18
2018-10-16T19:56:34.068Z,49.09
2018-10-16T19:59:03.231Z,49.73
2018-10-16T20:01:32.520Z,49.75
2018-10-16T20:04:08.094Z,50.36
2018-10-16T20:06:37.215Z,50.41
2018-10-16T20:09:08.677Z,50.20
2018-10-16T20:11:38.302Z,50.43
2018-10-16T20:14:07.505Z,50.22
2018-10-16T20:16:36.389Z,50.14
2018-10-16T20:19:05.552Z,50.11
2018-10-16T20:21:34.514Z,50.01
2018-10-16T20:24:04.006Z,49.90
2018-10-16T20:26:32.831Z,49.76
2018-10-16T20:29:01.726Z,49.96
2018-10-16T20:31:30.947Z,50.07
2018-10-16T20:33:59.837Z,50.31
2018-10-16T20:36:28.880Z,50.33
2018-10-16T20:38:57.891Z,50.55
2018-10-16T20:41:26.935Z,50.54
2018-10-16T20:43:55.959Z,50.43
2018-10-16T20:46:24.892Z,50.55
2018-10-16T20:48:54.021Z,50.49
2018-10-16T20:51:23.064Z,50.27
2018-10-16T20:53:53.200Z,50.27
2018-10-16T20:56:22.040Z,50.77
2018-10-16T20:58:52.730Z,50.36
2018-10-16T21:01:22.431Z,50.37
2018-10-16T21:03:51.302Z,50.60
2018-10-16T21:06:20.678Z,50.66
2018-10-16T21:08:49.253Z,50.81
2018-10-16T21:11:18.117Z,50.80
2018-10-16T21:13:46.874Z,50.94
2018-10-16T21:16:16.036Z,51.00
2018-10-16T21:21:30.212Z,51.63
2018-10-16T21:23:59.082Z,51.28
2018-10-16T21:26:28.225Z,51.11
2018-10-16T21:28:57.068Z,50.92
2018-10-16T21:31:26.128Z,50.97
2018-10-16T21:33:55.178Z,51.38
2018-10-16T21:36:24.197Z,50.65
2018-10-16T21:38:55.772Z,51.57
2018-10-16T21:41:24.763Z,51.25
2018-10-16T21:43:53.892Z,51.76
2018-10-16T21:46:23.109Z,51.71
2018-10-16T21:48:52.220Z,51.67
2018-10-16T21:51:21.224Z,51.76
2018-10-16T21:53:52.937Z,51.24
2018-10-16T21:56:23.154Z,51.67
2018-10-16T21:58:52.263Z,51.67
2018-10-16T22:01:25.463Z,51.14
2018-10-16T22:03:54.299Z,51.10
2018-10-16T22:06:23.925Z,51.15
2018-10-16T22:08:53.124Z,51.80
2018-10-16T22:11:22.120Z,51.57
2018-10-16T22:13:51.182Z,51.75
2018-10-16T22:16:20.118Z,51.58
2018-10-16T22:18:49.057Z,51.04
2018-10-16T22:24:02.347Z,52.18
2018-10-16T22:26:31.640Z,52.20
2018-10-16T22:29:01.209Z,52.31
2018-10-16T22:31:30.072Z,52.51
2018-10-16T22:33:59.104Z,53.52
2018-10-16T22:36:29.129Z,53.93
2018-10-16T22:38:57.943Z,52.85
2018-10-16T22:41:26.861Z,53.28
2018-10-16T22:43:55.976Z,53.99
2018-10-16T22:46:24.813Z,54.18
2018-10-16T22:48:53.711Z,54.42
2018-10-16T22:51:23.655Z,53.92
2018-10-16T22:53:53.181Z,54.01
2018-10-16T22:56:22.035Z,54.20
2018-10-16T22:58:50.996Z,53.71
2018-10-16T23:01:20.690Z,53.62
2018-10-16T23:03:49.550Z,53.63
2018-10-16T23:06:18.924Z,53.25
2018-10-16T23:08:48.065Z,54.50
2018-10-16T23:11:17.173Z,53.66
2018-10-16T23:13:46.042Z,53.44
2018-10-16T23:16:14.905Z,55.06
2018-10-16T23:18:44.114Z,53.82
2018-10-16T23:21:12.967Z,54.77
2018-10-16T23:23:41.814Z,53.47
2018-10-16T23:26:10.746Z,53.56
2018-10-16T23:28:39.644Z,53.93
2018-10-16T23:31:08.590Z,53.60
2018-10-16T23:33:39.659Z,53.57
2018-10-16T23:36:14.813Z,53.38
2018-10-16T23:38:43.216Z,53.33
2018-10-16T23:41:12.253Z,53.09
2018-10-16T23:43:41.131Z,52.64
2018-10-16T23:46:10.125Z,53.15
2018-10-16T23:48:39.537Z,52.69
2018-10-16T23:51:08.844Z,52.72
2018-10-16T23:53:38.516Z,52.86
2018-10-16T23:56:07.653Z,52.80
2018-10-16T23:58:36.573Z,53.59
