createdAt,value
2019-03-19T00:01:41.575Z,24.67
2019-03-19T00:04:11.499Z,21.90
2019-03-19T00:06:41.261Z,25.63
2019-03-19T00:09:11.019Z,27.70
2019-03-19T00:11:40.807Z,27.97
2019-03-19T00:14:10.704Z,29.67
2019-03-19T00:16:40.664Z,24.53
2019-03-19T00:19:10.425Z,31.47
2019-03-19T00:21:40.347Z,22.23
2019-03-19T00:24:10.267Z,27.20
2019-03-19T00:26:40.083Z,26.10
2019-03-19T00:29:10.029Z,22.37
2019-03-19T00:31:39.988Z,25.40
2019-03-19T00:34:09.852Z,20.93
2019-03-19T00:36:40.672Z,22.03
2019-03-19T00:39:10.632Z,21.03
2019-03-19T00:41:40.404Z,23.20
2019-03-19T00:44:10.313Z,23.73
2019-03-19T00:46:40.103Z,23.70
2019-03-19T00:49:09.977Z,24.60
2019-03-19T00:51:39.762Z,24.13
2019-03-19T00:54:09.618Z,21.47
2019-03-19T00:56:39.516Z,21.70
2019-03-19T00:59:09.308Z,21.63
2019-03-19T01:01:39.171Z,20.80
2019-03-19T01:04:08.931Z,27.33
2019-03-19T01:06:38.771Z,25.63
2019-03-19T01:09:08.953Z,26.77
2019-03-19T01:11:38.686Z,22.30
2019-03-19T01:14:08.528Z,23.20
2019-03-19T01:16:38.252Z,28.40
2019-03-19T01:19:08.131Z,28.17
2019-03-19T01:21:37.989Z,30.10
2019-03-19T01:24:07.757Z,27.03
2019-03-19T01:26:37.684Z,25.77
2019-03-19T01:29:07.703Z,26.27
2019-03-19T01:31:37.526Z,26.40
2019-03-19T01:34:07.331Z,26.20
2019-03-19T01:36:37.078Z,26.90
2019-03-19T01:39:07.896Z,28.17
2019-03-19T01:41:37.686Z,29.37
2019-03-19T01:44:07.454Z,27.03
2019-03-19T01:46:37.111Z,27.17
2019-03-19T01:49:07.052Z,27.17
2019-03-19T01:51:36.882Z,24.60
2019-03-19T01:54:06.662Z,25.57
2019-03-19T01:56:36.365Z,25.60
2019-03-19T01:59:06.363Z,29.77
2019-03-19T02:01:35.997Z,24.03
2019-03-19T02:04:05.816Z,31.63
2019-03-19T02:06:35.569Z,23.83
2019-03-19T02:09:07.266Z,23.93
2019-03-19T02:11:38.403Z,23.23
2019-03-19T02:14:08.446Z,24.10
2019-03-19T02:16:38.159Z,21.63
2019-03-19T02:19:07.973Z,27.83
2019-03-19T02:21:37.953Z,23.33
2019-03-19T02:24:07.700Z,25.87
2019-03-19T02:26:37.424Z,23.87
2019-03-19T02:29:07.303Z,23.03
2019-03-19T02:31:37.049Z,27.40
2019-03-19T02:34:07.000Z,21.40
2019-03-19T02:36:36.808Z,20.33
2019-03-19T02:39:08.149Z,26.47
2019-03-19T02:41:37.985Z,29.23
2019-03-19T02:44:07.760Z,24.50
2019-03-19T02:46:37.703Z,21.10
2019-03-19T02:49:07.422Z,28.03
2019-03-19T02:51:37.320Z,26.90
2019-03-19T02:54:07.035Z,23.60
2019-03-19T02:56:36.897Z,22.97
2019-03-19T02:59:06.651Z,26.50
2019-03-19T03:01:36.491Z,24.23
2019-03-19T03:04:06.097Z,25.37
2019-03-19T03:06:35.976Z,23.07
2019-03-19T03:09:07.607Z,21.97
2019-03-19T03:11:37.497Z,22.17
2019-03-19T03:14:07.376Z,19.80
2019-03-19T03:16:37.474Z,21.77
2019-03-19T03:19:07.430Z,20.13
2019-03-19T03:21:37.341Z,22.53
2019-03-19T03:24:07.084Z,20.93
2019-03-19T03:26:47.846Z,26.33
2019-03-19T03:29:08.414Z,24.40
2019-03-19T03:31:38.163Z,23.40
2019-03-19T03:34:07.830Z,26.90
2019-03-19T03:36:37.555Z,25.27
2019-03-19T03:39:08.865Z,39.63
2019-03-19T03:41:38.601Z,45.67
2019-03-19T03:44:08.244Z,47.57
2019-03-19T03:46:38.206Z,35.13
2019-03-19T03:49:07.946Z,42.87
2019-03-19T03:51:37.664Z,45.47
2019-03-19T03:54:07.578Z,40.30
2019-03-19T03:56:37.416Z,36.27
2019-03-19T03:59:07.105Z,35.27
2019-03-19T04:01:36.865Z,39.67
2019-03-19T04:04:06.642Z,38.90
2019-03-19T04:06:36.615Z,43.90
2019-03-19T04:09:09.358Z,41.23
2019-03-19T04:11:39.476Z,42.10
2019-03-19T04:14:09.204Z,37.63
2019-03-19T04:16:38.882Z,48.63
2019-03-19T04:19:08.578Z,44.60
2019-03-19T04:21:38.336Z,45.47
2019-03-19T04:24:08.238Z,37.77
2019-03-19T04:26:38.056Z,41.57
2019-03-19T04:29:07.889Z,41.60
2019-03-19T04:31:37.655Z,39.47
2019-03-19T04:34:07.593Z,40.53
2019-03-19T04:36:37.449Z,41.73
2019-03-19T04:39:08.756Z,45.87
2019-03-19T04:41:40.314Z,40.00
2019-03-19T04:44:10.021Z,43.13
2019-03-19T04:46:39.824Z,39.27
2019-03-19T04:49:09.794Z,41.70
2019-03-19T04:51:39.640Z,41.50
2019-03-19T04:54:09.491Z,37.37
2019-03-19T04:56:39.451Z,36.23
2019-03-19T04:59:09.094Z,34.80
2019-03-19T05:01:38.824Z,32.27
2019-03-19T05:04:08.589Z,31.13
2019-03-19T05:06:38.233Z,32.10
2019-03-19T05:09:09.297Z,30.77
2019-03-19T05:11:39.359Z,33.57
2019-03-19T05:14:09.136Z,29.13
2019-03-19T05:16:38.927Z,34.20
2019-03-19T05:19:08.687Z,43.03
2019-03-19T05:21:38.574Z,35.70
2019-03-19T05:24:08.277Z,27.27
2019-03-19T05:26:38.141Z,24.93
2019-03-19T05:29:08.122Z,25.43
2019-03-19T05:31:37.934Z,27.17
2019-03-19T05:34:07.781Z,29.27
2019-03-19T05:36:37.538Z,25.83
2019-03-19T05:39:08.386Z,20.27
2019-03-19T05:41:38.138Z,18.10
2019-03-19T05:44:08.011Z,21.80
2019-03-19T05:46:37.724Z,20.17
2019-03-19T05:49:07.576Z,16.83
2019-03-19T05:51:37.350Z,22.30
2019-03-19T05:54:07.284Z,18.23
2019-03-19T05:56:37.028Z,25.40
2019-03-19T05:59:06.796Z,21.67
2019-03-19T06:01:36.701Z,29.63
2019-03-19T06:04:06.362Z,26.50
2019-03-19T06:06:36.200Z,35.57
2019-03-19T06:09:08.557Z,30.60
2019-03-19T06:11:38.319Z,31.47
2019-03-19T06:14:08.098Z,32.00
2019-03-19T06:16:37.746Z,25.93
2019-03-19T06:19:07.579Z,32.87
2019-03-19T06:21:37.547Z,27.30
2019-03-19T06:24:07.414Z,27.50
2019-03-19T06:26:37.371Z,25.53
2019-03-19T06:29:07.245Z,28.37
2019-03-19T06:31:37.163Z,27.53
2019-03-19T06:34:07.094Z,28.33
2019-03-19T06:36:37.024Z,31.73
2019-03-19T06:39:09.167Z,29.13
2019-03-19T06:41:39.103Z,23.80
2019-03-19T06:44:10.308Z,26.60
2019-03-19T06:46:39.944Z,22.33
2019-03-19T06:49:09.902Z,18.50
2019-03-19T06:51:39.754Z,22.87
2019-03-19T06:54:09.671Z,22.60
2019-03-19T06:56:39.690Z,19.97
2019-03-19T06:59:09.513Z,19.53
2019-03-19T07:01:39.309Z,20.90
2019-03-19T07:04:10.407Z,23.27
2019-03-19T07:06:40.173Z,18.67
2019-03-19T07:09:10.398Z,19.80
2019-03-19T07:11:40.151Z,17.33
2019-03-19T07:14:10.026Z,22.53
2019-03-19T07:16:39.638Z,20.27
2019-03-19T07:19:09.519Z,17.13
2019-03-19T07:21:39.499Z,20.03
2019-03-19T07:24:09.617Z,22.43
2019-03-19T07:26:40.545Z,20.27
2019-03-19T07:29:10.376Z,19.63
2019-03-19T07:31:40.170Z,22.43
2019-03-19T07:34:10.024Z,17.27
2019-03-19T07:36:39.710Z,22.13
2019-03-19T07:39:10.243Z,24.00
2019-03-19T07:41:40.230Z,23.17
2019-03-19T07:44:09.946Z,23.63
2019-03-19T07:46:39.867Z,20.80
2019-03-19T07:49:09.757Z,23.30
2019-03-19T07:51:39.493Z,16.47
2019-03-19T07:54:09.384Z,20.80
2019-03-19T07:56:39.152Z,20.33
2019-03-19T07:59:09.010Z,20.27
2019-03-19T08:01:38.859Z,17.27
2019-03-19T08:04:08.780Z,23.00
2019-03-19T08:06:38.648Z,23.53
2019-03-19T08:09:09.133Z,18.97
2019-03-19T08:11:38.960Z,24.87
2019-03-19T08:14:08.899Z,24.13
2019-03-19T08:16:38.764Z,24.93
2019-03-19T08:19:08.431Z,25.37
2019-03-19T08:21:38.317Z,21.03
2019-03-19T08:24:08.147Z,19.77
2019-03-19T08:26:38.047Z,23.27
2019-03-19T08:29:07.976Z,18.50
2019-03-19T08:31:37.923Z,25.67
2019-03-19T08:34:07.769Z,27.47
2019-03-19T08:37:12.218Z,12.73
2019-03-19T08:39:53.625Z,16.00
2019-03-19T08:42:23.471Z,12.23
2019-03-19T08:44:53.338Z,13.17
2019-03-19T08:47:34.332Z,13.50
2019-03-19T08:50:11.249Z,11.13
2019-03-19T08:52:40.808Z,12.57
2019-03-19T08:55:10.298Z,20.07
2019-03-19T08:57:39.802Z,16.30
2019-03-19T09:00:15.121Z,13.13
2019-03-19T09:02:44.859Z,15.17
2019-03-19T09:05:15.040Z,21.07
2019-03-19T09:07:44.935Z,18.37
2019-03-19T09:10:15.035Z,26.23
2019-03-19T09:12:44.953Z,17.20
2019-03-19T09:15:16.219Z,16.43
2019-03-19T09:17:45.984Z,17.37
2019-03-19T09:20:15.902Z,24.37
2019-03-19T09:22:45.769Z,16.70
2019-03-19T09:25:15.664Z,12.77
2019-03-19T09:27:45.584Z,16.27
2019-03-19T09:30:16.279Z,10.93
2019-03-19T09:32:46.116Z,16.13
2019-03-19T09:35:16.367Z,13.37
2019-03-19T09:37:57.286Z,10.20
2019-03-19T09:40:19.064Z,30.70
2019-03-19T09:42:49.393Z,10.90
2019-03-19T09:45:19.391Z,17.43
2019-03-19T09:47:49.300Z,26.50
2019-03-19T09:50:19.375Z,19.13
2019-03-19T09:52:49.127Z,25.17
2019-03-19T09:55:18.942Z,25.27
2019-03-19T09:57:48.702Z,19.73
2019-03-19T10:00:19.091Z,19.47
2019-03-19T10:02:49.168Z,17.30
2019-03-19T10:05:19.039Z,17.23
2019-03-19T10:07:49.469Z,19.67
2019-03-19T10:10:24.712Z,18.07
2019-03-19T10:13:18.720Z,19.93
2019-03-19T10:15:48.940Z,17.00
2019-03-19T10:18:18.786Z,18.30
2019-03-19T10:21:01.101Z,18.97
2019-03-19T10:23:50.686Z,17.00
2019-03-19T10:26:22.894Z,51.87
2019-03-19T10:33:11.227Z,16.23
2019-03-19T10:36:00.042Z,47.13
2019-03-19T10:38:46.331Z,23.80
2019-03-19T10:41:16.295Z,16.13
2019-03-19T10:43:46.035Z,15.70
2019-03-19T10:46:15.896Z,29.13
2019-03-19T10:48:45.686Z,17.97
2019-03-19T10:51:15.582Z,22.77
2019-03-19T10:53:45.519Z,18.67
2019-03-19T10:56:15.409Z,12.30
2019-03-19T10:58:45.082Z,13.07
2019-03-19T11:01:19.001Z,14.73
2019-03-19T11:06:52.549Z,10.80
2019-03-19T11:09:22.298Z,11.47
2019-03-19T11:11:52.600Z,11.37
2019-03-19T11:14:23.654Z,11.43
2019-03-19T11:16:53.457Z,12.70
2019-03-19T11:19:23.368Z,15.43
2019-03-19T11:21:53.131Z,14.50
2019-03-19T11:24:22.898Z,13.10
2019-03-19T11:26:52.786Z,13.10
2019-03-19T11:29:22.713Z,15.33
2019-03-19T11:31:52.440Z,13.63
2019-03-19T11:34:22.258Z,14.40
2019-03-19T11:36:57.860Z,12.63
2019-03-19T11:39:23.864Z,12.57
2019-03-19T11:41:53.647Z,11.60
2019-03-19T11:44:23.601Z,9.83
2019-03-19T11:46:53.696Z,11.53
2019-03-19T11:49:23.621Z,13.23
2019-03-19T11:51:53.699Z,10.63
2019-03-19T11:54:24.684Z,12.37
2019-03-19T11:56:54.519Z,15.23
2019-03-19T11:59:24.293Z,12.87
2019-03-19T12:01:54.219Z,14.10
2019-03-19T12:04:23.936Z,11.20
2019-03-19T12:06:54.988Z,9.63
2019-03-19T12:09:24.771Z,9.47
2019-03-19T12:11:54.380Z,9.60
2019-03-19T12:14:24.276Z,11.50
2019-03-19T12:16:54.179Z,7.53
2019-03-19T12:19:24.056Z,12.37
2019-03-19T12:21:53.976Z,8.93
2019-03-19T12:24:23.813Z,10.50
2019-03-19T12:26:53.479Z,8.83
2019-03-19T12:29:23.343Z,7.97
2019-03-19T12:31:53.209Z,14.23
2019-03-19T12:34:23.187Z,10.10
2019-03-19T12:36:52.941Z,6.93
2019-03-19T12:39:22.656Z,6.43
2019-03-19T12:41:52.313Z,9.27
2019-03-19T12:44:22.178Z,7.90
2019-03-19T12:46:53.347Z,9.00
2019-03-19T12:49:23.138Z,6.10
2019-03-19T12:51:54.100Z,9.50
2019-03-19T12:54:24.849Z,12.07
2019-03-19T12:56:54.634Z,7.73
2019-03-19T12:59:24.457Z,9.20
2019-03-19T13:01:54.279Z,8.70
2019-03-19T13:04:24.249Z,11.13
2019-03-19T13:06:54.159Z,8.87
2019-03-19T13:09:24.130Z,9.67
2019-03-19T13:11:53.949Z,9.33
2019-03-19T13:14:23.890Z,8.43
2019-03-19T13:16:53.808Z,6.70
2019-03-19T13:19:24.922Z,7.07
2019-03-19T13:21:54.759Z,6.50
2019-03-19T13:24:24.566Z,9.73
2019-03-19T13:26:54.478Z,7.27
2019-03-19T13:29:24.621Z,8.37
2019-03-19T13:31:54.509Z,11.60
2019-03-19T13:34:24.413Z,8.50
2019-03-19T13:36:54.197Z,12.03
2019-03-19T13:39:24.058Z,10.90
2019-03-19T13:41:55.069Z,8.63
2019-03-19T13:44:24.831Z,8.23
2019-03-19T13:46:54.502Z,11.00
2019-03-19T13:49:24.337Z,10.43
2019-03-19T13:51:54.399Z,8.83
2019-03-19T13:54:24.171Z,13.33
2019-03-19T13:56:54.066Z,14.63
2019-03-19T13:59:23.827Z,11.67
2019-03-19T14:01:53.594Z,10.70
2019-03-19T14:04:23.433Z,15.57
2019-03-19T14:06:53.497Z,13.33
2019-03-19T14:09:23.278Z,21.10
2019-03-19T14:11:54.404Z,13.37
2019-03-19T14:14:24.202Z,17.33
2019-03-19T14:16:54.042Z,16.40
2019-03-19T14:19:24.100Z,16.47
2019-03-19T14:21:53.879Z,19.13
2019-03-19T14:24:23.767Z,17.43
2019-03-19T14:26:53.547Z,10.63
2019-03-19T14:29:23.288Z,12.57
2019-03-19T14:31:53.107Z,14.73
2019-03-19T14:34:22.766Z,13.20
2019-03-19T14:36:52.473Z,13.30
2019-03-19T14:39:22.249Z,12.90
2019-03-19T14:41:52.234Z,14.80
2019-03-19T14:44:22.093Z,8.67
2019-03-19T14:46:51.689Z,8.97
2019-03-19T14:49:21.243Z,9.00
2019-03-19T14:51:50.730Z,12.37
2019-03-19T14:54:20.229Z,8.20
2019-03-19T14:56:49.824Z,10.17
2019-03-19T14:59:19.307Z,8.57
2019-03-19T15:01:49.034Z,8.30
2019-03-19T15:04:19.003Z,11.30
2019-03-19T15:06:48.771Z,10.43
2019-03-19T15:09:18.605Z,12.13
2019-03-19T15:11:48.529Z,13.97
2019-03-19T15:14:18.308Z,8.77
2019-03-19T15:16:47.822Z,9.50
2019-03-19T15:19:17.681Z,6.03
2019-03-19T15:21:47.674Z,8.17
2019-03-19T15:24:17.483Z,11.13
2019-03-19T15:26:47.185Z,10.63
2019-03-19T15:29:17.170Z,10.33
2019-03-19T15:31:47.089Z,7.20
2019-03-19T15:34:16.952Z,13.30
2019-03-19T15:40:02.451Z,8.57
2019-03-19T15:42:32.296Z,12.60
2019-03-19T15:45:02.062Z,8.03
2019-03-19T15:47:31.773Z,15.97
2019-03-19T15:50:01.565Z,8.47
2019-03-19T15:52:31.402Z,13.57
2019-03-19T15:55:01.014Z,15.60
2019-03-19T15:57:30.944Z,9.57
2019-03-19T16:00:00.771Z,12.83
2019-03-19T16:02:30.685Z,11.90
2019-03-19T16:05:00.644Z,14.57
2019-03-19T16:07:30.626Z,10.47
2019-03-19T16:10:00.413Z,15.70
2019-03-19T16:12:30.075Z,14.77
2019-03-19T16:15:01.320Z,12.17
2019-03-19T16:17:31.082Z,19.10
2019-03-19T16:20:00.922Z,16.87
2019-03-19T16:22:32.086Z,17.40
2019-03-19T16:25:01.763Z,18.27
2019-03-19T16:27:31.600Z,17.30
2019-03-19T16:30:01.432Z,19.77
2019-03-19T16:32:31.435Z,22.30
2019-03-19T16:35:01.348Z,21.57
2019-03-19T16:37:31.204Z,16.40
2019-03-19T16:40:01.178Z,13.40
2019-03-19T16:42:30.997Z,22.33
2019-03-19T16:45:00.741Z,23.70
2019-03-19T16:47:30.607Z,20.13
2019-03-19T16:50:00.465Z,23.23
2019-03-19T16:52:30.338Z,26.70
2019-03-19T16:55:00.256Z,21.53
2019-03-19T16:57:31.365Z,23.47
2019-03-19T17:00:01.206Z,16.60
2019-03-19T17:02:30.812Z,14.80
2019-03-19T17:05:01.897Z,13.27
2019-03-19T17:07:31.778Z,19.40
2019-03-19T17:10:01.405Z,18.73
2019-03-19T17:12:31.249Z,15.50
2019-03-19T17:15:01.015Z,15.43
2019-03-19T17:17:31.040Z,18.33
2019-03-19T17:20:00.750Z,15.23
2019-03-19T17:22:30.569Z,18.50
2019-03-19T17:25:00.528Z,24.03
2019-03-19T17:27:30.199Z,20.03
2019-03-19T17:30:00.318Z,24.00
2019-03-19T17:32:31.483Z,25.47
2019-03-19T17:35:01.505Z,18.10
2019-03-19T17:37:31.395Z,25.07
2019-03-19T17:40:02.468Z,26.50
2019-03-19T17:42:32.181Z,25.87
2019-03-19T17:45:01.996Z,22.37
2019-03-19T17:47:32.018Z,23.17
2019-03-19T17:50:01.832Z,23.33
2019-03-19T17:52:31.741Z,15.97
2019-03-19T17:55:01.660Z,22.37
2019-03-19T17:57:31.778Z,28.23
2019-03-19T18:00:01.589Z,30.67
2019-03-19T18:02:31.340Z,29.40
2019-03-19T18:05:02.193Z,29.03
2019-03-19T18:07:32.058Z,29.67
2019-03-19T18:10:03.124Z,29.47
2019-03-19T18:12:32.916Z,33.30
2019-03-19T18:15:02.831Z,27.47
2019-03-19T18:17:33.965Z,33.47
2019-03-19T18:20:04.001Z,35.33
2019-03-19T18:22:33.837Z,30.93
2019-03-19T18:25:05.080Z,32.77
2019-03-19T18:27:34.909Z,30.80
2019-03-19T18:30:05.252Z,29.57
2019-03-19T18:32:35.611Z,28.10
2019-03-19T18:35:06.090Z,22.40
2019-03-19T18:37:36.078Z,32.67
2019-03-19T18:40:05.974Z,25.13
2019-03-19T18:42:36.214Z,33.90
2019-03-19T18:45:06.553Z,25.13
2019-03-19T18:48:16.098Z,23.33
2019-03-19T18:50:45.789Z,31.77
2019-03-19T18:53:15.634Z,29.43
2019-03-19T18:55:45.570Z,27.10
2019-03-19T18:58:15.398Z,25.43
2019-03-19T19:00:45.361Z,27.10
2019-03-19T19:03:15.160Z,30.03
2019-03-19T19:05:44.893Z,30.33
2019-03-19T19:08:14.679Z,29.37
2019-03-19T19:10:44.429Z,33.70
2019-03-19T19:13:14.409Z,25.27
2019-03-19T19:15:44.253Z,24.50
2019-03-19T19:18:14.051Z,27.77
2019-03-19T19:20:43.808Z,31.87
2019-03-19T19:23:13.595Z,28.77
2019-03-19T19:25:43.517Z,33.07
2019-03-19T19:28:13.472Z,27.80
2019-03-19T19:30:43.447Z,32.50
2019-03-19T19:33:13.258Z,34.93
2019-03-19T19:35:43.213Z,34.47
2019-03-19T19:38:12.972Z,32.00
2019-03-19T19:40:42.881Z,30.30
2019-03-19T19:43:12.736Z,37.57
2019-03-19T19:45:42.644Z,37.17
2019-03-19T19:48:12.554Z,31.47
2019-03-19T19:50:42.495Z,40.47
2019-03-19T19:53:12.267Z,38.07
2019-03-19T19:55:42.133Z,36.67
2019-03-19T19:58:11.900Z,36.40
2019-03-19T20:00:41.612Z,37.33
2019-03-19T20:03:12.616Z,39.30
2019-03-19T20:05:42.645Z,40.10
2019-03-19T20:08:12.170Z,41.33
2019-03-19T20:10:42.110Z,34.13
2019-03-19T20:13:12.057Z,45.83
2019-03-19T20:15:42.157Z,47.43
2019-03-19T20:18:11.946Z,38.27
2019-03-19T20:20:42.148Z,37.17
2019-03-19T20:23:11.986Z,41.10
2019-03-19T20:25:41.813Z,39.03
2019-03-19T20:28:11.676Z,36.93
2019-03-19T20:30:41.531Z,34.70
2019-03-19T20:33:11.490Z,39.13
2019-03-19T20:35:41.201Z,38.00
2019-03-19T20:38:11.096Z,39.47
2019-03-19T20:40:40.987Z,33.83
2019-03-19T20:43:10.815Z,40.23
2019-03-19T20:45:40.644Z,36.03
2019-03-19T20:48:12.915Z,33.43
2019-03-19T20:50:42.703Z,33.83
2019-03-19T20:53:12.468Z,37.40
2019-03-19T20:55:42.525Z,31.50
2019-03-19T20:58:12.146Z,32.80
2019-03-19T21:00:41.959Z,33.60
2019-03-19T21:03:11.795Z,39.17
2019-03-19T21:05:41.593Z,33.47
2019-03-19T21:08:11.398Z,33.87
2019-03-19T21:10:41.294Z,34.57
2019-03-19T21:13:11.162Z,35.90
2019-03-19T21:15:40.848Z,36.37
2019-03-19T21:18:10.733Z,30.70
2019-03-19T21:20:40.437Z,36.07
2019-03-19T21:23:10.094Z,37.17
2019-03-19T21:25:39.938Z,28.23
2019-03-19T21:28:14.061Z,28.93
2019-03-19T21:30:41.166Z,34.50
2019-03-19T21:33:10.901Z,35.90
2019-03-19T21:35:40.870Z,31.00
2019-03-19T21:38:10.719Z,34.17
2019-03-19T21:40:40.526Z,30.30
2019-03-19T21:43:10.348Z,31.37
2019-03-19T21:45:40.175Z,27.50
2019-03-19T21:48:09.999Z,27.47
2019-03-19T21:50:39.840Z,32.43
2019-03-19T21:53:09.502Z,29.53
2019-03-19T21:55:39.478Z,28.10
2019-03-19T21:58:09.121Z,34.43
2019-03-19T22:00:38.962Z,30.70
2019-03-19T22:03:10.119Z,32.07
2019-03-19T22:05:39.897Z,34.20
2019-03-19T22:08:09.736Z,33.40
2019-03-19T22:10:39.586Z,31.67
2019-03-19T22:13:09.770Z,29.87
2019-03-19T22:15:39.785Z,29.30
2019-03-19T22:18:09.594Z,31.07
2019-03-19T22:20:39.499Z,29.97
2019-03-19T22:23:09.285Z,30.50
2019-03-19T22:25:39.357Z,26.97
2019-03-19T22:28:09.150Z,29.27
2019-03-19T22:30:38.910Z,31.67
2019-03-19T22:33:08.701Z,29.10
2019-03-19T22:35:38.777Z,34.27
2019-03-19T22:38:08.639Z,31.23
2019-03-19T22:40:38.444Z,30.20
2019-03-19T22:43:08.413Z,36.73
2019-03-19T22:45:38.434Z,33.43
2019-03-19T22:48:08.174Z,33.80
2019-03-19T22:50:37.988Z,36.40
2019-03-19T22:53:07.878Z,42.40
2019-03-19T22:55:37.846Z,32.83
2019-03-19T22:58:07.761Z,35.33
2019-03-19T23:00:42.006Z,33.23
2019-03-19T23:03:12.145Z,41.10
2019-03-19T23:05:42.022Z,33.43
2019-03-19T23:08:11.854Z,38.50
2019-03-19T23:10:41.731Z,37.20
2019-03-19T23:13:12.194Z,33.70
2019-03-19T23:15:42.028Z,32.90
2019-03-19T23:18:12.019Z,42.10
2019-03-19T23:20:41.850Z,38.93
2019-03-19T23:23:11.855Z,36.97
2019-03-19T23:25:41.713Z,41.60
2019-03-19T23:28:11.580Z,34.50
2019-03-19T23:30:41.772Z,35.80
2019-03-19T23:33:11.659Z,43.70
2019-03-19T23:35:41.535Z,35.07
2019-03-19T23:38:11.454Z,42.43
2019-03-19T23:40:41.520Z,33.70
2019-03-19T23:43:11.368Z,32.53
2019-03-19T23:45:41.215Z,29.70
2019-03-19T23:48:11.145Z,32.83
2019-03-19T23:50:41.457Z,34.03
2019-03-19T23:53:11.161Z,35.93
2019-03-19T23:55:41.176Z,34.57
2019-03-19T23:58:11.047Z,30.80
