createdAt,value
2018-09-06T00:00:34.028Z,99.99
2018-09-06T00:01:34.079Z,99.99
2018-09-06T00:02:34.140Z,99.99
2018-09-06T00:03:34.209Z,99.99
2018-09-06T00:04:34.229Z,99.99
2018-09-06T00:05:34.301Z,99.99
2018-09-06T00:06:34.333Z,99.99
2018-09-06T00:07:34.391Z,99.99
2018-09-06T00:08:34.448Z,99.99
2018-09-06T00:09:34.478Z,99.99
2018-09-06T00:10:34.528Z,99.99
2018-09-06T00:11:34.606Z,99.99
2018-09-06T00:12:34.634Z,99.99
2018-09-06T00:13:34.682Z,99.99
2018-09-06T00:14:34.749Z,99.99
2018-09-06T00:15:34.779Z,99.99
2018-09-06T00:16:34.847Z,99.99
2018-09-06T00:17:35.576Z,99.99
2018-09-06T00:18:34.945Z,99.99
2018-09-06T00:19:34.993Z,99.99
2018-09-06T00:20:35.035Z,99.99
2018-09-06T00:21:35.083Z,99.99
2018-09-06T00:22:35.130Z,99.99
2018-09-06T00:23:35.182Z,99.99
2018-09-06T00:24:35.248Z,99.99
2018-09-06T00:25:35.276Z,99.99
2018-09-06T00:26:35.323Z,99.99
2018-09-06T00:27:35.394Z,99.99
2018-09-06T00:28:35.431Z,99.99
2018-09-06T00:29:35.496Z,99.99
2018-09-06T00:30:35.523Z,99.99
2018-09-06T00:31:35.585Z,99.99
2018-09-06T00:32:35.643Z,99.99
2018-09-06T00:33:35.675Z,99.99
2018-09-06T00:34:35.722Z,99.99
2018-09-06T00:35:35.783Z,99.99
2018-09-06T00:36:35.832Z,99.99
2018-09-06T00:37:35.896Z,99.99
2018-09-06T00:38:35.924Z,99.99
2018-09-06T00:39:36.578Z,99.99
2018-09-06T00:40:36.025Z,99.99
2018-09-06T00:41:36.097Z,99.99
2018-09-06T00:42:36.124Z,99.99
2018-09-06T00:43:36.205Z,99.99
2018-09-06T00:44:36.225Z,99.99
2018-09-06T00:45:37.078Z,99.99
2018-09-06T00:46:36.330Z,99.99
2018-09-06T00:47:36.385Z,99.99
2018-09-06T00:48:36.420Z,99.99
2018-09-06T00:49:36.476Z,99.99
2018-09-06T00:50:37.079Z,99.99
2018-09-06T00:51:36.573Z,99.99
2018-09-06T00:52:36.640Z,99.99
2018-09-06T00:53:36.671Z,99.99
2018-09-06T00:54:36.720Z,99.99
2018-09-06T00:55:36.772Z,99.99
2018-09-06T00:56:36.841Z,99.99
2018-09-06T00:57:37.598Z,99.99
2018-09-06T00:58:37.579Z,99.99
2018-09-06T00:59:36.968Z,99.99
2018-09-06T01:00:37.020Z,99.99
2018-09-06T01:01:37.109Z,99.99
2018-09-06T01:02:37.120Z,99.99
2018-09-06T01:03:37.172Z,99.99
2018-09-06T01:04:37.227Z,99.99
2018-09-06T01:05:37.270Z,99.99
2018-09-06T01:06:37.343Z,99.99
2018-09-06T01:07:37.366Z,99.99
2018-09-06T01:08:37.442Z,99.99
2018-09-06T01:09:37.472Z,99.99
2018-09-06T01:10:37.518Z,99.99
2018-09-06T01:11:37.569Z,99.99
2018-09-06T01:12:37.621Z,99.99
2018-09-06T01:13:38.582Z,99.99
2018-09-06T01:14:37.718Z,99.99
2018-09-06T01:15:38.583Z,99.99
2018-09-06T01:16:37.818Z,99.99
2018-09-06T01:17:37.871Z,99.99
2018-09-06T01:18:37.941Z,99.99
2018-09-06T01:19:37.990Z,99.99
2018-09-06T01:20:38.019Z,99.99
2018-09-06T01:21:38.072Z,99.99
2018-09-06T01:22:38.132Z,99.99
2018-09-06T01:23:38.886Z,99.99
2018-09-06T01:24:38.240Z,99.99
2018-09-06T01:25:38.270Z,99.99
2018-09-06T01:26:38.318Z,99.99
2018-09-06T01:27:38.369Z,99.99
2018-09-06T01:28:38.419Z,99.99
2018-09-06T01:29:38.516Z,99.99
2018-09-06T01:30:38.514Z,99.99
2018-09-06T01:31:38.576Z,99.99
2018-09-06T01:32:38.632Z,99.99
2018-09-06T01:33:38.672Z,99.99
2018-09-06T01:34:38.752Z,99.99
2018-09-06T01:35:38.766Z,99.99
2018-09-06T01:36:38.820Z,99.99
2018-09-06T01:37:38.868Z,99.99
2018-09-06T01:38:38.962Z,99.99
2018-09-06T01:39:39.059Z,99.99
2018-09-06T01:40:39.014Z,99.99
2018-09-06T01:41:39.072Z,99.99
2018-09-06T01:42:39.114Z,99.99
2018-09-06T01:43:39.170Z,99.99
2018-09-06T01:44:39.237Z,99.99
2018-09-06T01:45:40.108Z,99.99
2018-09-06T01:46:39.400Z,99.99
2018-09-06T01:47:39.367Z,99.99
2018-09-06T01:48:41.108Z,99.99
2018-09-06T01:49:39.462Z,99.99
2018-09-06T01:50:39.548Z,99.99
2018-09-06T01:51:39.567Z,99.99
2018-09-06T01:52:39.610Z,99.99
2018-09-06T01:53:39.663Z,99.99
2018-09-06T01:54:39.711Z,99.99
2018-09-06T01:55:39.782Z,99.99
2018-09-06T01:56:39.812Z,99.99
2018-09-06T01:57:39.879Z,99.99
2018-09-06T01:58:39.908Z,99.99
2018-09-06T01:59:39.968Z,99.99
2018-09-06T02:00:40.031Z,99.99
2018-09-06T02:01:40.592Z,99.99
2018-09-06T02:02:40.130Z,99.99
2018-09-06T02:03:40.161Z,99.99
2018-09-06T02:04:40.211Z,99.99
2018-09-06T02:05:41.092Z,99.99
2018-09-06T02:06:41.096Z,99.99
2018-09-06T02:07:40.388Z,99.99
2018-09-06T02:08:40.413Z,99.99
2018-09-06T02:09:40.455Z,99.99
2018-09-06T02:10:40.509Z,99.99
2018-09-06T02:11:40.555Z,99.99
2018-09-06T02:12:40.626Z,99.99
2018-09-06T02:13:40.657Z,99.99
2018-09-06T02:14:40.726Z,99.99
2018-09-06T02:15:40.764Z,99.99
2018-09-06T02:16:40.803Z,99.99
2018-09-06T02:17:40.853Z,99.99
2018-09-06T02:18:40.925Z,99.99
2018-09-06T02:19:40.949Z,99.99
2018-09-06T02:20:41.002Z,99.99
2018-09-06T02:21:41.068Z,99.99
2018-09-06T02:22:41.145Z,99.99
2018-09-06T02:23:41.147Z,99.99
2018-09-06T02:24:41.230Z,99.99
2018-09-06T02:25:41.249Z,99.99
2018-09-06T02:26:41.303Z,99.99
2018-09-06T02:27:41.347Z,99.99
2018-09-06T02:28:41.397Z,99.99
2018-09-06T02:29:41.470Z,99.99
2018-09-06T02:30:41.502Z,99.99
2018-09-06T02:31:41.549Z,99.99
2018-09-06T02:32:41.601Z,99.99
2018-09-06T02:33:41.648Z,99.99
2018-09-06T02:34:41.715Z,99.99
2018-09-06T02:35:41.747Z,99.99
2018-09-06T02:36:41.804Z,99.99
2018-09-06T02:37:42.629Z,99.99
2018-09-06T02:38:41.896Z,99.99
2018-09-06T02:39:41.967Z,99.99
2018-09-06T02:40:41.995Z,99.99
2018-09-06T02:41:42.046Z,99.99
2018-09-06T02:42:42.099Z,99.99
2018-09-06T02:43:42.142Z,99.99
2018-09-06T02:44:42.214Z,99.99
2018-09-06T02:45:42.244Z,99.99
2018-09-06T02:46:42.314Z,99.99
2018-09-06T02:47:42.341Z,99.99
2018-09-06T02:48:42.903Z,99.99
2018-09-06T02:49:42.453Z,99.99
2018-09-06T02:50:42.516Z,99.99
2018-09-06T02:51:42.564Z,99.99
2018-09-06T02:52:42.594Z,99.99
2018-09-06T02:53:42.685Z,99.99
2018-09-06T02:54:42.693Z,99.99
2018-09-06T02:55:42.737Z,99.99
2018-09-06T02:56:42.842Z,99.99
2018-09-06T02:57:42.849Z,99.99
2018-09-06T02:58:42.885Z,99.99
2018-09-06T02:59:42.935Z,99.99
2018-09-06T03:00:42.987Z,99.99
2018-09-06T03:01:43.061Z,99.99
2018-09-06T03:02:43.083Z,99.99
2018-09-06T03:03:43.636Z,99.99
2018-09-06T03:04:43.191Z,99.99
2018-09-06T03:05:43.234Z,99.99
2018-09-06T03:06:43.311Z,99.99
2018-09-06T03:07:43.333Z,99.99
2018-09-06T03:08:43.393Z,99.99
2018-09-06T03:09:43.434Z,99.99
2018-09-06T03:10:43.485Z,99.99
2018-09-06T03:11:43.572Z,99.99
2018-09-06T03:12:43.607Z,99.99
2018-09-06T03:13:43.636Z,99.99
2018-09-06T03:14:43.689Z,99.99
2018-09-06T03:15:43.744Z,99.99
2018-09-06T03:16:43.802Z,99.99
2018-09-06T03:17:43.842Z,99.99
2018-09-06T03:18:43.885Z,99.99
2018-09-06T03:19:44.441Z,99.99
2018-09-06T03:20:43.984Z,99.99
2018-09-06T03:21:44.032Z,99.99
2018-09-06T03:22:44.607Z,99.99
2018-09-06T03:23:44.129Z,99.99
2018-09-06T03:24:44.181Z,99.99
2018-09-06T03:25:44.256Z,99.99
2018-09-06T03:26:44.277Z,99.99
2018-09-06T03:27:44.356Z,99.99
2018-09-06T03:28:44.383Z,99.99
2018-09-06T03:29:44.435Z,99.99
2018-09-06T03:30:44.477Z,99.99
2018-09-06T03:31:44.524Z,99.99
2018-09-06T03:32:44.620Z,99.99
2018-09-06T03:33:44.633Z,99.99
2018-09-06T03:34:44.672Z,99.99
2018-09-06T03:35:44.729Z,99.99
2018-09-06T03:36:44.774Z,99.99
2018-09-06T03:37:45.613Z,99.99
2018-09-06T03:38:44.881Z,99.99
2018-09-06T03:39:45.611Z,99.99
2018-09-06T03:40:44.971Z,99.99
2018-09-06T03:41:45.026Z,99.99
2018-09-06T03:42:45.071Z,99.99
2018-09-06T03:43:45.124Z,99.99
2018-09-06T03:44:45.209Z,99.99
2018-09-06T03:45:45.221Z,99.99
2018-09-06T03:46:45.292Z,99.99
2018-09-06T03:47:45.318Z,99.99
2018-09-06T03:48:45.367Z,99.99
2018-09-06T03:49:45.428Z,99.99
2018-09-06T03:50:45.472Z,99.99
2018-09-06T03:51:45.541Z,99.99
2018-09-06T03:52:45.580Z,99.99
2018-09-06T03:53:45.621Z,99.99
2018-09-06T03:54:45.671Z,99.99
2018-09-06T03:55:45.723Z,99.99
2018-09-06T03:56:45.784Z,99.99
2018-09-06T03:57:45.825Z,99.99
2018-09-06T03:58:45.863Z,99.99
2018-09-06T03:59:45.916Z,99.99
2018-09-06T04:00:45.995Z,99.99
2018-09-06T04:01:46.016Z,99.99
2018-09-06T04:02:46.090Z,99.99
2018-09-06T04:03:46.115Z,99.99
2018-09-06T04:04:46.163Z,99.99
2018-09-06T04:05:46.234Z,99.99
2018-09-06T04:06:46.266Z,99.99
2018-09-06T04:07:46.319Z,99.99
2018-09-06T04:08:46.361Z,99.99
2018-09-06T04:09:46.410Z,99.99
2018-09-06T04:10:46.508Z,99.99
2018-09-06T04:11:46.512Z,99.99
2018-09-06T04:12:46.569Z,99.99
2018-09-06T04:13:46.629Z,99.99
2018-09-06T04:14:46.664Z,99.99
2018-09-06T04:15:46.728Z,99.99
2018-09-06T04:16:47.639Z,99.99
2018-09-06T04:17:46.817Z,99.99
2018-09-06T04:18:47.618Z,99.99
2018-09-06T04:19:46.915Z,99.99
2018-09-06T04:20:46.978Z,99.99
2018-09-06T04:21:47.033Z,99.99
2018-09-06T04:22:47.055Z,99.99
2018-09-06T04:23:47.119Z,99.99
2018-09-06T04:24:47.171Z,99.99
2018-09-06T04:25:47.203Z,99.99
2018-09-06T04:26:47.251Z,99.99
2018-09-06T04:27:48.120Z,99.99
2018-09-06T04:28:48.121Z,99.99
2018-09-06T04:29:47.400Z,99.99
2018-09-06T04:30:47.458Z,99.99
2018-09-06T04:31:47.529Z,99.99
2018-09-06T04:32:47.560Z,99.99
2018-09-06T04:33:47.601Z,99.99
2018-09-06T04:34:47.684Z,99.99
2018-09-06T04:35:47.706Z,99.99
2018-09-06T04:36:47.773Z,99.99
2018-09-06T04:37:47.822Z,99.99
2018-09-06T04:38:47.851Z,99.99
2018-09-06T04:39:47.894Z,99.99
2018-09-06T04:40:47.949Z,99.99
2018-09-06T04:41:48.065Z,99.99
2018-09-06T04:42:48.065Z,99.99
2018-09-06T04:43:48.188Z,99.99
2018-09-06T04:44:48.142Z,99.99
2018-09-06T04:45:48.196Z,99.99
2018-09-06T04:46:48.247Z,99.99
2018-09-06T04:47:48.312Z,99.99
2018-09-06T04:48:48.343Z,99.99
2018-09-06T04:49:48.402Z,99.99
2018-09-06T04:50:48.442Z,99.99
2018-09-06T04:51:48.503Z,99.99
2018-09-06T04:52:48.565Z,99.99
2018-09-06T04:53:48.756Z,99.99
2018-09-06T04:54:48.639Z,99.99
2018-09-06T04:55:48.695Z,99.99
2018-09-06T04:56:48.735Z,99.99
2018-09-06T04:57:48.794Z,99.99
2018-09-06T04:58:48.986Z,99.99
2018-09-06T04:59:48.893Z,99.99
2018-09-06T05:00:48.939Z,99.99
2018-09-06T05:01:48.985Z,99.99
2018-09-06T05:02:49.037Z,99.99
2018-09-06T05:03:49.100Z,99.99
2018-09-06T05:04:49.134Z,99.99
2018-09-06T05:05:49.177Z,99.99
2018-09-06T05:06:49.232Z,99.99
2018-09-06T05:07:49.300Z,99.99
2018-09-06T05:08:49.329Z,99.99
2018-09-06T05:09:50.130Z,99.99
2018-09-06T05:10:53.135Z,99.99
2018-09-06T05:11:49.475Z,99.99
2018-09-06T05:12:49.557Z,99.99
2018-09-06T05:13:50.128Z,99.99
2018-09-06T05:14:49.626Z,99.99
2018-09-06T05:15:49.678Z,99.99
2018-09-06T05:16:49.728Z,99.99
2018-09-06T05:17:49.793Z,99.99
2018-09-06T05:18:49.818Z,99.99
2018-09-06T05:19:50.641Z,99.99
2018-09-06T05:20:49.960Z,99.99
2018-09-06T05:21:50.025Z,99.99
2018-09-06T05:22:50.026Z,99.99
2018-09-06T05:23:50.085Z,99.99
2018-09-06T05:24:50.116Z,99.99
2018-09-06T05:25:50.203Z,99.99
2018-09-06T05:26:50.221Z,99.99
2018-09-06T05:27:50.270Z,99.99
2018-09-06T05:28:50.320Z,99.99
2018-09-06T05:29:50.363Z,99.99
2018-09-06T05:30:50.487Z,99.99
2018-09-06T05:31:50.467Z,99.99
2018-09-06T05:32:50.511Z,99.99
2018-09-06T05:33:51.133Z,99.99
2018-09-06T05:34:51.435Z,99.99
2018-09-06T05:35:50.692Z,99.99
2018-09-06T05:36:50.714Z,99.99
2018-09-06T05:37:50.769Z,99.99
2018-09-06T05:38:50.807Z,99.99
2018-09-06T05:39:50.857Z,99.99
2018-09-06T05:40:50.929Z,99.99
2018-09-06T05:41:50.978Z,99.99
2018-09-06T05:42:51.670Z,99.99
2018-09-06T05:43:51.057Z,99.99
2018-09-06T05:44:51.107Z,99.99
2018-09-06T05:45:51.637Z,99.99
2018-09-06T05:46:51.642Z,99.99
2018-09-06T05:47:52.135Z,99.99
2018-09-06T05:48:51.298Z,99.99
2018-09-06T05:49:51.357Z,99.99
2018-09-06T05:50:51.400Z,99.99
2018-09-06T05:51:52.439Z,99.99
2018-09-06T05:52:51.528Z,99.99
2018-09-06T05:53:51.549Z,99.99
2018-09-06T05:54:51.596Z,99.99
2018-09-06T05:55:51.646Z,99.99
2018-09-06T05:56:51.696Z,99.99
2018-09-06T05:57:51.780Z,99.99
2018-09-06T05:58:51.841Z,99.99
2018-09-06T05:59:51.886Z,99.99
2018-09-06T06:00:51.898Z,99.99
2018-09-06T06:01:51.947Z,99.99
2018-09-06T06:02:51.995Z,99.99
2018-09-06T06:03:52.074Z,99.99
2018-09-06T06:04:52.093Z,99.99
2018-09-06T06:05:52.142Z,99.99
2018-09-06T06:06:52.196Z,99.99
2018-09-06T06:07:52.245Z,99.99
2018-09-06T06:08:52.324Z,99.99
2018-09-06T06:09:52.342Z,99.99
2018-09-06T06:10:52.392Z,99.99
2018-09-06T06:11:52.469Z,99.99
2018-09-06T06:12:52.503Z,99.99
2018-09-06T06:13:52.560Z,99.99
2018-09-06T06:14:52.590Z,99.99
2018-09-06T06:15:52.712Z,99.99
2018-09-06T06:16:52.689Z,99.99
2018-09-06T06:17:52.736Z,99.99
2018-09-06T06:18:52.813Z,99.99
2018-09-06T06:19:52.924Z,99.99
2018-09-06T06:20:52.894Z,99.99
2018-09-06T06:21:52.938Z,99.99
2018-09-06T06:22:52.986Z,99.99
2018-09-06T06:23:53.035Z,99.99
2018-09-06T06:24:53.106Z,99.99
2018-09-06T06:25:53.200Z,99.99
2018-09-06T06:26:53.185Z,99.99
2018-09-06T06:27:54.143Z,99.99
2018-09-06T06:28:53.287Z,99.99
2018-09-06T06:29:53.366Z,99.99
2018-09-06T06:30:53.411Z,99.99
2018-09-06T06:31:53.452Z,99.99
2018-09-06T06:32:53.484Z,99.99
2018-09-06T06:33:53.538Z,99.99
2018-09-06T06:34:53.586Z,99.99
2018-09-06T06:35:53.658Z,99.99
2018-09-06T06:36:53.696Z,99.99
2018-09-06T06:37:53.735Z,99.99
2018-09-06T06:38:53.783Z,99.99
2018-09-06T06:39:53.886Z,99.99
2018-09-06T06:40:53.911Z,99.99
2018-09-06T06:41:53.933Z,99.99
2018-09-06T06:42:54.017Z,99.99
2018-09-06T06:43:54.036Z,99.99
2018-09-06T06:44:54.087Z,99.99
2018-09-06T06:45:54.156Z,99.99
2018-09-06T06:46:54.224Z,99.99
2018-09-06T06:47:54.236Z,99.99
2018-09-06T06:48:54.284Z,99.99
2018-09-06T06:49:54.346Z,99.99
2018-09-06T06:50:54.392Z,98.39
2018-09-06T06:51:54.469Z,96.32
2018-09-06T06:52:54.483Z,94.77
2018-09-06T06:53:54.535Z,92.26
2018-09-06T06:54:54.598Z,90.28
2018-09-06T06:55:54.636Z,89.45
2018-09-06T06:56:54.711Z,89.40
2018-09-06T06:57:54.749Z,87.38
2018-09-06T06:58:54.796Z,89.03
2018-09-06T06:59:54.846Z,89.41
2018-09-06T07:00:54.898Z,88.45
2018-09-06T07:01:54.972Z,88.64
2018-09-06T07:02:54.993Z,87.04
2018-09-06T07:03:55.070Z,85.69
2018-09-06T07:04:55.097Z,86.80
2018-09-06T07:05:55.148Z,87.33
2018-09-06T07:06:55.215Z,86.61
2018-09-06T07:07:55.273Z,86.90
2018-09-06T07:08:55.317Z,86.41
2018-09-06T07:09:55.355Z,84.95
2018-09-06T07:10:55.401Z,85.00
2018-09-06T07:11:55.455Z,84.31
2018-09-06T07:12:55.538Z,81.45
2018-09-06T07:13:55.559Z,80.67
2018-09-06T07:14:55.616Z,79.57
2018-09-06T07:15:55.665Z,79.99
2018-09-06T07:16:55.713Z,79.90
2018-09-06T07:17:55.804Z,78.83
2018-09-06T07:18:55.820Z,79.37
2018-09-06T07:19:55.871Z,79.60
2018-09-06T07:20:56.046Z,79.66
2018-09-06T07:21:55.980Z,79.64
2018-09-06T07:22:56.050Z,79.39
2018-09-06T07:23:56.087Z,76.78
2018-09-06T07:24:56.165Z,76.29
2018-09-06T07:25:56.187Z,76.72
2018-09-06T07:26:56.251Z,76.17
2018-09-06T07:27:57.159Z,74.62
2018-09-06T07:28:56.343Z,74.13
2018-09-06T07:29:56.414Z,75.14
2018-09-06T07:30:56.449Z,73.94
2018-09-06T07:31:56.500Z,73.33
2018-09-06T07:32:56.585Z,73.33
2018-09-06T07:33:56.605Z,72.61
2018-09-06T07:34:56.795Z,74.23
2018-09-06T07:35:57.188Z,72.81
2018-09-06T07:36:56.764Z,75.04
2018-09-06T07:37:56.818Z,75.14
2018-09-06T07:38:56.872Z,73.42
2018-09-06T07:39:56.954Z,75.45
2018-09-06T07:40:56.980Z,76.62
2018-09-06T07:41:57.039Z,76.75
2018-09-06T07:42:57.091Z,75.43
2018-09-06T07:43:57.150Z,73.94
2018-09-06T07:44:57.221Z,73.00
2018-09-06T07:45:57.271Z,73.46
2018-09-06T07:46:57.357Z,73.36
2018-09-06T07:47:57.358Z,74.71
2018-09-06T07:48:57.410Z,75.40
2018-09-06T07:49:57.487Z,75.96
2018-09-06T07:50:57.537Z,77.90
2018-09-06T07:51:57.573Z,78.97
2018-09-06T07:52:57.624Z,78.91
2018-09-06T07:53:57.678Z,78.64
2018-09-06T07:54:57.732Z,80.28
2018-09-06T07:55:57.810Z,81.39
2018-09-06T07:56:57.846Z,81.68
2018-09-06T07:57:57.896Z,80.71
2018-09-06T07:58:57.953Z,81.20
2018-09-06T07:59:58.012Z,80.26
2018-09-06T08:00:58.186Z,79.43
2018-09-06T08:01:58.134Z,79.55
2018-09-06T08:02:58.164Z,80.07
2018-09-06T08:03:58.227Z,80.38
2018-09-06T08:04:58.290Z,82.03
2018-09-06T08:05:58.341Z,81.48
2018-09-06T08:06:58.400Z,79.10
2018-09-06T08:07:58.537Z,77.70
2018-09-06T08:08:58.489Z,79.12
2018-09-06T08:09:58.553Z,79.84
2018-09-06T08:10:58.596Z,79.22
2018-09-06T08:11:58.720Z,80.15
2018-09-06T08:12:58.717Z,82.03
2018-09-06T08:13:58.763Z,80.90
2018-09-06T08:14:58.825Z,79.06
2018-09-06T08:15:58.873Z,79.06
2018-09-06T08:16:58.957Z,79.32
2018-09-06T08:17:59.684Z,80.34
2018-09-06T08:18:59.094Z,81.60
2018-09-06T08:19:59.085Z,82.60
2018-09-06T08:20:59.137Z,82.62
2018-09-06T08:21:59.218Z,84.90
2018-09-06T08:22:59.243Z,86.65
2018-09-06T08:23:59.296Z,87.61
2018-09-06T08:24:59.361Z,85.04
2018-09-06T08:26:00.182Z,83.63
2018-09-06T08:26:59.609Z,83.05
2018-09-06T08:27:59.535Z,83.05
2018-09-06T08:28:59.572Z,82.51
2018-09-06T08:30:00.487Z,81.54
2018-09-06T08:30:59.881Z,81.15
2018-09-06T08:31:59.759Z,82.45
2018-09-06T08:32:59.783Z,81.00
2018-09-06T08:33:59.970Z,80.13
2018-09-06T08:35:00.720Z,79.78
2018-09-06T08:36:01.686Z,81.00
2018-09-06T08:37:00.179Z,82.55
2018-09-06T08:38:00.070Z,81.13
2018-09-06T08:39:00.106Z,80.57
2018-09-06T08:40:00.167Z,82.22
2018-09-06T08:41:00.218Z,83.58
2018-09-06T08:42:00.296Z,82.41
2018-09-06T08:43:00.340Z,83.38
2018-09-06T08:44:00.381Z,83.63
2018-09-06T08:45:00.449Z,84.36
2018-09-06T08:46:00.488Z,85.04
2018-09-06T08:47:00.578Z,85.22
2018-09-06T08:48:00.616Z,83.52
2018-09-06T08:49:00.683Z,82.40
2018-09-06T08:50:00.713Z,81.10
2018-09-06T08:51:01.693Z,80.71
2018-09-06T08:52:00.892Z,81.33
2018-09-06T08:53:00.870Z,83.56
2018-09-06T08:54:00.948Z,80.90
2018-09-06T08:55:00.995Z,82.28
2018-09-06T08:56:01.034Z,83.63
2018-09-06T08:57:01.089Z,85.77
2018-09-06T08:58:01.146Z,87.71
2018-09-06T08:59:01.235Z,87.13
2018-09-06T09:00:02.197Z,86.98
2018-09-06T09:01:01.322Z,87.27
2018-09-06T09:02:01.380Z,87.31
2018-09-06T09:03:01.419Z,88.75
2018-09-06T09:04:01.503Z,83.00
2018-09-06T09:05:01.528Z,83.52
2018-09-06T09:06:01.594Z,82.50
2018-09-06T09:07:01.641Z,82.98
2018-09-06T09:08:01.693Z,82.17
2018-09-06T09:09:01.773Z,83.48
2018-09-06T09:10:01.833Z,85.52
2018-09-06T09:11:01.863Z,87.95
2018-09-06T09:12:01.914Z,89.21
2018-09-06T09:13:02.795Z,90.70
2018-09-06T09:14:02.032Z,88.39
2018-09-06T09:15:02.103Z,88.96
2018-09-06T09:16:02.200Z,87.61
2018-09-06T09:17:02.191Z,87.75
2018-09-06T09:18:02.258Z,86.49
2018-09-06T09:19:02.335Z,87.51
2018-09-06T09:20:02.348Z,88.48
2018-09-06T09:21:02.406Z,88.53
2018-09-06T09:22:02.526Z,87.50
2018-09-06T09:23:02.523Z,86.59
2018-09-06T09:24:02.603Z,86.09
2018-09-06T09:25:02.623Z,83.86
2018-09-06T09:26:02.678Z,85.14
2018-09-06T09:27:03.208Z,86.93
2018-09-06T09:28:02.801Z,87.76
2018-09-06T09:29:02.879Z,88.43
2018-09-06T09:30:02.900Z,88.73
2018-09-06T09:31:02.956Z,88.87
2018-09-06T09:32:03.716Z,88.67
2018-09-06T09:33:03.083Z,86.60
2018-09-06T09:34:03.153Z,88.49
2018-09-06T09:35:03.181Z,89.69
2018-09-06T09:36:03.297Z,90.84
2018-09-06T09:37:03.285Z,85.58
2018-09-06T09:38:03.352Z,87.32
2018-09-06T09:39:03.417Z,87.71
2018-09-06T09:40:03.449Z,88.81
2018-09-06T09:41:03.507Z,86.88
2018-09-06T09:42:03.584Z,86.54
2018-09-06T09:43:03.610Z,85.33
2018-09-06T09:44:03.671Z,85.72
2018-09-06T09:45:03.721Z,87.75
2018-09-06T09:47:39.275Z,85.07
2018-09-06T09:48:39.296Z,84.82
2018-09-06T09:49:40.163Z,83.09
2018-09-06T09:51:00.457Z,84.00
2018-09-06T09:51:39.469Z,84.14
2018-09-06T09:52:39.523Z,83.72
2018-09-06T09:53:39.577Z,83.85
2018-09-06T09:54:39.658Z,83.23
2018-09-06T09:55:39.780Z,84.68
2018-09-06T09:56:39.753Z,87.82
2018-09-06T09:57:39.834Z,86.99
2018-09-06T09:58:39.884Z,82.10
2018-09-06T09:59:39.905Z,84.74
2018-09-06T10:00:39.959Z,87.95
2018-09-06T10:01:40.020Z,88.37
2018-09-06T10:02:40.075Z,89.88
2018-09-06T10:03:40.153Z,89.39
2018-09-06T10:04:41.055Z,88.91
2018-09-06T10:05:40.277Z,88.57
2018-09-06T10:06:40.304Z,88.33
2018-09-06T10:07:40.351Z,88.37
2018-09-06T10:08:40.417Z,88.18
2018-09-06T10:09:40.472Z,89.74
2018-09-06T10:10:41.251Z,92.25
2018-09-06T10:11:40.573Z,93.47
2018-09-06T10:12:40.625Z,95.45
2018-09-06T10:13:41.286Z,94.96
2018-09-06T10:14:40.790Z,95.54
2018-09-06T10:15:40.838Z,94.87
2018-09-06T10:16:40.857Z,95.16
2018-09-06T10:17:40.902Z,94.87
2018-09-06T10:18:40.965Z,94.82
2018-09-06T10:19:41.011Z,94.43
2018-09-06T10:20:41.105Z,92.93
2018-09-06T10:21:41.144Z,92.98
2018-09-06T10:22:41.173Z,90.85
2018-09-06T10:23:41.234Z,89.69
2018-09-06T10:24:41.289Z,89.31
2018-09-06T10:25:41.376Z,91.14
2018-09-06T10:26:41.393Z,89.69
2018-09-06T10:27:41.442Z,87.37
2018-09-06T10:28:41.534Z,88.43
2018-09-06T10:29:42.259Z,87.57
2018-09-06T10:30:41.650Z,88.29
2018-09-06T10:31:41.662Z,87.57
2018-09-06T10:32:41.724Z,86.46
2018-09-06T10:33:41.767Z,87.81
2018-09-06T10:34:41.822Z,87.81
2018-09-06T10:35:41.912Z,87.81
2018-09-06T10:36:41.961Z,87.81
2018-09-06T10:37:41.988Z,85.42
2018-09-06T10:38:42.038Z,85.52
2018-09-06T10:39:42.108Z,84.89
2018-09-06T10:40:42.186Z,85.24
2018-09-06T10:41:42.222Z,85.82
2018-09-06T10:42:42.271Z,86.01
2018-09-06T10:43:42.313Z,86.20
2018-09-06T10:44:42.385Z,85.91
2018-09-06T10:45:42.431Z,87.07
2018-09-06T10:46:42.498Z,86.69
2018-09-06T10:47:42.581Z,86.49
2018-09-06T10:48:42.588Z,86.59
2018-09-06T10:49:42.651Z,86.98
2018-09-06T10:50:42.699Z,86.88
2018-09-06T10:51:42.771Z,86.89
2018-09-06T10:52:42.809Z,88.82
2018-09-06T10:53:42.887Z,89.45
2018-09-06T10:54:43.002Z,88.09
2018-09-06T10:55:42.972Z,88.71
2018-09-06T10:56:43.043Z,87.90
2018-09-06T10:57:43.102Z,88.33
2018-09-06T10:58:43.144Z,88.57
2018-09-06T10:59:43.207Z,87.84
2018-09-06T11:00:43.303Z,86.13
2018-09-06T11:01:43.343Z,84.83
2018-09-06T11:02:43.385Z,84.58
2018-09-06T11:03:43.414Z,83.56
2018-09-06T11:04:43.465Z,83.27
2018-09-06T11:05:44.283Z,84.45
2018-09-06T11:06:43.582Z,86.05
2018-09-06T11:07:43.669Z,86.69
2018-09-06T11:08:43.713Z,86.69
2018-09-06T11:09:43.753Z,86.55
2018-09-06T11:10:43.796Z,86.83
2018-09-06T11:11:43.863Z,87.75
2018-09-06T11:12:43.945Z,86.98
2018-09-06T11:13:44.022Z,87.12
2018-09-06T11:14:44.026Z,86.73
2018-09-06T11:15:44.090Z,85.91
2018-09-06T11:16:44.128Z,85.62
2018-09-06T11:17:44.214Z,85.42
2018-09-06T11:18:44.261Z,85.33
2018-09-06T11:19:44.312Z,85.52
2018-09-06T11:20:44.360Z,87.64
2018-09-06T11:21:44.474Z,85.51
2018-09-06T11:22:44.658Z,83.33
2018-09-06T11:23:44.553Z,83.48
2018-09-06T11:24:44.582Z,83.77
2018-09-06T11:25:44.654Z,84.16
2018-09-06T11:26:44.692Z,83.09
2018-09-06T11:27:44.765Z,83.58
2018-09-06T11:28:44.834Z,83.83
2018-09-06T11:29:44.856Z,85.47
2018-09-06T11:30:44.911Z,84.21
2018-09-06T11:31:44.997Z,84.69
2018-09-06T11:32:45.020Z,86.01
2018-09-06T11:33:45.109Z,87.17
2018-09-06T11:34:45.145Z,86.68
2018-09-06T11:35:45.190Z,85.51
2018-09-06T11:36:45.246Z,83.27
2018-09-06T11:37:45.305Z,81.76
2018-09-06T11:38:45.376Z,80.52
2018-09-06T11:39:45.484Z,81.20
2018-09-06T11:40:45.482Z,83.62
2018-09-06T11:41:45.525Z,82.32
2018-09-06T11:42:45.584Z,82.55
2018-09-06T11:43:45.639Z,82.76
2018-09-06T11:44:45.715Z,83.34
2018-09-06T11:45:45.770Z,83.83
2018-09-06T11:46:45.875Z,84.64
2018-09-06T11:47:45.901Z,82.41
2018-09-06T11:48:45.938Z,83.18
2018-09-06T11:49:45.981Z,82.22
2018-09-06T11:50:46.077Z,81.68
2018-09-06T11:51:46.830Z,81.62
2018-09-06T11:52:46.153Z,82.50
2018-09-06T11:53:46.205Z,82.10
2018-09-06T11:54:46.265Z,80.75
2018-09-06T11:55:46.346Z,81.47
2018-09-06T11:56:46.799Z,81.43
2018-09-06T11:57:47.300Z,82.01
2018-09-06T11:58:46.500Z,82.35
2018-09-06T11:59:47.324Z,82.30
2018-09-06T12:00:47.303Z,81.23
2018-09-06T12:01:46.674Z,82.30
2018-09-06T12:02:46.735Z,82.82
2018-09-06T12:03:46.775Z,81.26
2018-09-06T12:04:46.839Z,79.80
2018-09-06T12:05:46.917Z,79.91
2018-09-06T12:06:46.976Z,81.48
2018-09-06T12:07:47.005Z,81.23
2018-09-06T12:08:47.069Z,81.66
2018-09-06T12:09:47.126Z,80.38
2018-09-06T12:10:47.183Z,78.87
2018-09-06T12:11:47.253Z,76.54
2018-09-06T12:12:47.299Z,77.41
2018-09-06T12:13:47.381Z,76.67
2018-09-06T12:14:47.419Z,76.18
2018-09-06T12:15:47.476Z,75.09
2018-09-06T12:16:47.552Z,75.09
2018-09-06T12:17:47.611Z,73.89
2018-09-06T12:18:47.658Z,73.54
2018-09-06T12:19:48.345Z,73.73
2018-09-06T12:20:47.757Z,73.28
2018-09-06T12:21:47.837Z,71.72
2018-09-06T12:22:47.904Z,72.15
2018-09-06T12:23:47.946Z,72.77
2018-09-06T12:24:48.011Z,71.31
2018-09-06T12:25:48.168Z,68.55
2018-09-06T12:26:48.825Z,70.85
2018-09-06T12:27:48.824Z,72.43
2018-09-06T12:28:48.253Z,75.15
2018-09-06T12:29:48.301Z,73.79
2018-09-06T12:30:48.353Z,73.50
2018-09-06T12:31:48.413Z,74.57
2018-09-06T12:32:48.497Z,75.05
2018-09-06T12:33:48.531Z,76.83
2018-09-06T12:34:48.617Z,78.64
2018-09-06T12:35:48.664Z,79.47
2018-09-06T12:36:48.713Z,80.50
2018-09-06T12:37:48.799Z,80.98
2018-09-06T12:38:48.927Z,80.79
2018-09-06T12:39:49.823Z,80.30
2018-09-06T12:40:48.956Z,79.96
2018-09-06T12:41:49.093Z,79.66
2018-09-06T12:42:49.078Z,78.56
2018-09-06T12:43:49.826Z,79.04
2018-09-06T12:44:49.212Z,80.94
2018-09-06T12:45:49.254Z,81.39
2018-09-06T12:46:49.323Z,81.33
2018-09-06T12:47:49.366Z,81.21
2018-09-06T12:48:49.444Z,80.09
2018-09-06T12:49:49.492Z,77.51
2018-09-06T12:50:49.545Z,76.69
2018-09-06T12:51:49.619Z,76.89
2018-09-06T12:52:49.680Z,78.25
2018-09-06T12:53:49.759Z,78.92
2018-09-06T12:54:49.779Z,78.69