createdAt,value
2018-02-04T00:00:29.597Z,1.10
2018-02-04T00:01:29.706Z,1.30
2018-02-04T00:02:29.568Z,1.10
2018-02-04T00:03:30.086Z,1.20
2018-02-04T00:04:29.525Z,1.30
2018-02-04T00:05:29.497Z,0.90
2018-02-04T00:06:29.490Z,1.20
2018-02-04T00:07:29.567Z,2.00
2018-02-04T00:08:29.431Z,1.00
2018-02-04T00:09:29.426Z,1.00
2018-02-04T00:10:29.412Z,1.00
2018-02-04T00:11:29.360Z,1.50
2018-02-04T00:12:29.896Z,1.30
2018-02-04T00:13:29.482Z,1.30
2018-02-04T00:14:29.321Z,1.00
2018-02-04T00:15:29.272Z,0.90
2018-02-04T00:16:29.278Z,1.70
2018-02-04T00:17:29.232Z,2.10
2018-02-04T00:18:29.329Z,1.70
2018-02-04T00:19:29.184Z,1.10
2018-02-04T00:20:29.179Z,1.50
2018-02-04T00:21:29.162Z,2.00
2018-02-04T00:22:29.122Z,2.10
2018-02-04T00:23:29.218Z,1.30
2018-02-04T00:24:29.077Z,1.40
2018-02-04T00:25:29.096Z,1.50
2018-02-04T00:26:29.056Z,1.40
2018-02-04T00:27:29.026Z,1.20
2018-02-04T00:28:29.141Z,1.80
2018-02-04T00:29:28.983Z,1.30
2018-02-04T00:30:28.957Z,1.30
2018-02-04T00:31:28.942Z,1.50
2018-02-04T00:32:28.906Z,1.40
2018-02-04T00:33:28.997Z,1.00
2018-02-04T00:34:28.924Z,2.00
2018-02-04T00:35:28.857Z,2.40
2018-02-04T00:36:28.833Z,1.60
2018-02-04T00:37:28.808Z,1.20
2018-02-04T00:38:28.946Z,1.70
2018-02-04T00:39:28.787Z,2.00
2018-02-04T00:40:28.948Z,1.80
2018-02-04T00:41:29.266Z,1.70
2018-02-04T00:42:29.235Z,1.70
2018-02-04T00:43:28.768Z,2.50
2018-02-04T00:44:29.185Z,1.60
2018-02-04T00:45:28.622Z,1.60
2018-02-04T00:46:28.670Z,0.90
2018-02-04T00:47:28.593Z,1.70
2018-02-04T00:48:29.151Z,1.30
2018-02-04T00:49:28.643Z,2.20
2018-02-04T00:50:29.195Z,1.70
2018-02-04T00:51:28.499Z,1.90
2018-02-04T00:52:28.698Z,1.60
2018-02-04T00:53:28.469Z,1.30
2018-02-04T00:54:28.420Z,0.90
2018-02-04T00:55:28.512Z,1.90
2018-02-04T00:56:28.900Z,1.70
2018-02-04T00:57:28.359Z,1.60
2018-02-04T00:58:28.324Z,1.00
2018-02-04T00:59:28.850Z,1.80
2018-02-04T01:00:28.282Z,1.40
2018-02-04T01:01:28.363Z,1.70
2018-02-04T01:02:28.243Z,1.60
2018-02-04T01:03:28.212Z,1.50
2018-02-04T01:04:28.208Z,1.20
2018-02-04T01:05:28.701Z,1.20
2018-02-04T01:06:28.274Z,1.70
2018-02-04T01:07:28.205Z,2.10
2018-02-04T01:08:28.106Z,2.00
2018-02-04T01:09:28.156Z,1.70
2018-02-04T01:10:28.076Z,2.10
2018-02-04T01:11:28.147Z,1.40
2018-02-04T01:12:27.997Z,1.40
2018-02-04T01:13:28.558Z,1.80
2018-02-04T01:14:27.996Z,2.00
2018-02-04T01:15:28.310Z,2.30
2018-02-04T01:16:28.027Z,1.40
2018-02-04T01:17:27.909Z,1.60
2018-02-04T01:18:27.881Z,1.90
2018-02-04T01:19:27.890Z,1.50
2018-02-04T01:20:27.850Z,1.70
2018-02-04T01:21:27.946Z,1.40
2018-02-04T01:22:27.780Z,1.50
2018-02-04T01:23:28.307Z,1.70
2018-02-04T01:24:27.748Z,1.20
2018-02-04T01:25:27.708Z,1.70
2018-02-04T01:26:27.752Z,1.80
2018-02-04T01:27:27.797Z,1.40
2018-02-04T01:28:27.663Z,1.70
2018-02-04T01:29:27.649Z,1.70
2018-02-04T01:30:27.673Z,1.30
2018-02-04T01:31:27.609Z,2.40
2018-02-04T01:32:27.709Z,2.40
2018-02-04T01:33:27.656Z,1.00
2018-02-04T01:34:27.724Z,1.60
2018-02-04T01:35:27.533Z,2.20
2018-02-04T01:36:28.049Z,1.30
2018-02-04T01:37:27.453Z,1.20
2018-02-04T01:38:27.516Z,1.80
2018-02-04T01:39:27.513Z,2.00
2018-02-04T01:40:27.406Z,1.60
2018-02-04T01:41:27.403Z,1.20
2018-02-04T01:42:27.387Z,2.10
2018-02-04T01:43:27.486Z,1.00
2018-02-04T01:44:27.402Z,1.70
2018-02-04T01:45:27.851Z,1.40
2018-02-04T01:46:27.863Z,1.50
2018-02-04T01:47:27.242Z,1.60
2018-02-04T01:48:27.339Z,1.10
2018-02-04T01:49:27.277Z,1.30
2018-02-04T01:50:27.166Z,1.50
2018-02-04T01:51:27.146Z,1.00
2018-02-04T01:52:27.657Z,1.30
2018-02-04T01:53:27.140Z,1.00
2018-02-04T01:54:27.667Z,1.70
2018-02-04T01:55:27.100Z,1.30
2018-02-04T01:56:27.017Z,1.20
2018-02-04T01:57:26.990Z,1.20
2018-02-04T01:58:27.496Z,1.10
2018-02-04T01:59:26.997Z,1.50
2018-02-04T02:00:26.989Z,0.90
2018-02-04T02:01:27.536Z,1.10
2018-02-04T02:02:27.497Z,0.90
2018-02-04T02:03:26.849Z,1.30
2018-02-04T02:04:27.392Z,1.30
2018-02-04T02:05:27.486Z,1.20
2018-02-04T02:06:26.949Z,1.00
2018-02-04T02:07:26.811Z,1.40
2018-02-04T02:08:27.177Z,1.50
2018-02-04T02:09:27.309Z,1.10
2018-02-04T02:10:27.392Z,1.00
2018-02-04T02:11:26.685Z,1.80
2018-02-04T02:12:26.730Z,1.30
2018-02-04T02:13:26.607Z,1.10
2018-02-04T02:14:26.622Z,0.60
2018-02-04T02:15:26.793Z,1.50
2018-02-04T02:16:26.573Z,1.00
2018-02-04T02:17:27.120Z,0.90
2018-02-04T02:18:26.713Z,1.30
2018-02-04T02:19:26.483Z,1.00
2018-02-04T02:20:26.444Z,1.20
2018-02-04T02:21:26.543Z,1.20
2018-02-04T02:22:27.041Z,1.40
2018-02-04T02:23:26.471Z,1.20
2018-02-04T02:24:26.904Z,1.40
2018-02-04T02:25:26.974Z,1.20
2018-02-04T02:26:26.992Z,1.10
2018-02-04T02:27:26.403Z,1.30
2018-02-04T02:29:26.215Z,1.20
2018-02-04T02:30:26.217Z,0.90
2018-02-04T02:31:26.236Z,0.90
2018-02-04T02:32:26.362Z,1.20
2018-02-04T02:33:26.693Z,0.90
2018-02-04T02:34:26.653Z,0.80
2018-02-04T02:35:26.690Z,0.80
2018-02-04T02:36:26.614Z,1.10
2018-02-04T02:37:26.157Z,0.80
2018-02-04T02:38:26.052Z,1.10
2018-02-04T02:39:26.355Z,1.50
2018-02-04T02:40:26.355Z,0.80
2018-02-04T02:41:26.018Z,0.90
2018-02-04T02:42:26.096Z,0.80
2018-02-04T02:43:26.368Z,0.70
2018-02-04T02:44:25.958Z,1.00
2018-02-04T02:45:26.020Z,0.80
2018-02-04T02:46:26.249Z,2.00
2018-02-04T02:47:26.624Z,2.00
2018-02-04T02:48:26.498Z,1.30
2018-02-04T02:49:26.326Z,2.30
2018-02-04T02:50:26.517Z,2.00
2018-02-04T02:51:26.304Z,1.50
2018-02-04T02:52:25.704Z,2.20
2018-02-04T02:53:26.015Z,1.80
2018-02-04T02:54:25.644Z,1.50
2018-02-04T02:55:25.613Z,2.20
2018-02-04T02:56:26.260Z,1.90
2018-02-04T02:57:26.213Z,1.10
2018-02-04T02:58:25.674Z,1.50
2018-02-04T02:59:26.064Z,1.00
2018-02-04T03:00:26.010Z,1.50
2018-02-04T03:01:26.001Z,1.20
2018-02-04T03:02:25.881Z,1.30
2018-02-04T03:03:26.006Z,0.80
2018-02-04T03:04:26.071Z,1.30
2018-02-04T03:05:27.337Z,1.30
2018-02-04T03:06:25.851Z,1.40
2018-02-04T03:07:26.270Z,1.20
2018-02-04T03:08:25.309Z,0.90
2018-02-04T03:09:25.821Z,1.00
2018-02-04T03:10:25.982Z,0.70
2018-02-04T03:11:25.737Z,0.90
2018-02-04T03:12:25.753Z,0.60
2018-02-04T03:13:25.743Z,1.10
2018-02-04T03:14:25.881Z,1.10
2018-02-04T03:15:25.213Z,0.90
2018-02-04T03:16:25.696Z,0.90
2018-02-04T03:17:25.142Z,1.30
2018-02-04T03:18:25.653Z,0.70
2018-02-04T03:19:25.105Z,1.20
2018-02-04T03:20:25.237Z,0.70
2018-02-04T03:21:25.023Z,0.90
2018-02-04T03:22:25.525Z,0.60
2018-02-04T03:23:25.474Z,0.90
2018-02-04T03:24:24.920Z,0.80
2018-02-04T03:25:25.514Z,1.00
2018-02-04T03:26:25.108Z,0.90
2018-02-04T03:27:25.437Z,1.20
2018-02-04T03:28:24.864Z,0.80
2018-02-04T03:29:25.446Z,0.80
2018-02-04T03:30:25.306Z,0.70
2018-02-04T03:31:24.861Z,0.80
2018-02-04T03:32:24.843Z,0.90
2018-02-04T03:33:24.738Z,1.00
2018-02-04T03:34:25.364Z,0.60
2018-02-04T03:35:25.234Z,1.40
2018-02-04T03:36:24.744Z,0.80
2018-02-04T03:37:24.596Z,1.30
2018-02-04T03:38:25.171Z,0.80
2018-02-04T03:39:24.633Z,0.70
2018-02-04T03:40:24.562Z,0.70
2018-02-04T03:41:24.642Z,1.30
2018-02-04T03:42:24.722Z,0.90
2018-02-04T03:43:24.562Z,0.80
2018-02-04T03:44:24.454Z,0.70
2018-02-04T03:45:24.418Z,1.20
2018-02-04T03:46:24.580Z,0.80
2018-02-04T03:47:25.016Z,0.80
2018-02-04T03:48:25.186Z,0.80
2018-02-04T03:49:24.334Z,0.80
2018-02-04T03:50:24.416Z,0.80
2018-02-04T03:51:24.773Z,0.70
2018-02-04T03:52:24.224Z,0.50
2018-02-04T03:53:24.355Z,0.90
2018-02-04T03:54:24.184Z,0.80
2018-02-04T03:55:24.156Z,1.30
2018-02-04T03:56:24.149Z,0.80
2018-02-04T03:57:24.646Z,0.90
2018-02-04T03:58:24.142Z,1.50
2018-02-04T03:59:24.293Z,0.60
2018-02-04T04:00:24.059Z,0.60
2018-02-04T04:01:24.146Z,0.60
2018-02-04T04:02:24.011Z,1.00
2018-02-04T04:03:23.956Z,1.00
2018-02-04T04:04:23.989Z,1.70
2018-02-04T04:05:24.655Z,0.90
2018-02-04T04:06:23.890Z,0.90
2018-02-04T04:07:23.850Z,0.80
2018-02-04T04:08:23.839Z,0.70
2018-02-04T04:09:23.805Z,1.20
2018-02-04T04:10:23.938Z,0.70
2018-02-04T04:11:23.781Z,1.00
2018-02-04T04:12:23.740Z,0.80
2018-02-04T04:13:23.698Z,0.60
2018-02-04T04:14:23.687Z,1.10
2018-02-04T04:15:24.535Z,0.70
2018-02-04T04:16:23.648Z,0.90
2018-02-04T04:17:23.637Z,0.70
2018-02-04T04:18:24.128Z,0.70
2018-02-04T04:19:23.561Z,0.80
2018-02-04T04:20:23.649Z,0.70
2018-02-04T04:21:23.508Z,1.30
2018-02-04T04:22:23.488Z,0.80
2018-02-04T04:23:23.481Z,1.30
2018-02-04T04:24:23.437Z,1.50
2018-02-04T04:25:23.441Z,0.90
2018-02-04T04:26:23.654Z,1.10
2018-02-04T04:27:23.420Z,1.10
2018-02-04T04:28:23.360Z,0.80
2018-02-04T04:29:23.369Z,1.50
2018-02-04T04:30:23.295Z,0.70
2018-02-04T04:31:23.910Z,1.20
2018-02-04T04:32:23.256Z,1.30
2018-02-04T04:33:23.222Z,0.90
2018-02-04T04:34:23.189Z,0.80
2018-02-04T04:35:23.688Z,0.80
2018-02-04T04:36:23.191Z,0.80
2018-02-04T04:37:23.197Z,1.20
2018-02-04T04:38:23.089Z,1.00
2018-02-04T04:39:23.122Z,1.30
2018-02-04T04:40:23.061Z,1.10
2018-02-04T04:41:23.005Z,1.00
2018-02-04T04:42:23.116Z,0.70
2018-02-04T04:43:22.963Z,0.80
2018-02-04T04:44:23.446Z,0.80
2018-02-04T04:45:22.907Z,0.90
2018-02-04T04:46:22.877Z,0.60
2018-02-04T04:47:23.028Z,0.60
2018-02-04T04:48:22.830Z,1.20
2018-02-04T04:49:22.804Z,1.40
2018-02-04T04:50:22.793Z,0.80
2018-02-04T04:51:22.766Z,1.30
2018-02-04T04:52:23.389Z,0.80
2018-02-04T04:53:22.708Z,0.70
2018-02-04T04:54:22.684Z,0.90
2018-02-04T04:55:22.658Z,0.70
2018-02-04T04:56:22.624Z,0.60
2018-02-04T04:57:22.714Z,0.60
2018-02-04T04:58:22.576Z,1.20
2018-02-04T04:59:22.576Z,1.20
2018-02-04T05:00:22.528Z,0.80
2018-02-04T05:01:22.510Z,0.90
2018-02-04T05:02:22.648Z,0.60
2018-02-04T05:03:22.453Z,1.40
2018-02-04T05:04:22.428Z,0.60
2018-02-04T05:05:22.454Z,1.70
2018-02-04T05:06:22.374Z,1.10
2018-02-04T05:07:22.350Z,0.80
2018-02-04T05:08:22.440Z,0.60
2018-02-04T05:09:22.315Z,0.70
2018-02-04T05:10:22.291Z,0.70
2018-02-04T05:11:22.263Z,1.00
2018-02-04T05:12:22.263Z,0.80
2018-02-04T05:13:22.286Z,1.20
2018-02-04T05:14:22.414Z,0.60
2018-02-04T05:15:22.165Z,1.20
2018-02-04T05:16:22.131Z,0.70
2018-02-04T05:17:22.106Z,0.70
2018-02-04T05:18:22.089Z,0.80
2018-02-04T05:19:22.126Z,0.70
2018-02-04T05:20:22.124Z,0.70
2018-02-04T05:21:22.006Z,0.80
2018-02-04T05:22:21.974Z,0.90
2018-02-04T05:23:21.966Z,0.90
2018-02-04T05:24:21.926Z,1.10
2018-02-04T05:25:22.014Z,0.80
2018-02-04T05:26:21.934Z,0.80
2018-02-04T05:27:21.867Z,0.60
2018-02-04T05:28:21.834Z,0.70
2018-02-04T05:29:21.834Z,0.80
2018-02-04T05:30:21.869Z,1.30
2018-02-04T05:31:21.746Z,0.90
2018-02-04T05:32:21.719Z,0.70
2018-02-04T05:33:21.696Z,1.00
2018-02-04T05:34:21.726Z,0.90
2018-02-04T05:35:21.770Z,0.90
2018-02-04T05:36:21.617Z,1.10
2018-02-04T05:37:21.606Z,0.80
2018-02-04T05:38:21.582Z,0.60
2018-02-04T05:39:21.537Z,0.90
2018-02-04T05:40:21.628Z,0.80
2018-02-04T05:41:21.493Z,1.20
2018-02-04T05:42:21.475Z,0.60
2018-02-04T05:43:21.457Z,0.90
2018-02-04T05:44:21.419Z,1.40
2018-02-04T05:45:21.396Z,0.80
2018-02-04T05:46:21.427Z,1.20
2018-02-04T05:47:21.358Z,0.80
2018-02-04T05:48:21.312Z,0.60
2018-02-04T05:49:21.320Z,0.70
2018-02-04T05:50:21.280Z,0.70
2018-02-04T05:51:21.292Z,0.60
2018-02-04T05:52:21.335Z,1.10
2018-02-04T05:53:21.191Z,0.80
2018-02-04T05:54:21.163Z,0.70
2018-02-04T05:55:21.144Z,0.70
2018-02-04T05:56:21.132Z,0.90
2018-02-04T05:57:21.183Z,1.20
2018-02-04T05:58:21.073Z,1.10
2018-02-04T05:59:21.084Z,1.00
2018-02-04T06:00:21.014Z,0.90
2018-02-04T06:01:20.996Z,0.70
2018-02-04T06:02:21.074Z,0.80
2018-02-04T06:03:20.947Z,0.70
2018-02-04T06:04:20.925Z,0.80
2018-02-04T06:05:20.902Z,0.70
2018-02-04T06:06:20.857Z,0.50
2018-02-04T06:07:20.937Z,0.60
2018-02-04T06:08:20.823Z,1.00
2018-02-04T06:09:20.805Z,0.80
2018-02-04T06:10:20.768Z,0.70
2018-02-04T06:11:20.739Z,0.50
2018-02-04T06:12:20.824Z,0.90
2018-02-04T06:13:20.687Z,0.60
2018-02-04T06:14:20.657Z,1.20
2018-02-04T06:15:20.656Z,0.70
2018-02-04T06:16:20.609Z,0.70
2018-02-04T06:17:20.727Z,1.60
2018-02-04T06:18:20.558Z,0.80
2018-02-04T06:19:20.540Z,0.60
2018-02-04T06:20:20.508Z,0.50
2018-02-04T06:21:20.482Z,0.80
2018-02-04T06:22:20.455Z,0.80
2018-02-04T06:23:20.530Z,0.50
2018-02-04T06:24:20.419Z,0.90
2018-02-04T06:25:20.389Z,1.10
2018-02-04T06:26:20.366Z,0.60
2018-02-04T06:27:20.330Z,0.70
2018-02-04T06:28:20.343Z,0.70
2018-02-04T06:29:20.381Z,1.10
2018-02-04T06:30:20.291Z,0.70
2018-02-04T06:31:20.238Z,0.60
2018-02-04T06:32:20.218Z,1.00
2018-02-04T06:33:20.203Z,1.10
2018-02-04T06:34:20.255Z,1.00
2018-02-04T06:35:20.145Z,0.80
2018-02-04T06:36:20.109Z,1.00
2018-02-04T06:37:20.092Z,0.70
2018-02-04T06:38:20.053Z,0.90
2018-02-04T06:39:20.123Z,0.70
2018-02-04T06:40:20.014Z,0.50
2018-02-04T06:41:19.974Z,0.60
2018-02-04T06:42:19.959Z,0.90
2018-02-04T06:43:19.942Z,0.90
2018-02-04T06:44:19.945Z,0.60
2018-02-04T06:45:19.875Z,0.70
2018-02-04T06:46:19.845Z,0.70
2018-02-04T06:47:19.832Z,0.70
2018-02-04T06:48:19.808Z,1.00
2018-02-04T06:49:19.883Z,0.80
2018-02-04T06:50:19.755Z,0.60
2018-02-04T06:51:19.726Z,0.50
2018-02-04T06:52:19.700Z,0.70
2018-02-04T06:53:19.694Z,0.90
2018-02-04T06:54:19.743Z,0.50
2018-02-04T06:55:19.633Z,0.60
2018-02-04T06:56:19.605Z,1.10
2018-02-04T06:57:19.569Z,0.60
2018-02-04T06:58:19.554Z,0.60
2018-02-04T06:59:19.570Z,0.90
2018-02-04T07:00:19.490Z,0.60
2018-02-04T07:01:19.488Z,0.80
2018-02-04T07:02:19.518Z,1.30
2018-02-04T07:03:19.425Z,0.80
2018-02-04T07:04:19.388Z,0.80
2018-02-04T07:05:19.468Z,0.60
2018-02-04T07:06:19.349Z,0.90
2018-02-04T07:07:19.313Z,0.60
2018-02-04T07:08:19.299Z,0.90
2018-02-04T07:09:19.279Z,0.70
2018-02-04T07:10:19.232Z,0.80
2018-02-04T07:11:19.310Z,0.70
2018-02-04T07:12:19.183Z,0.70
2018-02-04T07:13:19.152Z,0.50
2018-02-04T07:14:19.130Z,0.60
2018-02-04T07:15:19.181Z,0.60
2018-02-04T07:16:19.185Z,0.80
2018-02-04T07:17:19.081Z,0.70
2018-02-04T07:18:19.039Z,0.70
2018-02-04T07:19:19.004Z,0.60
2018-02-04T07:20:18.991Z,0.70
2018-02-04T07:21:19.055Z,0.60
2018-02-04T07:22:18.924Z,0.60
2018-02-04T07:23:18.921Z,0.60
2018-02-04T07:24:18.874Z,0.60
2018-02-04T07:25:18.845Z,0.70
2018-02-04T07:26:18.976Z,0.50
2018-02-04T07:27:18.875Z,0.70
2018-02-04T07:28:18.782Z,0.50
2018-02-04T07:29:18.763Z,0.60
2018-02-04T07:30:18.717Z,1.00
2018-02-04T07:31:18.862Z,0.60
2018-02-04T07:32:18.690Z,1.20
2018-02-04T07:33:18.645Z,0.70
2018-02-04T07:34:18.630Z,0.70
2018-02-04T07:35:18.715Z,0.70
2018-02-04T07:36:18.686Z,1.00
2018-02-04T07:37:18.538Z,0.80
2018-02-04T07:38:19.111Z,0.70
2018-02-04T07:39:18.498Z,1.00
2018-02-04T07:40:18.457Z,0.90
2018-02-04T07:41:18.429Z,1.10
2018-02-04T07:42:18.475Z,0.70
2018-02-04T07:43:18.396Z,0.60
2018-02-04T07:44:18.360Z,0.70
2018-02-04T07:45:18.348Z,0.60
2018-02-04T07:46:18.299Z,0.60
2018-02-04T07:47:18.281Z,0.60
2018-02-04T07:48:18.370Z,0.60
2018-02-04T07:49:18.250Z,0.60
2018-02-04T07:50:18.212Z,0.70
2018-02-04T07:51:18.172Z,0.80
2018-02-04T07:52:18.169Z,0.70
2018-02-04T07:53:18.227Z,0.70
2018-02-04T07:54:18.081Z,0.60
2018-02-04T07:55:18.084Z,0.60
2018-02-04T07:56:18.053Z,1.10
2018-02-04T07:57:18.065Z,0.50
2018-02-04T07:58:18.115Z,0.80
2018-02-04T07:59:17.973Z,0.80
2018-02-04T08:00:17.963Z,0.70
2018-02-04T08:01:18.015Z,0.60
2018-02-04T08:02:17.897Z,0.60
2018-02-04T08:03:17.964Z,0.60
2018-02-04T08:04:17.835Z,0.70
2018-02-04T08:05:17.825Z,0.70
2018-02-04T08:06:17.795Z,0.80
2018-02-04T08:07:17.783Z,0.50
2018-02-04T08:08:17.845Z,0.50
2018-02-04T08:09:17.734Z,0.60
2018-02-04T08:10:17.686Z,0.90
2018-02-04T08:11:17.682Z,0.60
2018-02-04T08:12:17.654Z,0.60
2018-02-04T08:13:17.667Z,0.90
2018-02-04T08:14:17.718Z,0.60
2018-02-04T08:15:17.569Z,0.60
2018-02-04T08:16:17.555Z,0.60
2018-02-04T08:17:17.507Z,0.60
2018-02-04T08:18:17.487Z,0.60
2018-02-04T08:19:17.474Z,0.50
2018-02-04T08:20:17.490Z,0.60
2018-02-04T08:21:17.435Z,0.70
2018-02-04T08:22:17.396Z,0.50
2018-02-04T08:23:17.377Z,0.50
2018-02-04T08:24:17.348Z,0.50
2018-02-04T08:25:17.309Z,0.70
2018-02-04T08:26:17.395Z,0.80
2018-02-04T08:27:17.270Z,0.70
2018-02-04T08:28:17.229Z,0.60
2018-02-04T08:29:17.228Z,0.90
2018-02-04T08:30:17.181Z,0.50
2018-02-04T08:31:17.250Z,0.60
2018-02-04T08:32:17.133Z,0.70
2018-02-04T08:33:17.152Z,0.80
2018-02-04T08:34:17.071Z,0.60
2018-02-04T08:35:17.052Z,0.60
2018-02-04T08:36:17.141Z,0.70
2018-02-04T08:37:17.001Z,0.90
2018-02-04T08:38:16.979Z,0.80
2018-02-04T08:39:16.960Z,0.80
2018-02-04T08:40:16.929Z,0.70
2018-02-04T08:41:16.996Z,0.80
2018-02-04T08:42:16.866Z,0.70
2018-02-04T08:43:16.860Z,1.10
2018-02-04T08:44:16.817Z,0.50
2018-02-04T08:45:16.828Z,0.70
2018-02-04T08:46:16.865Z,0.50
2018-02-04T08:47:16.744Z,0.50
2018-02-04T08:48:16.720Z,0.60
2018-02-04T08:49:16.699Z,0.70
2018-02-04T08:50:16.674Z,0.80
2018-02-04T08:51:16.765Z,0.90
2018-02-04T08:52:16.716Z,0.60
2018-02-04T08:53:16.601Z,0.70
2018-02-04T08:54:16.576Z,0.80
2018-02-04T08:55:16.539Z,0.50
2018-02-04T08:56:16.510Z,0.60
2018-02-04T08:57:16.615Z,0.60
2018-02-04T08:58:16.468Z,1.00
2018-02-04T08:59:16.429Z,0.80
2018-02-04T09:00:16.425Z,0.60
2018-02-04T09:01:16.397Z,0.60
2018-02-04T09:02:16.358Z,0.50
2018-02-04T09:03:16.451Z,0.60
2018-02-04T09:04:16.314Z,0.50
2018-02-04T09:05:16.279Z,0.60
2018-02-04T09:06:16.270Z,0.60
2018-02-04T09:07:16.241Z,0.50
2018-02-04T09:08:16.309Z,1.10
2018-02-04T09:09:16.179Z,0.70
2018-02-04T09:10:16.151Z,0.60
2018-02-04T09:11:16.159Z,1.00
2018-02-04T09:12:16.129Z,0.50
2018-02-04T09:13:16.122Z,0.60
2018-02-04T09:14:16.077Z,0.50
2018-02-04T09:15:16.077Z,0.50
2018-02-04T09:16:16.009Z,0.70
2018-02-04T09:17:15.988Z,0.50
2018-02-04T09:18:16.014Z,0.80
2018-02-04T09:19:15.961Z,0.80
2018-02-04T09:20:15.912Z,0.60
2018-02-04T09:21:15.883Z,0.50
2018-02-04T09:22:15.864Z,0.80
2018-02-04T09:23:15.832Z,0.50
2018-02-04T09:24:15.894Z,0.60
2018-02-04T09:25:15.813Z,0.70
2018-02-04T09:26:15.775Z,0.60
2018-02-04T09:27:15.754Z,0.60
2018-02-04T09:28:15.701Z,0.90
2018-02-04T09:29:15.782Z,0.50
2018-02-04T09:30:15.654Z,0.60
2018-02-04T09:31:15.620Z,0.90
2018-02-04T09:32:15.587Z,0.60
2018-02-04T09:33:15.605Z,0.80
2018-02-04T09:34:15.646Z,0.70
2018-02-04T09:35:15.522Z,0.60
2018-02-04T09:36:15.488Z,0.90
2018-02-04T09:37:15.467Z,0.90
2018-02-04T09:38:15.455Z,0.70
2018-02-04T09:39:15.422Z,0.60
2018-02-04T09:40:15.488Z,0.60
2018-02-04T09:41:15.367Z,0.90
2018-02-04T09:42:15.338Z,0.80
2018-02-04T09:43:15.317Z,0.60
2018-02-04T09:44:15.285Z,0.80
2018-02-04T09:45:15.251Z,0.50
2018-02-04T09:46:15.329Z,0.60
2018-02-04T09:47:15.201Z,0.50
2018-02-04T09:48:15.182Z,1.40
2018-02-04T09:49:15.177Z,0.50
2018-02-04T09:50:15.131Z,0.60
2018-02-04T09:51:15.201Z,0.50
2018-02-04T09:52:15.089Z,1.10
2018-02-04T09:53:15.051Z,0.60
2018-02-04T09:54:15.067Z,0.60
2018-02-04T09:55:15.001Z,0.70
2018-02-04T09:56:15.048Z,0.80
2018-02-04T09:57:14.943Z,0.70
2018-02-04T09:58:14.937Z,0.50
2018-02-04T09:59:14.894Z,0.50
2018-02-04T10:00:14.871Z,0.60
2018-02-04T10:01:14.969Z,0.50
2018-02-04T10:02:14.923Z,0.60
2018-02-04T10:03:14.809Z,0.60
2018-02-04T10:04:14.765Z,0.80
2018-02-04T10:05:14.755Z,0.60
2018-02-04T10:06:14.704Z,0.70
2018-02-04T10:07:14.810Z,0.60
2018-02-04T10:08:14.666Z,0.60
2018-02-04T10:09:14.661Z,0.70
2018-02-04T10:10:14.633Z,0.50
2018-02-04T10:11:14.594Z,0.60
2018-02-04T10:12:14.625Z,0.70
2018-02-04T10:13:14.559Z,0.60
2018-02-04T10:14:14.532Z,0.60
2018-02-04T10:15:14.493Z,0.60
2018-02-04T10:16:14.468Z,0.50
2018-02-04T10:17:14.437Z,0.80
2018-02-04T10:18:14.466Z,0.50
2018-02-04T10:19:14.401Z,0.70
2018-02-04T10:20:14.366Z,0.50
2018-02-04T10:21:14.340Z,0.50
2018-02-04T10:22:14.322Z,0.60
2018-02-04T10:23:14.288Z,0.80
2018-02-04T10:24:14.329Z,0.60
2018-02-04T10:25:14.253Z,0.60
2018-02-04T10:26:14.218Z,0.60
2018-02-04T10:27:14.204Z,0.70
2018-02-04T10:28:14.168Z,0.70
2018-02-04T10:29:14.243Z,0.50
2018-02-04T10:30:14.109Z,0.70
2018-02-04T10:31:14.099Z,0.60
2018-02-04T10:32:14.078Z,0.80
2018-02-04T10:33:14.049Z,0.50
2018-02-04T10:34:14.028Z,0.70
2018-02-04T10:35:14.107Z,0.60
2018-02-04T10:36:14.030Z,1.00
2018-02-04T10:37:13.940Z,0.50
2018-02-04T10:38:13.935Z,0.70
2018-02-04T10:39:13.899Z,0.60
2018-02-04T10:40:13.930Z,1.10
2018-02-04T10:41:13.943Z,0.60
2018-02-04T10:42:13.827Z,0.60
2018-02-04T10:43:13.782Z,0.50
2018-02-04T10:44:13.778Z,0.60
2018-02-04T10:45:13.759Z,0.50
2018-02-04T10:46:13.804Z,0.90
2018-02-04T10:47:13.701Z,0.90
2018-02-04T10:48:13.702Z,0.60
2018-02-04T10:49:13.652Z,0.80
2018-02-04T10:50:13.614Z,0.80
2018-02-04T10:51:13.682Z,0.70
2018-02-04T10:52:13.566Z,0.80
2018-02-04T10:53:13.566Z,0.90
2018-02-04T10:54:13.516Z,0.60
2018-02-04T10:55:13.484Z,0.70
2018-02-04T10:56:13.469Z,0.80
2018-02-04T10:57:13.545Z,0.50
2018-02-04T10:58:13.417Z,0.60
2018-02-04T10:59:13.404Z,0.60
2018-02-04T11:00:13.368Z,1.00
2018-02-04T11:01:13.354Z,0.50
2018-02-04T11:02:13.318Z,0.60
2018-02-04T11:03:13.350Z,0.50
2018-02-04T11:04:13.273Z,0.80
2018-02-04T11:05:13.267Z,1.20
2018-02-04T11:06:13.217Z,0.60
2018-02-04T11:07:13.187Z,0.50
2018-02-04T11:08:13.218Z,0.60
2018-02-04T11:09:13.216Z,0.60
2018-02-04T11:10:13.118Z,0.60
2018-02-04T11:11:13.103Z,0.60
2018-02-04T11:12:13.071Z,0.60
2018-02-04T11:13:13.110Z,0.60
2018-02-04T11:14:13.061Z,0.60
2018-02-04T11:15:12.991Z,0.70
2018-02-04T11:16:12.969Z,0.90
2018-02-04T11:17:12.966Z,0.80
2018-02-04T11:18:12.920Z,0.60
2018-02-04T11:19:12.992Z,0.70
2018-02-04T11:20:12.872Z,0.60
2018-02-04T11:21:12.850Z,0.80
2018-02-04T11:22:12.823Z,0.50
2018-02-04T11:23:12.802Z,0.50
2018-02-04T11:24:12.872Z,0.90
2018-02-04T11:25:12.761Z,1.00
2018-02-04T11:26:12.723Z,0.50
2018-02-04T11:27:12.710Z,0.60
2018-02-04T11:28:12.672Z,0.50
2018-02-04T11:29:12.754Z,0.70
2018-02-04T11:30:12.614Z,0.60
2018-02-04T11:31:12.602Z,0.70
2018-02-04T11:32:12.577Z,0.50
2018-02-04T11:33:12.575Z,0.90
2018-02-04T11:34:12.635Z,0.50
2018-02-04T11:35:12.510Z,0.60
2018-02-04T11:36:12.475Z,0.60
2018-02-04T11:37:12.462Z,0.90
2018-02-04T11:38:12.431Z,0.70
2018-02-04T11:39:12.397Z,0.60
2018-02-04T11:40:12.480Z,0.60
2018-02-04T11:41:12.395Z,0.60
2018-02-04T11:42:12.328Z,0.50
2018-02-04T11:43:12.348Z,0.70
2018-02-04T11:44:12.285Z,0.60
2018-02-04T11:45:12.316Z,0.50
2018-02-04T11:46:12.228Z,0.60
2018-02-04T11:47:12.329Z,0.60
2018-02-04T11:48:12.193Z,0.50
2018-02-04T11:49:12.194Z,0.50
2018-02-04T11:50:12.200Z,0.60
2018-02-04T11:51:12.175Z,0.80
2018-02-04T11:52:12.120Z,0.50
2018-02-04T11:53:12.067Z,0.50
2018-02-04T11:54:12.034Z,0.60
2018-02-04T11:55:12.036Z,0.80
2018-02-04T11:56:12.083Z,0.60
2018-02-04T11:57:11.958Z,0.60
2018-02-04T11:58:11.936Z,0.50
2018-02-04T11:59:11.940Z,0.70
2018-02-04T12:00:11.991Z,0.70
2018-02-04T12:01:11.961Z,0.50
2018-02-04T12:02:11.837Z,0.60
2018-02-04T12:03:11.808Z,0.60
2018-02-04T12:04:11.797Z,0.90
2018-02-04T12:05:11.778Z,0.60
2018-02-04T12:06:11.968Z,0.70
2018-02-04T12:07:11.722Z,0.60
2018-02-04T12:08:11.721Z,0.80
2018-02-04T12:09:11.674Z,0.60
2018-02-04T12:10:11.633Z,0.80
2018-02-04T12:11:11.727Z,0.60
2018-02-04T12:12:11.602Z,0.50
2018-02-04T12:13:11.601Z,1.00
2018-02-04T12:14:11.552Z,0.70
2018-02-04T12:15:11.530Z,0.50
2018-02-04T12:16:11.491Z,0.70
2018-02-04T12:17:11.649Z,0.70
2018-02-04T12:18:11.457Z,0.50
2018-02-04T12:19:11.417Z,0.80
2018-02-04T12:20:11.395Z,0.60
2018-02-04T12:21:11.380Z,0.50
2018-02-04T12:22:11.328Z,0.90
2018-02-04T12:23:11.367Z,0.60
2018-02-04T12:24:11.315Z,0.90
2018-02-04T12:25:11.286Z,0.70
2018-02-04T12:26:11.254Z,1.00
2018-02-04T12:27:11.239Z,0.60
2018-02-04T12:28:11.258Z,0.90
2018-02-04T12:29:11.284Z,0.50
2018-02-04T12:30:11.188Z,0.60
2018-02-04T12:31:11.139Z,0.70
2018-02-04T12:32:11.101Z,0.60
2018-02-04T12:33:11.111Z,0.60
2018-02-04T12:34:11.152Z,0.50
2018-02-04T12:35:11.976Z,0.80
2018-02-04T12:36:11.000Z,0.60
2018-02-04T12:37:10.992Z,0.60
2018-02-04T12:38:10.963Z,0.60
2018-02-04T12:39:10.940Z,0.50
2018-02-04T12:40:11.016Z,0.50
2018-02-04T12:41:10.889Z,0.70
2018-02-04T12:42:10.866Z,0.50
2018-02-04T12:43:10.831Z,0.50
2018-02-04T12:44:10.819Z,0.60
2018-02-04T12:45:10.902Z,0.50
2018-02-04T12:46:10.773Z,0.50
2018-02-04T12:47:10.734Z,0.80
2018-02-04T12:48:10.725Z,0.60
2018-02-04T12:49:10.695Z,0.60
2018-02-04T12:50:10.759Z,1.10
2018-02-04T12:51:10.640Z,0.50
2018-02-04T12:52:10.644Z,0.50
2018-02-04T12:53:10.583Z,0.60
2018-02-04T12:54:10.579Z,0.60
2018-02-04T12:55:10.718Z,0.70
2018-02-04T12:56:10.534Z,0.80
2018-02-04T12:57:10.492Z,0.60
2018-02-04T12:58:10.619Z,0.80
2018-02-04T12:59:10.457Z,0.60
2018-02-04T13:00:10.454Z,0.60
2018-02-04T13:01:10.525Z,0.50
2018-02-04T13:02:10.356Z,0.50
2018-02-04T13:03:10.593Z,0.60
2018-02-04T13:04:10.318Z,0.50
2018-02-04T13:05:10.304Z,0.60
2018-02-04T13:06:10.293Z,0.50
2018-02-04T13:07:11.047Z,0.60
2018-02-04T13:08:10.252Z,1.60
2018-02-04T13:09:10.240Z,0.50
2018-02-04T13:10:10.238Z,0.80
2018-02-04T13:11:10.192Z,0.50
2018-02-04T13:12:10.168Z,0.70
2018-02-04T13:13:10.216Z,0.50
2018-02-04T13:14:10.078Z,0.60
2018-02-04T13:15:10.061Z,0.70
2018-02-04T13:16:10.111Z,0.50
2018-02-04T13:17:10.027Z,0.60
2018-02-04T13:18:10.116Z,0.60
2018-02-04T13:19:09.973Z,0.60