createdAt,value
2019-02-25T00:01:36.359Z,23.80
2019-02-25T00:06:30.010Z,24.20
2019-02-25T00:16:17.507Z,24.10
2019-02-25T00:21:08.974Z,26.90
2019-02-25T00:26:00.329Z,27.00
2019-02-25T00:30:51.769Z,28.40
2019-02-25T00:35:43.112Z,27.80
2019-02-25T00:40:34.551Z,28.20
2019-02-25T00:45:25.932Z,26.60
2019-02-25T00:50:17.341Z,29.10
2019-02-25T00:55:10.943Z,26.90
2019-02-25T01:00:04.571Z,28.20
2019-02-25T01:04:56.021Z,28.70
2019-02-25T01:09:49.700Z,29.20
2019-02-25T01:14:41.168Z,27.30
2019-02-25T01:19:32.509Z,26.90
2019-02-25T01:24:26.171Z,26.70
2019-02-25T01:29:19.806Z,29.60
2019-02-25T01:34:11.292Z,28.00
2019-02-25T01:39:04.927Z,27.70
2019-02-25T01:43:56.358Z,28.60
2019-02-25T01:48:47.728Z,31.20
2019-02-25T01:53:39.194Z,32.20
2019-02-25T01:58:30.522Z,30.20
2019-02-25T02:03:21.915Z,29.80
2019-02-25T02:08:13.336Z,28.50
2019-02-25T02:13:14.812Z,28.80
2019-02-25T02:17:56.098Z,27.10
2019-02-25T02:22:47.500Z,28.90
2019-02-25T02:27:38.902Z,31.00
2019-02-25T02:32:32.558Z,32.20
2019-02-25T02:37:23.986Z,31.50
2019-02-25T02:42:15.370Z,30.10
2019-02-25T02:47:06.775Z,33.30
2019-02-25T02:51:58.197Z,32.70
2019-02-25T02:56:51.814Z,32.10
2019-02-25T03:01:43.257Z,30.80
2019-02-25T03:06:34.667Z,30.10
2019-02-25T03:11:26.032Z,30.40
2019-02-25T03:16:19.674Z,30.70
2019-02-25T03:21:11.117Z,29.10
2019-02-25T03:26:02.548Z,28.50
2019-02-25T03:30:56.124Z,29.40
2019-02-25T03:35:47.626Z,31.30
2019-02-25T03:40:41.212Z,32.30
2019-02-25T03:45:32.634Z,32.00
2019-02-25T03:50:24.057Z,31.70
2019-02-25T03:55:17.691Z,31.10
2019-02-25T04:05:02.737Z,31.20
2019-02-25T04:09:54.129Z,33.50
2019-02-25T04:14:45.587Z,35.00
2019-02-25T04:19:39.183Z,34.30
2019-02-25T04:24:30.643Z,34.40
2019-02-25T04:29:22.243Z,33.50
2019-02-25T04:34:13.538Z,35.20
2019-02-25T04:39:11.669Z,33.00
2019-02-25T04:44:05.366Z,32.60
2019-02-25T04:48:56.813Z,33.30
2019-02-25T04:53:50.429Z,33.80
2019-02-25T04:58:41.860Z,33.00
2019-02-25T05:03:35.493Z,34.40
2019-02-25T05:08:26.938Z,34.80
2019-02-25T05:13:18.304Z,33.60
2019-02-25T05:18:09.762Z,32.40
2019-02-25T05:23:05.576Z,32.30
2019-02-25T05:27:59.299Z,33.70
2019-02-25T05:32:50.718Z,33.30
2019-02-25T05:37:42.154Z,32.10
2019-02-25T05:42:33.532Z,32.30
2019-02-25T05:52:18.567Z,35.20
2019-02-25T05:57:09.925Z,33.50
2019-02-25T06:02:01.362Z,31.80
2019-02-25T06:06:52.756Z,30.80
2019-02-25T06:11:44.186Z,30.10
2019-02-25T06:16:35.539Z,29.40
2019-02-25T06:21:26.945Z,31.10
2019-02-25T06:26:18.320Z,30.00
2019-02-25T06:31:09.803Z,32.00
2019-02-25T06:36:01.257Z,33.10
2019-02-25T06:40:52.690Z,30.50
2019-02-25T06:45:44.065Z,30.50
2019-02-25T06:50:44.420Z,30.90
2019-02-25T06:55:38.160Z,29.20
2019-02-25T07:00:34.072Z,28.20
2019-02-25T07:05:25.519Z,30.30
2019-02-25T07:10:16.947Z,27.20
2019-02-25T07:15:10.528Z,25.90
2019-02-25T07:20:02.009Z,25.40
2019-02-25T07:24:53.616Z,25.40
2019-02-25T07:29:44.766Z,26.60
2019-02-25T07:34:36.150Z,24.90
2019-02-25T07:39:27.530Z,24.80
2019-02-25T07:44:19.002Z,23.80
2019-02-25T07:49:10.320Z,23.10
2019-02-25T07:54:01.767Z,22.40
2019-02-25T07:58:55.350Z,21.90
2019-02-25T08:03:46.782Z,22.40
2019-02-25T08:08:38.224Z,21.80
2019-02-25T08:13:29.591Z,21.40
2019-02-25T08:18:20.975Z,20.60
2019-02-25T08:23:14.597Z,20.20
2019-02-25T08:28:06.131Z,19.90
2019-02-25T08:32:57.464Z,19.40
2019-02-25T08:37:48.879Z,18.30
2019-02-25T08:42:40.224Z,17.80
2019-02-25T08:47:31.650Z,17.20
2019-02-25T08:52:23.015Z,14.70
2019-02-25T08:57:14.419Z,15.00
2019-02-25T09:02:05.806Z,14.10
2019-02-25T09:06:57.195Z,14.30
2019-02-25T09:11:48.681Z,13.40
2019-02-25T09:16:42.245Z,13.70
2019-02-25T09:21:35.873Z,10.40
2019-02-25T09:26:27.326Z,9.00
2019-02-25T09:31:18.714Z,10.90
2019-02-25T09:36:12.355Z,9.70
2019-02-25T09:41:03.791Z,7.90
2019-02-25T09:45:55.200Z,6.60
2019-02-25T09:50:46.597Z,6.30
2019-02-25T09:55:37.950Z,7.40
2019-02-25T10:00:29.384Z,8.20
2019-02-25T10:05:23.011Z,8.40
2019-02-25T10:10:14.427Z,7.90
2019-02-25T10:15:05.790Z,6.60
2019-02-25T10:19:57.267Z,5.70
2019-02-25T10:24:48.635Z,3.90
2019-02-25T10:29:40.035Z,4.30
2019-02-25T10:34:31.392Z,3.90
2019-02-25T10:39:22.858Z,3.10
2019-02-25T10:44:16.438Z,5.10
2019-02-25T10:49:12.185Z,4.20
2019-02-25T10:53:59.267Z,2.90
2019-02-25T10:58:50.681Z,2.60
2019-02-25T11:03:47.394Z,1.80
2019-02-25T11:08:36.876Z,1.80
2019-02-25T11:13:30.125Z,2.40
2019-02-25T11:18:22.305Z,1.90
2019-02-25T11:23:10.457Z,1.90
2019-02-25T11:28:07.474Z,1.60
2019-02-25T11:32:59.970Z,1.80
2019-02-25T11:37:44.124Z,2.00
2019-02-25T11:42:35.488Z,1.10
2019-02-25T11:47:26.847Z,1.80
2019-02-25T11:52:18.293Z,1.80
2019-02-25T11:57:09.677Z,3.00
2019-02-25T12:02:01.054Z,2.50
2019-02-25T12:06:52.470Z,2.70
2019-02-25T12:11:43.890Z,1.70
2019-02-25T12:16:35.332Z,2.30
2019-02-25T12:21:28.856Z,2.20
2019-02-25T12:26:20.301Z,2.20
2019-02-25T12:31:11.706Z,2.40
2019-02-25T12:36:03.077Z,2.30
2019-02-25T12:40:54.543Z,2.20
2019-02-25T12:45:45.914Z,2.80
2019-02-25T12:50:37.315Z,2.60
2019-02-25T12:55:28.715Z,2.70
2019-02-25T13:00:20.098Z,2.60
2019-02-25T13:05:11.626Z,2.70
2019-02-25T13:10:02.893Z,2.80
2019-02-25T13:14:54.295Z,3.00
2019-02-25T13:19:45.687Z,3.50
2019-02-25T13:24:39.819Z,4.00
2019-02-25T13:29:28.512Z,3.80
2019-02-25T13:34:19.910Z,3.90
2019-02-25T13:39:11.887Z,4.40
2019-02-25T13:44:02.727Z,4.80
2019-02-25T13:48:54.137Z,4.60
2019-02-25T13:53:45.592Z,4.80
2019-02-25T13:58:36.877Z,4.40
2019-02-25T14:03:30.485Z,4.80
2019-02-25T14:08:21.990Z,4.90
2019-02-25T14:13:15.612Z,5.60
2019-02-25T14:18:09.282Z,5.30
2019-02-25T14:23:01.195Z,5.40
2019-02-25T14:27:52.183Z,5.10
2019-02-25T14:32:43.513Z,5.30
2019-02-25T14:37:34.950Z,5.40
2019-02-25T14:42:33.144Z,5.90
2019-02-25T14:47:35.072Z,5.10
2019-02-25T14:52:09.099Z,5.70
2019-02-25T14:57:07.221Z,5.70
2019-02-25T15:02:03.624Z,6.20
2019-02-25T15:06:52.298Z,5.90
2019-02-25T15:11:43.808Z,6.60
2019-02-25T15:16:35.126Z,6.20
2019-02-25T15:21:26.653Z,6.20
2019-02-25T15:26:23.208Z,6.10
2019-02-25T15:31:16.342Z,6.20
2019-02-25T15:36:02.969Z,6.60
2019-02-25T15:41:01.826Z,6.70
2019-02-25T15:45:45.853Z,6.90
2019-02-25T15:50:37.190Z,7.00
2019-02-25T15:55:28.582Z,7.50
2019-02-25T16:00:25.923Z,7.10
2019-02-25T16:05:13.654Z,7.20
2019-02-25T16:10:12.373Z,7.70
2019-02-25T16:15:07.023Z,7.90
2019-02-25T16:19:56.945Z,8.30
2019-02-25T16:24:48.427Z,8.60
2019-02-25T16:29:39.810Z,8.80
2019-02-25T16:34:36.514Z,9.60
2019-02-25T16:39:24.774Z,10.00
2019-02-25T16:44:16.223Z,10.30
2019-02-25T16:49:07.611Z,10.90
2019-02-25T16:53:59.522Z,11.30
2019-02-25T16:58:56.499Z,12.20
2019-02-25T17:03:45.988Z,13.00
2019-02-25T17:08:34.935Z,14.00
2019-02-25T17:13:25.137Z,14.10
2019-02-25T17:18:16.464Z,15.20
2019-02-25T17:23:10.488Z,15.50
2019-02-25T17:27:58.859Z,17.10
2019-02-25T17:32:50.823Z,18.10
2019-02-25T17:37:41.629Z,18.90
2019-02-25T17:42:34.130Z,18.70
2019-02-25T17:47:32.659Z,19.40
2019-02-25T17:52:21.108Z,18.70
2019-02-25T17:57:12.482Z,19.40
2019-02-25T18:01:58.762Z,20.40
2019-02-25T18:06:50.258Z,22.00
2019-02-25T18:11:47.210Z,22.30
2019-02-25T18:16:39.599Z,23.90
2019-02-25T18:21:29.280Z,24.90
2019-02-25T18:26:15.853Z,27.20
2019-02-25T18:31:13.483Z,25.80
2019-02-25T18:36:05.060Z,26.20
2019-02-25T18:40:50.400Z,27.10
2019-02-25T18:45:45.079Z,27.90
2019-02-25T18:50:32.811Z,28.30
2019-02-25T18:55:31.167Z,28.80
2019-02-25T19:00:17.500Z,27.90
2019-02-25T19:05:14.254Z,29.40
2019-02-25T19:09:58.704Z,30.40
2019-02-25T19:14:58.125Z,34.10
2019-02-25T19:19:46.556Z,32.30
2019-02-25T19:24:42.048Z,33.10
2019-02-25T19:29:29.765Z,33.70
2019-02-25T19:34:16.742Z,31.80
2019-02-25T19:39:14.162Z,32.30
2019-02-25T19:44:05.664Z,32.60
2019-02-25T19:48:54.159Z,34.20
2019-02-25T19:53:47.067Z,36.00
2019-02-25T19:58:39.279Z,35.00
2019-02-25T20:03:24.159Z,36.70
2019-02-25T20:08:15.617Z,38.00
2019-02-25T20:13:09.078Z,37.80
2019-02-25T20:17:58.505Z,38.90
2019-02-25T20:22:50.419Z,42.60
2019-02-25T20:27:41.304Z,40.10
2019-02-25T20:32:38.409Z,40.70
2019-02-25T20:37:29.344Z,43.50
2019-02-25T20:42:25.826Z,40.80
2019-02-25T20:47:06.871Z,42.50
2019-02-25T20:52:01.519Z,45.00
2019-02-25T20:56:54.991Z,48.40
2019-02-25T21:01:48.778Z,52.30
2019-02-25T21:06:37.389Z,46.90
2019-02-25T21:11:24.044Z,45.50
2019-02-25T21:16:16.762Z,46.00
2019-02-25T21:21:12.162Z,45.80
2019-02-25T21:26:07.307Z,56.40
2019-02-25T21:30:53.317Z,56.30
2019-02-25T21:35:43.328Z,53.40
2019-02-25T21:40:34.695Z,51.50
2019-02-25T21:45:32.577Z,57.00
2019-02-25T21:50:17.507Z,78.00
2019-02-25T21:55:12.062Z,72.10
2019-02-25T22:00:05.400Z,72.60
2019-02-25T22:04:54.538Z,72.80
2019-02-25T22:09:46.498Z,66.00
2019-02-25T22:14:36.891Z,63.80
2019-02-25T22:19:28.242Z,63.60
2019-02-25T22:24:19.742Z,68.90
2019-02-25T22:29:13.281Z,66.90
2019-02-25T22:34:06.681Z,62.40
2019-02-25T22:39:03.108Z,63.00
2019-02-25T22:43:48.704Z,62.30
2019-02-25T22:48:46.816Z,66.00
2019-02-25T22:53:32.773Z,65.40
2019-02-25T22:58:24.121Z,64.80
2019-02-25T23:03:20.746Z,67.80
2019-02-25T23:08:15.075Z,72.40
2019-02-25T23:13:00.665Z,76.20
2019-02-25T23:17:52.089Z,75.70
2019-02-25T23:22:43.548Z,76.40
2019-02-25T23:27:39.039Z,78.20
2019-02-25T23:32:28.570Z,76.90
2019-02-25T23:37:25.481Z,82.10
2019-02-25T23:42:15.323Z,81.80
2019-02-25T23:47:08.529Z,82.60
2019-02-25T23:51:56.438Z,77.90
2019-02-25T23:56:54.419Z,80.30
