createdAt,value
2022-08-03T00:00:27.070Z,0.05
2022-08-03T00:02:54.104Z,0.00
2022-08-03T00:05:20.921Z,0.10
2022-08-03T00:07:48.525Z,0.03
2022-08-03T00:10:16.381Z,0.05
2022-08-03T00:12:42.994Z,0.00
2022-08-03T00:15:15.097Z,0.08
2022-08-03T00:17:52.447Z,0.00
2022-08-03T00:20:21.393Z,0.10
2022-08-03T00:22:48.286Z,0.00
2022-08-03T00:25:14.944Z,0.03
2022-08-03T00:27:41.574Z,0.00
2022-08-03T00:30:08.481Z,0.10
2022-08-03T00:32:35.056Z,0.10
2022-08-03T00:35:04.372Z,0.00
2022-08-03T00:37:41.737Z,0.10
2022-08-03T00:40:13.618Z,0.10
2022-08-03T00:42:50.828Z,0.05
2022-08-03T00:45:18.636Z,0.10
2022-08-03T00:47:45.734Z,0.10
2022-08-03T00:50:12.965Z,0.10
2022-08-03T00:52:40.039Z,0.03
2022-08-03T00:55:06.963Z,0.10
2022-08-03T00:57:33.918Z,0.10
2022-08-03T01:00:00.922Z,0.00
2022-08-03T01:02:28.794Z,0.10
2022-08-03T01:04:56.332Z,0.00
2022-08-03T01:07:46.373Z,0.10
2022-08-03T01:10:22.692Z,0.00
2022-08-03T01:14:04.053Z,0.10
2022-08-03T01:16:35.676Z,0.00
2022-08-03T01:19:24.633Z,0.10
2022-08-03T01:22:10.946Z,0.10
2022-08-03T01:24:59.266Z,0.10
2022-08-03T01:27:43.440Z,0.10
2022-08-03T01:30:12.560Z,0.10
2022-08-03T01:33:01.673Z,0.05
2022-08-03T01:35:50.759Z,0.05
2022-08-03T01:38:32.135Z,0.10
2022-08-03T01:41:08.917Z,0.00
2022-08-03T01:44:26.680Z,0.00
2022-08-03T01:46:25.796Z,0.05
2022-08-03T01:48:54.931Z,0.10
2022-08-03T01:51:22.663Z,0.10
2022-08-03T01:53:52.240Z,0.00
2022-08-03T01:56:22.354Z,0.10
2022-08-03T01:58:50.799Z,0.03
2022-08-03T02:01:19.091Z,0.10
2022-08-03T02:04:00.119Z,0.00
2022-08-03T02:07:02.798Z,0.10
2022-08-03T02:09:20.067Z,0.10
2022-08-03T02:11:47.642Z,0.00
2022-08-03T02:14:15.949Z,0.10
2022-08-03T02:16:44.705Z,0.10
2022-08-03T02:19:11.823Z,0.10
2022-08-03T02:21:57.042Z,0.10
2022-08-03T02:24:25.615Z,0.10
2022-08-03T02:26:55.800Z,0.10
2022-08-03T02:29:40.050Z,0.10
2022-08-03T02:32:12.671Z,0.10
2022-08-03T02:37:08.642Z,0.00
2022-08-03T02:39:36.787Z,0.10
2022-08-03T02:42:05.798Z,0.03
2022-08-03T02:44:34.182Z,0.10
2022-08-03T02:47:08.059Z,0.10
2022-08-03T02:49:50.724Z,0.03
2022-08-03T02:52:20.726Z,0.10
2022-08-03T02:54:51.259Z,0.00
2022-08-03T02:57:20.130Z,0.00
2022-08-03T02:59:47.750Z,0.10
2022-08-03T03:02:16.433Z,0.00
2022-08-03T03:05:51.108Z,0.10
2022-08-03T03:07:35.330Z,0.10
2022-08-03T03:10:19.770Z,0.10
2022-08-03T03:12:47.185Z,0.10
2022-08-03T03:15:13.828Z,0.00
2022-08-03T03:17:43.230Z,0.10
2022-08-03T03:20:10.695Z,0.05
2022-08-03T03:22:38.639Z,0.10
2022-08-03T03:25:08.223Z,0.10
2022-08-03T03:27:35.320Z,0.10
2022-08-03T03:30:03.260Z,0.10
2022-08-03T03:32:30.513Z,0.10
2022-08-03T03:34:59.261Z,0.10
2022-08-03T03:37:28.876Z,0.10
2022-08-03T03:42:38.320Z,0.00
2022-08-03T03:45:06.807Z,0.00
2022-08-03T03:47:36.899Z,0.10
2022-08-03T03:50:05.637Z,0.10
2022-08-03T03:52:33.035Z,0.10
2022-08-03T03:55:01.195Z,0.10
2022-08-03T03:57:28.614Z,0.10
2022-08-03T03:59:55.186Z,0.00
2022-08-03T04:02:21.852Z,0.10
2022-08-03T04:05:06.920Z,0.10
2022-08-03T04:08:04.874Z,0.10
2022-08-03T04:10:53.705Z,0.10
2022-08-03T04:13:21.824Z,0.10
2022-08-03T04:15:50.632Z,0.10
2022-08-03T04:18:19.131Z,0.10
2022-08-03T04:20:48.891Z,0.10
2022-08-03T04:23:19.757Z,0.00
2022-08-03T04:25:48.926Z,0.00
2022-08-03T04:28:30.686Z,0.10
2022-08-03T04:31:00.194Z,0.10
2022-08-03T04:33:29.457Z,0.10
2022-08-03T04:36:01.887Z,0.10
2022-08-03T04:38:32.828Z,0.10
2022-08-03T04:41:01.127Z,0.10
2022-08-03T04:43:29.422Z,0.03
2022-08-03T04:45:58.012Z,0.10
2022-08-03T04:48:24.857Z,0.10
2022-08-03T04:50:52.059Z,0.10
2022-08-03T04:53:19.538Z,0.10
2022-08-03T04:55:46.421Z,0.10
2022-08-03T04:58:13.038Z,0.10
2022-08-03T05:00:39.689Z,0.10
2022-08-03T05:03:20.578Z,0.10
2022-08-03T05:05:52.519Z,0.10
2022-08-03T05:08:20.291Z,0.10
2022-08-03T05:10:47.676Z,0.10
2022-08-03T05:13:14.614Z,0.10
2022-08-03T05:15:44.750Z,0.10
2022-08-03T05:18:14.181Z,0.10
2022-08-03T05:20:41.499Z,0.10
2022-08-03T05:23:08.169Z,0.10
2022-08-03T05:25:34.828Z,0.10
2022-08-03T05:28:01.471Z,0.10
2022-08-03T05:30:33.685Z,0.10
2022-08-03T05:33:02.530Z,0.10
2022-08-03T05:35:57.834Z,0.10
2022-08-03T05:38:23.884Z,0.10
2022-08-03T05:40:57.535Z,0.00
2022-08-03T05:43:43.296Z,0.10
2022-08-03T05:46:12.854Z,0.10
2022-08-03T05:48:40.600Z,0.10
2022-08-03T05:51:11.543Z,0.05
2022-08-03T05:53:41.856Z,0.10
2022-08-03T05:56:14.731Z,0.10
2022-08-03T05:58:48.605Z,0.20
2022-08-03T06:01:17.278Z,0.20
2022-08-03T06:03:45.289Z,0.30
2022-08-03T06:06:12.212Z,0.30
2022-08-03T06:08:39.786Z,0.30
2022-08-03T06:11:06.625Z,0.30
2022-08-03T06:13:33.294Z,0.40
2022-08-03T06:16:00.112Z,0.40
2022-08-03T06:18:26.724Z,0.40
2022-08-03T06:20:53.631Z,0.32
2022-08-03T06:23:22.372Z,0.47
2022-08-03T06:25:49.209Z,0.50
2022-08-03T06:31:03.664Z,0.40
2022-08-03T06:34:30.651Z,0.40
2022-08-03T06:36:20.065Z,0.50
2022-08-03T06:38:46.823Z,0.57
2022-08-03T06:41:13.496Z,0.45
2022-08-03T06:44:02.998Z,0.50
2022-08-03T06:46:26.739Z,0.50
2022-08-03T06:48:53.498Z,0.68
2022-08-03T06:51:20.124Z,0.60
2022-08-03T06:53:46.676Z,0.60
2022-08-03T06:56:13.466Z,0.75
2022-08-03T06:58:40.153Z,0.70
2022-08-03T07:01:06.804Z,0.70
2022-08-03T07:03:33.494Z,0.77
2022-08-03T07:06:00.454Z,0.70
2022-08-03T07:08:33.161Z,0.70
2022-08-03T07:11:01.127Z,0.70
2022-08-03T07:13:27.802Z,0.80
2022-08-03T07:15:56.432Z,0.70
2022-08-03T07:18:29.665Z,0.60
2022-08-03T07:20:58.144Z,0.60
2022-08-03T07:23:25.702Z,0.60
2022-08-03T07:25:52.704Z,0.70
2022-08-03T07:28:20.014Z,0.50
2022-08-03T07:30:47.384Z,0.60
2022-08-03T07:33:14.127Z,0.68
2022-08-03T07:35:40.848Z,0.70
2022-08-03T07:38:07.507Z,0.63
2022-08-03T07:40:34.777Z,0.70
2022-08-03T07:43:03.293Z,0.60
2022-08-03T07:45:31.379Z,0.70
2022-08-03T07:47:58.006Z,0.80
2022-08-03T07:50:24.709Z,0.80
2022-08-03T07:52:53.108Z,0.80
2022-08-03T07:55:21.881Z,0.70
2022-08-03T07:58:02.003Z,0.90
2022-08-03T08:00:29.123Z,0.90
2022-08-03T08:02:55.789Z,0.80
2022-08-03T08:05:22.392Z,1.02
2022-08-03T08:07:51.253Z,0.90
2022-08-03T08:10:18.854Z,0.93
2022-08-03T08:12:46.060Z,0.90
2022-08-03T08:15:12.891Z,0.95
2022-08-03T08:17:48.214Z,0.90
2022-08-03T08:20:28.291Z,0.70
2022-08-03T08:23:03.604Z,0.60
2022-08-03T08:25:52.237Z,0.82
2022-08-03T08:28:32.599Z,0.90
2022-08-03T08:31:00.701Z,0.90
2022-08-03T08:33:37.418Z,0.90
2022-08-03T08:36:15.569Z,0.98
2022-08-03T08:38:44.694Z,1.08
2022-08-03T08:41:12.766Z,1.10
2022-08-03T08:43:39.544Z,1.20
2022-08-03T08:46:08.444Z,1.20
2022-08-03T08:48:39.481Z,1.10
2022-08-03T08:51:06.942Z,1.10
2022-08-03T08:53:37.298Z,1.02
2022-08-03T08:56:05.611Z,1.13
2022-08-03T08:58:38.781Z,1.08
2022-08-03T09:01:06.224Z,1.10
2022-08-03T09:03:36.062Z,1.15
2022-08-03T09:06:03.251Z,1.00
2022-08-03T09:08:31.535Z,0.93
2022-08-03T09:10:58.542Z,0.90
2022-08-03T09:13:25.763Z,0.80
2022-08-03T09:16:12.530Z,0.90
2022-08-03T09:18:39.872Z,0.80
2022-08-03T09:21:34.393Z,0.60
2022-08-03T09:24:05.364Z,0.40
2022-08-03T09:26:37.640Z,0.60
2022-08-03T09:29:13.133Z,0.70
2022-08-03T09:31:44.214Z,0.70
2022-08-03T09:34:13.381Z,0.80
2022-08-03T09:36:42.047Z,0.80
2022-08-03T09:39:12.788Z,0.70
2022-08-03T09:41:48.423Z,0.93
2022-08-03T09:44:24.267Z,0.77
2022-08-03T09:46:56.682Z,0.50
2022-08-03T09:49:24.555Z,0.40
2022-08-03T09:52:31.977Z,0.50
2022-08-03T09:54:39.433Z,0.50
2022-08-03T09:57:06.147Z,0.35
2022-08-03T09:59:34.132Z,0.20
2022-08-03T10:02:01.939Z,0.30
2022-08-03T10:04:29.002Z,0.20
2022-08-03T10:07:11.447Z,0.30
2022-08-03T10:09:38.407Z,0.50
2022-08-03T10:12:12.522Z,0.60
2022-08-03T10:14:41.934Z,0.60
2022-08-03T10:17:09.823Z,0.40
2022-08-03T10:19:36.735Z,0.40
2022-08-03T10:22:34.312Z,0.40
2022-08-03T10:25:09.786Z,0.40
2022-08-03T10:27:42.254Z,0.40
2022-08-03T10:30:12.073Z,0.40
2022-08-03T10:32:44.764Z,0.30
2022-08-03T10:35:19.763Z,0.43
2022-08-03T10:38:13.013Z,0.40
2022-08-03T10:40:48.484Z,0.40
2022-08-03T10:43:27.522Z,0.20
2022-08-03T10:45:54.421Z,0.30
2022-08-03T10:48:22.199Z,0.30
2022-08-03T10:50:49.903Z,0.30
2022-08-03T10:53:16.641Z,0.30
2022-08-03T10:56:07.323Z,0.40
2022-08-03T10:58:53.350Z,0.40
2022-08-03T11:02:00.164Z,0.30
2022-08-03T11:04:29.787Z,0.10
2022-08-03T11:07:26.314Z,0.20
2022-08-03T11:09:55.062Z,0.10
2022-08-03T11:12:32.995Z,0.10
2022-08-03T11:15:06.280Z,0.10
2022-08-03T11:17:46.646Z,0.10
2022-08-03T11:21:01.464Z,0.10
2022-08-03T11:24:04.889Z,0.17
2022-08-03T11:26:34.058Z,0.30
2022-08-03T11:29:31.756Z,0.30
2022-08-03T11:31:58.698Z,0.10
2022-08-03T11:34:26.262Z,0.13
2022-08-03T11:37:22.711Z,0.10
2022-08-03T11:39:53.029Z,0.22
2022-08-03T11:42:22.859Z,0.20
2022-08-03T11:44:54.987Z,0.10
2022-08-03T11:47:23.168Z,0.20
2022-08-03T11:49:51.585Z,0.10
2022-08-03T11:52:19.536Z,0.10
2022-08-03T11:54:56.626Z,0.13
2022-08-03T11:59:17.091Z,0.10
2022-08-03T12:00:30.456Z,0.20
2022-08-03T12:03:03.604Z,0.10
2022-08-03T12:05:37.303Z,0.10
2022-08-03T12:08:06.674Z,0.10
2022-08-03T12:10:34.546Z,0.15
2022-08-03T12:13:02.709Z,0.10
2022-08-03T12:15:31.429Z,0.10
2022-08-03T12:17:58.399Z,0.10
2022-08-03T12:20:34.873Z,0.10
2022-08-03T12:23:05.218Z,0.10
2022-08-03T12:25:39.558Z,0.10
2022-08-03T12:28:36.581Z,0.10
2022-08-03T12:31:07.547Z,0.10
2022-08-03T12:34:04.211Z,0.10
2022-08-03T12:36:34.168Z,0.10
2022-08-03T12:39:04.385Z,0.10
2022-08-03T12:41:34.116Z,0.10
2022-08-03T12:44:05.377Z,0.10
2022-08-03T12:46:47.387Z,0.10
2022-08-03T12:49:17.399Z,0.10
2022-08-03T12:51:43.979Z,0.20
2022-08-03T12:54:17.492Z,0.20
2022-08-03T12:57:10.826Z,0.17
2022-08-03T12:59:53.089Z,0.10
2022-08-03T13:02:27.740Z,0.10
2022-08-03T13:04:55.162Z,0.10
2022-08-03T13:07:22.668Z,0.10
2022-08-03T13:09:53.029Z,0.10
2022-08-03T13:12:21.825Z,0.10
2022-08-03T13:14:50.957Z,0.10
2022-08-03T13:17:18.231Z,0.10
2022-08-03T13:19:46.385Z,0.10
2022-08-03T13:22:16.058Z,0.10
2022-08-03T13:24:45.071Z,0.17
2022-08-03T13:28:02.335Z,0.10
2022-08-03T13:29:59.548Z,0.15
2022-08-03T13:32:26.227Z,0.10
2022-08-03T13:34:52.906Z,0.20
2022-08-03T13:37:19.602Z,0.10
2022-08-03T13:39:57.577Z,0.10
2022-08-03T13:42:27.827Z,0.10
2022-08-03T13:44:54.416Z,0.20
2022-08-03T13:47:21.326Z,0.10
2022-08-03T13:49:59.389Z,0.10
2022-08-03T13:52:29.571Z,0.10
2022-08-03T13:54:56.206Z,0.15
2022-08-03T13:58:03.732Z,0.10
2022-08-03T14:00:10.279Z,0.20
2022-08-03T14:02:37.198Z,0.10
2022-08-03T14:05:04.274Z,0.10
2022-08-03T14:07:30.880Z,0.10
2022-08-03T14:09:57.510Z,0.10
2022-08-03T14:12:24.079Z,0.10
2022-08-03T14:14:50.660Z,0.10
2022-08-03T14:17:17.394Z,0.10
2022-08-03T14:19:53.026Z,0.20
2022-08-03T14:22:21.525Z,0.20
2022-08-03T14:24:49.445Z,0.10
2022-08-03T14:27:16.568Z,0.10
2022-08-03T14:29:43.390Z,0.10
2022-08-03T14:32:13.119Z,0.10
2022-08-03T14:34:40.902Z,0.10
2022-08-03T14:37:07.642Z,0.10
2022-08-03T14:42:20.958Z,0.10
2022-08-03T14:44:48.059Z,0.05
2022-08-03T14:47:14.965Z,0.10
2022-08-03T14:50:36.207Z,0.10
2022-08-03T14:52:28.911Z,0.10
2022-08-03T14:54:55.493Z,0.10
2022-08-03T14:57:22.339Z,0.10
2022-08-03T14:59:55.741Z,0.10
2022-08-03T15:02:24.915Z,0.10
2022-08-03T15:04:52.117Z,0.10
2022-08-03T15:07:19.189Z,0.10
2022-08-03T15:09:46.249Z,0.10
2022-08-03T15:12:12.834Z,0.10
2022-08-03T15:14:39.403Z,0.10
2022-08-03T15:17:06.466Z,0.10
2022-08-03T15:20:03.917Z,0.10
2022-08-03T15:22:20.764Z,0.10
2022-08-03T15:24:51.937Z,0.10
2022-08-03T15:27:18.812Z,0.10
2022-08-03T15:30:05.334Z,0.10
2022-08-03T15:32:33.664Z,0.10
2022-08-03T15:35:00.896Z,0.10
2022-08-03T15:37:28.454Z,0.10
2022-08-03T15:39:58.865Z,0.10
2022-08-03T15:42:27.186Z,0.10
2022-08-03T15:44:54.473Z,0.10
2022-08-03T15:47:21.631Z,0.10
2022-08-03T15:49:48.428Z,0.10
2022-08-03T15:52:14.997Z,0.10
2022-08-03T15:54:41.734Z,0.10
2022-08-03T15:57:08.329Z,0.10
2022-08-03T15:59:35.062Z,0.10
2022-08-03T16:02:01.866Z,0.10
2022-08-03T16:04:28.733Z,0.10
2022-08-03T16:06:55.324Z,0.10
2022-08-03T16:09:24.231Z,0.10
2022-08-03T16:12:15.704Z,0.00
2022-08-03T16:14:51.835Z,0.10
2022-08-03T16:17:19.695Z,0.10
2022-08-03T16:19:46.569Z,0.03
2022-08-03T16:22:13.407Z,0.10
2022-08-03T16:24:41.352Z,0.10
2022-08-03T16:27:25.048Z,0.10
2022-08-03T16:29:54.992Z,0.10
2022-08-03T16:32:21.633Z,0.10
2022-08-03T16:34:48.381Z,0.10
2022-08-03T16:37:37.551Z,0.10
2022-08-03T16:40:03.571Z,0.10
2022-08-03T16:42:30.162Z,0.10
2022-08-03T16:44:56.808Z,0.10
2022-08-03T16:47:23.532Z,0.05
2022-08-03T16:49:54.994Z,0.10
2022-08-03T16:52:23.787Z,0.10
2022-08-03T16:54:53.175Z,0.10
2022-08-03T16:57:56.265Z,0.10
2022-08-03T17:00:34.058Z,0.10
2022-08-03T17:03:03.904Z,0.10
2022-08-03T17:05:32.660Z,0.10
2022-08-03T17:08:13.598Z,0.10
2022-08-03T17:10:45.149Z,0.10
2022-08-03T17:13:21.769Z,0.10
2022-08-03T17:16:01.438Z,0.00
2022-08-03T17:18:34.196Z,0.10
2022-08-03T17:21:06.436Z,0.10
2022-08-03T17:23:43.584Z,0.10
2022-08-03T17:26:21.605Z,0.10
2022-08-03T17:28:57.369Z,0.10
2022-08-03T17:31:30.817Z,0.10
2022-08-03T17:34:00.783Z,0.10
2022-08-03T17:36:47.713Z,0.10
2022-08-03T17:39:30.843Z,0.10
2022-08-03T17:42:30.295Z,0.10
2022-08-03T17:44:55.417Z,0.10
2022-08-03T17:47:23.466Z,0.10
2022-08-03T17:49:56.929Z,0.10
2022-08-03T17:52:34.471Z,0.10
2022-08-03T17:55:55.778Z,0.10
2022-08-03T17:58:03.084Z,0.00
2022-08-03T18:00:51.724Z,0.10
2022-08-03T18:03:24.820Z,0.00
2022-08-03T18:06:12.201Z,0.10
2022-08-03T18:08:50.421Z,0.00
2022-08-03T18:11:21.818Z,0.10
2022-08-03T18:16:54.900Z,0.10
2022-08-03T18:20:02.407Z,0.00
2022-08-03T18:22:10.114Z,0.10
2022-08-03T18:24:39.350Z,0.10
2022-08-03T18:27:07.217Z,0.10
2022-08-03T18:29:37.086Z,0.10
2022-08-03T18:32:13.324Z,0.00
2022-08-03T18:34:53.840Z,0.03
2022-08-03T18:37:25.451Z,0.10
2022-08-03T18:39:55.798Z,0.10
2022-08-03T18:42:25.867Z,0.10
2022-08-03T18:44:56.553Z,0.10
2022-08-03T18:47:23.484Z,0.03
2022-08-03T18:50:00.788Z,0.00
2022-08-03T18:53:22.996Z,0.10
2022-08-03T18:56:20.867Z,0.10
2022-08-03T18:59:03.205Z,0.10
2022-08-03T19:02:00.794Z,0.10
2022-08-03T19:04:41.073Z,0.03
2022-08-03T19:07:09.539Z,0.10
2022-08-03T19:09:46.880Z,0.10
2022-08-03T19:12:28.111Z,0.10
2022-08-03T19:15:05.542Z,0.10
2022-08-03T19:17:53.293Z,0.10
2022-08-03T19:20:22.997Z,0.10
2022-08-03T19:22:54.006Z,0.05
2022-08-03T19:25:27.952Z,0.10
2022-08-03T19:28:03.157Z,0.03
2022-08-03T19:30:38.919Z,0.05
2022-08-03T19:33:07.324Z,0.00
2022-08-03T19:35:49.802Z,0.10
2022-08-03T19:38:27.466Z,0.10
2022-08-03T19:41:00.887Z,0.00
2022-08-03T19:43:49.507Z,0.10
2022-08-03T19:46:22.131Z,0.00
2022-08-03T19:48:55.239Z,0.10
2022-08-03T19:52:01.960Z,0.10
2022-08-03T19:54:16.244Z,0.10
2022-08-03T19:56:48.951Z,0.00
2022-08-03T19:59:16.150Z,0.10
2022-08-03T20:01:50.218Z,0.08
2022-08-03T20:04:17.845Z,0.10
2022-08-03T20:06:49.662Z,0.00
2022-08-03T20:09:18.081Z,0.10
2022-08-03T20:11:45.300Z,0.03
2022-08-03T20:14:20.531Z,0.10
2022-08-03T20:16:49.001Z,0.00
2022-08-03T20:19:16.626Z,0.08
2022-08-03T20:21:48.107Z,0.00
2022-08-03T20:24:36.725Z,0.10
2022-08-03T20:27:08.123Z,0.10
2022-08-03T20:30:05.445Z,0.10
2022-08-03T20:32:25.316Z,0.08
2022-08-03T20:34:52.874Z,0.10
2022-08-03T20:37:20.014Z,0.10
2022-08-03T20:39:49.356Z,0.10
2022-08-03T20:42:21.491Z,0.10
2022-08-03T20:45:06.196Z,0.10
2022-08-03T20:47:41.641Z,0.10
2022-08-03T20:50:17.904Z,0.10
2022-08-03T20:52:49.574Z,0.10
2022-08-03T20:55:47.075Z,0.10
2022-08-03T20:58:05.517Z,0.10
2022-08-03T21:00:32.303Z,0.00
2022-08-03T21:02:58.951Z,0.10
2022-08-03T21:05:31.138Z,0.08
2022-08-03T21:08:15.862Z,0.10
2022-08-03T21:10:45.539Z,0.10
2022-08-03T21:13:24.941Z,0.10
2022-08-03T21:16:06.141Z,0.08
2022-08-03T21:18:53.878Z,0.10
2022-08-03T21:21:23.219Z,0.00
2022-08-03T21:23:53.278Z,0.10
2022-08-03T21:26:24.730Z,0.00
2022-08-03T21:28:53.636Z,0.10
2022-08-03T21:31:25.189Z,0.00
2022-08-03T21:34:05.316Z,0.10
2022-08-03T21:36:34.200Z,0.10
2022-08-03T21:39:02.732Z,0.10
2022-08-03T21:41:31.562Z,0.10
2022-08-03T21:43:58.990Z,0.00
2022-08-03T21:46:27.518Z,0.10
2022-08-03T21:49:52.021Z,0.00
2022-08-03T21:51:49.464Z,0.10
2022-08-03T21:54:17.648Z,0.10
2022-08-03T21:56:48.420Z,0.00
2022-08-03T21:59:19.730Z,0.10
2022-08-03T22:01:47.993Z,0.00
2022-08-03T22:04:53.273Z,0.00
2022-08-03T22:07:07.922Z,0.00
2022-08-03T22:09:35.770Z,0.10
2022-08-03T22:12:02.446Z,0.10
2022-08-03T22:14:32.185Z,0.00
2022-08-03T22:17:00.145Z,0.10
2022-08-03T22:19:26.717Z,0.10
2022-08-03T22:21:54.847Z,0.10
2022-08-03T22:24:24.170Z,0.03
2022-08-03T22:27:09.913Z,0.10
2022-08-03T22:29:36.802Z,0.08
2022-08-03T22:32:04.126Z,0.10
2022-08-03T22:34:31.076Z,0.10
2022-08-03T22:37:02.577Z,0.10
2022-08-03T22:39:30.222Z,0.10
2022-08-03T22:42:00.808Z,0.05
2022-08-03T22:44:28.131Z,0.08
2022-08-03T22:46:55.650Z,0.00
2022-08-03T22:49:22.955Z,0.10
2022-08-03T22:51:52.253Z,0.00
2022-08-03T22:54:19.535Z,0.10
2022-08-03T22:56:47.088Z,0.00
2022-08-03T22:59:40.283Z,0.00
2022-08-03T23:02:20.183Z,0.10
2022-08-03T23:04:52.113Z,0.00
2022-08-03T23:07:30.218Z,0.10
2022-08-03T23:09:58.006Z,0.10
2022-08-03T23:12:25.390Z,0.00
2022-08-03T23:14:55.219Z,0.03
2022-08-03T23:17:26.923Z,0.10
2022-08-03T23:22:30.179Z,0.10
2022-08-03T23:24:59.383Z,0.05
2022-08-03T23:27:27.890Z,0.10
2022-08-03T23:29:58.405Z,0.10
2022-08-03T23:32:30.908Z,0.10
2022-08-03T23:35:20.241Z,0.10
2022-08-03T23:38:04.022Z,0.10
2022-08-03T23:40:36.951Z,0.10
2022-08-03T23:43:04.512Z,0.03
2022-08-03T23:45:35.641Z,0.10
2022-08-03T23:48:02.240Z,0.00
2022-08-03T23:50:40.366Z,0.10
2022-08-03T23:53:49.266Z,0.05
2022-08-03T23:56:42.247Z,0.10
2022-08-03T23:59:11.523Z,0.00
