createdAt,value
2017-08-12T00:01:38.752Z,0.97
2017-08-12T00:04:06.509Z,0.70
2017-08-12T00:06:34.357Z,0.80
2017-08-12T00:09:02.108Z,0.73
2017-08-12T00:11:29.868Z,0.80
2017-08-12T00:13:57.631Z,0.80
2017-08-12T00:16:25.357Z,0.60
2017-08-12T00:18:53.134Z,0.50
2017-08-12T00:21:20.853Z,0.50
2017-08-12T00:23:48.628Z,1.13
2017-08-12T00:26:16.435Z,0.73
2017-08-12T00:28:44.189Z,0.80
2017-08-12T00:31:11.897Z,0.57
2017-08-12T00:33:39.598Z,0.60
2017-08-12T00:36:07.326Z,0.97
2017-08-12T00:38:35.101Z,0.63
2017-08-12T00:41:02.810Z,0.90
2017-08-12T00:43:30.573Z,0.73
2017-08-12T00:45:58.278Z,1.00
2017-08-12T00:48:26.036Z,0.53
2017-08-12T00:50:54.027Z,0.83
2017-08-12T00:53:21.737Z,0.73
2017-08-12T00:55:49.505Z,0.60
2017-08-12T00:58:17.324Z,1.00
2017-08-12T01:00:45.091Z,0.70
2017-08-12T01:03:12.837Z,0.60
2017-08-12T01:05:40.535Z,0.50
2017-08-12T01:08:08.283Z,0.50
2017-08-12T01:10:36.113Z,0.70
2017-08-12T01:13:03.961Z,0.87
2017-08-12T01:15:31.654Z,0.70
2017-08-12T01:17:59.421Z,0.60
2017-08-12T01:20:27.132Z,0.73
2017-08-12T01:22:55.140Z,0.73
2017-08-12T01:25:22.852Z,0.80
2017-08-12T01:27:50.586Z,0.70
2017-08-12T01:30:18.339Z,0.70
2017-08-12T01:32:46.030Z,1.10
2017-08-12T01:35:13.703Z,0.73
2017-08-12T01:37:41.628Z,1.00
2017-08-12T01:40:09.321Z,0.70
2017-08-12T01:42:37.035Z,0.90
2017-08-12T01:45:04.830Z,0.60
2017-08-12T01:47:32.554Z,0.70
2017-08-12T01:50:00.284Z,0.60
2017-08-12T01:52:28.105Z,0.47
2017-08-12T01:54:55.865Z,0.50
2017-08-12T01:57:23.616Z,0.50
2017-08-12T01:59:51.301Z,0.40
2017-08-12T02:02:18.989Z,0.93
2017-08-12T02:04:46.776Z,0.60
2017-08-12T02:07:14.493Z,0.80
2017-08-12T02:09:42.280Z,0.80
2017-08-12T02:12:10.023Z,1.27
2017-08-12T02:14:37.781Z,1.23
2017-08-12T02:17:05.540Z,0.80
2017-08-12T02:19:33.298Z,0.57
2017-08-12T02:22:01.003Z,0.60
2017-08-12T02:24:28.700Z,0.70
2017-08-12T02:26:56.467Z,0.60
2017-08-12T02:29:24.183Z,1.03
2017-08-12T02:31:51.931Z,0.60
2017-08-12T02:34:19.828Z,0.90
2017-08-12T02:36:47.533Z,0.60
2017-08-12T02:39:15.252Z,0.70
2017-08-12T02:41:43.009Z,0.50
2017-08-12T02:44:10.712Z,0.60
2017-08-12T02:46:38.593Z,0.83
2017-08-12T02:49:06.309Z,0.83
2017-08-12T02:51:34.010Z,0.80
2017-08-12T02:54:01.739Z,0.93
2017-08-12T02:56:29.520Z,0.70
2017-08-12T02:58:57.242Z,0.80
2017-08-12T03:01:24.989Z,0.70
2017-08-12T03:03:52.725Z,2.47
2017-08-12T03:06:20.493Z,0.53
2017-08-12T03:08:48.195Z,1.30
2017-08-12T03:11:15.973Z,0.50
2017-08-12T03:13:43.869Z,0.97
2017-08-12T03:16:11.629Z,0.50
2017-08-12T03:18:39.393Z,0.63
2017-08-12T03:21:07.226Z,0.70
2017-08-12T03:23:34.979Z,0.80
2017-08-12T03:26:02.783Z,0.60
2017-08-12T03:28:30.589Z,0.80
2017-08-12T03:30:58.264Z,0.87
2017-08-12T03:33:26.046Z,0.70
2017-08-12T03:35:53.763Z,0.57
2017-08-12T03:38:21.483Z,0.77
2017-08-12T03:40:49.213Z,0.93
2017-08-12T03:43:16.957Z,0.73
2017-08-12T03:45:44.680Z,0.73
2017-08-12T03:48:12.591Z,0.60
2017-08-12T03:50:40.417Z,0.57
2017-08-12T03:53:08.165Z,0.80
2017-08-12T03:55:35.828Z,0.40
2017-08-12T03:58:03.581Z,0.70
2017-08-12T04:00:31.264Z,0.67
2017-08-12T04:02:58.953Z,0.97
2017-08-12T04:05:26.690Z,0.67
2017-08-12T04:07:54.373Z,1.40
2017-08-12T04:10:22.122Z,1.00
2017-08-12T04:12:49.923Z,1.70
2017-08-12T04:15:17.696Z,0.40
2017-08-12T04:17:45.396Z,0.60
2017-08-12T04:20:13.169Z,0.87
2017-08-12T04:22:40.966Z,0.67
2017-08-12T04:25:08.690Z,1.00
2017-08-12T04:27:36.390Z,0.53
2017-08-12T04:30:04.693Z,1.00
2017-08-12T04:32:32.385Z,1.00
2017-08-12T04:35:01.032Z,0.60
2017-08-12T04:37:28.721Z,1.10
2017-08-12T04:39:56.466Z,0.73
2017-08-12T04:42:24.198Z,0.80
2017-08-12T04:44:51.889Z,0.67
2017-08-12T04:47:19.591Z,0.50
2017-08-12T04:49:47.389Z,0.53
2017-08-12T04:52:15.086Z,0.57
2017-08-12T04:54:42.818Z,0.87
2017-08-12T04:57:10.519Z,0.80
2017-08-12T04:59:38.317Z,0.77
2017-08-12T05:02:06.103Z,0.70
2017-08-12T05:04:33.785Z,0.80
2017-08-12T05:07:01.592Z,0.70
2017-08-12T05:09:29.304Z,1.00
2017-08-12T05:11:57.065Z,0.70
2017-08-12T05:14:24.761Z,1.00
2017-08-12T05:16:52.539Z,0.70
2017-08-12T05:19:20.347Z,0.70
2017-08-12T05:21:48.126Z,0.60
2017-08-12T05:24:15.832Z,0.83
2017-08-12T05:26:43.592Z,0.93
2017-08-12T05:29:11.374Z,0.67
2017-08-12T05:31:39.921Z,0.73
2017-08-12T05:34:07.638Z,0.53
2017-08-12T05:36:35.413Z,0.60
2017-08-12T05:39:03.169Z,1.00
2017-08-12T05:41:30.888Z,0.90
2017-08-12T05:43:58.639Z,1.27
2017-08-12T05:46:26.344Z,0.77
2017-08-12T05:48:54.158Z,0.80
2017-08-12T05:51:22.007Z,0.93
2017-08-12T05:53:49.772Z,1.13
2017-08-12T05:56:17.498Z,0.80
2017-08-12T05:58:45.206Z,0.50
2017-08-12T06:01:12.974Z,0.70
2017-08-12T06:03:40.703Z,0.50
2017-08-12T06:06:08.468Z,0.80
2017-08-12T06:08:36.179Z,0.73
2017-08-12T06:11:03.933Z,0.60
2017-08-12T06:13:31.675Z,0.80
2017-08-12T06:15:59.443Z,1.10
2017-08-12T06:18:27.185Z,0.80
2017-08-12T06:20:55.028Z,0.90
2017-08-12T06:23:22.782Z,0.87
2017-08-12T06:25:50.538Z,0.90
2017-08-12T06:28:18.374Z,0.70
2017-08-12T06:30:46.149Z,0.50
2017-08-12T06:33:13.881Z,0.77
2017-08-12T06:35:41.657Z,0.60
2017-08-12T06:38:09.496Z,0.57
2017-08-12T06:40:37.280Z,0.83
2017-08-12T06:43:04.980Z,0.50
2017-08-12T06:45:33.369Z,0.47
2017-08-12T06:48:01.132Z,2.13
2017-08-12T06:50:28.880Z,1.30
2017-08-12T06:52:56.680Z,0.77
2017-08-12T06:55:24.492Z,0.57
2017-08-12T06:57:52.196Z,0.70
2017-08-12T07:00:19.960Z,0.93
2017-08-12T07:02:47.739Z,0.77
2017-08-12T07:05:15.549Z,0.70
2017-08-12T07:07:43.249Z,0.60
2017-08-12T07:10:10.959Z,0.90
2017-08-12T07:12:38.709Z,0.67
2017-08-12T07:15:06.405Z,0.63
2017-08-12T07:17:34.223Z,0.70
2017-08-12T07:20:01.944Z,0.60
2017-08-12T07:22:29.675Z,0.70
2017-08-12T07:24:57.444Z,0.47
2017-08-12T07:27:25.152Z,0.70
2017-08-12T07:29:52.963Z,0.80
2017-08-12T07:32:20.704Z,0.93
2017-08-12T07:34:48.415Z,2.00
2017-08-12T07:37:17.258Z,0.70
2017-08-12T07:39:45.012Z,0.80
2017-08-12T07:42:12.739Z,1.10
2017-08-12T07:44:40.662Z,0.50
2017-08-12T07:47:08.418Z,0.80
2017-08-12T07:49:36.165Z,1.37
2017-08-12T07:52:03.912Z,0.50
2017-08-12T07:54:31.674Z,0.30
2017-08-12T07:56:59.422Z,0.47
2017-08-12T07:59:27.206Z,0.47
2017-08-12T08:01:54.922Z,0.50
2017-08-12T08:04:22.643Z,0.40
2017-08-12T08:06:50.410Z,0.40
2017-08-12T08:09:18.134Z,0.40
2017-08-12T08:11:45.853Z,0.30
2017-08-12T08:14:13.596Z,0.90
2017-08-12T08:16:41.311Z,0.30
2017-08-12T08:19:09.076Z,0.30
2017-08-12T08:21:36.789Z,0.47
2017-08-12T08:24:04.490Z,0.53
2017-08-12T08:26:32.296Z,0.40
2017-08-12T08:29:00.025Z,0.50
2017-08-12T08:31:27.872Z,0.60
2017-08-12T08:33:55.585Z,0.40
2017-08-12T08:36:23.291Z,0.63
2017-08-12T08:38:51.055Z,0.97
2017-08-12T08:41:18.770Z,0.80
2017-08-12T08:43:46.497Z,0.50
2017-08-12T08:46:14.281Z,0.40
2017-08-12T08:48:41.981Z,0.50
2017-08-12T08:51:09.758Z,1.30
2017-08-12T08:53:37.532Z,1.47
2017-08-12T08:56:05.369Z,1.00
2017-08-12T08:58:33.111Z,1.10
2017-08-12T09:01:00.876Z,0.67
2017-08-12T09:03:28.628Z,0.70
2017-08-12T09:05:56.316Z,0.60
2017-08-12T09:08:24.120Z,0.50
2017-08-12T09:10:51.892Z,0.40
2017-08-12T09:13:19.644Z,0.63
2017-08-12T09:15:47.379Z,0.50
2017-08-12T09:18:16.667Z,0.40
2017-08-12T09:20:44.432Z,1.10
2017-08-12T09:23:12.141Z,3.30
2017-08-12T09:25:39.946Z,1.13
2017-08-12T09:28:07.633Z,0.83
2017-08-12T09:30:35.424Z,0.87
2017-08-12T09:33:03.263Z,0.50
2017-08-12T09:35:30.982Z,0.77
2017-08-12T09:37:58.767Z,0.60
2017-08-12T09:40:26.454Z,0.73
2017-08-12T09:42:54.182Z,0.63
2017-08-12T09:45:21.895Z,0.50
2017-08-12T09:47:49.590Z,0.40
2017-08-12T09:50:17.446Z,0.43
2017-08-12T09:52:45.228Z,0.40
2017-08-12T09:55:12.938Z,1.13
2017-08-12T09:57:40.722Z,1.00
2017-08-12T10:00:08.482Z,0.53
2017-08-12T10:02:36.248Z,0.60
2017-08-12T10:05:04.019Z,0.60
2017-08-12T10:07:31.783Z,0.53
2017-08-12T10:09:59.511Z,0.43
2017-08-12T10:12:27.280Z,0.40
2017-08-12T10:14:55.072Z,0.53
2017-08-12T10:17:22.763Z,0.50
2017-08-12T10:19:50.522Z,0.60
2017-08-12T10:22:18.285Z,0.40
2017-08-12T10:24:46.238Z,0.60
2017-08-12T10:27:13.939Z,1.37
2017-08-12T10:29:41.731Z,0.40
2017-08-12T10:32:09.441Z,0.57
2017-08-12T10:34:37.131Z,0.40
2017-08-12T10:37:04.900Z,1.13
2017-08-12T10:39:32.590Z,0.60
2017-08-12T10:42:00.287Z,0.77
2017-08-12T10:44:28.011Z,0.63
2017-08-12T10:46:55.788Z,0.50
2017-08-12T10:49:23.512Z,0.30
2017-08-12T10:51:51.283Z,0.47
2017-08-12T10:54:19.000Z,0.40
2017-08-12T10:56:46.700Z,0.40
2017-08-12T10:59:14.459Z,1.07
2017-08-12T11:01:42.172Z,0.60
2017-08-12T11:04:09.951Z,0.43
2017-08-12T11:06:37.762Z,0.60
2017-08-12T11:09:05.547Z,0.53
2017-08-12T11:11:33.292Z,0.40
2017-08-12T11:14:01.013Z,0.60
2017-08-12T11:16:28.727Z,0.70
2017-08-12T11:18:56.474Z,0.57
2017-08-12T11:21:24.323Z,0.50
2017-08-12T11:23:52.107Z,0.80
2017-08-12T11:26:19.859Z,0.60
2017-08-12T11:28:47.609Z,0.50
2017-08-12T11:31:15.395Z,0.50
2017-08-12T11:33:44.208Z,0.30
2017-08-12T11:36:11.930Z,0.90
2017-08-12T11:38:40.679Z,0.63
2017-08-12T11:41:08.452Z,0.60
2017-08-12T11:43:36.219Z,0.47
2017-08-12T11:46:03.956Z,0.63
2017-08-12T11:48:31.751Z,0.53
2017-08-12T11:50:59.569Z,0.60
2017-08-12T11:53:27.354Z,0.53
2017-08-12T11:55:55.137Z,0.60
2017-08-12T11:58:23.046Z,0.90
2017-08-12T12:03:18.709Z,0.40
2017-08-12T12:05:46.516Z,0.67
2017-08-12T12:08:14.332Z,0.70
2017-08-12T12:10:42.076Z,0.53
2017-08-12T12:13:09.960Z,0.80
2017-08-12T12:15:37.700Z,0.90
2017-08-12T12:18:05.387Z,0.57
2017-08-12T12:20:33.211Z,0.50
2017-08-12T12:23:00.965Z,0.60
2017-08-12T12:25:28.794Z,0.93
2017-08-12T12:27:56.906Z,0.73
2017-08-12T12:30:24.677Z,0.70
2017-08-12T12:32:52.572Z,0.50
2017-08-12T12:35:20.400Z,0.70
2017-08-12T12:37:48.252Z,0.70
2017-08-12T12:40:15.967Z,0.70
2017-08-12T12:42:43.700Z,0.67
2017-08-12T12:45:11.452Z,0.60
2017-08-12T12:47:39.215Z,1.00
2017-08-12T12:50:06.984Z,0.90
2017-08-12T12:52:34.697Z,0.73
2017-08-12T12:55:02.478Z,0.60
2017-08-12T12:57:30.267Z,0.70
2017-08-12T12:59:58.002Z,0.50
2017-08-12T13:02:25.791Z,0.60
2017-08-12T13:04:53.566Z,0.87
2017-08-12T13:07:21.413Z,1.00
2017-08-12T13:09:49.185Z,0.70
2017-08-12T13:12:17.095Z,0.90
2017-08-12T13:14:44.882Z,0.70
2017-08-12T13:17:12.645Z,0.90
2017-08-12T13:19:40.450Z,0.80
2017-08-12T13:22:08.205Z,0.60
2017-08-12T13:24:35.960Z,0.83
2017-08-12T13:27:03.676Z,0.80
2017-08-12T13:29:31.454Z,0.67
2017-08-12T13:31:59.186Z,0.70
2017-08-12T13:34:26.900Z,0.70
2017-08-12T13:36:54.663Z,0.90
2017-08-12T13:39:22.795Z,0.80
2017-08-12T13:41:50.509Z,0.70
2017-08-12T13:44:18.277Z,0.87
2017-08-12T13:46:45.993Z,0.70
2017-08-12T13:49:13.740Z,0.70
2017-08-12T13:51:41.608Z,0.80
2017-08-12T13:54:09.317Z,1.20
2017-08-12T13:56:37.070Z,0.60
2017-08-12T13:59:04.797Z,0.63
2017-08-12T14:01:32.721Z,0.80
2017-08-12T14:04:00.486Z,0.63
2017-08-12T14:06:28.209Z,0.90
2017-08-12T14:08:56.002Z,0.80
2017-08-12T14:11:23.765Z,0.70
2017-08-12T14:13:51.500Z,0.40
2017-08-12T14:16:19.370Z,1.13
2017-08-12T14:18:47.078Z,0.50
2017-08-12T14:21:14.843Z,0.50
2017-08-12T14:23:42.596Z,0.50
2017-08-12T14:26:10.368Z,0.60
2017-08-12T14:28:38.188Z,0.43
2017-08-12T14:31:05.901Z,0.60
2017-08-12T14:33:33.663Z,0.60
2017-08-12T14:36:01.468Z,0.47
2017-08-12T14:38:30.343Z,0.60
2017-08-12T14:40:58.129Z,0.53
2017-08-12T14:43:25.885Z,0.60
2017-08-12T14:45:53.669Z,0.53
2017-08-12T14:48:21.396Z,0.80
2017-08-12T14:50:49.257Z,0.60
2017-08-12T14:53:16.965Z,0.60
2017-08-12T14:55:44.799Z,0.50
2017-08-12T14:58:12.599Z,0.67
2017-08-12T15:00:40.340Z,0.70
2017-08-12T15:03:08.082Z,0.50
2017-08-12T15:05:35.913Z,0.73
2017-08-12T15:08:03.726Z,0.90
2017-08-12T15:10:31.488Z,1.00
2017-08-12T15:12:59.260Z,0.80
2017-08-12T15:15:28.300Z,0.43
2017-08-12T15:17:56.065Z,0.70
2017-08-12T15:20:24.561Z,0.60
2017-08-12T15:22:52.411Z,0.60
2017-08-12T15:25:20.178Z,0.40
2017-08-12T15:27:47.937Z,0.60
2017-08-12T15:30:15.838Z,0.40
2017-08-12T15:32:43.613Z,0.60
2017-08-12T15:35:11.366Z,0.70
2017-08-12T15:37:39.148Z,0.43
2017-08-12T15:40:06.900Z,0.70
2017-08-12T15:42:34.729Z,1.43
2017-08-12T15:45:02.507Z,0.67
2017-08-12T15:47:30.324Z,1.17
2017-08-12T15:49:58.131Z,0.90
2017-08-12T15:52:25.903Z,0.60
2017-08-12T15:54:53.617Z,0.90
2017-08-12T15:57:21.415Z,0.93
2017-08-12T15:59:49.233Z,0.53
2017-08-12T16:02:17.092Z,0.50
2017-08-12T16:04:44.873Z,0.83
2017-08-12T16:07:12.661Z,0.50
2017-08-12T16:09:40.450Z,0.80
2017-08-12T16:12:08.232Z,1.00
2017-08-12T16:14:36.035Z,0.97
2017-08-12T16:17:03.790Z,0.70
2017-08-12T16:19:31.579Z,0.50
2017-08-12T16:21:59.430Z,0.90
2017-08-12T16:24:27.205Z,0.60
2017-08-12T16:26:54.920Z,0.40
2017-08-12T16:29:22.765Z,0.40
2017-08-12T16:31:50.564Z,0.50
2017-08-12T16:34:18.327Z,0.40
2017-08-12T16:36:46.937Z,0.63
2017-08-12T16:39:14.794Z,0.30
2017-08-12T16:41:42.576Z,0.50
2017-08-12T16:44:10.275Z,0.63
2017-08-12T16:46:38.008Z,0.50
2017-08-12T16:49:05.811Z,0.50
2017-08-12T16:51:33.602Z,0.60
2017-08-12T16:54:01.390Z,0.57
2017-08-12T16:56:29.156Z,0.40
2017-08-12T16:58:56.889Z,0.30
2017-08-12T17:01:24.618Z,0.37
2017-08-12T17:03:52.373Z,0.30
2017-08-12T17:06:20.164Z,0.50
2017-08-12T17:08:47.918Z,0.80
2017-08-12T17:11:15.679Z,0.40
2017-08-12T17:13:43.397Z,0.47
2017-08-12T17:16:11.114Z,0.43
2017-08-12T17:18:38.872Z,0.50
2017-08-12T17:21:06.590Z,0.93
2017-08-12T17:23:34.314Z,0.77
2017-08-12T17:26:02.086Z,0.57
2017-08-12T17:28:30.706Z,0.60
2017-08-12T17:30:58.402Z,0.50
2017-08-12T17:33:26.189Z,0.80
2017-08-12T17:35:53.905Z,0.57
2017-08-12T17:38:21.619Z,0.57
2017-08-12T17:40:49.390Z,0.47
2017-08-12T17:43:17.133Z,0.63
2017-08-12T17:45:44.943Z,0.63
2017-08-12T17:48:12.703Z,0.80
2017-08-12T17:50:40.402Z,0.50
2017-08-12T17:53:08.162Z,0.80
2017-08-12T17:55:36.022Z,0.87
2017-08-12T17:58:04.136Z,0.80
2017-08-12T18:00:31.924Z,0.80
2017-08-12T18:02:59.661Z,1.13
2017-08-12T18:05:27.484Z,0.73
2017-08-12T18:07:55.267Z,0.63
2017-08-12T18:10:22.980Z,0.70
2017-08-12T18:12:50.761Z,1.03
2017-08-12T18:15:18.583Z,0.77
2017-08-12T18:17:46.315Z,0.90
2017-08-12T18:20:14.095Z,1.00
2017-08-12T18:22:41.845Z,0.97
2017-08-12T18:25:10.473Z,0.80
2017-08-12T18:27:38.244Z,1.20
2017-08-12T18:30:05.993Z,0.93
2017-08-12T18:32:33.737Z,0.87
2017-08-12T18:35:01.504Z,0.80
2017-08-12T18:37:29.272Z,1.10
2017-08-12T18:39:57.082Z,0.80
2017-08-12T18:42:24.870Z,1.20
2017-08-12T18:44:52.896Z,0.77
2017-08-12T18:47:20.637Z,1.20
2017-08-12T18:49:48.471Z,1.13
2017-08-12T18:52:16.189Z,0.87
2017-08-12T18:54:43.996Z,1.00
2017-08-12T18:57:11.719Z,0.80
2017-08-12T18:59:39.509Z,0.90
2017-08-12T19:02:07.230Z,0.93
2017-08-12T19:04:34.969Z,1.00
2017-08-12T19:07:02.712Z,1.30
2017-08-12T19:09:30.469Z,1.20
2017-08-12T19:11:58.349Z,1.00
2017-08-12T19:14:26.096Z,1.03
2017-08-12T19:16:53.836Z,0.97
2017-08-12T19:19:21.559Z,1.07
2017-08-12T19:21:49.266Z,1.10
2017-08-12T19:24:17.004Z,0.77
2017-08-12T19:26:44.765Z,0.90
2017-08-12T19:29:12.546Z,1.17
2017-08-12T19:31:40.284Z,0.90
2017-08-12T19:34:08.156Z,1.20
2017-08-12T19:36:35.914Z,1.07
2017-08-12T19:39:03.898Z,1.20
2017-08-12T19:41:31.703Z,0.90
2017-08-12T19:43:59.413Z,1.00
2017-08-12T19:46:27.187Z,0.87
2017-08-12T19:48:54.987Z,1.23
2017-08-12T19:51:22.676Z,0.97
2017-08-12T19:53:50.460Z,1.23
2017-08-12T19:56:18.196Z,1.50
2017-08-12T19:58:46.012Z,1.20
2017-08-12T20:01:13.786Z,1.17
2017-08-12T20:03:41.553Z,1.00
2017-08-12T20:06:09.330Z,0.97
2017-08-12T20:08:37.041Z,1.07
2017-08-12T20:11:04.964Z,1.20
2017-08-12T20:13:32.751Z,1.43
2017-08-12T20:16:00.536Z,1.20
2017-08-12T20:18:28.349Z,0.97
2017-08-12T20:20:56.753Z,1.60
2017-08-12T20:23:24.536Z,1.20
2017-08-12T20:25:52.297Z,1.20
2017-08-12T20:28:20.935Z,1.23
2017-08-12T20:30:48.654Z,1.10
2017-08-12T20:33:16.449Z,1.50
2017-08-12T20:35:44.151Z,1.20
2017-08-12T20:38:14.082Z,1.07
2017-08-12T20:40:41.844Z,1.37
2017-08-12T20:43:09.588Z,1.23
2017-08-12T20:45:37.369Z,1.30
2017-08-12T20:48:05.184Z,1.00
2017-08-12T20:50:32.908Z,1.33
2017-08-12T20:53:00.617Z,1.43
2017-08-12T20:55:28.403Z,1.10
2017-08-12T20:57:57.248Z,1.30
2017-08-12T21:00:24.994Z,1.20
2017-08-12T21:02:52.752Z,1.00
2017-08-12T21:05:20.465Z,1.80
2017-08-12T21:07:48.177Z,1.73
2017-08-12T21:10:16.028Z,1.70
2017-08-12T21:12:43.784Z,1.60
2017-08-12T21:15:11.597Z,1.77
2017-08-12T21:17:39.282Z,1.83
2017-08-12T21:20:07.137Z,1.57
2017-08-12T21:22:34.919Z,1.83
2017-08-12T21:25:02.664Z,2.03
2017-08-12T21:27:30.366Z,1.80
2017-08-12T21:29:58.103Z,1.90
2017-08-12T21:32:25.829Z,1.77
2017-08-12T21:34:53.600Z,1.50
2017-08-12T21:37:21.360Z,1.80
2017-08-12T21:39:49.069Z,1.50
2017-08-12T21:42:16.842Z,1.97
2017-08-12T21:44:44.567Z,1.70
2017-08-12T21:47:12.328Z,1.70
2017-08-12T21:49:40.093Z,1.90
2017-08-12T21:52:07.883Z,1.60
2017-08-12T21:54:35.641Z,1.93
2017-08-12T21:57:03.380Z,1.67
2017-08-12T21:59:31.154Z,2.00
2017-08-12T22:01:58.930Z,1.90
2017-08-12T22:04:26.700Z,1.73
2017-08-12T22:06:54.428Z,1.97
2017-08-12T22:09:22.247Z,2.00
2017-08-12T22:11:50.008Z,1.90
2017-08-12T22:14:17.717Z,1.70
2017-08-12T22:16:45.505Z,1.80
2017-08-12T22:19:13.275Z,2.70
2017-08-12T22:21:41.004Z,1.97
2017-08-12T22:24:08.770Z,1.50
2017-08-12T22:26:36.542Z,1.97
2017-08-12T22:29:04.256Z,3.63
2017-08-12T22:31:31.987Z,1.80
2017-08-12T22:33:59.759Z,1.80
2017-08-12T22:36:27.468Z,1.90
2017-08-12T22:38:55.255Z,1.80
2017-08-12T22:41:22.979Z,1.87
2017-08-12T22:43:50.771Z,2.13
2017-08-12T22:46:18.497Z,2.13
2017-08-12T22:48:46.276Z,1.90
2017-08-12T22:51:14.591Z,2.67
2017-08-12T23:02:42.445Z,1.63
2017-08-12T23:05:10.159Z,2.27
2017-08-12T23:07:37.875Z,3.20
2017-08-12T23:10:06.138Z,2.40
2017-08-12T23:12:33.984Z,1.80
2017-08-12T23:15:01.759Z,2.47
2017-08-12T23:17:29.560Z,1.80
2017-08-12T23:19:57.388Z,2.20
2017-08-12T23:22:25.082Z,1.97
2017-08-12T23:24:52.797Z,2.50
2017-08-12T23:27:20.591Z,1.90
2017-08-12T23:29:48.359Z,2.20
2017-08-12T23:32:16.125Z,1.80
2017-08-12T23:34:43.845Z,2.30
2017-08-12T23:37:11.605Z,2.10
2017-08-12T23:39:39.422Z,1.60
2017-08-12T23:42:07.276Z,2.23
2017-08-12T23:44:35.147Z,1.70
2017-08-12T23:47:02.861Z,1.70
2017-08-12T23:49:31.438Z,1.83
2017-08-12T23:51:59.288Z,2.00
2017-08-12T23:54:27.044Z,1.40
2017-08-12T23:56:55.117Z,2.40
2017-08-12T23:59:22.822Z,2.00
