createdAt,value
2017-09-29T00:01:56.019Z,51.50
2017-09-29T00:04:24.298Z,51.50
2017-09-29T00:06:52.558Z,51.90
2017-09-29T00:09:20.138Z,51.50
2017-09-29T00:11:47.819Z,51.50
2017-09-29T00:14:15.315Z,51.40
2017-09-29T00:16:42.807Z,51.50
2017-09-29T00:19:11.064Z,51.50
2017-09-29T00:21:39.480Z,51.60
2017-09-29T00:24:06.992Z,51.50
2017-09-29T00:26:34.487Z,51.50
2017-09-29T00:29:02.076Z,51.50
2017-09-29T00:31:29.584Z,51.40
2017-09-29T00:33:57.861Z,51.40
2017-09-29T00:36:25.431Z,51.40
2017-09-29T00:38:53.035Z,51.50
2017-09-29T00:41:20.554Z,51.40
2017-09-29T00:43:48.052Z,51.40
2017-09-29T00:46:15.584Z,51.40
2017-09-29T00:48:43.139Z,51.40
2017-09-29T00:51:10.689Z,51.40
2017-09-29T00:53:38.184Z,51.50
2017-09-29T00:56:07.207Z,51.40
2017-09-29T00:58:34.704Z,51.30
2017-09-29T01:01:02.200Z,51.30
2017-09-29T01:03:29.703Z,51.40
2017-09-29T01:05:57.326Z,51.30
2017-09-29T01:08:24.810Z,51.30
2017-09-29T01:10:52.295Z,51.30
2017-09-29T01:13:19.906Z,51.30
2017-09-29T01:15:47.410Z,51.40
2017-09-29T01:18:14.904Z,51.40
2017-09-29T01:20:42.395Z,51.50
2017-09-29T01:23:09.893Z,51.50
2017-09-29T01:25:37.578Z,51.40
2017-09-29T01:28:05.076Z,51.50
2017-09-29T01:30:32.571Z,51.40
2017-09-29T01:33:00.964Z,51.40
2017-09-29T01:35:28.624Z,51.40
2017-09-29T01:37:56.119Z,51.40
2017-09-29T01:40:23.730Z,51.40
2017-09-29T01:42:51.231Z,51.40
2017-09-29T01:45:18.723Z,51.40
2017-09-29T01:47:46.996Z,51.50
2017-09-29T01:50:15.267Z,51.40
2017-09-29T01:52:43.518Z,51.40
2017-09-29T01:55:11.024Z,51.30
2017-09-29T01:57:38.570Z,51.40
2017-09-29T02:00:06.227Z,51.40
2017-09-29T02:02:33.731Z,51.40
2017-09-29T02:05:01.248Z,51.40
2017-09-29T02:07:28.756Z,51.40
2017-09-29T02:09:56.250Z,51.50
2017-09-29T02:12:23.914Z,51.40
2017-09-29T02:14:51.411Z,51.40
2017-09-29T02:17:18.903Z,51.40
2017-09-29T02:19:47.167Z,51.50
2017-09-29T02:22:15.425Z,51.40
2017-09-29T02:24:43.843Z,51.70
2017-09-29T02:27:11.471Z,51.40
2017-09-29T02:29:38.975Z,51.30
2017-09-29T02:32:06.471Z,51.30
2017-09-29T02:34:34.746Z,51.40
2017-09-29T02:37:02.338Z,51.30
2017-09-29T02:39:30.009Z,51.30
2017-09-29T02:41:57.650Z,51.30
2017-09-29T02:44:25.142Z,51.30
2017-09-29T02:46:52.656Z,51.30
2017-09-29T02:49:20.226Z,51.30
2017-09-29T02:51:47.727Z,51.30
2017-09-29T02:54:15.232Z,51.40
2017-09-29T02:56:56.063Z,51.40
2017-09-29T02:59:25.919Z,51.30
2017-09-29T03:01:54.792Z,51.40
2017-09-29T03:04:24.247Z,51.40
2017-09-29T03:06:51.763Z,51.40
2017-09-29T03:09:19.307Z,51.40
2017-09-29T03:11:46.827Z,51.40
2017-09-29T03:14:14.325Z,51.30
2017-09-29T03:16:41.827Z,51.30
2017-09-29T03:19:10.959Z,51.40
2017-09-29T03:21:38.464Z,51.40
2017-09-29T03:24:05.971Z,51.40
2017-09-29T03:26:33.478Z,51.30
2017-09-29T03:29:00.975Z,51.30
2017-09-29T03:31:28.482Z,51.30
2017-09-29T03:33:55.984Z,51.30
2017-09-29T03:36:23.502Z,51.40
2017-09-29T03:38:50.999Z,51.30
2017-09-29T03:41:18.662Z,51.30
2017-09-29T03:43:46.159Z,51.20
2017-09-29T03:46:13.785Z,51.30
2017-09-29T03:48:41.283Z,51.30
2017-09-29T03:51:10.906Z,51.30
2017-09-29T03:53:39.355Z,51.30
2017-09-29T03:56:09.116Z,51.40
2017-09-29T03:58:40.851Z,51.20
2017-09-29T04:01:08.351Z,51.20
2017-09-29T04:03:35.848Z,51.20
2017-09-29T04:06:03.349Z,51.20
2017-09-29T04:08:30.907Z,51.30
2017-09-29T04:10:58.404Z,51.30
2017-09-29T04:13:25.899Z,51.40
2017-09-29T04:15:53.395Z,51.40
2017-09-29T04:18:21.125Z,51.30
2017-09-29T04:20:48.781Z,51.30
2017-09-29T04:23:16.283Z,51.30
2017-09-29T04:25:43.775Z,51.30
2017-09-29T04:28:12.052Z,51.30
2017-09-29T04:30:39.851Z,51.30
2017-09-29T04:33:07.363Z,51.40
2017-09-29T04:35:35.631Z,51.30
2017-09-29T04:38:03.906Z,51.30
2017-09-29T04:40:31.421Z,51.30
2017-09-29T04:42:58.950Z,51.30
2017-09-29T04:45:26.447Z,51.30
2017-09-29T04:47:53.954Z,51.30
2017-09-29T04:50:21.472Z,51.30
2017-09-29T04:52:49.150Z,51.30
2017-09-29T04:55:16.638Z,51.30
2017-09-29T04:57:44.144Z,51.30
2017-09-29T05:00:12.410Z,51.30
2017-09-29T05:02:40.671Z,51.30
2017-09-29T05:05:09.099Z,51.30
2017-09-29T05:07:36.595Z,51.30
2017-09-29T05:10:04.094Z,51.30
2017-09-29T05:12:31.591Z,51.30
2017-09-29T05:14:59.136Z,51.20
2017-09-29T05:17:26.638Z,51.20
2017-09-29T05:19:54.899Z,51.30
2017-09-29T05:22:23.243Z,51.30
2017-09-29T05:24:50.739Z,51.30
2017-09-29T05:27:18.270Z,51.30
2017-09-29T05:29:45.762Z,51.20
2017-09-29T05:32:14.028Z,51.20
2017-09-29T05:34:42.426Z,51.20
2017-09-29T05:37:10.283Z,51.20
2017-09-29T05:39:37.939Z,51.20
2017-09-29T05:42:05.441Z,51.20
2017-09-29T05:44:32.935Z,51.30
2017-09-29T05:47:01.208Z,51.20
2017-09-29T05:49:29.598Z,51.30
2017-09-29T05:51:57.096Z,51.30
2017-09-29T05:54:24.595Z,51.20
2017-09-29T05:56:52.859Z,51.30
2017-09-29T05:59:21.138Z,51.30
2017-09-29T06:01:49.407Z,51.30
2017-09-29T06:04:17.669Z,51.30
2017-09-29T06:06:45.931Z,51.30
2017-09-29T06:09:13.435Z,51.30
2017-09-29T06:11:40.931Z,51.30
2017-09-29T06:14:08.428Z,51.30
2017-09-29T06:16:36.099Z,51.30
2017-09-29T06:19:03.607Z,51.30
2017-09-29T06:21:31.111Z,51.30
2017-09-29T06:23:58.889Z,51.30
2017-09-29T06:26:26.390Z,51.30
2017-09-29T06:28:54.672Z,51.00
2017-09-29T06:31:22.943Z,51.40
2017-09-29T06:33:51.219Z,51.40
2017-09-29T06:36:19.499Z,51.40
2017-09-29T06:38:47.779Z,51.40
2017-09-29T06:41:16.047Z,51.40
2017-09-29T06:43:44.322Z,51.50
2017-09-29T06:46:12.583Z,51.50
2017-09-29T06:48:40.857Z,51.40
2017-09-29T06:51:09.124Z,51.50
2017-09-29T06:53:37.408Z,51.50
2017-09-29T06:56:04.922Z,51.50
2017-09-29T06:58:32.439Z,51.40
2017-09-29T07:01:00.020Z,51.40
2017-09-29T07:03:27.651Z,51.50
2017-09-29T07:05:55.147Z,51.50
2017-09-29T07:08:22.639Z,51.60
2017-09-29T07:10:50.915Z,52.10
2017-09-29T07:13:19.184Z,51.50
2017-09-29T07:15:47.448Z,51.60
2017-09-29T07:18:15.259Z,51.50
2017-09-29T07:20:42.771Z,51.60
2017-09-29T07:23:10.369Z,51.60
2017-09-29T07:25:39.531Z,51.50
2017-09-29T07:28:09.280Z,51.50
2017-09-29T07:30:37.567Z,51.50
2017-09-29T07:33:05.090Z,51.40
2017-09-29T07:35:32.603Z,51.50
2017-09-29T07:38:00.200Z,51.50
2017-09-29T07:40:27.864Z,51.50
2017-09-29T07:42:55.391Z,51.50
2017-09-29T07:45:23.667Z,51.50
2017-09-29T07:47:51.987Z,51.50
2017-09-29T07:50:19.718Z,51.50
2017-09-29T07:52:47.240Z,51.50
2017-09-29T07:55:14.756Z,51.40
2017-09-29T07:57:42.487Z,51.50
2017-09-29T08:00:09.987Z,51.40
2017-09-29T08:02:37.479Z,51.50
2017-09-29T08:05:05.756Z,51.50
2017-09-29T08:07:34.031Z,51.50
2017-09-29T08:10:02.331Z,51.60
2017-09-29T08:12:29.887Z,51.60
2017-09-29T08:14:57.392Z,51.60
2017-09-29T08:17:24.987Z,51.50
2017-09-29T08:19:52.500Z,52.10
2017-09-29T08:22:20.000Z,51.50
2017-09-29T08:24:47.766Z,52.10
2017-09-29T08:27:15.266Z,51.60
2017-09-29T08:29:42.885Z,51.60
2017-09-29T08:32:10.542Z,51.70
2017-09-29T08:34:38.031Z,51.60
2017-09-29T08:37:05.640Z,51.60
2017-09-29T08:39:33.151Z,51.60
2017-09-29T08:42:00.680Z,51.60
2017-09-29T08:44:28.226Z,51.60
2017-09-29T08:46:55.731Z,52.20
2017-09-29T08:49:24.006Z,52.10
2017-09-29T08:51:52.278Z,51.60
2017-09-29T08:54:20.692Z,52.10
2017-09-29T08:56:48.259Z,51.60
2017-09-29T08:59:15.759Z,51.60
2017-09-29T09:01:44.767Z,51.60
2017-09-29T09:04:13.170Z,51.60
2017-09-29T09:06:40.672Z,51.60
2017-09-29T09:09:08.172Z,51.60
2017-09-29T09:11:35.671Z,51.60
2017-09-29T09:14:03.203Z,51.60
2017-09-29T09:16:30.712Z,51.60
2017-09-29T09:18:58.985Z,51.60
2017-09-29T09:21:27.243Z,51.60
2017-09-29T09:23:54.738Z,51.60
2017-09-29T09:26:22.318Z,51.60
2017-09-29T09:28:49.815Z,51.60
2017-09-29T09:31:17.407Z,51.60
2017-09-29T09:33:44.930Z,51.60
2017-09-29T09:36:12.427Z,51.60
2017-09-29T09:38:39.937Z,51.60
2017-09-29T09:41:07.444Z,51.60
2017-09-29T09:43:34.959Z,51.60
2017-09-29T09:46:03.238Z,51.70
2017-09-29T09:48:31.514Z,51.70
2017-09-29T09:50:59.019Z,51.60
2017-09-29T09:53:26.525Z,51.70
2017-09-29T09:55:54.055Z,51.60
2017-09-29T09:58:21.561Z,51.60
2017-09-29T10:00:49.124Z,51.60
2017-09-29T10:03:16.767Z,51.70
2017-09-29T10:05:44.645Z,51.70
2017-09-29T10:08:12.137Z,51.60
2017-09-29T10:10:40.419Z,51.60
2017-09-29T10:13:07.911Z,51.70
2017-09-29T10:15:35.427Z,51.70
2017-09-29T10:18:03.149Z,51.70
2017-09-29T10:20:30.651Z,51.70
2017-09-29T10:22:58.927Z,51.80
2017-09-29T10:25:27.198Z,51.70
2017-09-29T10:27:55.471Z,51.70
2017-09-29T10:30:23.727Z,52.20
2017-09-29T10:32:51.239Z,51.60
2017-09-29T10:35:20.011Z,51.70
2017-09-29T10:37:47.536Z,51.70
2017-09-29T10:40:15.944Z,51.80
2017-09-29T10:42:43.460Z,51.70
2017-09-29T10:45:11.061Z,51.80
2017-09-29T10:47:38.555Z,51.70
2017-09-29T10:50:06.171Z,51.70
2017-09-29T10:52:33.663Z,51.80
2017-09-29T10:55:01.163Z,51.80
2017-09-29T10:57:29.550Z,51.80
2017-09-29T10:59:57.061Z,51.70
2017-09-29T11:02:24.559Z,51.80
2017-09-29T11:04:52.080Z,51.80
2017-09-29T11:07:19.780Z,51.80
2017-09-29T11:09:47.280Z,52.40
2017-09-29T11:12:14.787Z,51.80
2017-09-29T11:14:42.363Z,51.90
2017-09-29T11:17:10.281Z,51.90
2017-09-29T11:19:38.679Z,51.80
2017-09-29T11:22:06.172Z,51.80
2017-09-29T11:24:33.702Z,51.90
2017-09-29T11:27:01.250Z,52.00
2017-09-29T11:29:28.912Z,51.80
2017-09-29T11:31:56.407Z,51.90
2017-09-29T11:34:24.023Z,51.90
2017-09-29T11:36:51.580Z,51.90
2017-09-29T11:39:19.079Z,51.90
2017-09-29T11:41:46.601Z,51.90
2017-09-29T11:44:14.263Z,51.90
2017-09-29T11:46:41.798Z,51.80
2017-09-29T11:49:09.382Z,51.90
2017-09-29T11:51:36.907Z,51.80
2017-09-29T11:54:04.557Z,51.90
2017-09-29T11:56:32.956Z,52.00
2017-09-29T11:59:00.611Z,51.90
2017-09-29T12:01:28.130Z,51.90
2017-09-29T12:03:55.640Z,52.00
2017-09-29T12:06:23.208Z,51.40
2017-09-29T12:08:50.723Z,51.90
2017-09-29T12:11:18.288Z,51.90
2017-09-29T12:13:45.800Z,51.90
2017-09-29T12:16:13.304Z,51.90
2017-09-29T12:18:41.053Z,51.90
2017-09-29T12:21:08.554Z,51.90
2017-09-29T12:23:36.177Z,52.00
2017-09-29T12:26:03.680Z,51.90
2017-09-29T12:28:31.192Z,51.90
2017-09-29T12:30:58.690Z,51.90
2017-09-29T12:33:26.207Z,51.90
2017-09-29T12:35:53.842Z,52.00
2017-09-29T12:38:21.348Z,52.00
2017-09-29T12:40:48.867Z,51.90
2017-09-29T12:43:16.381Z,51.90
2017-09-29T12:45:43.906Z,51.90
2017-09-29T12:48:11.407Z,51.90
2017-09-29T12:50:38.930Z,51.90
2017-09-29T12:53:06.423Z,51.90
2017-09-29T12:55:33.951Z,52.00
2017-09-29T12:58:01.554Z,52.00
2017-09-29T13:00:29.092Z,52.50
2017-09-29T13:02:56.683Z,52.00
2017-09-29T13:05:24.227Z,51.90
2017-09-29T13:07:51.743Z,52.00
2017-09-29T13:10:19.240Z,52.00
2017-09-29T13:12:46.762Z,52.00
2017-09-29T13:15:14.259Z,52.00
2017-09-29T13:17:42.010Z,51.90
2017-09-29T13:20:09.511Z,52.00
2017-09-29T13:22:37.104Z,52.00
2017-09-29T13:25:04.767Z,51.90
2017-09-29T13:27:32.282Z,51.90
2017-09-29T13:29:59.783Z,51.90
2017-09-29T13:32:27.540Z,52.00
2017-09-29T13:34:55.035Z,52.00
2017-09-29T13:37:22.589Z,52.00
2017-09-29T13:39:50.084Z,52.00
2017-09-29T13:42:17.570Z,51.90
2017-09-29T13:44:45.070Z,51.90
2017-09-29T13:47:12.587Z,52.00
2017-09-29T13:49:40.180Z,51.90
2017-09-29T13:52:07.679Z,51.90
2017-09-29T13:54:35.233Z,51.90
2017-09-29T13:57:02.730Z,52.00
2017-09-29T13:59:30.396Z,51.90
2017-09-29T14:01:57.890Z,52.00
2017-09-29T14:04:26.196Z,52.00
2017-09-29T14:06:53.754Z,51.90
2017-09-29T14:09:21.393Z,51.90
2017-09-29T14:11:48.905Z,52.00
2017-09-29T14:14:16.510Z,52.00
2017-09-29T14:16:44.030Z,52.50
2017-09-29T14:19:12.296Z,51.90
2017-09-29T14:21:40.612Z,51.90
2017-09-29T14:24:08.363Z,51.90
2017-09-29T14:26:36.023Z,51.90
2017-09-29T14:29:03.532Z,52.00
2017-09-29T14:31:31.135Z,52.00
2017-09-29T14:33:58.803Z,51.90
2017-09-29T14:36:26.347Z,51.90
2017-09-29T14:38:53.919Z,51.90
2017-09-29T14:41:21.446Z,52.00
2017-09-29T14:43:49.713Z,52.00
2017-09-29T14:46:17.987Z,51.90
2017-09-29T14:48:46.276Z,52.00
2017-09-29T14:51:13.767Z,51.90
2017-09-29T14:53:41.495Z,51.90
2017-09-29T14:56:08.992Z,51.90
2017-09-29T14:58:36.607Z,51.90
2017-09-29T15:01:04.266Z,51.90
2017-09-29T15:03:31.795Z,52.00
2017-09-29T15:06:00.071Z,52.00
2017-09-29T15:08:28.451Z,52.00
2017-09-29T15:10:55.951Z,52.00
2017-09-29T15:13:23.462Z,52.00
2017-09-29T15:15:51.870Z,52.00
2017-09-29T15:18:19.366Z,51.90
2017-09-29T15:20:46.971Z,52.00
2017-09-29T15:23:14.482Z,52.00
2017-09-29T15:25:42.006Z,51.90
2017-09-29T15:28:09.742Z,51.90
2017-09-29T15:30:37.452Z,51.90
2017-09-29T15:33:05.066Z,52.00
2017-09-29T15:35:32.740Z,51.90
2017-09-29T15:38:00.248Z,52.00
2017-09-29T15:40:28.525Z,52.00
2017-09-29T15:42:56.840Z,52.00
2017-09-29T15:45:24.347Z,52.00
2017-09-29T15:47:51.883Z,52.00
2017-09-29T15:50:19.397Z,51.90
2017-09-29T15:52:46.914Z,52.00
2017-09-29T15:55:14.430Z,52.00
2017-09-29T15:57:41.926Z,51.90
2017-09-29T16:00:10.199Z,52.00
2017-09-29T16:02:38.452Z,52.00
2017-09-29T16:05:05.968Z,51.90
2017-09-29T16:07:33.474Z,51.90
2017-09-29T16:10:01.773Z,52.00
2017-09-29T16:12:29.307Z,51.90
2017-09-29T16:14:57.607Z,52.00
2017-09-29T16:17:25.106Z,52.00
2017-09-29T16:19:52.830Z,52.00
2017-09-29T16:22:20.331Z,52.00
2017-09-29T16:24:48.630Z,52.00
2017-09-29T16:27:17.040Z,52.00
2017-09-29T16:29:44.561Z,52.00
2017-09-29T16:32:12.824Z,52.50
2017-09-29T16:34:40.415Z,52.00
2017-09-29T16:37:07.938Z,52.00
2017-09-29T16:39:36.204Z,52.00
2017-09-29T16:42:04.003Z,51.90
2017-09-29T16:44:31.499Z,52.30
2017-09-29T16:46:59.129Z,51.90
2017-09-29T16:49:26.627Z,51.90
2017-09-29T16:51:54.137Z,51.90
2017-09-29T16:54:21.714Z,51.90
2017-09-29T16:56:49.214Z,51.90
2017-09-29T16:59:17.484Z,51.90
2017-09-29T17:01:45.763Z,52.00
2017-09-29T17:04:14.039Z,52.00
2017-09-29T17:06:42.315Z,51.90
2017-09-29T17:09:10.624Z,51.90
2017-09-29T17:11:38.124Z,51.90
2017-09-29T17:14:05.848Z,51.90
2017-09-29T17:16:33.358Z,51.80
2017-09-29T17:19:01.639Z,51.90
2017-09-29T17:21:29.139Z,51.90
2017-09-29T17:23:56.648Z,51.90
2017-09-29T17:26:24.157Z,51.90
2017-09-29T17:28:51.669Z,51.90
2017-09-29T17:31:19.230Z,52.00
2017-09-29T17:33:46.739Z,51.90
2017-09-29T17:36:14.260Z,51.90
2017-09-29T17:38:41.763Z,51.90
2017-09-29T17:41:09.310Z,51.90
2017-09-29T17:43:36.832Z,51.90
2017-09-29T17:46:04.511Z,51.90
2017-09-29T17:48:32.024Z,51.90
2017-09-29T17:50:59.538Z,51.90
2017-09-29T17:53:27.828Z,52.30
2017-09-29T17:55:56.215Z,51.90
2017-09-29T17:58:23.718Z,51.90
2017-09-29T18:00:51.214Z,51.90
2017-09-29T18:03:18.734Z,51.90
2017-09-29T18:05:46.273Z,51.90
2017-09-29T18:08:13.802Z,51.90
2017-09-29T18:10:41.302Z,52.50
2017-09-29T18:13:09.584Z,52.00
2017-09-29T18:15:37.860Z,51.90
2017-09-29T18:18:05.376Z,52.00
2017-09-29T18:20:32.882Z,51.90
2017-09-29T18:23:01.171Z,51.90
2017-09-29T18:25:28.952Z,51.90
2017-09-29T18:27:56.443Z,52.00
2017-09-29T18:30:23.956Z,51.90
2017-09-29T18:32:51.455Z,51.90
2017-09-29T18:35:18.981Z,51.90
2017-09-29T18:37:46.548Z,51.90
2017-09-29T18:40:28.987Z,51.90
2017-09-29T18:42:56.496Z,51.80
2017-09-29T18:45:24.789Z,51.90
2017-09-29T18:47:52.632Z,51.90
2017-09-29T18:50:20.154Z,51.90
2017-09-29T18:52:48.415Z,51.90
2017-09-29T18:55:16.674Z,52.00
2017-09-29T18:57:44.292Z,51.90
2017-09-29T19:00:11.785Z,51.90
2017-09-29T19:02:39.288Z,51.90
2017-09-29T19:05:06.881Z,51.90
2017-09-29T19:07:34.400Z,51.90
2017-09-29T19:10:01.905Z,51.90
2017-09-29T19:12:29.455Z,51.90
2017-09-29T19:14:56.951Z,52.00
2017-09-29T19:17:24.464Z,51.90
2017-09-29T19:19:51.956Z,51.90
2017-09-29T19:22:19.458Z,51.90
2017-09-29T19:24:46.972Z,51.90
2017-09-29T19:27:14.475Z,51.90
2017-09-29T19:29:41.986Z,51.80
2017-09-29T19:32:09.490Z,51.80
2017-09-29T19:34:37.209Z,51.80
2017-09-29T19:37:04.782Z,51.80
2017-09-29T19:39:32.294Z,52.30
2017-09-29T19:42:00.562Z,51.80
2017-09-29T19:44:28.848Z,51.80
2017-09-29T19:46:57.108Z,51.80
2017-09-29T19:49:25.392Z,51.70
2017-09-29T19:51:53.179Z,51.70
2017-09-29T19:54:20.834Z,51.70
2017-09-29T19:56:48.340Z,51.70
2017-09-29T19:59:15.934Z,51.80
2017-09-29T20:01:43.433Z,51.90
2017-09-29T20:04:10.933Z,51.90
2017-09-29T20:06:39.203Z,51.70
2017-09-29T20:09:07.479Z,51.80
2017-09-29T20:11:35.754Z,51.80
2017-09-29T20:14:04.019Z,51.70
2017-09-29T20:16:32.303Z,51.80
2017-09-29T20:18:59.803Z,51.70
2017-09-29T20:21:27.367Z,51.70
2017-09-29T20:23:54.980Z,51.70
2017-09-29T20:26:22.648Z,51.70
2017-09-29T20:28:50.163Z,51.70
2017-09-29T20:31:17.899Z,51.80
2017-09-29T20:33:45.491Z,51.80
2017-09-29T20:36:13.936Z,51.80
2017-09-29T20:38:41.546Z,51.80
2017-09-29T20:41:09.055Z,51.80
2017-09-29T20:43:36.570Z,51.90
2017-09-29T20:46:04.072Z,51.80
2017-09-29T20:48:31.571Z,51.80
2017-09-29T20:50:59.075Z,51.70
2017-09-29T20:53:26.600Z,51.70
2017-09-29T20:55:54.160Z,51.70
2017-09-29T20:58:21.779Z,51.80
2017-09-29T21:00:49.446Z,51.80
2017-09-29T21:03:16.958Z,51.70
2017-09-29T21:05:44.766Z,51.70
2017-09-29T21:08:12.299Z,51.70
2017-09-29T21:10:40.964Z,51.70
2017-09-29T21:13:08.463Z,51.70
2017-09-29T21:15:35.959Z,51.80
2017-09-29T21:18:03.463Z,51.80
2017-09-29T21:20:31.131Z,51.90
2017-09-29T21:22:58.626Z,51.90
2017-09-29T21:25:26.235Z,51.80
2017-09-29T21:27:53.731Z,51.90
2017-09-29T21:30:21.242Z,51.80
2017-09-29T21:32:49.006Z,51.80
2017-09-29T21:35:16.524Z,51.80
2017-09-29T21:37:44.023Z,51.80
2017-09-29T21:40:11.612Z,51.90
2017-09-29T21:42:39.111Z,51.80
2017-09-29T21:45:07.407Z,51.80
2017-09-29T21:47:34.908Z,51.80
2017-09-29T21:50:02.398Z,51.80
2017-09-29T21:52:29.894Z,52.30
2017-09-29T21:54:57.536Z,51.80
2017-09-29T21:57:25.118Z,51.80
2017-09-29T21:59:52.638Z,51.80
2017-09-29T22:02:20.147Z,51.80
2017-09-29T22:04:47.639Z,51.80
2017-09-29T22:07:15.413Z,51.80
2017-09-29T22:09:42.903Z,51.70
2017-09-29T22:12:10.430Z,51.80
2017-09-29T22:14:37.988Z,51.80
2017-09-29T22:17:05.506Z,51.80
2017-09-29T22:19:33.776Z,51.80
2017-09-29T22:22:02.052Z,51.80
2017-09-29T22:24:30.316Z,51.90
2017-09-29T22:26:57.911Z,51.80
2017-09-29T22:29:25.403Z,52.40
2017-09-29T22:31:53.029Z,51.80
2017-09-29T22:34:20.687Z,51.80
2017-09-29T22:36:48.188Z,51.70
2017-09-29T22:39:15.704Z,51.70
2017-09-29T22:41:43.259Z,51.70
2017-09-29T22:44:10.780Z,51.80
2017-09-29T22:46:39.035Z,51.90
2017-09-29T22:49:07.335Z,51.80
2017-09-29T22:51:35.597Z,51.70
2017-09-29T22:54:03.871Z,51.80
2017-09-29T22:56:32.127Z,51.90
2017-09-29T22:59:00.539Z,51.90
2017-09-29T23:01:28.194Z,51.90
2017-09-29T23:03:55.861Z,51.90
2017-09-29T23:06:23.514Z,51.90
2017-09-29T23:08:51.019Z,51.90
2017-09-29T23:11:18.536Z,51.90
2017-09-29T23:13:46.278Z,51.90
2017-09-29T23:16:13.943Z,51.90
2017-09-29T23:18:41.435Z,51.80
2017-09-29T23:21:09.059Z,51.80
2017-09-29T23:23:36.666Z,51.90
2017-09-29T23:26:04.371Z,51.90
2017-09-29T23:28:31.867Z,51.80
2017-09-29T23:30:59.398Z,51.80
2017-09-29T23:33:26.894Z,51.80
2017-09-29T23:35:54.382Z,51.80
2017-09-29T23:38:21.880Z,51.90
2017-09-29T23:40:49.503Z,51.80
2017-09-29T23:43:17.023Z,52.40
2017-09-29T23:45:45.442Z,51.90
2017-09-29T23:48:13.094Z,51.90
2017-09-29T23:50:40.599Z,51.80
2017-09-29T23:53:08.116Z,51.90
2017-09-29T23:55:35.620Z,51.80
2017-09-29T23:58:03.931Z,51.90
