createdAt,value
2022-08-03T00:05:19.125Z,2.85
2022-08-03T00:25:22.965Z,3.12
2022-08-03T00:45:31.338Z,3.00
2022-08-03T01:05:58.778Z,3.42
2022-08-03T01:26:18.888Z,2.92
2022-08-03T01:46:25.933Z,3.60
2022-08-03T02:07:00.578Z,3.20
2022-08-03T02:26:59.576Z,3.45
2022-08-03T02:47:07.303Z,3.72
2022-08-03T03:07:15.776Z,4.10
2022-08-03T03:27:20.972Z,3.95
2022-08-03T03:47:32.631Z,3.92
2022-08-03T04:08:05.765Z,3.87
2022-08-03T04:28:30.530Z,4.22
2022-08-03T04:48:34.541Z,4.97
2022-08-03T05:08:41.203Z,4.63
2022-08-03T05:28:51.576Z,5.35
2022-08-03T05:48:54.973Z,5.82
2022-08-03T06:08:58.412Z,5.25
2022-08-03T06:29:03.917Z,5.40
2022-08-03T06:49:07.997Z,6.30
2022-08-03T07:09:11.834Z,6.20
2022-08-03T07:29:15.680Z,6.93
2022-08-03T07:49:19.575Z,6.47
2022-08-03T08:09:23.700Z,6.55
2022-08-03T08:29:27.511Z,7.78
2022-08-03T08:49:33.045Z,7.20
2022-08-03T09:10:11.646Z,6.45
2022-08-03T09:29:59.857Z,6.95
2022-08-03T09:50:08.897Z,7.12
2022-08-03T10:10:30.838Z,7.47
2022-08-03T10:30:36.840Z,9.15
2022-08-03T10:50:42.303Z,7.07
2022-08-03T11:10:46.235Z,6.78
2022-08-03T11:30:49.698Z,6.73
2022-08-03T11:50:53.201Z,6.30
2022-08-03T12:11:00.115Z,6.32
2022-08-03T12:31:09.538Z,5.70
2022-08-03T12:51:13.135Z,6.00
2022-08-03T13:11:55.546Z,5.60
2022-08-03T13:31:51.052Z,5.95
2022-08-03T13:51:54.762Z,6.45
2022-08-03T14:12:07.975Z,5.47
2022-08-03T14:32:13.452Z,5.95
2022-08-03T14:52:17.713Z,5.78
2022-08-03T15:12:21.648Z,5.90
2022-08-03T15:32:25.060Z,6.87
2022-08-03T15:52:29.665Z,5.50
2022-08-03T16:12:33.842Z,5.82
2022-08-03T16:32:40.055Z,5.50
2022-08-03T16:52:47.240Z,5.18
2022-08-03T17:12:51.101Z,5.10
2022-08-03T17:32:57.514Z,4.93
2022-08-03T17:53:15.616Z,5.20
2022-08-03T18:13:30.809Z,4.87
2022-08-03T18:34:19.599Z,5.53
2022-08-03T18:54:59.024Z,5.35
2022-08-03T19:14:59.238Z,6.28
2022-08-03T19:35:04.886Z,5.95
2022-08-03T19:55:18.353Z,5.50
2022-08-03T20:15:31.182Z,5.30
2022-08-03T20:35:35.220Z,6.22
2022-08-03T20:55:47.799Z,5.65
2022-08-03T21:16:13.888Z,4.90
2022-08-03T21:36:18.300Z,3.87
2022-08-03T21:56:22.428Z,4.10
2022-08-03T22:16:25.778Z,4.43
2022-08-03T22:36:33.890Z,4.00
2022-08-03T22:56:38.912Z,4.15
2022-08-03T23:16:44.245Z,3.60
2022-08-03T23:36:49.296Z,4.17
2022-08-03T23:57:01.965Z,3.67
