createdAt,value
2023-04-24T00:01:08.428Z,1.08
2023-04-24T00:03:35.722Z,2.53
2023-04-24T00:06:03.409Z,0.98
2023-04-24T00:08:29.918Z,0.55
2023-04-24T00:10:56.317Z,1.38
2023-04-24T00:13:22.743Z,1.25
2023-04-24T00:15:49.107Z,1.42
2023-04-24T00:18:15.541Z,1.40
2023-04-24T00:20:41.949Z,0.98
2023-04-24T00:23:08.400Z,0.40
2023-04-24T00:25:34.869Z,1.35
2023-04-24T00:28:01.645Z,0.40
2023-04-24T00:30:28.135Z,3.33
2023-04-24T00:32:54.606Z,1.23
2023-04-24T00:35:21.094Z,1.23
2023-04-24T00:37:47.488Z,2.05
2023-04-24T00:40:13.951Z,0.50
2023-04-24T00:42:41.602Z,2.17
2023-04-24T00:45:08.453Z,0.93
2023-04-24T00:47:35.260Z,1.52
2023-04-24T00:50:05.601Z,0.57
2023-04-24T00:52:34.941Z,0.50
2023-04-24T00:55:01.365Z,0.40
2023-04-24T00:57:27.890Z,0.70
2023-04-24T00:59:54.650Z,0.95
2023-04-24T01:02:22.423Z,0.50
2023-04-24T01:04:50.637Z,1.58
2023-04-24T01:07:18.546Z,2.25
2023-04-24T01:09:48.493Z,0.88
2023-04-24T01:12:15.657Z,1.55
2023-04-24T01:14:42.026Z,2.40
2023-04-24T01:17:10.140Z,1.83
2023-04-24T01:19:36.554Z,1.35
2023-04-24T01:22:03.710Z,1.20
2023-04-24T01:24:30.597Z,0.75
2023-04-24T01:26:57.842Z,1.00
2023-04-24T01:29:24.887Z,1.00
2023-04-24T01:31:51.519Z,2.25
2023-04-24T01:34:18.177Z,1.00
2023-04-24T01:36:47.134Z,1.63
2023-04-24T01:39:13.781Z,0.77
2023-04-24T01:41:40.208Z,1.10
2023-04-24T01:44:06.709Z,1.27
2023-04-24T01:46:35.561Z,1.27
2023-04-24T01:49:02.491Z,0.90
2023-04-24T01:51:28.918Z,1.15
2023-04-24T01:53:55.329Z,2.75
2023-04-24T01:56:22.906Z,1.92
2023-04-24T01:58:51.014Z,2.25
2023-04-24T02:01:21.174Z,1.10
2023-04-24T02:03:47.929Z,0.93
2023-04-24T02:06:14.608Z,0.95
2023-04-24T02:08:40.996Z,1.20
2023-04-24T02:11:07.536Z,2.05
2023-04-24T02:13:33.933Z,1.20
2023-04-24T02:16:00.476Z,2.05
2023-04-24T02:18:26.941Z,1.45
2023-04-24T02:20:53.344Z,2.25
2023-04-24T02:23:19.728Z,1.83
2023-04-24T02:25:46.733Z,3.42
2023-04-24T02:28:13.142Z,2.22
2023-04-24T02:30:39.516Z,1.48
2023-04-24T02:33:06.050Z,2.20
2023-04-24T02:35:32.503Z,1.30
2023-04-24T02:37:58.914Z,4.10
2023-04-24T02:40:25.313Z,2.22
2023-04-24T02:42:53.968Z,1.45
2023-04-24T02:45:20.403Z,2.38
2023-04-24T02:47:46.859Z,1.58
2023-04-24T02:50:13.240Z,2.13
2023-04-24T02:52:39.639Z,2.55
2023-04-24T02:55:06.344Z,3.60
2023-04-24T02:57:32.741Z,2.28
2023-04-24T02:59:59.132Z,2.22
2023-04-24T03:02:25.642Z,2.10
2023-04-24T03:04:52.142Z,2.67
2023-04-24T03:07:21.607Z,2.95
2023-04-24T03:09:48.711Z,1.60
2023-04-24T03:12:15.181Z,1.77
2023-04-24T03:14:41.570Z,2.28
2023-04-24T03:17:08.008Z,1.33
2023-04-24T03:19:34.399Z,2.13
2023-04-24T03:22:03.093Z,1.65
2023-04-24T03:24:29.608Z,3.97
2023-04-24T03:26:57.711Z,1.85
2023-04-24T03:29:24.106Z,2.33
2023-04-24T03:31:50.623Z,2.38
2023-04-24T03:34:17.122Z,1.48
2023-04-24T03:36:43.623Z,1.55
2023-04-24T03:39:09.995Z,1.48
2023-04-24T03:41:36.436Z,1.30
2023-04-24T03:44:02.837Z,1.70
2023-04-24T03:46:29.301Z,1.65
2023-04-24T03:48:55.825Z,1.90
2023-04-24T03:51:22.818Z,1.40
2023-04-24T03:53:49.948Z,1.42
2023-04-24T03:56:16.395Z,1.70
2023-04-24T03:58:42.791Z,2.00
2023-04-24T04:01:09.380Z,1.92
2023-04-24T04:03:36.003Z,3.33
2023-04-24T04:06:02.847Z,1.75
2023-04-24T04:08:29.293Z,2.42
2023-04-24T04:10:56.032Z,2.33
2023-04-24T04:13:22.381Z,2.72
2023-04-24T04:15:48.847Z,2.53
2023-04-24T04:18:16.154Z,1.70
2023-04-24T04:20:42.609Z,1.70
2023-04-24T04:23:09.151Z,3.55
2023-04-24T04:25:35.554Z,2.22
2023-04-24T04:28:03.053Z,2.50
2023-04-24T04:30:33.467Z,2.28
2023-04-24T04:33:00.384Z,2.72
2023-04-24T04:35:26.918Z,4.30
2023-04-24T04:37:53.717Z,2.95
2023-04-24T04:40:20.124Z,3.50
2023-04-24T04:42:48.578Z,2.85
2023-04-24T04:45:17.759Z,3.67
2023-04-24T04:47:44.286Z,3.55
2023-04-24T04:50:11.581Z,2.58
2023-04-24T04:52:37.962Z,2.40
2023-04-24T04:55:04.576Z,3.92
2023-04-24T04:57:31.457Z,3.83
2023-04-24T04:59:57.855Z,2.88
2023-04-24T05:02:24.344Z,2.80
2023-04-24T05:04:51.254Z,2.85
2023-04-24T05:07:17.922Z,3.55
2023-04-24T05:09:45.873Z,5.45
2023-04-24T05:12:12.280Z,4.07
2023-04-24T05:14:41.005Z,3.90
2023-04-24T05:17:07.464Z,5.18
2023-04-24T05:19:36.906Z,4.53
2023-04-24T05:22:05.207Z,4.75
2023-04-24T05:24:31.667Z,5.63
2023-04-24T05:26:59.538Z,6.38
2023-04-24T05:29:27.179Z,10.07
2023-04-24T05:31:53.616Z,10.93
2023-04-24T05:34:20.026Z,11.90
2023-04-24T05:36:46.437Z,9.55
2023-04-24T05:39:12.818Z,10.23
2023-04-24T05:41:39.236Z,11.52
2023-04-24T05:44:05.693Z,12.80
2023-04-24T05:46:32.244Z,11.05
2023-04-24T05:48:58.854Z,13.02
2023-04-24T05:51:25.589Z,10.45
2023-04-24T05:53:52.161Z,11.02
2023-04-24T05:56:19.420Z,12.82
2023-04-24T05:58:46.543Z,13.88
2023-04-24T06:01:15.064Z,11.90
2023-04-24T06:03:42.366Z,12.43
2023-04-24T06:06:09.303Z,12.75
2023-04-24T06:08:36.413Z,16.27
2023-04-24T06:11:04.510Z,14.52
2023-04-24T06:13:31.295Z,12.93
2023-04-24T06:15:57.774Z,13.55
2023-04-24T06:18:24.210Z,14.40
2023-04-24T06:20:50.779Z,14.98
2023-04-24T06:23:17.254Z,16.80
2023-04-24T06:25:43.862Z,15.07
2023-04-24T06:28:10.262Z,17.77
2023-04-24T06:30:36.678Z,13.05
2023-04-24T06:33:12.940Z,15.10
2023-04-24T06:35:45.711Z,14.65
2023-04-24T06:38:12.131Z,16.02
2023-04-24T06:40:41.559Z,16.20
2023-04-24T06:43:07.978Z,14.13
2023-04-24T06:45:34.462Z,15.75
2023-04-24T06:48:00.973Z,13.15
2023-04-24T06:50:27.522Z,15.30
2023-04-24T06:52:54.018Z,15.40
2023-04-24T06:55:20.535Z,15.40
2023-04-24T06:57:46.967Z,18.17
2023-04-24T07:00:14.795Z,17.52
2023-04-24T07:02:41.514Z,17.65
2023-04-24T07:05:09.332Z,16.13
2023-04-24T07:07:38.609Z,17.17
2023-04-24T07:10:06.220Z,14.95
2023-04-24T07:12:33.339Z,19.27
2023-04-24T07:15:01.550Z,16.05
2023-04-24T07:17:28.032Z,14.65
2023-04-24T07:19:54.485Z,16.13
2023-04-24T07:22:20.913Z,16.98
2023-04-24T07:24:47.273Z,18.70
2023-04-24T07:27:15.784Z,17.48
2023-04-24T07:29:42.742Z,16.90
2023-04-24T07:32:10.078Z,17.80
2023-04-24T07:34:36.470Z,15.38
2023-04-24T07:37:03.004Z,19.02
2023-04-24T07:39:30.169Z,18.85
2023-04-24T07:42:00.262Z,17.13
2023-04-24T07:44:26.932Z,16.13
2023-04-24T07:46:53.474Z,17.75
2023-04-24T07:49:20.144Z,15.38
2023-04-24T07:51:46.929Z,15.43
2023-04-24T07:54:13.410Z,16.77
2023-04-24T07:56:40.367Z,12.43
2023-04-24T07:59:07.262Z,12.85
2023-04-24T08:01:33.706Z,12.90
2023-04-24T08:04:01.127Z,13.48
2023-04-24T08:06:31.162Z,12.02
2023-04-24T08:08:57.876Z,10.82
2023-04-24T08:11:24.980Z,11.65
2023-04-24T08:13:51.601Z,11.30
2023-04-24T08:16:18.168Z,10.30
2023-04-24T08:18:44.620Z,11.05
2023-04-24T08:21:14.832Z,10.05
2023-04-24T08:23:41.322Z,9.07
2023-04-24T08:26:08.363Z,7.97
2023-04-24T08:28:34.741Z,8.38
2023-04-24T08:31:01.215Z,7.65
2023-04-24T08:33:27.617Z,7.15
2023-04-24T08:35:54.022Z,6.47
2023-04-24T08:38:20.561Z,7.70
2023-04-24T08:40:50.446Z,8.60
2023-04-24T08:43:17.416Z,8.23
2023-04-24T08:45:44.056Z,7.22
2023-04-24T08:48:19.859Z,6.72
2023-04-24T08:50:54.242Z,7.68
2023-04-24T08:53:20.944Z,7.35
2023-04-24T08:55:48.595Z,6.47
2023-04-24T08:58:17.193Z,6.20
2023-04-24T09:00:47.716Z,6.07
2023-04-24T09:03:18.241Z,6.57
2023-04-24T09:05:47.859Z,4.45
2023-04-24T09:08:15.068Z,5.03
2023-04-24T09:10:42.191Z,4.40
2023-04-24T09:13:10.183Z,5.13
2023-04-24T09:15:39.751Z,3.60
2023-04-24T09:18:06.371Z,3.80
2023-04-24T09:20:33.538Z,3.58
2023-04-24T09:23:00.309Z,3.10
2023-04-24T09:25:33.059Z,3.00
2023-04-24T09:28:02.730Z,3.30
2023-04-24T09:30:29.656Z,4.25
2023-04-24T09:33:14.018Z,3.30
2023-04-24T09:35:52.012Z,3.40
2023-04-24T09:38:18.660Z,3.53
2023-04-24T09:40:45.334Z,3.33
2023-04-24T09:43:12.397Z,3.33
2023-04-24T09:45:40.150Z,2.75
2023-04-24T09:48:11.175Z,3.40
2023-04-24T09:50:38.841Z,2.88
2023-04-24T09:53:06.720Z,2.90
2023-04-24T09:55:33.626Z,4.03
2023-04-24T09:58:01.269Z,2.55
2023-04-24T10:00:29.952Z,3.45
2023-04-24T10:02:57.213Z,2.58
2023-04-24T10:05:33.953Z,2.75
2023-04-24T10:08:08.362Z,5.05
2023-04-24T10:10:39.494Z,2.28
2023-04-24T10:13:06.146Z,2.30
2023-04-24T10:15:32.852Z,2.75
2023-04-24T10:18:00.083Z,2.28
2023-04-24T10:20:30.290Z,1.88
2023-04-24T10:22:57.889Z,2.10
2023-04-24T10:25:26.254Z,2.08
2023-04-24T10:27:53.840Z,2.05
2023-04-24T10:30:24.174Z,1.73
2023-04-24T10:32:50.777Z,1.65
2023-04-24T10:35:18.757Z,2.45
2023-04-24T10:37:53.256Z,2.13
2023-04-24T10:40:20.846Z,1.70
2023-04-24T10:42:54.909Z,2.00
2023-04-24T10:45:23.605Z,2.38
2023-04-24T10:48:05.002Z,2.38
2023-04-24T10:50:48.922Z,1.90
2023-04-24T10:53:19.987Z,2.25
2023-04-24T10:55:48.016Z,2.65
2023-04-24T10:58:15.849Z,2.50
2023-04-24T11:00:42.631Z,2.90
2023-04-24T11:03:26.041Z,2.47
2023-04-24T11:05:57.649Z,3.28
2023-04-24T11:08:24.848Z,3.15
2023-04-24T11:11:18.714Z,3.08
2023-04-24T11:14:00.485Z,3.63
2023-04-24T11:16:46.565Z,3.67
2023-04-24T11:19:16.386Z,3.50
2023-04-24T11:21:47.270Z,4.13
2023-04-24T11:24:40.045Z,4.13
2023-04-24T11:27:10.774Z,5.00
2023-04-24T11:29:40.069Z,4.53
2023-04-24T11:32:34.430Z,4.88
2023-04-24T11:35:06.212Z,4.55
2023-04-24T11:37:38.578Z,4.32
2023-04-24T11:40:07.080Z,4.63
2023-04-24T11:42:37.727Z,4.15
2023-04-24T11:45:15.449Z,4.50
2023-04-24T11:47:44.877Z,4.38
2023-04-24T11:50:16.220Z,4.35
2023-04-24T11:52:44.374Z,4.10
2023-04-24T11:55:17.016Z,3.90
2023-04-24T11:57:45.602Z,5.13
2023-04-24T12:00:20.592Z,4.45
2023-04-24T12:02:47.961Z,4.50
2023-04-24T12:05:22.101Z,2.65
2023-04-24T12:07:49.080Z,3.17
2023-04-24T12:10:15.850Z,2.55
2023-04-24T12:12:42.280Z,2.63
2023-04-24T12:15:09.510Z,2.40
2023-04-24T12:17:37.686Z,1.88
2023-04-24T12:20:06.692Z,1.67
2023-04-24T12:22:56.031Z,1.83
2023-04-24T12:25:25.198Z,1.30
2023-04-24T12:28:04.749Z,2.08
2023-04-24T12:30:32.800Z,1.38
2023-04-24T12:33:00.068Z,1.60
2023-04-24T12:35:28.868Z,1.55
2023-04-24T12:37:55.445Z,3.00
2023-04-24T12:40:22.841Z,3.08
2023-04-24T12:42:51.503Z,2.30
2023-04-24T12:45:21.078Z,2.15
2023-04-24T12:47:47.660Z,3.38
2023-04-24T12:50:15.961Z,2.60
2023-04-24T12:52:43.375Z,3.30
2023-04-24T12:55:10.488Z,3.10
2023-04-24T12:57:39.393Z,3.20
2023-04-24T13:00:07.480Z,3.13
2023-04-24T13:02:34.823Z,3.50
2023-04-24T13:05:02.091Z,3.65
2023-04-24T13:07:28.869Z,7.05
2023-04-24T13:09:56.276Z,6.45
2023-04-24T13:12:24.999Z,7.13
2023-04-24T13:14:51.434Z,7.13
2023-04-24T13:17:17.943Z,7.30
2023-04-24T13:19:45.672Z,6.68
2023-04-24T13:22:13.718Z,6.15
2023-04-24T13:24:43.287Z,5.38
2023-04-24T13:27:10.190Z,7.75
2023-04-24T13:29:37.390Z,7.20
2023-04-24T13:32:04.357Z,7.10
2023-04-24T13:34:30.885Z,7.20
2023-04-24T13:36:59.303Z,7.07
2023-04-24T13:39:26.766Z,6.45
2023-04-24T13:41:53.702Z,7.50
2023-04-24T13:44:21.166Z,6.65
2023-04-24T13:46:49.591Z,9.02
2023-04-24T13:49:16.561Z,6.90
2023-04-24T13:51:43.810Z,7.15
2023-04-24T13:54:10.341Z,8.18
2023-04-24T13:56:36.942Z,7.65
2023-04-24T13:59:03.506Z,7.85
2023-04-24T14:01:30.026Z,10.48
2023-04-24T14:03:56.857Z,7.47
2023-04-24T14:06:24.149Z,8.00
2023-04-24T14:08:51.346Z,9.30
2023-04-24T14:11:18.625Z,7.75
2023-04-24T14:13:46.295Z,7.55
2023-04-24T14:16:13.042Z,10.55
2023-04-24T14:18:39.501Z,7.43
2023-04-24T14:21:08.446Z,11.30
2023-04-24T14:23:34.916Z,10.85
2023-04-24T14:26:01.381Z,8.18
2023-04-24T14:28:27.807Z,12.00
2023-04-24T14:30:54.389Z,8.88
2023-04-24T14:33:20.976Z,10.80
2023-04-24T14:35:47.461Z,12.98
2023-04-24T14:38:13.914Z,12.43
2023-04-24T14:43:10.700Z,11.60
2023-04-24T14:45:38.246Z,10.60
2023-04-24T14:48:04.810Z,10.30
2023-04-24T14:50:31.333Z,13.05
2023-04-24T14:53:00.641Z,11.65
2023-04-24T14:55:27.277Z,12.30
2023-04-24T14:57:54.053Z,12.05
2023-04-24T15:00:21.198Z,11.70
2023-04-24T15:02:47.822Z,13.02
2023-04-24T15:05:14.755Z,10.98
2023-04-24T15:07:42.622Z,13.30
2023-04-24T15:10:09.546Z,11.32
2023-04-24T15:12:36.040Z,13.93
2023-04-24T15:15:02.600Z,11.82
2023-04-24T15:17:29.082Z,11.32
2023-04-24T15:19:55.587Z,12.77
2023-04-24T15:22:22.061Z,13.85
2023-04-24T15:24:48.517Z,11.65
2023-04-24T15:27:15.190Z,13.43
2023-04-24T15:29:41.556Z,11.35
2023-04-24T15:32:10.143Z,11.18
2023-04-24T15:34:37.842Z,9.63
2023-04-24T15:37:04.226Z,13.02
2023-04-24T15:39:31.200Z,8.98
2023-04-24T15:41:57.734Z,11.05
2023-04-24T15:44:24.222Z,12.02
2023-04-24T15:46:52.270Z,9.55
2023-04-24T15:49:19.422Z,9.30
2023-04-24T15:51:45.849Z,7.90
2023-04-24T15:54:12.249Z,9.13
2023-04-24T15:56:38.693Z,11.35
2023-04-24T15:59:05.695Z,11.35
2023-04-24T16:01:32.155Z,10.23
2023-04-24T16:03:58.691Z,11.75
2023-04-24T16:06:25.407Z,7.18
2023-04-24T16:08:51.833Z,6.15
2023-04-24T16:11:18.218Z,4.35
2023-04-24T16:13:44.665Z,6.28
2023-04-24T16:16:11.211Z,6.65
2023-04-24T16:18:37.697Z,7.03
2023-04-24T16:21:04.480Z,8.10
2023-04-24T16:23:30.898Z,5.78
2023-04-24T16:25:57.298Z,5.45
2023-04-24T16:28:23.890Z,6.07
2023-04-24T16:30:50.459Z,4.07
2023-04-24T16:33:16.968Z,4.40
2023-04-24T16:35:46.308Z,6.80
2023-04-24T16:38:12.708Z,4.30
2023-04-24T16:40:39.440Z,4.10
2023-04-24T16:43:05.869Z,4.70
2023-04-24T16:45:34.063Z,4.18
2023-04-24T16:48:01.296Z,3.88
2023-04-24T16:50:27.672Z,2.92
2023-04-24T16:52:54.123Z,5.47
2023-04-24T16:55:20.506Z,3.42
2023-04-24T16:57:46.963Z,2.60
