createdAt,value
2022-10-23T00:02:36.705Z,28.17
2022-10-23T00:05:41.566Z,25.27
2022-10-23T00:08:45.941Z,26.62
2022-10-23T00:11:50.355Z,25.48
2022-10-23T00:14:52.154Z,25.52
2022-10-23T00:17:53.706Z,25.58
2022-10-23T00:20:56.382Z,28.67
2022-10-23T00:23:58.252Z,26.05
2022-10-23T00:26:59.829Z,25.02
2022-10-23T00:30:02.105Z,27.67
2022-10-23T00:33:04.003Z,27.17
2022-10-23T00:36:08.696Z,27.10
2022-10-23T00:39:10.426Z,24.20
2022-10-23T00:42:19.841Z,27.48
2022-10-23T00:45:27.186Z,25.20
2022-10-23T00:48:29.421Z,27.73
2022-10-23T00:51:40.957Z,23.77
2022-10-23T00:54:43.639Z,29.33
2022-10-23T00:57:48.536Z,26.20
2022-10-23T01:00:53.040Z,26.05
2022-10-23T01:03:54.830Z,29.75
2022-10-23T01:07:30.756Z,23.55
2022-10-23T01:11:05.775Z,26.83
2022-10-23T01:14:29.063Z,27.60
2022-10-23T01:17:42.468Z,25.50
2022-10-23T01:21:07.547Z,25.48
2022-10-23T01:24:58.215Z,24.27
2022-10-23T01:28:03.160Z,29.08
2022-10-23T01:31:11.727Z,24.17
2022-10-23T01:34:18.476Z,27.85
2022-10-23T01:37:27.408Z,24.02
2022-10-23T01:40:34.788Z,31.45
2022-10-23T01:44:10.197Z,34.03
2022-10-23T01:47:13.969Z,26.15
2022-10-23T01:50:17.316Z,27.27
2022-10-23T01:53:21.281Z,27.92
2022-10-23T01:56:28.858Z,24.90
2022-10-23T02:02:38.823Z,29.98
2022-10-23T02:05:40.765Z,28.62
2022-10-23T02:08:43.031Z,24.75
2022-10-23T02:11:54.643Z,22.83
2022-10-23T02:15:20.837Z,28.25
2022-10-23T02:18:37.474Z,24.02
2022-10-23T02:22:10.968Z,22.58
2022-10-23T02:25:24.514Z,27.40
2022-10-23T02:28:34.495Z,27.48
2022-10-23T02:31:36.687Z,27.02
2022-10-23T02:34:38.563Z,26.23
2022-10-23T02:37:40.456Z,24.55
2022-10-23T02:40:46.265Z,23.77
2022-10-23T02:44:01.324Z,26.85
2022-10-23T02:47:16.742Z,25.23
2022-10-23T02:50:30.671Z,27.92
2022-10-23T02:53:54.468Z,24.05
2022-10-23T02:57:05.251Z,25.77
2022-10-23T03:00:14.757Z,23.83
2022-10-23T03:03:22.492Z,25.37
2022-10-23T03:06:25.490Z,24.55
2022-10-23T03:09:27.289Z,25.55
2022-10-23T03:12:29.113Z,31.02
2022-10-23T03:15:31.507Z,27.58
2022-10-23T03:18:33.079Z,27.33
2022-10-23T03:21:34.751Z,29.15
2022-10-23T03:24:36.480Z,23.80
2022-10-23T03:27:38.282Z,22.95
2022-10-23T03:30:39.837Z,27.58
2022-10-23T03:33:41.595Z,26.73
2022-10-23T03:36:43.279Z,23.95
2022-10-23T03:39:44.856Z,24.33
2022-10-23T03:42:46.594Z,27.35
2022-10-23T03:45:48.187Z,25.00
2022-10-23T03:48:50.041Z,24.20
2022-10-23T03:51:52.905Z,23.15
2022-10-23T03:54:54.750Z,22.20
2022-10-23T03:57:56.401Z,27.10
2022-10-23T04:00:58.401Z,23.45
2022-10-23T04:04:00.444Z,25.00
2022-10-23T04:07:02.193Z,22.75
2022-10-23T04:10:04.861Z,27.62
2022-10-23T04:13:06.769Z,24.27
2022-10-23T04:16:08.362Z,25.80
2022-10-23T04:19:10.502Z,25.65
2022-10-23T04:22:12.140Z,23.08
2022-10-23T04:25:14.010Z,25.02
2022-10-23T04:28:15.957Z,26.45
2022-10-23T04:31:17.581Z,27.37
2022-10-23T04:34:19.404Z,26.90
2022-10-23T04:37:21.201Z,26.42
2022-10-23T04:40:22.981Z,30.08
2022-10-23T04:43:24.549Z,29.48
2022-10-23T04:46:26.375Z,25.50
2022-10-23T04:49:28.188Z,27.85
2022-10-23T04:52:29.752Z,31.67
2022-10-23T04:55:31.686Z,27.58
2022-10-23T04:58:33.263Z,27.45
2022-10-23T05:01:35.455Z,27.15
2022-10-23T05:04:37.213Z,24.10
2022-10-23T05:07:39.399Z,26.02
2022-10-23T05:10:41.764Z,23.83
2022-10-23T05:13:43.340Z,22.05
2022-10-23T05:17:14.600Z,23.60
2022-10-23T05:20:20.016Z,21.77
2022-10-23T05:23:24.241Z,25.33
2022-10-23T05:26:25.904Z,29.12
2022-10-23T05:29:27.446Z,26.60
2022-10-23T05:32:32.103Z,21.80
2022-10-23T05:35:34.043Z,25.70
2022-10-23T05:38:36.287Z,24.87
2022-10-23T05:41:37.979Z,20.05
2022-10-23T05:44:39.824Z,25.50
2022-10-23T05:47:44.542Z,21.87
2022-10-23T05:50:46.068Z,22.08
2022-10-23T05:53:52.345Z,20.85
2022-10-23T05:56:56.099Z,23.52
2022-10-23T05:59:57.933Z,22.15
2022-10-23T06:03:00.941Z,22.48
2022-10-23T06:06:02.728Z,40.30
2022-10-23T06:09:05.045Z,32.47
2022-10-23T06:12:07.045Z,34.35
2022-10-23T06:15:10.345Z,42.08
2022-10-23T06:18:12.809Z,41.92
2022-10-23T06:21:15.852Z,60.55
2022-10-23T06:24:17.420Z,23.08
2022-10-23T06:27:19.300Z,71.43
2022-10-23T06:30:20.937Z,33.90
2022-10-23T06:33:22.515Z,33.83
2022-10-23T06:36:25.021Z,60.05
2022-10-23T06:39:29.814Z,55.58
2022-10-23T06:42:33.600Z,28.92
2022-10-23T06:45:35.452Z,29.73
2022-10-23T06:48:37.005Z,37.60
2022-10-23T06:51:38.544Z,27.13
2022-10-23T06:54:40.447Z,71.95
2022-10-23T06:57:43.203Z,23.73
2022-10-23T07:00:45.099Z,74.40
2022-10-23T07:03:49.139Z,54.50
2022-10-23T07:06:50.728Z,29.33
2022-10-23T07:09:52.267Z,40.12
2022-10-23T07:12:54.374Z,43.72
2022-10-23T07:15:55.980Z,19.00
2022-10-23T07:19:01.037Z,23.67
2022-10-23T07:22:02.616Z,36.85
2022-10-23T07:25:04.577Z,29.63
2022-10-23T07:28:06.150Z,23.90
2022-10-23T07:31:08.741Z,25.02
2022-10-23T07:34:10.822Z,36.55
2022-10-23T07:37:12.425Z,27.20
2022-10-23T07:40:14.480Z,19.90
2022-10-23T07:43:18.466Z,20.20
2022-10-23T07:46:20.257Z,18.50
2022-10-23T07:49:22.046Z,19.48
2022-10-23T07:52:23.592Z,16.87
2022-10-23T07:55:25.356Z,16.20
2022-10-23T07:58:29.589Z,17.02
2022-10-23T08:01:34.072Z,16.23
2022-10-23T08:04:35.724Z,20.25
2022-10-23T08:07:37.536Z,17.30
2022-10-23T08:10:41.900Z,14.93
2022-10-23T08:13:44.357Z,15.98
2022-10-23T08:16:46.181Z,15.00
2022-10-23T08:19:48.543Z,17.70
2022-10-23T08:22:51.703Z,18.73
2022-10-23T08:26:05.418Z,14.90
2022-10-23T08:29:07.024Z,15.82
2022-10-23T08:32:08.570Z,14.55
2022-10-23T08:35:10.483Z,11.23
2022-10-23T08:38:12.103Z,11.20
2022-10-23T08:41:24.208Z,12.63
2022-10-23T08:44:45.088Z,11.23
2022-10-23T08:47:54.390Z,13.20
2022-10-23T08:51:42.320Z,14.75
2022-10-23T08:54:57.140Z,13.40
2022-10-23T08:58:07.689Z,12.77
2022-10-23T09:01:37.397Z,12.07
2022-10-23T09:04:39.703Z,12.15
2022-10-23T09:08:20.616Z,11.07
2022-10-23T09:11:41.645Z,11.75
2022-10-23T09:15:02.709Z,10.57
2022-10-23T09:18:17.430Z,12.73
2022-10-23T09:21:19.107Z,11.18
2022-10-23T09:24:23.692Z,9.68
2022-10-23T09:27:25.388Z,11.82
2022-10-23T09:30:33.785Z,12.37
2022-10-23T09:33:37.197Z,11.32
2022-10-23T09:36:50.625Z,10.60
2022-10-23T09:40:03.394Z,12.48
2022-10-23T09:43:15.513Z,12.75
2022-10-23T09:46:17.127Z,10.93
2022-10-23T09:49:24.829Z,10.90
2022-10-23T09:52:36.857Z,12.05
2022-10-23T09:55:39.594Z,17.05
2022-10-23T09:59:02.650Z,12.48
2022-10-23T10:02:04.709Z,17.35
2022-10-23T10:05:34.160Z,14.18
2022-10-23T10:08:44.634Z,14.18
2022-10-23T10:11:55.521Z,14.07
2022-10-23T10:15:13.437Z,16.62
2022-10-23T10:18:26.241Z,17.17
2022-10-23T10:21:36.831Z,16.23
2022-10-23T10:25:02.981Z,20.65
2022-10-23T10:28:27.759Z,25.77
2022-10-23T10:31:54.686Z,15.80
2022-10-23T10:35:21.763Z,21.33
2022-10-23T10:38:29.194Z,16.60
2022-10-23T10:41:52.533Z,16.92
2022-10-23T10:45:19.752Z,16.85
2022-10-23T10:48:49.708Z,17.92
2022-10-23T10:52:12.654Z,17.55
2022-10-23T10:55:28.330Z,17.15
2022-10-23T10:58:42.065Z,15.77
2022-10-23T11:02:00.253Z,17.02
2022-10-23T11:05:07.729Z,17.17
2022-10-23T11:11:35.116Z,17.08
2022-10-23T11:14:38.256Z,14.85
2022-10-23T11:17:43.663Z,17.33
2022-10-23T11:20:56.594Z,15.45
2022-10-23T11:24:18.880Z,18.15
2022-10-23T11:27:28.240Z,15.88
2022-10-23T11:30:43.802Z,14.15
2022-10-23T11:33:45.463Z,12.93
2022-10-23T11:36:52.759Z,13.90
2022-10-23T11:42:59.689Z,15.85
2022-10-23T11:46:29.574Z,15.32
2022-10-23T11:49:31.505Z,14.45
2022-10-23T11:52:45.569Z,14.68
2022-10-23T11:56:00.425Z,12.75
2022-10-23T11:59:30.649Z,12.85
2022-10-23T12:02:38.863Z,14.43
2022-10-23T12:05:42.522Z,15.82
2022-10-23T12:08:52.490Z,16.87
2022-10-23T12:12:09.026Z,12.85
2022-10-23T12:15:18.981Z,15.20
2022-10-23T12:18:20.935Z,12.75
2022-10-23T12:21:28.716Z,12.90
2022-10-23T12:24:40.134Z,12.63
2022-10-23T12:28:06.710Z,12.55
2022-10-23T12:31:37.468Z,12.07
2022-10-23T12:34:51.395Z,14.77
2022-10-23T12:38:14.467Z,15.02
2022-10-23T12:41:21.454Z,12.70
2022-10-23T12:47:27.762Z,12.63
2022-10-23T12:50:33.952Z,11.20
2022-10-23T12:53:36.163Z,12.53
2022-10-23T12:56:39.418Z,11.75
2022-10-23T12:59:42.794Z,20.85
2022-10-23T13:02:45.029Z,11.12
2022-10-23T13:05:47.406Z,13.52
2022-10-23T13:08:49.869Z,14.57
2022-10-23T13:11:52.388Z,9.50
2022-10-23T13:15:16.858Z,10.50
2022-10-23T13:18:19.067Z,10.45
2022-10-23T13:21:24.137Z,13.05
2022-10-23T13:24:28.894Z,12.70
2022-10-23T13:27:30.916Z,12.95
2022-10-23T13:30:40.695Z,12.02
2022-10-23T13:33:45.602Z,12.37
2022-10-23T13:37:22.374Z,12.52
2022-10-23T13:40:26.964Z,12.88
2022-10-23T13:43:31.093Z,13.38
2022-10-23T13:46:32.913Z,10.20
2022-10-23T13:49:34.920Z,13.77
2022-10-23T13:52:37.225Z,16.70
2022-10-23T13:55:42.827Z,22.27
2022-10-23T13:58:45.131Z,9.90
2022-10-23T14:01:49.295Z,10.13
2022-10-23T14:04:51.316Z,8.75
2022-10-23T14:07:56.012Z,7.78
2022-10-23T14:10:58.096Z,6.12
2022-10-23T14:14:00.704Z,8.23
2022-10-23T14:17:03.884Z,9.20
2022-10-23T14:20:06.542Z,8.20
2022-10-23T14:23:08.752Z,9.52
2022-10-23T14:26:13.872Z,7.12
2022-10-23T14:29:23.075Z,8.63
2022-10-23T14:32:26.181Z,8.32
2022-10-23T14:35:28.590Z,8.82
2022-10-23T14:38:30.732Z,7.53
2022-10-23T14:41:32.912Z,9.98
2022-10-23T14:44:35.177Z,9.27
2022-10-23T14:47:37.807Z,8.23
2022-10-23T14:50:44.342Z,9.38
2022-10-23T14:53:47.179Z,10.17
2022-10-23T14:56:48.868Z,11.77
2022-10-23T14:59:51.884Z,8.45
2022-10-23T15:02:54.370Z,7.60
2022-10-23T15:05:56.164Z,13.80
2022-10-23T15:08:58.207Z,21.25
2022-10-23T15:12:00.167Z,9.00
2022-10-23T15:15:03.116Z,21.85
2022-10-23T15:18:05.996Z,62.33
2022-10-23T15:21:09.881Z,59.63
2022-10-23T15:24:11.981Z,38.67
2022-10-23T15:27:14.617Z,22.02
2022-10-23T15:30:18.044Z,30.10
2022-10-23T15:33:21.192Z,15.25
2022-10-23T15:36:23.837Z,11.68
2022-10-23T15:39:29.203Z,16.50
2022-10-23T15:42:31.651Z,13.07
2022-10-23T15:45:34.055Z,9.98
2022-10-23T15:48:36.948Z,9.60
2022-10-23T15:51:40.920Z,20.75
2022-10-23T15:54:43.544Z,13.70
2022-10-23T15:57:45.718Z,21.23
2022-10-23T16:00:48.005Z,14.70
2022-10-23T16:03:50.805Z,10.75
2022-10-23T16:06:52.639Z,12.13
2022-10-23T16:09:55.240Z,10.52
2022-10-23T16:12:58.124Z,12.30
2022-10-23T16:16:04.250Z,11.02
2022-10-23T16:19:06.992Z,10.68
2022-10-23T16:22:09.191Z,12.73
2022-10-23T16:25:11.257Z,11.38
2022-10-23T16:28:13.931Z,9.27
2022-10-23T16:31:20.630Z,8.32
2022-10-23T16:34:24.120Z,7.60
2022-10-23T16:37:26.305Z,9.50
2022-10-23T16:40:28.916Z,9.27
2022-10-23T16:43:31.175Z,5.60
2022-10-23T16:46:39.021Z,6.20
2022-10-23T16:49:42.450Z,6.93
2022-10-23T16:52:44.921Z,7.15
2022-10-23T16:55:48.573Z,6.97
2022-10-23T16:58:51.324Z,8.85
2022-10-23T17:01:54.542Z,8.52
2022-10-23T17:04:56.955Z,9.05
2022-10-23T17:07:59.708Z,6.47
2022-10-23T17:11:19.133Z,6.60
2022-10-23T17:14:22.599Z,7.60
2022-10-23T17:17:25.046Z,6.20
2022-10-23T17:20:27.048Z,8.65
2022-10-23T17:23:29.710Z,7.53
2022-10-23T17:26:32.423Z,6.28
2022-10-23T17:29:35.138Z,6.68
2022-10-23T17:32:37.627Z,8.05
2022-10-23T17:35:40.397Z,8.70
2022-10-23T17:38:44.267Z,8.55
2022-10-23T17:41:47.137Z,12.63
2022-10-23T17:44:50.082Z,15.30
2022-10-23T17:47:53.356Z,10.38
2022-10-23T17:51:11.137Z,8.48
2022-10-23T17:54:14.641Z,14.18
2022-10-23T17:57:17.803Z,9.43
2022-10-23T18:00:21.734Z,9.68
2022-10-23T18:03:24.150Z,10.93
2022-10-23T18:06:35.534Z,15.15
2022-10-23T18:09:37.469Z,8.73
2022-10-23T18:12:41.171Z,9.07
2022-10-23T18:15:43.656Z,10.55
2022-10-23T18:18:54.592Z,9.75
2022-10-23T18:21:58.360Z,11.70
2022-10-23T18:25:02.175Z,23.08
2022-10-23T18:28:07.725Z,14.20
2022-10-23T18:31:12.306Z,26.02
2022-10-23T18:34:24.247Z,21.42
2022-10-23T18:37:30.286Z,26.23
2022-10-23T18:40:39.041Z,11.50
2022-10-23T18:43:44.069Z,16.42
2022-10-23T18:46:48.731Z,11.65
2022-10-23T18:49:51.577Z,13.88
2022-10-23T18:52:54.548Z,15.25
2022-10-23T18:55:57.494Z,20.58
2022-10-23T18:59:02.722Z,20.35
2022-10-23T19:02:09.262Z,22.25
2022-10-23T19:05:12.093Z,17.15
2022-10-23T19:08:14.755Z,16.58
2022-10-23T19:11:19.484Z,23.08
2022-10-23T19:14:22.203Z,17.42
2022-10-23T19:17:29.767Z,24.10
2022-10-23T19:20:32.694Z,35.00
2022-10-23T19:23:37.129Z,17.60
2022-10-23T19:26:41.829Z,16.77
2022-10-23T19:29:47.216Z,20.90
2022-10-23T19:32:50.474Z,19.62
2022-10-23T19:35:52.731Z,29.48
2022-10-23T19:38:55.313Z,33.50
2022-10-23T19:42:01.229Z,45.12
2022-10-23T19:45:04.645Z,41.33
2022-10-23T19:48:07.436Z,42.05
2022-10-23T19:51:12.521Z,39.45
2022-10-23T19:54:15.132Z,22.98
2022-10-23T19:57:20.548Z,18.37
2022-10-23T20:00:27.976Z,16.50
2022-10-23T20:03:30.337Z,12.13
2022-10-23T20:06:35.902Z,17.37
2022-10-23T20:09:38.645Z,100.00
2022-10-23T20:12:44.463Z,107.65
2022-10-23T20:15:55.477Z,95.07
2022-10-23T20:18:59.297Z,108.43
2022-10-23T20:22:02.234Z,39.40
2022-10-23T20:25:04.735Z,60.72
2022-10-23T20:28:14.274Z,71.68
2022-10-23T20:31:19.546Z,17.10
2022-10-23T20:34:22.315Z,54.45
2022-10-23T20:37:24.432Z,38.65
2022-10-23T20:40:26.629Z,20.62
2022-10-23T20:43:28.840Z,21.27
2022-10-23T20:46:31.319Z,21.05
2022-10-23T20:49:33.345Z,52.17
2022-10-23T20:52:35.626Z,40.15
2022-10-23T20:55:42.562Z,19.75
2022-10-23T20:58:44.380Z,17.42
2022-10-23T21:01:51.694Z,17.10
2022-10-23T21:07:55.490Z,17.95
2022-10-23T21:10:57.428Z,31.83
2022-10-23T21:14:02.284Z,16.48
2022-10-23T21:17:04.604Z,17.90
2022-10-23T21:20:06.958Z,23.23
2022-10-23T21:23:08.636Z,23.40
2022-10-23T21:26:10.683Z,18.73
2022-10-23T21:29:18.545Z,19.48
2022-10-23T21:32:21.253Z,17.25
2022-10-23T21:35:25.327Z,17.02
2022-10-23T21:38:30.286Z,16.63
2022-10-23T21:41:33.518Z,24.73
2022-10-23T21:44:35.234Z,19.83
2022-10-23T21:47:37.446Z,22.85
2022-10-23T21:50:39.439Z,20.45
2022-10-23T21:53:41.000Z,15.13
2022-10-23T21:56:56.043Z,15.68
2022-10-23T21:59:57.588Z,17.35
2022-10-23T22:02:59.327Z,17.23
2022-10-23T22:06:00.868Z,15.38
2022-10-23T22:09:04.544Z,15.45
2022-10-23T22:12:06.503Z,16.90
2022-10-23T22:15:09.128Z,14.87
2022-10-23T22:18:10.755Z,20.17
2022-10-23T22:21:15.865Z,15.07
2022-10-23T22:24:18.296Z,16.15
2022-10-23T22:27:20.109Z,21.67
2022-10-23T22:30:21.940Z,16.35
2022-10-23T22:33:23.540Z,22.85
2022-10-23T22:36:25.909Z,15.50
2022-10-23T22:39:27.975Z,14.98
2022-10-23T22:42:30.147Z,16.08
2022-10-23T22:45:32.044Z,14.48
2022-10-23T22:48:34.886Z,12.93
2022-10-23T22:51:38.572Z,17.58
2022-10-23T22:54:40.581Z,14.05
2022-10-23T22:57:42.388Z,13.65
2022-10-23T23:00:44.413Z,14.87
2022-10-23T23:03:46.560Z,18.52
2022-10-23T23:06:48.284Z,15.68
2022-10-23T23:09:49.876Z,14.82
2022-10-23T23:12:52.777Z,15.13
2022-10-23T23:15:55.154Z,12.02
2022-10-23T23:19:02.612Z,13.30
2022-10-23T23:25:06.321Z,14.43
2022-10-23T23:28:08.458Z,12.25
2022-10-23T23:31:26.680Z,14.93
2022-10-23T23:34:29.000Z,12.98
2022-10-23T23:37:30.610Z,14.32
2022-10-23T23:40:32.537Z,14.52
2022-10-23T23:43:34.099Z,12.43
2022-10-23T23:46:35.680Z,12.60
2022-10-23T23:49:37.499Z,13.98
2022-10-23T23:52:39.099Z,15.45
2022-10-23T23:55:40.706Z,12.80
2022-10-23T23:58:42.753Z,15.18
