createdAt,value
2023-02-24T00:14:48.806Z,59.4
2023-02-24T00:24:45.350Z,57.9
2023-02-24T00:54:44.032Z,54.1
2023-02-24T01:24:45.185Z,52.7
2023-02-24T03:34:42.909Z,96.5
2023-02-24T04:09:44.334Z,100.7
2023-02-24T04:19:40.272Z,105.8
2023-02-24T04:34:43.429Z,105.6
2023-02-24T04:39:44.257Z,118.8
2023-02-24T04:49:44.194Z,105.6
2023-02-24T09:06:13.264Z,81.3
2023-02-24T10:41:11.731Z,47.4
2023-02-24T11:11:11.066Z,48.8
2023-02-24T11:41:07.623Z,48.4
2023-02-24T11:51:11.049Z,48.4
2023-02-24T11:56:08.387Z,48.4
2023-02-24T12:01:13.692Z,48.2
2023-02-24T12:41:12.787Z,42.3
2023-02-24T12:46:11.761Z,42.3
2023-02-24T13:26:09.957Z,38.7
2023-02-24T14:56:13.401Z,25.7
2023-02-24T15:26:11.038Z,20.6
2023-02-24T15:56:15.589Z,21.8
2023-02-24T16:16:12.457Z,22.7
2023-02-24T16:56:15.886Z,23.9
2023-02-24T17:01:08.259Z,23.9
2023-02-24T17:11:09.842Z,26.4
2023-02-24T17:16:06.747Z,26.9
2023-02-24T17:21:05.787Z,27.7
2023-02-24T17:26:07.495Z,26.9
2023-02-24T17:36:05.664Z,27.9
2023-02-24T17:41:05.877Z,29.3
2023-02-24T17:46:07.757Z,29.3
2023-02-24T17:51:06.689Z,27.9
2023-02-24T17:56:07.352Z,29.9
2023-02-24T18:01:07.720Z,29.9
2023-02-24T18:06:05.614Z,29.9
2023-02-24T18:11:09.202Z,29.9
2023-02-24T18:16:07.775Z,29.9
2023-02-24T18:21:02.725Z,29.9
2023-02-24T18:26:06.646Z,29.9
2023-02-24T18:31:05.469Z,29.4
2023-02-24T18:36:06.422Z,28.8
2023-02-24T18:41:06.346Z,28.6
2023-02-24T18:46:03.684Z,28.6
2023-02-24T18:51:05.591Z,28.6
2023-02-24T18:56:09.508Z,28
2023-02-24T19:01:06.418Z,27.5
2023-02-24T19:06:07.066Z,27.5
2023-02-24T19:11:13.178Z,26.9
2023-02-24T19:16:05.106Z,25.2
2023-02-24T19:21:05.920Z,24.8
2023-02-24T19:26:08.044Z,24.4
2023-02-24T19:31:08.028Z,24
2023-02-24T19:36:03.037Z,22.2
2023-02-24T19:41:06.774Z,22.1
2023-02-24T19:46:06.979Z,22.1
2023-02-24T19:51:02.098Z,22.2
2023-02-24T19:56:09.441Z,22.1
2023-02-24T20:01:07.676Z,22.1
2023-02-24T20:06:08.179Z,23.8
2023-02-24T20:11:07.389Z,24.2
2023-02-24T20:16:07.117Z,24.2
2023-02-24T20:21:06.284Z,24.2
2023-02-24T20:26:08.521Z,24.2
2023-02-24T20:31:05.779Z,24.2
2023-02-24T20:36:05.727Z,23.8
2023-02-24T20:41:07.886Z,21.9
2023-02-24T20:46:07.920Z,17.3
2023-02-24T20:51:06.986Z,16.8
2023-02-24T21:01:07.420Z,13.6
2023-02-24T21:06:09.320Z,13.4
2023-02-24T21:10:58.080Z,11.7
2023-02-24T21:15:58.016Z,9.9
2023-02-24T21:20:57.863Z,9.4
2023-02-24T21:25:57.917Z,8.9
2023-02-24T21:30:57.908Z,8.9
2023-02-24T21:35:57.858Z,8.9
2023-02-24T21:40:59.812Z,8.2
2023-02-24T21:45:57.935Z,7.8
2023-02-24T21:50:57.828Z,7.8
2023-02-24T21:56:01.244Z,7.8
2023-02-24T22:00:57.863Z,7.8
2023-02-24T22:05:58.228Z,8.2
2023-02-24T22:10:58.583Z,7.8
2023-02-24T22:15:57.903Z,7.1
2023-02-24T22:20:57.812Z,6
2023-02-24T22:25:58.009Z,6
2023-02-24T22:30:58.018Z,6.3
2023-02-24T22:35:57.806Z,6.3
2023-02-24T22:40:57.872Z,6.3
2023-02-24T22:45:57.869Z,6.9
2023-02-24T22:50:57.784Z,7.5
2023-02-24T22:56:00.204Z,8.1
2023-02-24T23:00:57.867Z,8.5
2023-02-24T23:05:57.935Z,8.5
2023-02-24T23:11:00.566Z,9.3
2023-02-24T23:15:57.868Z,9.7
2023-02-24T23:21:06.430Z,11.5
2023-02-24T23:26:18.192Z,12.5
2023-02-24T23:56:15.597Z,19.4
