createdAt,value
2019-06-01T00:00:10.993Z,0.00
2019-06-01T00:01:01.808Z,0.00
2019-06-01T00:02:01.752Z,0.00
2019-06-01T00:03:01.753Z,0.00
2019-06-01T00:04:01.715Z,0.00
2019-06-01T00:05:01.708Z,0.00
2019-06-01T00:06:01.678Z,0.00
2019-06-01T00:07:01.662Z,0.00
2019-06-01T00:08:01.647Z,0.00
2019-06-01T00:09:01.631Z,0.00
2019-06-01T00:10:01.604Z,0.00
2019-06-01T00:11:01.587Z,0.00
2019-06-01T00:12:01.573Z,0.00
2019-06-01T00:13:01.555Z,0.00
2019-06-01T00:14:01.533Z,0.00
2019-06-01T00:15:01.530Z,0.00
2019-06-01T00:16:01.507Z,0.00
2019-06-01T00:17:01.484Z,0.00
2019-06-01T00:18:01.466Z,0.00
2019-06-01T00:19:01.462Z,0.00
2019-06-01T00:20:01.446Z,0.00
2019-06-01T00:21:01.432Z,0.00
2019-06-01T00:22:01.394Z,0.00
2019-06-01T00:23:01.380Z,0.00
2019-06-01T00:24:01.352Z,0.00
2019-06-01T00:25:01.340Z,0.00
2019-06-01T00:26:01.315Z,0.00
2019-06-01T00:27:01.299Z,0.00
2019-06-01T00:28:01.280Z,0.00
2019-06-01T00:29:01.261Z,0.00
2019-06-01T00:30:01.255Z,0.00
2019-06-01T00:31:01.226Z,0.00
2019-06-01T00:32:01.207Z,0.00
2019-06-01T00:33:01.194Z,0.00
2019-06-01T00:34:01.187Z,0.00
2019-06-01T00:35:01.155Z,0.00
2019-06-01T00:36:01.133Z,0.00
2019-06-01T00:37:01.122Z,0.00
2019-06-01T00:38:01.095Z,0.00
2019-06-01T00:39:01.077Z,0.00
2019-06-01T00:40:01.060Z,0.00
2019-06-01T00:41:01.047Z,0.00
2019-06-01T00:42:01.036Z,0.00
2019-06-01T00:43:01.002Z,0.00
2019-06-01T00:44:00.989Z,0.00
2019-06-01T00:45:00.968Z,0.00
2019-06-01T00:46:00.952Z,0.00
2019-06-01T00:47:00.930Z,0.00
2019-06-01T00:48:00.917Z,0.00
2019-06-01T00:49:00.908Z,0.00
2019-06-01T00:50:00.876Z,0.00
2019-06-01T00:51:00.866Z,0.00
2019-06-01T00:52:00.839Z,0.00
2019-06-01T00:53:00.820Z,0.00
2019-06-01T00:54:00.801Z,0.00
2019-06-01T00:55:00.783Z,0.00
2019-06-01T00:56:00.766Z,0.00
2019-06-01T00:57:00.763Z,0.00
2019-06-01T00:58:00.729Z,0.00
2019-06-01T00:59:00.709Z,0.00
2019-06-01T01:00:00.702Z,0.00
2019-06-01T01:01:00.680Z,0.00
2019-06-01T01:02:00.657Z,0.00
2019-06-01T01:03:00.650Z,0.00
2019-06-01T01:04:00.621Z,0.00
2019-06-01T01:05:00.602Z,0.00
2019-06-01T01:06:00.580Z,0.00
2019-06-01T01:07:00.570Z,0.00
2019-06-01T01:08:00.569Z,0.00
2019-06-01T01:09:00.527Z,0.00
2019-06-01T01:10:00.512Z,0.00
2019-06-01T01:11:00.489Z,0.00
2019-06-01T01:12:00.474Z,0.00
2019-06-01T01:13:00.452Z,0.00
2019-06-01T01:14:00.444Z,0.00
2019-06-01T01:15:00.416Z,0.00
2019-06-01T01:16:00.401Z,0.00
2019-06-01T01:17:00.382Z,0.00
2019-06-01T01:18:00.360Z,0.00
2019-06-01T01:19:00.349Z,0.00
2019-06-01T01:20:00.330Z,0.00
2019-06-01T01:21:00.315Z,0.00
2019-06-01T01:22:00.287Z,0.00
2019-06-01T01:23:00.267Z,0.00
2019-06-01T01:24:00.251Z,0.00
2019-06-01T01:25:00.231Z,0.00
2019-06-01T01:26:00.212Z,0.00
2019-06-01T01:27:00.193Z,0.00
2019-06-01T01:28:00.177Z,0.00
2019-06-01T01:29:00.155Z,0.00
2019-06-01T01:30:00.137Z,0.00
2019-06-01T01:31:12.353Z,0.00
2019-06-01T01:32:00.101Z,0.00
2019-06-01T01:33:00.083Z,0.00
2019-06-01T01:34:00.075Z,0.00
2019-06-01T01:35:00.055Z,0.00
2019-06-01T01:36:00.025Z,0.00
2019-06-01T01:37:00.009Z,0.00
2019-06-01T01:37:59.988Z,0.00
2019-06-01T01:38:59.977Z,0.00
2019-06-01T01:39:59.951Z,0.00
2019-06-01T01:40:59.937Z,0.00
2019-06-01T01:41:59.923Z,0.00
2019-06-01T01:42:59.896Z,0.00
2019-06-01T01:43:59.880Z,0.00
2019-06-01T01:44:59.865Z,0.00
2019-06-01T01:45:59.841Z,0.00
2019-06-01T01:46:59.844Z,0.00
2019-06-01T01:47:59.802Z,0.00
2019-06-01T01:48:59.784Z,0.00
2019-06-01T01:49:59.764Z,0.00
2019-06-01T01:50:59.745Z,0.00
2019-06-01T01:51:59.728Z,0.00
2019-06-01T01:52:59.707Z,0.00
2019-06-01T01:53:59.691Z,0.00
2019-06-01T01:54:59.671Z,0.00
2019-06-01T01:55:59.655Z,0.00
2019-06-01T01:56:59.634Z,0.00
2019-06-01T01:57:59.644Z,0.00
2019-06-01T01:58:59.596Z,0.00
2019-06-01T01:59:59.581Z,0.00
2019-06-01T02:01:00.351Z,0.00
2019-06-01T02:01:59.540Z,0.00
2019-06-01T02:03:00.130Z,0.00
2019-06-01T02:03:59.502Z,0.00
2019-06-01T02:04:59.946Z,0.00
2019-06-01T02:05:59.469Z,0.00
2019-06-01T02:07:00.293Z,0.00
2019-06-01T02:08:00.112Z,0.00
2019-06-01T02:08:59.485Z,0.00
2019-06-01T02:09:59.392Z,0.00
2019-06-01T02:10:59.589Z,0.00
2019-06-01T02:11:59.638Z,0.00
2019-06-01T02:12:59.666Z,0.00
2019-06-01T02:13:59.915Z,0.00
2019-06-01T02:14:59.770Z,0.00
2019-06-01T02:16:00.545Z,0.00
2019-06-01T02:17:00.274Z,0.00
2019-06-01T02:18:00.566Z,0.00
2019-06-01T02:19:00.445Z,0.00
2019-06-01T02:20:00.242Z,0.00
2019-06-01T02:21:00.398Z,0.00
2019-06-01T02:21:59.165Z,0.00
2019-06-01T02:22:59.151Z,0.00
2019-06-01T02:23:59.176Z,0.00
2019-06-01T02:24:59.855Z,0.00
2019-06-01T02:25:59.093Z,0.00
2019-06-01T02:26:59.402Z,0.00
2019-06-01T02:27:59.288Z,0.00
2019-06-01T02:28:59.495Z,0.00
2019-06-01T02:29:59.357Z,0.00
2019-06-01T02:30:59.982Z,0.00
2019-06-01T02:31:59.261Z,0.00
2019-06-01T02:33:00.199Z,0.00
2019-06-01T02:34:01.040Z,0.00
2019-06-01T02:35:00.232Z,0.00
2019-06-01T02:36:00.624Z,0.00
2019-06-01T02:37:00.243Z,0.00
2019-06-01T02:38:00.186Z,0.00
2019-06-01T02:39:00.919Z,0.00
2019-06-01T02:39:58.830Z,0.00
2019-06-01T02:40:58.952Z,0.00
2019-06-01T02:41:59.106Z,0.00
2019-06-01T02:42:59.291Z,0.00
2019-06-01T02:43:59.109Z,0.00
2019-06-01T02:44:59.219Z,0.00
2019-06-01T02:46:00.391Z,0.00
2019-06-01T02:46:59.541Z,0.00
2019-06-01T02:47:59.475Z,0.00
2019-06-01T02:48:59.798Z,0.00
2019-06-01T02:49:59.430Z,0.00
2019-06-01T02:50:59.918Z,0.00
2019-06-01T02:51:59.265Z,0.00
2019-06-01T02:52:59.433Z,0.00
2019-06-01T02:53:59.604Z,0.00
2019-06-01T02:54:59.594Z,0.00
2019-06-01T02:55:59.829Z,0.00
2019-06-01T02:56:58.512Z,0.00
2019-06-01T02:57:58.498Z,0.00
2019-06-01T02:58:58.468Z,0.00
2019-06-01T02:59:58.447Z,0.00
2019-06-01T03:00:58.986Z,0.00
2019-06-01T03:02:05.003Z,0.00
2019-06-01T03:02:58.631Z,0.00
2019-06-01T03:03:59.537Z,0.00
2019-06-01T03:04:59.058Z,0.00
2019-06-01T03:05:59.280Z,0.00
2019-06-01T03:06:59.519Z,0.00
2019-06-01T03:07:59.356Z,0.00
2019-06-01T03:08:59.636Z,0.00
2019-06-01T03:09:58.747Z,0.00
2019-06-01T03:10:58.239Z,0.00
2019-06-01T03:12:00.420Z,0.00
2019-06-01T03:12:58.205Z,0.00
2019-06-01T03:13:58.289Z,0.00
2019-06-01T03:14:58.338Z,0.00
2019-06-01T03:15:58.214Z,0.00
2019-06-01T03:16:59.630Z,0.00
2019-06-01T03:17:59.364Z,0.00
2019-06-01T03:18:59.595Z,0.00
2019-06-01T03:19:58.066Z,0.00
2019-06-01T03:20:58.052Z,0.00
2019-06-01T03:21:58.028Z,0.00
2019-06-01T03:22:58.008Z,0.00
2019-06-01T03:23:57.990Z,0.00
2019-06-01T03:24:57.978Z,0.00
2019-06-01T03:25:57.956Z,0.00
2019-06-01T03:26:57.933Z,0.00
2019-06-01T03:27:57.913Z,0.00
2019-06-01T03:28:57.896Z,0.00
2019-06-01T03:29:57.874Z,0.00
2019-06-01T03:30:57.857Z,0.00
2019-06-01T03:32:17.685Z,0.00
2019-06-01T03:32:57.818Z,0.00
2019-06-01T03:33:57.807Z,0.00
2019-06-01T03:34:57.781Z,0.00
2019-06-01T03:35:57.763Z,0.00
2019-06-01T03:36:57.743Z,0.00
2019-06-01T03:37:57.726Z,0.00
2019-06-01T03:38:57.709Z,0.00
2019-06-01T03:39:57.685Z,0.00
2019-06-01T03:40:57.666Z,0.00
2019-06-01T03:41:57.656Z,0.00
2019-06-01T03:42:57.629Z,0.00
2019-06-01T03:43:57.608Z,0.00
2019-06-01T03:44:57.602Z,0.00
2019-06-01T03:45:57.572Z,0.00
2019-06-01T03:46:57.550Z,0.00
2019-06-01T03:47:57.537Z,0.00
2019-06-01T03:48:57.515Z,0.00
2019-06-01T03:49:57.494Z,0.00
2019-06-01T03:50:57.475Z,0.00
2019-06-01T03:51:57.455Z,0.00
2019-06-01T03:52:57.441Z,0.00
2019-06-01T03:53:57.420Z,0.00
2019-06-01T03:54:57.399Z,0.00
2019-06-01T03:55:57.382Z,0.00
2019-06-01T03:56:57.361Z,0.00
2019-06-01T03:57:57.345Z,0.00
2019-06-01T03:58:57.326Z,0.00
2019-06-01T03:59:57.303Z,0.00
2019-06-01T04:00:57.290Z,0.00
2019-06-01T04:01:57.265Z,0.00
2019-06-01T04:02:57.246Z,0.00
2019-06-01T04:03:57.231Z,0.00
2019-06-01T04:04:57.212Z,5.63
2019-06-01T04:05:57.191Z,5.63
2019-06-01T04:06:57.172Z,5.63
2019-06-01T04:07:57.160Z,5.63
2019-06-01T04:08:57.135Z,5.63
2019-06-01T04:09:57.120Z,5.63
2019-06-01T04:10:57.102Z,5.63
2019-06-01T04:11:57.077Z,5.63
2019-06-01T04:12:57.061Z,5.63
2019-06-01T04:13:57.048Z,5.63
2019-06-01T04:14:57.024Z,5.63
2019-06-01T04:15:57.003Z,5.63
2019-06-01T04:16:56.984Z,5.63
2019-06-01T04:17:56.970Z,5.63
2019-06-01T04:18:56.944Z,5.63
2019-06-01T04:19:56.926Z,5.63
2019-06-01T04:20:56.917Z,5.63
2019-06-01T04:21:56.887Z,5.63
2019-06-01T04:22:56.872Z,5.63
2019-06-01T04:23:56.852Z,5.63
2019-06-01T04:24:56.835Z,5.63
2019-06-01T04:25:56.811Z,5.63
2019-06-01T04:26:56.793Z,5.63
2019-06-01T04:27:56.771Z,5.63
2019-06-01T04:28:56.756Z,5.63
2019-06-01T04:29:56.734Z,5.63
2019-06-01T04:30:56.717Z,5.63
2019-06-01T04:31:56.707Z,5.63
2019-06-01T04:32:56.680Z,5.63
2019-06-01T04:33:56.661Z,5.63
2019-06-01T04:34:56.640Z,5.63
2019-06-01T04:35:56.622Z,5.63
2019-06-01T04:36:56.604Z,5.63
2019-06-01T04:37:56.583Z,5.63
2019-06-01T04:38:56.565Z,5.63
2019-06-01T04:39:56.546Z,5.63
2019-06-01T04:40:56.528Z,5.63
2019-06-01T04:41:56.519Z,5.63
2019-06-01T04:42:56.492Z,5.63
2019-06-01T04:43:56.469Z,5.63
2019-06-01T04:44:56.451Z,5.63
2019-06-01T04:45:56.431Z,5.63
2019-06-01T04:46:56.417Z,5.63
2019-06-01T04:47:56.395Z,5.63
2019-06-01T04:48:56.375Z,5.63
2019-06-01T04:49:56.363Z,5.63
2019-06-01T04:50:56.342Z,5.63
2019-06-01T04:51:56.317Z,5.63
2019-06-01T04:52:56.304Z,5.63
2019-06-01T04:53:56.283Z,5.63
2019-06-01T04:54:56.264Z,5.63
2019-06-01T04:55:56.252Z,5.63
2019-06-01T04:56:56.229Z,5.63
2019-06-01T04:57:56.216Z,5.63
2019-06-01T04:58:56.186Z,5.63
2019-06-01T04:59:56.167Z,5.63
2019-06-01T05:00:56.149Z,5.63
2019-06-01T05:01:56.128Z,5.63
2019-06-01T05:03:04.970Z,5.63
2019-06-01T05:03:56.093Z,5.63
2019-06-01T05:04:56.076Z,5.63
2019-06-01T05:05:56.054Z,5.63
2019-06-01T05:06:56.036Z,5.63
2019-06-01T05:07:56.017Z,5.63
2019-06-01T05:08:55.997Z,5.63
2019-06-01T05:09:55.977Z,5.63
2019-06-01T05:10:56.014Z,5.63
2019-06-01T05:11:55.942Z,5.63
2019-06-01T05:12:55.921Z,5.63
2019-06-01T05:13:55.903Z,5.63
2019-06-01T05:14:55.884Z,5.63
2019-06-01T05:15:55.866Z,5.63
2019-06-01T05:16:55.850Z,5.63
2019-06-01T05:17:55.837Z,5.63
2019-06-01T05:18:55.808Z,5.63
2019-06-01T05:19:55.793Z,5.63
2019-06-01T05:20:55.772Z,5.63
2019-06-01T05:21:55.751Z,5.63
2019-06-01T05:22:55.734Z,5.63
2019-06-01T05:23:55.721Z,5.63
2019-06-01T05:24:55.697Z,5.63
2019-06-01T05:25:55.682Z,5.63
2019-06-01T05:26:55.657Z,5.63
2019-06-01T05:27:55.638Z,5.63
2019-06-01T05:28:55.619Z,5.63
2019-06-01T05:29:55.601Z,11.25
2019-06-01T05:30:55.586Z,11.25
2019-06-01T05:31:55.562Z,11.25
2019-06-01T05:32:55.551Z,11.25
2019-06-01T05:33:55.525Z,11.25
2019-06-01T05:34:55.508Z,11.25
2019-06-01T05:35:55.489Z,11.25
2019-06-01T05:36:55.469Z,11.25
2019-06-01T05:37:55.451Z,11.25
2019-06-01T05:38:55.433Z,11.25
2019-06-01T05:39:55.424Z,11.25
2019-06-01T05:40:55.393Z,11.25
2019-06-01T05:41:55.383Z,11.25
2019-06-01T05:42:55.357Z,11.25
2019-06-01T05:43:55.341Z,11.25
2019-06-01T05:44:55.318Z,11.25
2019-06-01T05:45:55.299Z,11.25
2019-06-01T05:46:55.282Z,11.25
2019-06-01T05:47:55.265Z,11.25
2019-06-01T05:48:55.249Z,11.25
2019-06-01T05:49:55.224Z,5.63
2019-06-01T05:50:55.210Z,5.63
2019-06-01T05:51:55.189Z,5.63
2019-06-01T05:52:55.170Z,5.63
2019-06-01T05:53:55.151Z,11.25
2019-06-01T05:54:55.133Z,11.25
2019-06-01T05:55:55.123Z,11.25
2019-06-01T05:56:55.095Z,11.25
2019-06-01T05:57:55.079Z,11.25
2019-06-01T05:58:55.065Z,11.25
2019-06-01T05:59:55.044Z,11.25
2019-06-01T06:00:55.022Z,11.25
2019-06-01T06:01:55.006Z,11.25
2019-06-01T06:02:54.983Z,11.25
2019-06-01T06:03:54.966Z,11.25
2019-06-01T06:04:54.946Z,11.25
2019-06-01T06:05:54.959Z,11.25
2019-06-01T06:06:54.910Z,11.25
2019-06-01T06:07:54.891Z,11.25
2019-06-01T06:08:54.872Z,11.25
2019-06-01T06:09:54.862Z,11.25
2019-06-01T06:10:54.845Z,11.25
2019-06-01T06:11:54.820Z,11.25
2019-06-01T06:12:54.800Z,16.88
2019-06-01T06:13:54.799Z,16.88
2019-06-01T06:14:54.763Z,16.88
2019-06-01T06:15:54.745Z,16.88
2019-06-01T06:16:54.727Z,16.88
2019-06-01T06:17:54.707Z,16.88
2019-06-01T06:18:54.693Z,16.88
2019-06-01T06:19:54.672Z,16.88
2019-06-01T06:20:54.654Z,16.88
2019-06-01T06:21:54.641Z,16.88
2019-06-01T06:22:54.615Z,16.88
2019-06-01T06:23:54.598Z,16.88
2019-06-01T06:24:54.581Z,16.88
2019-06-01T06:25:54.576Z,16.88
2019-06-01T06:26:54.541Z,16.88
2019-06-01T06:27:54.532Z,16.88
2019-06-01T06:28:54.510Z,16.88
2019-06-01T06:29:54.487Z,16.88
2019-06-01T06:30:54.473Z,16.88
2019-06-01T06:31:54.451Z,16.88
2019-06-01T06:32:54.437Z,16.88
2019-06-01T06:33:56.850Z,16.88
2019-06-01T06:34:54.394Z,16.88
2019-06-01T06:35:54.380Z,16.88
2019-06-01T06:36:54.372Z,16.88
2019-06-01T06:37:54.340Z,16.88
2019-06-01T06:38:54.322Z,22.50
2019-06-01T06:39:54.312Z,22.50
2019-06-01T06:40:54.285Z,22.50
2019-06-01T06:41:54.286Z,22.50
2019-06-01T06:42:54.250Z,22.50
2019-06-01T06:43:54.239Z,22.50
2019-06-01T06:44:54.212Z,22.50
2019-06-01T06:45:54.205Z,22.50
2019-06-01T06:46:54.186Z,22.50
2019-06-01T06:47:54.168Z,22.50
2019-06-01T06:48:54.148Z,22.50
2019-06-01T06:49:54.131Z,22.50
2019-06-01T06:50:54.130Z,22.50
2019-06-01T06:51:54.087Z,22.50
2019-06-01T06:52:54.078Z,22.50
2019-06-01T06:53:54.068Z,22.50
2019-06-01T06:54:54.045Z,22.50
2019-06-01T06:55:54.024Z,22.50
2019-06-01T06:56:54.000Z,22.50
2019-06-01T06:57:53.978Z,22.50
2019-06-01T06:58:53.965Z,22.50
2019-06-01T06:59:53.948Z,22.50
2019-06-01T07:00:53.949Z,22.50
2019-06-01T07:01:53.908Z,22.50
2019-06-01T07:02:53.888Z,22.50
2019-06-01T07:03:53.881Z,22.50
2019-06-01T07:04:53.877Z,22.50
2019-06-01T07:05:53.848Z,22.50
2019-06-01T07:06:53.817Z,22.50
2019-06-01T07:07:53.804Z,22.50
2019-06-01T07:08:53.790Z,22.50
2019-06-01T07:09:53.780Z,22.50
2019-06-01T07:10:53.758Z,22.50
2019-06-01T07:11:53.729Z,22.50
2019-06-01T07:12:53.723Z,22.50
2019-06-01T07:13:53.707Z,28.13
2019-06-01T07:14:53.679Z,28.13
2019-06-01T07:15:53.658Z,28.13
2019-06-01T07:16:53.644Z,28.13
2019-06-01T07:17:53.634Z,28.13
2019-06-01T07:18:53.609Z,28.13
2019-06-01T07:19:53.591Z,28.13
2019-06-01T07:20:53.572Z,33.75
2019-06-01T07:21:53.565Z,28.13
2019-06-01T07:22:53.559Z,28.13
2019-06-01T07:23:53.525Z,28.13
2019-06-01T07:24:53.506Z,33.75
2019-06-01T07:25:53.498Z,33.75
2019-06-01T07:26:53.490Z,28.13
2019-06-01T07:27:53.473Z,28.13
2019-06-01T07:28:53.433Z,33.75
2019-06-01T07:29:53.425Z,33.75
2019-06-01T07:30:53.410Z,33.75
2019-06-01T07:31:53.384Z,33.75
2019-06-01T07:32:53.362Z,39.38
2019-06-01T07:33:53.349Z,39.38
2019-06-01T07:34:53.327Z,39.38
2019-06-01T07:35:53.310Z,39.38
2019-06-01T07:36:53.314Z,39.38
2019-06-01T07:37:53.275Z,39.38
2019-06-01T07:38:53.282Z,39.38
2019-06-01T07:39:53.254Z,39.38
2019-06-01T07:40:53.233Z,39.38
2019-06-01T07:41:53.220Z,39.38
2019-06-01T07:42:53.189Z,39.38
2019-06-01T07:43:53.186Z,45.00
2019-06-01T07:44:53.156Z,45.00
2019-06-01T07:45:53.153Z,45.00
2019-06-01T07:46:53.123Z,45.00
2019-06-01T07:47:53.113Z,45.00
2019-06-01T07:48:53.091Z,45.00
2019-06-01T07:49:53.079Z,50.63
2019-06-01T07:50:53.061Z,50.63
2019-06-01T07:51:53.213Z,50.63
2019-06-01T07:52:53.020Z,50.63
2019-06-01T07:53:53.004Z,50.63
2019-06-01T07:54:52.991Z,56.25
2019-06-01T07:55:52.970Z,56.25
2019-06-01T07:56:52.952Z,50.63
2019-06-01T07:57:52.937Z,50.63
2019-06-01T07:58:52.920Z,50.63
2019-06-01T07:59:52.906Z,50.63
2019-06-01T08:00:52.912Z,56.25
2019-06-01T08:01:52.876Z,56.25
2019-06-01T08:02:52.858Z,56.25
2019-06-01T08:03:52.839Z,50.63
2019-06-01T08:04:54.683Z,50.63
2019-06-01T08:05:52.805Z,56.25
2019-06-01T08:06:52.834Z,50.63
2019-06-01T08:07:52.779Z,50.63
2019-06-01T08:08:52.761Z,56.25
2019-06-01T08:09:52.740Z,56.25
2019-06-01T08:10:52.733Z,50.63
2019-06-01T08:11:52.707Z,56.25
2019-06-01T08:12:52.689Z,56.25
2019-06-01T08:13:52.674Z,61.88
2019-06-01T08:14:52.666Z,61.88
2019-06-01T08:15:52.643Z,61.88
2019-06-01T08:16:52.625Z,56.25
2019-06-01T08:17:52.607Z,56.25
2019-06-01T08:18:53.456Z,67.50
2019-06-01T08:19:52.577Z,67.50
2019-06-01T08:20:52.571Z,67.50
2019-06-01T08:21:52.646Z,56.25
2019-06-01T08:22:52.531Z,50.63
2019-06-01T08:23:52.511Z,56.25
2019-06-01T08:24:52.498Z,45.00
2019-06-01T08:25:52.478Z,39.38
2019-06-01T08:26:52.463Z,39.38
2019-06-01T08:27:52.447Z,33.75
2019-06-01T08:28:52.432Z,33.75
2019-06-01T08:29:52.415Z,33.75
2019-06-01T08:30:52.402Z,39.38
2019-06-01T08:31:55.809Z,39.38
2019-06-01T08:32:52.388Z,39.38
2019-06-01T08:33:52.352Z,39.38
2019-06-01T08:35:07.412Z,39.38
2019-06-01T08:35:52.322Z,39.38
2019-06-01T08:36:52.303Z,28.13
2019-06-01T08:37:52.288Z,28.13
2019-06-01T08:38:52.272Z,39.38
2019-06-01T08:39:52.253Z,45.00
2019-06-01T08:40:52.359Z,45.00
2019-06-01T08:41:52.224Z,56.25
2019-06-01T08:42:52.207Z,56.25
2019-06-01T08:43:52.189Z,56.25
2019-06-01T08:44:52.175Z,56.25
2019-06-01T08:45:52.163Z,56.25
2019-06-01T08:46:52.146Z,56.25
2019-06-01T08:47:52.134Z,56.25
2019-06-01T08:48:52.111Z,61.88
2019-06-01T08:49:52.106Z,61.88
2019-06-01T08:50:52.091Z,61.88
2019-06-01T08:51:52.092Z,61.88
2019-06-01T08:52:52.048Z,56.25
2019-06-01T08:53:52.034Z,61.88
2019-06-01T08:54:52.019Z,61.88
2019-06-01T08:55:52.002Z,56.25
2019-06-01T08:56:51.989Z,56.25
2019-06-01T08:57:51.968Z,56.25
2019-06-01T08:58:51.970Z,61.88
2019-06-01T08:59:51.936Z,61.88
2019-06-01T09:00:51.925Z,61.88
2019-06-01T09:01:51.918Z,61.88
2019-06-01T09:02:51.892Z,39.38
2019-06-01T09:03:51.874Z,67.50
2019-06-01T09:04:51.861Z,73.13
2019-06-01T09:05:51.845Z,73.13
2019-06-01T09:06:51.834Z,73.13
2019-06-01T09:07:51.812Z,67.50
2019-06-01T09:08:51.796Z,73.13
2019-06-01T09:09:51.788Z,67.50
2019-06-01T09:10:51.771Z,67.50
2019-06-01T09:11:51.755Z,67.50
2019-06-01T09:12:51.742Z,73.13
2019-06-01T09:13:52.466Z,73.13
2019-06-01T09:14:51.707Z,67.50
2019-06-01T09:15:51.688Z,73.13
2019-06-01T09:16:51.674Z,73.13
2019-06-01T09:17:51.656Z,67.50
2019-06-01T09:18:51.641Z,73.13
2019-06-01T09:19:51.626Z,73.13
2019-06-01T09:20:51.620Z,73.13
2019-06-01T09:21:51.597Z,73.13
2019-06-01T09:22:51.585Z,73.13
2019-06-01T09:23:51.565Z,73.13
2019-06-01T09:24:53.556Z,73.13
2019-06-01T09:25:51.543Z,73.13
2019-06-01T09:26:51.522Z,73.13
2019-06-01T09:27:51.514Z,73.13
2019-06-01T09:28:51.489Z,73.13
2019-06-01T09:29:51.477Z,73.13
2019-06-01T09:30:51.459Z,45.00
2019-06-01T09:31:51.442Z,78.75
2019-06-01T09:32:51.436Z,78.75
2019-06-01T09:33:51.414Z,73.13
2019-06-01T09:34:51.398Z,73.13
2019-06-01T09:35:55.842Z,78.75
2019-06-01T09:36:51.375Z,73.13
2019-06-01T09:37:51.354Z,73.13
2019-06-01T09:38:51.346Z,73.13
2019-06-01T09:39:51.324Z,78.75
2019-06-01T09:40:51.323Z,73.13
2019-06-01T09:41:51.294Z,78.75
2019-06-01T09:42:51.280Z,73.13
2019-06-01T09:43:51.300Z,78.75
2019-06-01T09:44:51.268Z,73.13
2019-06-01T09:45:53.323Z,73.13
2019-06-01T09:46:51.237Z,73.13
2019-06-01T09:47:51.211Z,78.75
2019-06-01T09:48:51.202Z,78.75
2019-06-01T09:49:51.195Z,73.13
2019-06-01T09:50:51.162Z,73.13
2019-06-01T09:51:51.180Z,78.75
2019-06-01T09:52:51.132Z,73.13
2019-06-01T09:53:51.122Z,78.75
2019-06-01T09:54:51.115Z,78.75
2019-06-01T09:55:51.090Z,78.75
2019-06-01T09:56:51.085Z,73.13
2019-06-01T09:57:51.062Z,73.13
2019-06-01T09:58:51.054Z,78.75
2019-06-01T09:59:51.036Z,78.75
2019-06-01T10:00:51.019Z,78.75
2019-06-01T10:01:51.181Z,78.75
2019-06-01T10:02:51.004Z,78.75
2019-06-01T10:03:51.079Z,78.75
2019-06-01T10:04:50.959Z,78.75
2019-06-01T10:06:01.418Z,73.13
2019-06-01T10:06:50.929Z,73.13
2019-06-01T10:07:50.917Z,73.13
2019-06-01T10:08:50.907Z,73.13
2019-06-01T10:09:50.892Z,78.75
2019-06-01T10:10:50.886Z,73.13
2019-06-01T10:11:51.061Z,73.13
2019-06-01T10:12:50.860Z,73.13
2019-06-01T10:13:51.054Z,73.13
2019-06-01T10:14:50.816Z,73.13
2019-06-01T10:15:50.811Z,73.13
2019-06-01T10:16:50.789Z,73.13
2019-06-01T10:17:50.801Z,73.13
2019-06-01T10:18:50.758Z,78.75
2019-06-01T10:19:50.746Z,78.75
2019-06-01T10:20:50.737Z,78.75
2019-06-01T10:21:50.722Z,73.13
2019-06-01T10:22:50.712Z,78.75
2019-06-01T10:23:50.711Z,78.75
2019-06-01T10:24:50.682Z,78.75
2019-06-01T10:25:50.660Z,78.75
2019-06-01T10:26:50.647Z,78.75
2019-06-01T10:27:50.638Z,78.75
2019-06-01T10:28:50.617Z,73.13
2019-06-01T10:29:50.610Z,73.13
2019-06-01T10:30:50.594Z,73.13
2019-06-01T10:31:50.580Z,78.75
2019-06-01T10:32:50.581Z,78.75
2019-06-01T10:33:51.710Z,78.75
2019-06-01T10:34:50.534Z,73.13
2019-06-01T10:35:50.542Z,73.13
2019-06-01T10:36:50.508Z,73.13
2019-06-01T10:37:50.519Z,73.13
2019-06-01T10:38:50.477Z,73.13
2019-06-01T10:39:50.465Z,73.13
2019-06-01T10:40:50.460Z,73.13
2019-06-01T10:41:50.433Z,73.13
2019-06-01T10:42:50.428Z,73.13
2019-06-01T10:43:50.424Z,73.13
2019-06-01T10:44:50.394Z,73.13
2019-06-01T10:45:50.381Z,73.13
2019-06-01T10:46:50.368Z,73.13
2019-06-01T10:47:50.361Z,73.13
2019-06-01T10:48:50.340Z,73.13
2019-06-01T10:49:50.321Z,73.13
2019-06-01T10:50:50.307Z,78.75
2019-06-01T10:51:50.321Z,78.75
2019-06-01T10:52:50.302Z,78.75
2019-06-01T10:53:50.266Z,73.13
2019-06-01T10:54:50.268Z,78.75
2019-06-01T10:55:50.239Z,78.75
2019-06-01T10:56:50.355Z,78.75
2019-06-01T10:57:50.216Z,78.75
2019-06-01T10:58:59.907Z,73.13
2019-06-01T10:59:50.183Z,78.75
2019-06-01T11:00:51.203Z,73.13
2019-06-01T11:01:50.160Z,73.13
2019-06-01T11:02:50.142Z,73.13
2019-06-01T11:03:50.132Z,78.75
2019-06-01T11:04:50.116Z,73.13
2019-06-01T11:05:50.103Z,78.75
2019-06-01T11:06:50.091Z,78.75
2019-06-01T11:07:50.077Z,73.13
2019-06-01T11:08:50.083Z,78.75
2019-06-01T11:09:50.049Z,78.75
2019-06-01T11:10:50.039Z,78.75
2019-06-01T11:11:50.027Z,73.13
2019-06-01T11:12:50.012Z,73.13
2019-06-01T11:13:49.997Z,73.13
2019-06-01T11:14:49.991Z,78.75
2019-06-01T11:15:49.983Z,78.75
2019-06-01T11:16:55.951Z,78.75
2019-06-01T11:17:49.946Z,78.75
2019-06-01T11:18:49.927Z,78.75
2019-06-01T11:19:49.912Z,78.75
2019-06-01T11:20:49.906Z,78.75
2019-06-01T11:21:49.889Z,78.75
2019-06-01T11:22:49.877Z,73.13
2019-06-01T11:23:49.861Z,73.13
2019-06-01T11:24:49.851Z,73.13
2019-06-01T11:25:49.836Z,67.50
2019-06-01T11:26:49.821Z,73.13
2019-06-01T11:27:49.821Z,73.13
2019-06-01T11:28:49.794Z,78.75
2019-06-01T11:29:51.735Z,73.13
2019-06-01T11:30:49.782Z,67.50
2019-06-01T11:31:49.757Z,67.50
2019-06-01T11:32:49.753Z,67.50
2019-06-01T11:33:49.732Z,73.13
2019-06-01T11:34:49.730Z,73.13
2019-06-01T11:35:49.707Z,73.13
2019-06-01T11:37:04.277Z,73.13
2019-06-01T11:37:49.673Z,73.13
2019-06-01T11:38:49.661Z,73.13
2019-06-01T11:39:49.650Z,78.75
2019-06-01T11:40:49.634Z,78.75
2019-06-01T11:41:49.618Z,78.75
2019-06-01T11:42:49.611Z,78.75
2019-06-01T11:43:49.592Z,78.75
2019-06-01T11:44:49.613Z,78.75
2019-06-01T11:45:49.575Z,84.38
2019-06-01T11:46:49.559Z,78.75
2019-06-01T11:47:49.549Z,78.75
2019-06-01T11:48:49.526Z,78.75
2019-06-01T11:49:49.511Z,78.75
2019-06-01T11:50:49.503Z,78.75
2019-06-01T11:51:49.486Z,73.13
2019-06-01T11:52:49.471Z,73.13
2019-06-01T11:53:49.461Z,67.50
2019-06-01T11:54:49.449Z,73.13
2019-06-01T11:55:49.437Z,73.13
2019-06-01T11:56:49.423Z,73.13
2019-06-01T11:57:49.411Z,78.75
2019-06-01T11:58:49.396Z,78.75
2019-06-01T11:59:49.383Z,78.75
2019-06-01T12:00:49.369Z,78.75
2019-06-01T12:01:49.355Z,84.38
2019-06-01T12:02:49.343Z,78.75
2019-06-01T12:03:49.334Z,78.75
2019-06-01T12:04:49.318Z,78.75
2019-06-01T12:05:49.302Z,78.75
2019-06-01T12:06:49.415Z,78.75
2019-06-01T12:07:49.292Z,73.13
2019-06-01T12:08:49.263Z,73.13
2019-06-01T12:09:49.252Z,73.13
2019-06-01T12:10:49.236Z,73.13
2019-06-01T12:11:49.223Z,78.75
2019-06-01T12:12:49.210Z,73.13
2019-06-01T12:13:49.197Z,73.13
2019-06-01T12:14:49.182Z,73.13
2019-06-01T12:15:49.172Z,84.38
2019-06-01T12:16:49.160Z,73.13
2019-06-01T12:17:49.146Z,73.13
2019-06-01T12:18:49.134Z,78.75
2019-06-01T12:19:49.127Z,73.13
2019-06-01T12:20:49.105Z,73.13
2019-06-01T12:21:49.091Z,73.13
2019-06-01T12:22:49.080Z,73.13
2019-06-01T12:23:49.074Z,78.75
2019-06-01T12:24:49.059Z,73.13
2019-06-01T12:25:49.047Z,73.13
2019-06-01T12:26:49.036Z,78.75
2019-06-01T12:27:49.022Z,78.75
2019-06-01T12:28:49.008Z,78.75
2019-06-01T12:29:52.403Z,78.75
2019-06-01T12:30:48.975Z,78.75
2019-06-01T12:31:48.990Z,73.13
2019-06-01T12:32:48.999Z,73.13
2019-06-01T12:33:48.941Z,78.75
2019-06-01T12:34:48.931Z,78.75
2019-06-01T12:35:48.912Z,78.75
2019-06-01T12:36:48.905Z,73.13
2019-06-01T12:38:02.939Z,73.13
2019-06-01T12:38:48.871Z,67.50
2019-06-01T12:39:52.211Z,73.13
2019-06-01T12:40:48.859Z,84.38
2019-06-01T12:41:48.836Z,78.75
2019-06-01T12:42:48.820Z,78.75
2019-06-01T12:43:48.818Z,73.13
2019-06-01T12:44:48.794Z,73.13
2019-06-01T12:46:04.761Z,73.13
2019-06-01T12:46:49.050Z,73.13
2019-06-01T12:47:54.201Z,73.13
2019-06-01T12:48:48.741Z,84.38
2019-06-01T12:49:48.740Z,78.75
2019-06-01T12:50:50.845Z,73.13
2019-06-01T12:51:49.079Z,73.13
2019-06-01T12:52:48.709Z,78.75
2019-06-01T12:53:48.682Z,84.38
2019-06-01T12:54:49.042Z,78.75
2019-06-01T12:55:48.955Z,73.13
2019-06-01T12:56:49.814Z,73.13
2019-06-01T12:57:49.321Z,78.75
2019-06-01T12:58:48.616Z,73.13
2019-06-01T12:59:48.601Z,78.75
2019-06-01T13:00:48.591Z,78.75
2019-06-01T13:01:49.315Z,78.75
2019-06-01T13:02:56.310Z,73.13