createdAt,value
2018-05-17T00:00:02.730Z,10.53
2018-05-17T00:02:29.500Z,11.20
2018-05-17T00:04:56.265Z,10.30
2018-05-17T00:07:23.028Z,9.80
2018-05-17T00:09:49.800Z,11.20
2018-05-17T00:12:16.646Z,12.47
2018-05-17T00:14:43.404Z,9.97
2018-05-17T00:17:10.200Z,11.93
2018-05-17T00:19:36.968Z,9.20
2018-05-17T00:22:03.759Z,10.83
2018-05-17T00:24:30.544Z,14.60
2018-05-17T00:26:57.318Z,10.23
2018-05-17T00:29:24.108Z,12.30
2018-05-17T00:31:50.898Z,12.90
2018-05-17T00:34:17.673Z,12.10
2018-05-17T00:36:44.454Z,17.10
2018-05-17T00:39:11.229Z,9.67
2018-05-17T00:41:38.002Z,11.30
2018-05-17T00:44:04.774Z,11.37
2018-05-17T00:46:31.564Z,11.33
2018-05-17T00:48:58.358Z,15.37
2018-05-17T00:51:25.148Z,15.37
2018-05-17T00:53:51.925Z,16.47
2018-05-17T00:56:18.714Z,16.23
2018-05-17T00:58:45.482Z,20.40
2018-05-17T01:01:12.305Z,16.73
2018-05-17T01:03:39.118Z,14.33
2018-05-17T01:06:06.231Z,18.50
2018-05-17T01:08:33.780Z,14.90
2018-05-17T01:11:00.528Z,17.73
2018-05-17T01:13:27.444Z,18.17
2018-05-17T01:15:54.276Z,20.13
2018-05-17T01:18:21.093Z,20.90
2018-05-17T01:20:47.880Z,19.00
2018-05-17T01:23:14.677Z,17.13
2018-05-17T01:25:41.464Z,22.40
2018-05-17T01:28:08.247Z,26.47
2018-05-17T01:30:35.104Z,21.03
2018-05-17T01:33:01.924Z,26.07
2018-05-17T01:35:28.714Z,26.40
2018-05-17T01:38:01.566Z,25.77
2018-05-17T01:40:28.471Z,25.60
2018-05-17T01:42:55.264Z,22.37
2018-05-17T01:45:22.053Z,25.80
2018-05-17T01:47:48.841Z,27.83
2018-05-17T01:50:15.637Z,22.33
2018-05-17T01:52:42.455Z,26.27
2018-05-17T01:55:09.338Z,30.80
2018-05-17T01:57:36.134Z,30.30
2018-05-17T02:00:02.869Z,21.90
2018-05-17T02:02:29.660Z,27.93
2018-05-17T02:04:56.473Z,22.33
2018-05-17T02:07:23.255Z,16.97
2018-05-17T02:09:50.138Z,17.43
2018-05-17T02:12:16.916Z,27.37
2018-05-17T02:14:43.693Z,27.97
2018-05-17T02:17:10.464Z,25.33
2018-05-17T02:19:37.242Z,26.07
2018-05-17T02:22:04.019Z,23.40
2018-05-17T02:24:30.800Z,21.83
2018-05-17T02:26:57.597Z,23.43
2018-05-17T02:29:24.393Z,26.57
2018-05-17T02:31:51.339Z,28.80
2018-05-17T02:34:18.125Z,21.30
2018-05-17T02:36:44.909Z,24.20
2018-05-17T02:39:11.897Z,17.40
2018-05-17T02:41:38.734Z,21.57
2018-05-17T02:44:05.464Z,18.73
2018-05-17T02:46:32.277Z,20.37
2018-05-17T02:48:59.094Z,12.40
2018-05-17T02:51:25.899Z,19.17
2018-05-17T02:53:52.704Z,15.80
2018-05-17T02:56:19.501Z,22.97
2018-05-17T02:58:46.281Z,26.27
2018-05-17T03:01:13.080Z,19.77
2018-05-17T03:03:39.873Z,24.50
2018-05-17T03:06:06.778Z,29.53
2018-05-17T03:08:33.575Z,21.80
2018-05-17T03:11:00.368Z,16.83
2018-05-17T03:13:27.152Z,19.80
2018-05-17T03:15:53.893Z,25.50
2018-05-17T03:18:20.684Z,23.70
2018-05-17T03:20:47.462Z,28.43
2018-05-17T03:23:14.212Z,17.97
2018-05-17T03:25:40.959Z,25.10
2018-05-17T03:28:07.754Z,29.07
2018-05-17T03:30:34.676Z,20.20
2018-05-17T03:33:01.437Z,19.20
2018-05-17T03:35:28.205Z,19.37
2018-05-17T03:37:54.994Z,19.13
2018-05-17T03:40:21.829Z,23.43
2018-05-17T03:42:48.585Z,17.37
2018-05-17T03:45:15.382Z,29.03
2018-05-17T03:47:42.141Z,27.73
2018-05-17T03:50:08.936Z,27.07
2018-05-17T03:52:35.716Z,30.40
2018-05-17T03:55:02.485Z,20.37
2018-05-17T03:57:29.272Z,25.27
2018-05-17T03:59:56.059Z,27.67
2018-05-17T04:02:28.666Z,21.37
2018-05-17T04:05:01.353Z,24.87
2018-05-17T04:07:28.088Z,23.93
2018-05-17T04:09:54.833Z,24.83
2018-05-17T04:12:21.579Z,17.47
2018-05-17T04:14:48.355Z,25.57
2018-05-17T04:17:15.095Z,23.23
2018-05-17T04:19:41.813Z,24.47
2018-05-17T04:22:08.544Z,21.10
2018-05-17T04:24:35.286Z,23.83
2018-05-17T04:27:02.075Z,18.90
2018-05-17T04:29:28.837Z,21.07
2018-05-17T04:31:55.598Z,26.77
2018-05-17T04:34:22.336Z,26.17
2018-05-17T04:36:49.057Z,27.47
2018-05-17T04:39:15.794Z,22.53
2018-05-17T04:41:42.554Z,23.80
2018-05-17T04:44:09.299Z,23.60
2018-05-17T04:46:36.077Z,24.43
2018-05-17T04:49:02.855Z,21.40
2018-05-17T04:51:29.618Z,21.27
2018-05-17T04:53:56.384Z,22.93
2018-05-17T04:56:23.164Z,24.00
2018-05-17T04:58:49.976Z,18.63
2018-05-17T05:01:16.735Z,25.67
2018-05-17T05:03:43.488Z,21.33
2018-05-17T05:06:10.265Z,18.67
2018-05-17T05:08:37.016Z,18.30
2018-05-17T05:11:03.764Z,21.47
2018-05-17T05:13:30.577Z,21.87
2018-05-17T05:15:57.351Z,25.47
2018-05-17T05:18:24.104Z,22.07
2018-05-17T05:20:50.852Z,16.03
2018-05-17T05:23:17.618Z,21.10
2018-05-17T05:25:44.384Z,20.43
2018-05-17T05:28:11.157Z,21.33
2018-05-17T05:30:37.993Z,18.53
2018-05-17T05:33:04.835Z,21.00
2018-05-17T05:35:31.812Z,23.27
2018-05-17T05:37:58.559Z,18.07
2018-05-17T05:40:25.313Z,27.33
2018-05-17T05:42:52.068Z,25.00
2018-05-17T05:45:18.879Z,33.28
2018-05-17T05:47:45.638Z,22.20
2018-05-17T05:50:12.389Z,16.30
2018-05-17T05:52:39.151Z,20.23
2018-05-17T05:55:05.925Z,20.27
2018-05-17T05:57:32.716Z,16.87
2018-05-17T05:59:59.475Z,22.03
2018-05-17T06:02:26.258Z,17.47
2018-05-17T06:04:53.010Z,18.30
2018-05-17T06:07:19.777Z,15.40
2018-05-17T06:09:46.545Z,20.30
2018-05-17T06:12:13.294Z,23.80
2018-05-17T06:14:40.045Z,22.13
2018-05-17T06:17:06.818Z,18.67
2018-05-17T06:19:33.599Z,23.57
2018-05-17T06:22:00.368Z,19.90
2018-05-17T06:24:27.101Z,26.27
2018-05-17T06:26:53.876Z,22.33
2018-05-17T06:29:20.622Z,22.57
2018-05-17T06:31:47.365Z,23.03
2018-05-17T06:34:14.120Z,21.17
2018-05-17T06:36:40.849Z,24.43
2018-05-17T06:39:07.642Z,25.87
2018-05-17T06:41:34.388Z,26.13
2018-05-17T06:44:01.164Z,21.03
2018-05-17T06:46:27.918Z,26.77
2018-05-17T06:48:54.709Z,23.40
2018-05-17T06:51:21.461Z,20.33
2018-05-17T06:53:48.247Z,12.37
2018-05-17T06:56:15.029Z,26.43
2018-05-17T06:58:41.809Z,22.87
2018-05-17T07:01:08.609Z,22.00
2018-05-17T07:03:35.370Z,22.07
2018-05-17T07:06:02.139Z,21.20
2018-05-17T07:08:28.894Z,24.50
2018-05-17T07:10:55.685Z,15.83
2018-05-17T07:13:22.445Z,24.97
2018-05-17T07:15:49.208Z,24.80
2018-05-17T07:18:16.039Z,20.73
2018-05-17T07:20:42.843Z,24.87
2018-05-17T07:23:09.649Z,33.03
2018-05-17T07:25:36.456Z,24.97
2018-05-17T07:28:03.259Z,23.37
2018-05-17T07:30:30.038Z,22.30
2018-05-17T07:32:56.808Z,23.57
2018-05-17T07:35:23.569Z,25.00
2018-05-17T07:37:50.354Z,29.93
2018-05-17T07:40:17.180Z,27.03
2018-05-17T07:42:44.005Z,27.07
2018-05-17T07:45:10.914Z,27.87
2018-05-17T07:47:37.718Z,22.07
2018-05-17T07:50:04.504Z,25.57
2018-05-17T07:52:36.399Z,26.87
2018-05-17T07:55:03.709Z,25.50
2018-05-17T07:57:30.452Z,25.70
2018-05-17T07:59:57.271Z,33.57
2018-05-17T08:02:24.058Z,35.27
2018-05-17T08:04:50.853Z,31.27
2018-05-17T08:07:17.617Z,25.40
2018-05-17T08:09:44.374Z,24.07
2018-05-17T08:12:11.167Z,22.30
2018-05-17T08:14:37.930Z,21.90
2018-05-17T08:17:04.701Z,21.93
2018-05-17T08:19:31.498Z,23.23
2018-05-17T08:21:58.260Z,22.17
2018-05-17T08:24:25.043Z,23.40
2018-05-17T08:26:51.795Z,21.57
2018-05-17T08:29:18.593Z,19.10
2018-05-17T08:31:45.396Z,27.10
2018-05-17T08:34:12.168Z,25.40
2018-05-17T08:36:39.056Z,22.67
2018-05-17T08:39:05.841Z,21.63
2018-05-17T08:41:32.898Z,19.87
2018-05-17T08:43:59.677Z,20.73
2018-05-17T08:46:26.425Z,25.33
2018-05-17T08:48:53.254Z,24.97
2018-05-17T08:51:20.076Z,20.67
2018-05-17T08:53:46.837Z,23.07
2018-05-17T08:56:13.651Z,18.70
2018-05-17T08:58:40.400Z,20.67
2018-05-17T09:01:07.169Z,21.40
2018-05-17T09:03:33.969Z,23.70
2018-05-17T09:06:00.737Z,20.77
2018-05-17T09:08:27.489Z,15.57
2018-05-17T09:10:54.221Z,17.27
2018-05-17T09:13:20.968Z,18.87
2018-05-17T09:15:47.727Z,19.00
2018-05-17T09:18:14.667Z,19.47
2018-05-17T09:20:41.433Z,21.43
2018-05-17T09:23:08.190Z,19.13
2018-05-17T09:25:35.169Z,15.60
2018-05-17T09:28:01.921Z,19.77
2018-05-17T09:30:28.689Z,17.17
2018-05-17T09:32:55.450Z,17.97
2018-05-17T09:35:22.244Z,17.73
2018-05-17T09:37:49.870Z,19.20
2018-05-17T09:40:16.640Z,16.73
2018-05-17T09:42:43.381Z,15.97
2018-05-17T09:45:10.166Z,20.27
2018-05-17T09:47:36.945Z,15.77
2018-05-17T09:50:03.727Z,15.10
2018-05-17T09:52:30.487Z,15.37
2018-05-17T09:54:57.283Z,16.83
2018-05-17T09:57:24.073Z,16.10
2018-05-17T09:59:50.871Z,13.87
2018-05-17T10:02:17.678Z,14.50
2018-05-17T10:04:44.468Z,13.97
2018-05-17T10:07:11.237Z,15.87
2018-05-17T10:09:38.244Z,14.63
2018-05-17T10:12:05.046Z,10.70
2018-05-17T10:14:31.936Z,11.63
2018-05-17T10:16:58.684Z,12.53
2018-05-17T10:19:25.459Z,11.23
2018-05-17T10:21:52.261Z,12.13
2018-05-17T10:24:19.052Z,12.17
2018-05-17T10:26:45.859Z,12.23
2018-05-17T10:29:12.690Z,12.43
2018-05-17T10:31:39.497Z,11.23
2018-05-17T10:34:06.457Z,11.10
2018-05-17T10:36:33.233Z,13.80
2018-05-17T10:39:00.065Z,8.10
2018-05-17T10:41:26.821Z,9.20
2018-05-17T10:43:53.926Z,11.43
2018-05-17T10:46:21.815Z,7.90
2018-05-17T10:48:48.587Z,7.43
2018-05-17T10:51:15.701Z,7.70
2018-05-17T10:53:43.193Z,10.27
2018-05-17T10:56:10.074Z,20.40
2018-05-17T10:58:36.837Z,9.70
2018-05-17T11:01:03.624Z,11.23
2018-05-17T11:03:30.495Z,10.57
2018-05-17T11:05:57.244Z,10.47
2018-05-17T11:08:24.110Z,13.70
2018-05-17T11:10:50.919Z,12.27
2018-05-17T11:13:17.933Z,9.77
2018-05-17T11:15:45.781Z,10.07
2018-05-17T11:18:12.651Z,10.47
2018-05-17T11:20:39.589Z,8.63
2018-05-17T11:23:07.587Z,10.80
2018-05-17T11:25:34.348Z,12.33
2018-05-17T11:28:01.126Z,11.50
2018-05-17T11:30:27.928Z,9.83
2018-05-17T11:32:54.746Z,8.10
2018-05-17T11:35:21.478Z,10.43
2018-05-17T11:37:48.271Z,8.50
2018-05-17T11:40:15.056Z,9.33
2018-05-17T11:42:42.584Z,5.43
2018-05-17T11:45:09.343Z,8.10
2018-05-17T11:47:36.119Z,7.57
2018-05-17T11:50:02.927Z,9.03
2018-05-17T11:52:29.689Z,11.67
2018-05-17T11:54:56.497Z,9.80
2018-05-17T11:57:23.286Z,14.70
2018-05-17T11:59:50.167Z,8.90
2018-05-17T12:02:16.940Z,10.53
2018-05-17T12:04:43.695Z,10.87
2018-05-17T12:07:10.492Z,12.70
2018-05-17T12:09:37.316Z,12.00
2018-05-17T12:12:04.106Z,14.80
2018-05-17T12:14:30.865Z,16.20
2018-05-17T12:16:57.661Z,12.23
2018-05-17T12:19:25.528Z,12.03
2018-05-17T12:21:52.537Z,16.90
2018-05-17T12:24:19.317Z,13.43
2018-05-17T12:26:46.159Z,12.77
2018-05-17T12:29:12.980Z,18.00
2018-05-17T12:31:39.746Z,13.03
2018-05-17T12:34:06.561Z,14.33
2018-05-17T12:36:33.351Z,10.93
2018-05-17T12:39:00.126Z,16.53
2018-05-17T12:41:26.913Z,14.20
2018-05-17T12:43:53.677Z,14.40
2018-05-17T12:46:21.264Z,15.20
2018-05-17T12:48:48.107Z,11.57
2018-05-17T12:51:14.865Z,15.67
2018-05-17T12:53:41.649Z,13.80
2018-05-17T12:56:08.455Z,13.77
2018-05-17T12:58:35.334Z,11.93
2018-05-17T13:01:02.042Z,14.93
2018-05-17T13:03:29.422Z,10.40
2018-05-17T13:05:56.233Z,11.53
2018-05-17T13:08:23.208Z,12.30
2018-05-17T13:10:49.865Z,10.57
2018-05-17T13:13:16.621Z,11.60
2018-05-17T13:15:43.375Z,8.30
2018-05-17T13:18:10.155Z,12.43
2018-05-17T13:20:37.068Z,10.33
2018-05-17T13:23:05.166Z,9.93
2018-05-17T13:25:32.762Z,10.10
2018-05-17T13:27:59.548Z,9.57
2018-05-17T13:30:26.992Z,12.23
2018-05-17T13:32:53.796Z,9.87
2018-05-17T13:35:20.592Z,10.10
2018-05-17T13:37:47.391Z,10.67
2018-05-17T13:40:14.146Z,8.93
2018-05-17T13:42:40.995Z,11.53
2018-05-17T13:45:08.544Z,9.23
2018-05-17T13:47:35.295Z,11.77
2018-05-17T13:50:02.150Z,8.33
2018-05-17T13:52:28.921Z,9.13
2018-05-17T13:54:56.377Z,10.73
2018-05-17T13:57:23.140Z,8.80
2018-05-17T13:59:49.907Z,9.50
2018-05-17T14:02:16.717Z,9.57
2018-05-17T14:04:44.441Z,9.03
2018-05-17T14:07:11.902Z,14.30
2018-05-17T14:09:38.818Z,11.47
2018-05-17T14:12:05.594Z,8.53
2018-05-17T14:14:33.654Z,11.63
2018-05-17T14:17:00.460Z,11.57
2018-05-17T14:19:27.228Z,9.60
2018-05-17T14:21:54.037Z,9.80
2018-05-17T14:24:20.827Z,14.63
2018-05-17T14:26:47.685Z,11.57
2018-05-17T14:29:14.476Z,8.50
2018-05-17T14:31:41.442Z,11.17
2018-05-17T14:34:08.437Z,10.83
2018-05-17T14:36:35.261Z,8.33
2018-05-17T14:39:02.640Z,10.87
2018-05-17T14:41:29.501Z,11.30
2018-05-17T14:43:56.710Z,10.30
2018-05-17T14:46:23.547Z,14.27
2018-05-17T14:48:50.384Z,10.43
2018-05-17T14:51:17.137Z,11.37
2018-05-17T14:53:43.933Z,10.33
2018-05-17T14:56:10.701Z,11.33
2018-05-17T14:58:38.541Z,11.13
2018-05-17T15:01:08.277Z,12.53
2018-05-17T15:03:35.056Z,12.07
2018-05-17T15:06:02.901Z,9.80
2018-05-17T15:08:29.810Z,14.47
2018-05-17T15:10:59.343Z,16.27
2018-05-17T15:13:26.180Z,10.90
2018-05-17T15:15:53.064Z,11.77
2018-05-17T15:18:35.125Z,11.90
2018-05-17T15:21:23.832Z,9.57
2018-05-17T15:23:50.664Z,10.93
2018-05-17T15:26:17.472Z,9.87
2018-05-17T15:28:44.285Z,9.07
2018-05-17T15:31:11.176Z,9.53
2018-05-17T15:33:37.997Z,8.63
2018-05-17T15:36:04.823Z,8.40
2018-05-17T15:38:31.656Z,8.10
2018-05-17T15:40:58.525Z,10.57
2018-05-17T15:43:25.300Z,9.70
2018-05-17T15:45:52.143Z,11.50
2018-05-17T15:48:19.086Z,12.47
2018-05-17T15:50:46.397Z,11.57
2018-05-17T15:53:14.126Z,11.90
2018-05-17T15:55:51.105Z,10.97
2018-05-17T15:58:18.049Z,13.50
2018-05-17T16:00:45.798Z,9.57
2018-05-17T16:03:12.593Z,10.53
2018-05-17T16:05:39.426Z,15.03
2018-05-17T16:08:06.258Z,13.70
2018-05-17T16:10:33.219Z,10.93
2018-05-17T16:13:00.800Z,12.03
2018-05-17T16:15:28.509Z,10.40
2018-05-17T16:17:56.149Z,11.00
2018-05-17T16:20:22.933Z,12.40
2018-05-17T16:22:50.288Z,10.23
2018-05-17T16:25:17.106Z,15.43
2018-05-17T16:27:43.900Z,11.63
2018-05-17T16:30:10.720Z,10.77
2018-05-17T16:32:37.976Z,10.03
2018-05-17T16:35:04.782Z,12.27
2018-05-17T16:37:31.785Z,10.73
2018-05-17T16:39:58.593Z,9.53
2018-05-17T16:42:25.882Z,12.10
2018-05-17T16:44:52.973Z,13.53
2018-05-17T16:47:20.079Z,12.40
2018-05-17T16:49:46.920Z,8.43
2018-05-17T16:52:14.067Z,11.60
2018-05-17T16:54:42.322Z,9.43
2018-05-17T16:57:09.113Z,11.07
2018-05-17T16:59:35.899Z,9.97
2018-05-17T17:02:02.852Z,8.50
2018-05-17T17:04:29.664Z,11.13
2018-05-17T17:06:57.496Z,9.53
2018-05-17T17:09:24.282Z,10.73
2018-05-17T17:11:51.092Z,8.40
2018-05-17T17:14:17.933Z,9.33
2018-05-17T17:16:44.782Z,7.43
2018-05-17T17:19:11.596Z,8.83
2018-05-17T17:21:38.353Z,6.13
2018-05-17T17:24:05.271Z,7.50
2018-05-17T17:26:32.957Z,5.87
2018-05-17T17:28:59.753Z,4.83
2018-05-17T17:31:26.568Z,5.93
2018-05-17T17:33:53.380Z,6.23
2018-05-17T17:36:20.235Z,5.67
2018-05-17T17:38:47.014Z,8.00
2018-05-17T17:41:14.289Z,4.70
2018-05-17T17:43:41.836Z,8.40
2018-05-17T17:46:08.624Z,4.93
2018-05-17T17:48:35.433Z,10.13
2018-05-17T17:51:02.277Z,7.23
2018-05-17T17:53:29.157Z,7.03
2018-05-17T17:55:55.941Z,5.57
2018-05-17T17:58:22.844Z,4.87
2018-05-17T18:00:49.620Z,6.37
2018-05-17T18:03:16.953Z,5.67
2018-05-17T18:05:43.790Z,5.20
2018-05-17T18:08:10.590Z,5.73
2018-05-17T18:10:37.373Z,6.07
2018-05-17T18:13:05.100Z,5.60
2018-05-17T18:15:31.961Z,10.13
2018-05-17T18:17:59.094Z,7.40
2018-05-17T18:20:25.973Z,11.00
2018-05-17T18:22:52.885Z,6.63
2018-05-17T18:25:20.147Z,8.20
2018-05-17T18:27:47.854Z,8.77
2018-05-17T18:30:14.717Z,6.20
2018-05-17T18:32:41.542Z,9.03
2018-05-17T18:35:18.788Z,6.93
2018-05-17T18:37:45.652Z,11.57
2018-05-17T18:40:16.406Z,5.23
2018-05-17T18:42:43.254Z,6.57
2018-05-17T18:45:10.819Z,5.50
2018-05-17T18:47:37.666Z,6.03
2018-05-17T18:50:04.542Z,6.70
2018-05-17T18:52:31.503Z,6.60
2018-05-17T18:54:58.281Z,5.93
2018-05-17T18:57:25.053Z,5.93
2018-05-17T18:59:53.259Z,6.33
2018-05-17T19:02:20.518Z,6.23
2018-05-17T19:04:47.288Z,6.40
2018-05-17T19:07:14.112Z,7.97
2018-05-17T19:09:40.869Z,8.17
2018-05-17T19:12:07.672Z,8.17
2018-05-17T19:14:34.530Z,7.97
2018-05-17T19:17:02.125Z,8.17
2018-05-17T19:19:28.889Z,11.03
2018-05-17T19:21:56.395Z,9.07
2018-05-17T19:24:23.269Z,7.93
2018-05-17T19:26:50.287Z,8.13
2018-05-17T19:29:17.291Z,8.00
2018-05-17T19:31:44.137Z,9.77
2018-05-17T19:34:11.021Z,7.60
2018-05-17T19:36:38.377Z,6.20
2018-05-17T19:39:05.904Z,9.00
2018-05-17T19:41:32.942Z,7.20
2018-05-17T19:44:00.694Z,7.33
2018-05-17T19:46:27.675Z,8.13
2018-05-17T19:48:54.717Z,9.23
2018-05-17T19:51:22.296Z,7.37
2018-05-17T19:53:52.246Z,6.73
2018-05-17T19:56:19.235Z,8.40
2018-05-17T19:58:47.478Z,7.13
2018-05-17T20:01:26.072Z,7.73
2018-05-17T20:03:52.875Z,9.27
2018-05-17T20:06:20.264Z,9.17
2018-05-17T20:08:47.386Z,10.87
2018-05-17T20:11:22.628Z,9.83
2018-05-17T20:14:02.705Z,11.57
2018-05-17T20:16:29.715Z,12.23
2018-05-17T20:19:04.594Z,16.60
2018-05-17T20:37:51.370Z,14.67
2018-05-17T20:40:19.115Z,20.57
2018-05-17T20:42:46.615Z,18.93
2018-05-17T20:45:13.990Z,21.97
2018-05-17T20:47:40.808Z,22.40
2018-05-17T20:50:08.059Z,26.60
2018-05-17T20:52:35.516Z,22.10
2018-05-17T20:55:03.040Z,25.07
2018-05-17T20:57:29.815Z,18.73
2018-05-17T20:59:56.660Z,22.23
2018-05-17T21:02:23.461Z,25.93
2018-05-17T21:04:50.212Z,29.90
2018-05-17T21:07:20.093Z,24.83
2018-05-17T21:09:49.347Z,30.47
2018-05-17T21:12:16.256Z,19.33
2018-05-17T21:14:43.124Z,19.67
2018-05-17T21:17:10.125Z,25.37
2018-05-17T21:19:39.568Z,24.40
2018-05-17T21:22:09.513Z,20.57
2018-05-17T21:24:38.873Z,25.00
2018-05-17T21:27:07.377Z,22.87
2018-05-17T21:29:34.161Z,21.80
2018-05-17T21:32:02.067Z,29.70
2018-05-17T21:34:29.099Z,20.00
2018-05-17T21:36:55.871Z,25.90
2018-05-17T21:39:22.660Z,22.17
2018-05-17T21:41:49.782Z,27.27
2018-05-17T21:44:16.527Z,23.23
2018-05-17T21:46:43.339Z,20.87
2018-05-17T21:49:10.242Z,20.70
2018-05-17T21:51:37.172Z,28.83
2018-05-17T21:54:04.077Z,24.70
2018-05-17T21:56:30.879Z,19.10
2018-05-17T21:58:59.322Z,18.20
2018-05-17T22:01:26.304Z,22.30
2018-05-17T22:03:54.866Z,23.57
2018-05-17T22:06:21.689Z,15.97
2018-05-17T22:08:48.584Z,27.10
2018-05-17T22:11:15.496Z,25.20
2018-05-17T22:13:43.017Z,25.73
2018-05-17T22:16:10.764Z,32.73
2018-05-17T22:18:37.916Z,27.93
2018-05-17T22:21:04.779Z,21.40
2018-05-17T22:23:31.617Z,26.33
2018-05-17T22:26:00.888Z,24.20
2018-05-17T22:28:28.758Z,23.17
2018-05-17T22:30:56.697Z,25.50
2018-05-17T22:33:24.189Z,30.77
2018-05-17T22:35:51.115Z,28.17
2018-05-17T22:38:18.776Z,28.60
2018-05-17T22:40:45.792Z,27.30
2018-05-17T22:43:13.168Z,21.03
2018-05-17T22:45:40.101Z,32.33
2018-05-17T22:48:07.053Z,25.50
2018-05-17T22:50:33.887Z,28.63
2018-05-17T22:53:00.765Z,27.13
2018-05-17T22:55:27.589Z,23.03
2018-05-17T22:58:00.452Z,21.23
2018-05-17T23:00:27.228Z,31.53
2018-05-17T23:02:54.319Z,22.30
2018-05-17T23:05:21.119Z,26.60
2018-05-17T23:07:47.926Z,32.37
2018-05-17T23:10:14.749Z,43.10
2018-05-17T23:12:41.552Z,37.17
2018-05-17T23:15:09.149Z,30.80
2018-05-17T23:17:35.909Z,28.13
2018-05-17T23:20:02.709Z,32.63
2018-05-17T23:22:35.271Z,27.70
2018-05-17T23:25:02.043Z,27.03
2018-05-17T23:27:28.923Z,27.83
2018-05-17T23:29:55.719Z,30.50
2018-05-17T23:32:22.577Z,28.20
2018-05-17T23:34:49.378Z,29.73
2018-05-17T23:37:19.154Z,26.30
2018-05-17T23:39:45.949Z,31.27
2018-05-17T23:42:12.757Z,26.80
2018-05-17T23:44:39.560Z,26.67
2018-05-17T23:47:06.321Z,28.30
2018-05-17T23:49:33.148Z,32.50
2018-05-17T23:51:59.905Z,31.00
2018-05-17T23:54:26.667Z,26.90
2018-05-17T23:56:53.465Z,23.17
2018-05-17T23:59:20.242Z,27.43
