createdAt,value
2018-11-07T00:00:27.121Z,11.12
2018-11-07T00:01:27.146Z,11.13
2018-11-07T00:02:27.173Z,11.13
2018-11-07T00:03:27.199Z,11.15
2018-11-07T00:04:27.227Z,11.20
2018-11-07T00:05:27.253Z,11.18
2018-11-07T00:06:27.277Z,11.15
2018-11-07T00:07:27.307Z,11.12
2018-11-07T00:08:27.397Z,11.12
2018-11-07T00:09:27.356Z,11.20
2018-11-07T00:10:27.381Z,11.27
2018-11-07T00:11:27.412Z,11.15
2018-11-07T00:12:27.433Z,11.21
2018-11-07T00:13:27.459Z,11.18
2018-11-07T00:14:27.486Z,11.16
2018-11-07T00:15:27.512Z,11.18
2018-11-07T00:16:27.537Z,11.20
2018-11-07T00:17:27.563Z,11.18
2018-11-07T00:18:27.590Z,11.20
2018-11-07T00:19:27.662Z,11.20
2018-11-07T00:20:27.642Z,11.16
2018-11-07T00:21:27.668Z,11.12
2018-11-07T00:22:27.694Z,11.16
2018-11-07T00:23:27.721Z,11.16
2018-11-07T00:24:27.746Z,11.18
2018-11-07T00:25:27.771Z,11.18
2018-11-07T00:26:27.879Z,11.21
2018-11-07T00:27:27.825Z,11.10
2018-11-07T00:28:27.852Z,11.10
2018-11-07T00:29:27.877Z,11.03
2018-11-07T00:30:27.903Z,11.09
2018-11-07T00:31:27.929Z,11.05
2018-11-07T00:32:27.955Z,11.06
2018-11-07T00:33:27.981Z,11.03
2018-11-07T00:34:28.008Z,11.03
2018-11-07T00:35:28.036Z,11.09
2018-11-07T00:36:28.060Z,11.09
2018-11-07T00:37:28.088Z,11.05
2018-11-07T00:38:28.112Z,11.06
2018-11-07T00:39:28.139Z,11.02
2018-11-07T00:40:28.164Z,11.08
2018-11-07T00:41:28.189Z,11.15
2018-11-07T00:42:28.352Z,11.21
2018-11-07T00:43:28.242Z,11.16
2018-11-07T00:44:28.268Z,11.13
2018-11-07T00:45:28.295Z,11.05
2018-11-07T00:46:28.321Z,11.03
2018-11-07T00:47:28.349Z,11.02
2018-11-07T00:48:28.380Z,11.08
2018-11-07T00:49:28.398Z,11.03
2018-11-07T00:50:28.426Z,11.03
2018-11-07T00:51:28.452Z,11.05
2018-11-07T00:52:28.479Z,11.00
2018-11-07T00:53:28.502Z,11.05
2018-11-07T00:54:28.529Z,11.03
2018-11-07T00:55:28.559Z,11.06
2018-11-07T00:56:28.581Z,11.05
2018-11-07T00:57:28.610Z,11.03
2018-11-07T00:58:28.633Z,10.95
2018-11-07T00:59:28.661Z,11.02
2018-11-07T01:00:28.685Z,10.97
2018-11-07T01:01:28.711Z,10.94
2018-11-07T01:02:28.742Z,10.97
2018-11-07T01:03:28.764Z,11.00
2018-11-07T01:04:28.789Z,10.97
2018-11-07T01:05:28.816Z,10.95
2018-11-07T01:06:28.843Z,10.94
2018-11-07T01:07:28.868Z,10.92
2018-11-07T01:08:28.894Z,10.95
2018-11-07T01:09:28.958Z,10.94
2018-11-07T01:10:28.957Z,10.87
2018-11-07T01:11:28.975Z,10.91
2018-11-07T01:12:28.999Z,10.84
2018-11-07T01:13:29.027Z,10.87
2018-11-07T01:14:29.051Z,10.88
2018-11-07T01:15:29.077Z,10.88
2018-11-07T01:16:29.156Z,10.94
2018-11-07T01:17:29.129Z,10.91
2018-11-07T01:18:29.157Z,10.88
2018-11-07T01:19:29.182Z,10.90
2018-11-07T01:20:29.207Z,10.90
2018-11-07T01:22:29.260Z,10.84
2018-11-07T01:23:29.288Z,10.90
2018-11-07T01:24:29.311Z,10.88
2018-11-07T01:25:29.339Z,10.88
2018-11-07T01:26:29.364Z,10.91
2018-11-07T01:27:29.390Z,10.87
2018-11-07T01:28:29.415Z,10.84
2018-11-07T01:29:29.441Z,10.91
2018-11-07T01:30:29.469Z,10.91
2018-11-07T01:31:29.494Z,10.85
2018-11-07T01:32:29.520Z,10.84
2018-11-07T01:33:29.548Z,10.85
2018-11-07T01:34:29.573Z,10.88
2018-11-07T01:35:29.598Z,10.97
2018-11-07T01:36:29.623Z,10.88
2018-11-07T01:37:29.650Z,10.87
2018-11-07T01:38:29.675Z,10.85
2018-11-07T01:39:29.704Z,10.85
2018-11-07T01:40:29.727Z,10.91
2018-11-07T01:41:29.753Z,10.85
2018-11-07T01:42:29.780Z,10.85
2018-11-07T01:43:29.811Z,10.91
2018-11-07T01:44:29.834Z,10.90
2018-11-07T01:45:29.858Z,10.91
2018-11-07T01:46:29.884Z,10.94
2018-11-07T01:47:29.912Z,10.91
2018-11-07T01:48:29.935Z,10.95
2018-11-07T01:49:29.962Z,10.94
2018-11-07T01:50:29.988Z,10.95
2018-11-07T01:51:30.014Z,11.08
2018-11-07T01:52:30.040Z,11.08
2018-11-07T01:53:30.065Z,11.09
2018-11-07T01:54:30.093Z,11.13
2018-11-07T01:55:30.118Z,11.21
2018-11-07T01:56:30.346Z,11.30
2018-11-07T01:57:30.173Z,11.16
2018-11-07T01:58:30.197Z,11.28
2018-11-07T01:59:30.228Z,11.33
2018-11-07T02:00:30.247Z,11.30
2018-11-07T02:01:30.274Z,11.41
2018-11-07T02:02:30.300Z,11.41
2018-11-07T02:03:30.333Z,11.63
2018-11-07T02:04:30.351Z,11.41
2018-11-07T02:05:30.378Z,11.57
2018-11-07T02:06:30.404Z,11.41
2018-11-07T02:07:30.434Z,11.56
2018-11-07T02:08:30.455Z,11.64
2018-11-07T02:09:30.481Z,11.64
2018-11-07T02:10:30.507Z,11.66
2018-11-07T02:11:30.535Z,11.67
2018-11-07T02:12:30.559Z,11.64
2018-11-07T02:13:30.586Z,11.56
2018-11-07T02:14:30.612Z,11.63
2018-11-07T02:15:30.639Z,11.63
2018-11-07T02:16:30.667Z,11.63
2018-11-07T02:17:30.689Z,11.66
2018-11-07T02:18:30.716Z,11.61
2018-11-07T02:19:30.743Z,11.66
2018-11-07T02:20:30.766Z,11.67
2018-11-07T02:21:30.794Z,11.56
2018-11-07T02:22:30.822Z,11.53
2018-11-07T02:23:30.845Z,11.56
2018-11-07T02:24:30.871Z,11.56
2018-11-07T02:25:30.898Z,11.57
2018-11-07T02:26:31.055Z,11.52
2018-11-07T02:27:30.950Z,11.48
2018-11-07T02:28:30.984Z,11.48
2018-11-07T02:29:31.001Z,11.52
2018-11-07T02:30:31.028Z,11.39
2018-11-07T02:31:31.055Z,11.41
2018-11-07T02:32:31.081Z,11.48
2018-11-07T02:33:31.107Z,11.35
2018-11-07T02:34:31.132Z,11.43
2018-11-07T02:35:31.162Z,11.38
2018-11-07T02:36:31.184Z,11.28
2018-11-07T02:37:31.311Z,11.24
2018-11-07T02:38:31.238Z,11.28
2018-11-07T02:39:31.265Z,11.30
2018-11-07T02:40:31.288Z,11.42
2018-11-07T02:41:31.342Z,11.31
2018-11-07T02:42:31.341Z,11.30
2018-11-07T02:43:31.367Z,11.31
2018-11-07T02:44:31.397Z,11.30
2018-11-07T02:45:31.420Z,11.34
2018-11-07T02:46:31.445Z,11.31
2018-11-07T02:47:31.472Z,11.30
2018-11-07T02:48:31.501Z,11.31
2018-11-07T02:49:31.527Z,11.33
2018-11-07T02:50:31.553Z,11.38
2018-11-07T02:51:31.577Z,11.23
2018-11-07T02:52:31.602Z,11.34
2018-11-07T02:53:31.713Z,11.42
2018-11-07T02:54:31.654Z,11.35
2018-11-07T02:55:31.680Z,11.35
2018-11-07T02:56:31.705Z,11.28
2018-11-07T02:57:31.732Z,11.27
2018-11-07T02:58:31.758Z,11.28
2018-11-07T02:59:31.784Z,11.27
2018-11-07T03:00:31.810Z,11.27
2018-11-07T03:01:31.838Z,11.20
2018-11-07T03:02:31.897Z,11.23
2018-11-07T03:03:31.889Z,11.21
2018-11-07T03:04:31.914Z,11.21
2018-11-07T03:05:31.940Z,11.13
2018-11-07T03:06:31.968Z,11.26
2018-11-07T03:07:31.994Z,11.28
2018-11-07T03:08:32.019Z,11.26
2018-11-07T03:09:32.045Z,11.21
2018-11-07T03:10:32.149Z,11.21
2018-11-07T03:11:32.100Z,11.24
2018-11-07T03:12:32.124Z,11.24
2018-11-07T03:13:32.150Z,11.24
2018-11-07T03:14:32.175Z,11.21
2018-11-07T03:15:32.202Z,11.20
2018-11-07T03:16:32.227Z,11.18
2018-11-07T03:17:32.253Z,11.15
2018-11-07T03:18:32.280Z,11.13
2018-11-07T03:19:32.305Z,11.20
2018-11-07T03:20:32.330Z,11.13
2018-11-07T03:21:32.362Z,11.18
2018-11-07T03:22:32.383Z,11.16
2018-11-07T03:23:32.409Z,11.18
2018-11-07T03:24:32.434Z,11.18
2018-11-07T03:25:32.461Z,11.16
2018-11-07T03:26:32.491Z,11.12
2018-11-07T03:27:32.513Z,11.18
2018-11-07T03:28:32.540Z,11.24
2018-11-07T03:29:32.568Z,11.15
2018-11-07T03:30:32.591Z,11.18
2018-11-07T03:31:32.616Z,11.05
2018-11-07T03:32:32.642Z,11.02
2018-11-07T03:33:32.668Z,11.03
2018-11-07T03:34:32.694Z,10.95
2018-11-07T03:35:32.719Z,11.02
2018-11-07T03:36:32.747Z,11.02
2018-11-07T03:37:32.771Z,11.02
2018-11-07T03:38:32.796Z,11.02
2018-11-07T03:39:32.870Z,11.00
2018-11-07T03:40:32.848Z,11.02
2018-11-07T03:41:32.875Z,10.90
2018-11-07T03:42:32.904Z,10.90
2018-11-07T03:43:32.928Z,10.94
2018-11-07T03:44:32.951Z,10.91
2018-11-07T03:45:32.979Z,10.91
2018-11-07T03:46:33.011Z,10.90
2018-11-07T03:47:33.036Z,10.91
2018-11-07T03:48:33.055Z,10.95
2018-11-07T03:49:33.080Z,10.91
2018-11-07T03:50:33.106Z,10.87
2018-11-07T03:51:33.132Z,10.87
2018-11-07T03:52:33.157Z,10.75
2018-11-07T03:53:33.185Z,10.79
2018-11-07T03:54:33.210Z,10.75
2018-11-07T03:55:33.236Z,10.65
2018-11-07T03:56:33.261Z,10.67
2018-11-07T03:57:33.287Z,10.67
2018-11-07T03:58:33.313Z,10.75
2018-11-07T03:59:33.339Z,10.70
2018-11-07T04:00:33.365Z,10.67
2018-11-07T04:01:33.391Z,10.65
2018-11-07T04:02:33.417Z,10.61
2018-11-07T04:03:33.443Z,10.57
2018-11-07T04:04:33.501Z,10.49
2018-11-07T04:05:33.494Z,10.52
2018-11-07T04:06:33.527Z,10.46
2018-11-07T04:07:33.546Z,10.49
2018-11-07T04:08:33.573Z,10.49
2018-11-07T04:09:33.597Z,10.54
2018-11-07T04:10:33.624Z,10.57
2018-11-07T04:11:33.649Z,10.59
2018-11-07T04:12:33.675Z,10.55
2018-11-07T04:13:33.702Z,10.54
2018-11-07T04:14:33.727Z,10.54
2018-11-07T04:15:33.752Z,10.58
2018-11-07T04:16:33.847Z,10.54
2018-11-07T04:17:33.804Z,10.47
2018-11-07T04:18:33.829Z,10.54
2018-11-07T04:19:33.856Z,10.55
2018-11-07T04:20:33.881Z,10.55
2018-11-07T04:21:33.907Z,10.51
2018-11-07T04:22:33.934Z,10.58
2018-11-07T04:23:33.961Z,10.54
2018-11-07T04:24:33.984Z,10.59
2018-11-07T04:25:34.010Z,10.51
2018-11-07T04:26:34.036Z,10.49
2018-11-07T04:27:34.063Z,10.42
2018-11-07T04:28:34.088Z,10.55
2018-11-07T04:29:34.113Z,10.52
2018-11-07T04:30:34.138Z,10.47
2018-11-07T04:31:34.169Z,10.49
2018-11-07T04:32:34.190Z,10.42
2018-11-07T04:33:34.216Z,10.38
2018-11-07T04:34:34.243Z,10.39
2018-11-07T04:35:34.268Z,10.39
2018-11-07T04:36:34.293Z,10.39
2018-11-07T04:37:34.318Z,10.38
2018-11-07T04:38:34.344Z,10.41
2018-11-07T04:39:34.371Z,10.36
2018-11-07T04:40:34.395Z,10.39
2018-11-07T04:41:34.421Z,10.41
2018-11-07T04:42:34.447Z,10.41
2018-11-07T04:43:34.473Z,10.44
2018-11-07T04:44:34.498Z,10.41
2018-11-07T04:45:34.525Z,10.39
2018-11-07T04:46:34.553Z,10.35
2018-11-07T04:47:34.576Z,10.35
2018-11-07T04:48:34.604Z,10.35
2018-11-07T04:49:34.627Z,10.33
2018-11-07T04:50:34.690Z,10.35
2018-11-07T04:51:34.678Z,10.35
2018-11-07T04:52:34.703Z,10.36
2018-11-07T04:53:34.730Z,10.36
2018-11-07T04:54:34.754Z,10.33
2018-11-07T04:55:34.838Z,10.38
2018-11-07T04:56:34.805Z,10.44
2018-11-07T04:57:34.832Z,10.39
2018-11-07T04:58:34.857Z,10.39
2018-11-07T04:59:34.883Z,10.44
2018-11-07T05:00:34.909Z,10.41
2018-11-07T05:01:34.936Z,10.36
2018-11-07T05:02:34.960Z,10.44
2018-11-07T05:03:34.986Z,10.42
2018-11-07T05:04:35.011Z,10.38
2018-11-07T05:05:35.037Z,10.32
2018-11-07T05:06:35.065Z,10.41
2018-11-07T05:07:35.089Z,10.44
2018-11-07T05:08:35.139Z,10.35
2018-11-07T05:09:35.139Z,10.41
2018-11-07T05:10:35.169Z,10.36
2018-11-07T05:11:38.824Z,10.32
2018-11-07T05:12:35.216Z,10.35
2018-11-07T05:13:35.241Z,10.36
2018-11-07T05:14:35.267Z,10.36
2018-11-07T05:15:35.293Z,10.28
2018-11-07T05:16:35.318Z,10.33
2018-11-07T05:17:35.344Z,10.35
2018-11-07T05:18:35.372Z,10.35
2018-11-07T05:19:35.442Z,10.32
2018-11-07T05:20:35.421Z,10.20
2018-11-07T05:21:35.446Z,10.14
2018-11-07T05:22:35.473Z,10.25
2018-11-07T05:23:35.498Z,10.21
2018-11-07T05:24:35.523Z,10.11
2018-11-07T05:25:35.549Z,10.25
2018-11-07T05:26:35.574Z,10.17
2018-11-07T05:27:35.604Z,10.21
2018-11-07T05:28:35.626Z,10.20
2018-11-07T05:29:35.651Z,10.17
2018-11-07T05:30:35.679Z,10.14
2018-11-07T05:31:35.706Z,10.05
2018-11-07T05:32:35.729Z,10.15
2018-11-07T05:33:35.753Z,10.13
2018-11-07T05:34:35.779Z,10.05
2018-11-07T05:35:35.805Z,10.14
2018-11-07T05:36:35.830Z,10.14
2018-11-07T05:37:35.856Z,10.05
2018-11-07T05:38:35.883Z,10.14
2018-11-07T05:39:35.906Z,10.05
2018-11-07T05:40:35.932Z,10.07
2018-11-07T05:41:35.959Z,10.08
2018-11-07T05:42:35.986Z,10.05
2018-11-07T05:43:36.009Z,10.07
2018-11-07T05:44:36.036Z,10.10
2018-11-07T05:45:36.060Z,10.02
2018-11-07T05:46:36.086Z,10.02
2018-11-07T05:47:36.111Z,10.15
2018-11-07T05:48:36.136Z,10.10
2018-11-07T05:49:36.162Z,10.17
2018-11-07T05:50:36.189Z,10.17
2018-11-07T05:51:36.212Z,10.23
2018-11-07T05:52:36.241Z,10.21
2018-11-07T05:53:36.264Z,10.17
2018-11-07T05:54:36.289Z,10.23
2018-11-07T05:55:36.317Z,10.17
2018-11-07T05:56:36.340Z,10.21
2018-11-07T05:57:36.367Z,10.25
2018-11-07T05:58:36.391Z,10.21
2018-11-07T05:59:36.417Z,10.28
2018-11-07T06:00:36.443Z,10.26
2018-11-07T06:01:36.468Z,10.31
2018-11-07T06:02:36.494Z,10.35
2018-11-07T06:03:36.535Z,10.36
2018-11-07T06:04:36.545Z,10.33
2018-11-07T06:05:36.571Z,10.29
2018-11-07T06:06:36.597Z,10.36
2018-11-07T06:07:36.678Z,10.35
2018-11-07T06:08:36.650Z,10.36
2018-11-07T06:09:36.673Z,10.39
2018-11-07T06:10:36.699Z,10.42
2018-11-07T06:11:36.724Z,10.54
2018-11-07T06:12:36.749Z,10.57
2018-11-07T06:13:36.775Z,10.70
2018-11-07T06:14:36.801Z,10.69
2018-11-07T06:15:36.828Z,10.76
2018-11-07T06:16:36.853Z,10.77
2018-11-07T06:17:36.877Z,10.83
2018-11-07T06:18:36.903Z,10.80
2018-11-07T06:19:36.928Z,10.90
2018-11-07T06:20:36.955Z,10.84
2018-11-07T06:21:36.983Z,10.87
2018-11-07T06:22:37.005Z,10.92
2018-11-07T06:23:37.038Z,10.92
2018-11-07T06:24:37.071Z,11.00
2018-11-07T06:25:37.086Z,11.08
2018-11-07T06:26:37.110Z,11.06
2018-11-07T06:27:37.132Z,11.10
2018-11-07T06:28:37.158Z,11.13
2018-11-07T06:29:37.183Z,11.21
2018-11-07T06:30:37.209Z,11.12
2018-11-07T06:31:37.236Z,11.27
2018-11-07T06:32:37.261Z,11.23
2018-11-07T06:33:37.285Z,11.24
2018-11-07T06:34:37.313Z,11.28
2018-11-07T06:35:37.337Z,11.26
2018-11-07T06:36:37.362Z,11.18
2018-11-07T06:37:37.388Z,11.21
2018-11-07T06:38:37.414Z,11.18
2018-11-07T06:39:37.440Z,11.23
2018-11-07T06:40:37.516Z,11.18
2018-11-07T06:41:37.514Z,11.13
2018-11-07T06:42:37.516Z,11.02
2018-11-07T06:43:37.542Z,10.98
2018-11-07T06:44:37.630Z,10.98
2018-11-07T06:45:37.594Z,11.02
2018-11-07T06:46:37.620Z,11.00
2018-11-07T06:47:37.645Z,10.98
2018-11-07T06:48:37.670Z,11.00
2018-11-07T06:49:37.697Z,10.91
2018-11-07T06:50:37.721Z,10.87
2018-11-07T06:51:37.748Z,10.91
2018-11-07T06:52:37.773Z,10.91
2018-11-07T06:53:37.799Z,10.84
2018-11-07T06:54:37.824Z,10.94
2018-11-07T06:55:37.901Z,10.91
2018-11-07T06:56:37.875Z,10.90
2018-11-07T06:57:37.903Z,10.91
2018-11-07T06:58:37.928Z,10.88
2018-11-07T06:59:37.954Z,10.85
2018-11-07T07:00:37.979Z,10.79
2018-11-07T07:01:38.004Z,10.80
2018-11-07T07:02:38.032Z,10.83
2018-11-07T07:03:38.057Z,10.83
2018-11-07T07:04:38.082Z,10.83
2018-11-07T07:05:38.106Z,10.77
2018-11-07T07:06:38.132Z,10.83
2018-11-07T07:07:38.158Z,10.75
2018-11-07T07:08:38.186Z,10.77
2018-11-07T07:09:38.208Z,10.91
2018-11-07T07:10:38.235Z,10.87
2018-11-07T07:11:38.260Z,10.83
2018-11-07T07:12:38.286Z,10.83
2018-11-07T07:13:38.311Z,10.80
2018-11-07T07:14:38.337Z,10.83
2018-11-07T07:15:38.365Z,10.90
2018-11-07T07:16:38.389Z,10.92
2018-11-07T07:17:38.482Z,10.92
2018-11-07T07:18:38.440Z,10.92
2018-11-07T07:19:38.468Z,11.03
2018-11-07T07:20:38.490Z,11.02
2018-11-07T07:21:38.518Z,11.00
2018-11-07T07:22:38.542Z,11.15
2018-11-07T07:23:38.572Z,11.09
2018-11-07T07:24:38.593Z,11.09
2018-11-07T07:25:38.686Z,11.06
2018-11-07T07:26:38.645Z,11.06
2018-11-07T07:27:38.676Z,11.24
2018-11-07T07:28:38.696Z,11.10
2018-11-07T07:29:38.723Z,11.13
2018-11-07T07:30:38.856Z,11.15
2018-11-07T07:31:38.781Z,11.21
2018-11-07T07:32:38.799Z,11.23
2018-11-07T07:33:38.893Z,11.16
2018-11-07T07:34:38.852Z,11.30
2018-11-07T07:35:38.878Z,11.30
2018-11-07T07:36:38.903Z,11.38
2018-11-07T07:37:38.932Z,11.30
2018-11-07T07:38:38.956Z,11.46
2018-11-07T07:39:38.986Z,11.39
2018-11-07T07:40:39.006Z,11.42
2018-11-07T07:41:39.034Z,11.49
2018-11-07T07:42:39.061Z,11.39
2018-11-07T07:43:39.088Z,11.45
2018-11-07T07:44:39.111Z,11.33
2018-11-07T07:45:39.174Z,11.30
2018-11-07T07:46:39.162Z,11.41
2018-11-07T07:47:39.188Z,11.38
2018-11-07T07:48:39.213Z,11.28
2018-11-07T07:49:39.248Z,11.35
2018-11-07T07:50:39.268Z,11.41
2018-11-07T07:51:39.350Z,11.35
2018-11-07T07:52:39.317Z,11.33
2018-11-07T07:53:39.343Z,11.39
2018-11-07T07:54:39.369Z,11.35
2018-11-07T07:55:39.396Z,11.41
2018-11-07T07:56:39.421Z,11.33
2018-11-07T07:57:39.450Z,11.41
2018-11-07T07:58:39.475Z,11.41
2018-11-07T07:59:39.499Z,11.52
2018-11-07T08:00:39.527Z,11.46
2018-11-07T08:01:39.551Z,11.42
2018-11-07T08:02:39.577Z,11.56
2018-11-07T08:03:39.603Z,11.59
2018-11-07T08:04:39.629Z,11.66
2018-11-07T08:05:39.655Z,11.53
2018-11-07T08:06:39.681Z,11.60
2018-11-07T08:07:39.708Z,11.61
2018-11-07T08:08:39.735Z,11.64
2018-11-07T08:09:39.759Z,11.70
2018-11-07T08:10:39.785Z,11.63
2018-11-07T08:11:39.813Z,11.68
2018-11-07T08:12:39.836Z,11.67
2018-11-07T08:13:39.956Z,11.82
2018-11-07T08:14:39.890Z,11.88
2018-11-07T08:15:39.915Z,11.78
2018-11-07T08:16:39.940Z,11.78
2018-11-07T08:17:39.967Z,11.84
2018-11-07T08:18:39.995Z,11.86
2018-11-07T08:19:40.020Z,11.94
2018-11-07T08:20:40.045Z,11.94
2018-11-07T08:21:40.103Z,12.08
2018-11-07T08:22:40.098Z,12.05
2018-11-07T08:23:40.123Z,12.05
2018-11-07T08:24:40.148Z,12.05
2018-11-07T08:25:40.175Z,12.05
2018-11-07T08:26:40.203Z,12.16
2018-11-07T08:27:40.229Z,12.23
2018-11-07T08:28:40.253Z,12.28
2018-11-07T08:29:40.281Z,12.29
2018-11-07T08:30:40.362Z,12.44
2018-11-07T08:31:40.332Z,12.51
2018-11-07T08:32:40.358Z,12.58
2018-11-07T08:33:40.384Z,12.65
2018-11-07T08:34:40.411Z,12.69
2018-11-07T08:35:40.436Z,12.76
2018-11-07T08:36:40.470Z,12.88
2018-11-07T08:37:40.489Z,12.92
2018-11-07T08:38:40.515Z,13.10
2018-11-07T08:39:40.541Z,13.28
2018-11-07T08:40:40.567Z,13.86
2018-11-07T08:41:40.593Z,14.80
2018-11-07T08:42:40.715Z,15.63
2018-11-07T08:43:40.646Z,16.30
2018-11-07T08:44:40.674Z,16.84
2018-11-07T08:45:40.700Z,17.13
2018-11-07T08:46:40.727Z,17.54
2018-11-07T08:47:40.755Z,18.05
2018-11-07T08:48:40.782Z,18.19
2018-11-07T08:49:40.810Z,17.98
2018-11-07T08:50:40.838Z,18.35
2018-11-07T08:51:40.866Z,18.59
2018-11-07T08:52:40.896Z,18.75
2018-11-07T08:53:40.925Z,18.60
2018-11-07T08:54:40.954Z,18.94
2018-11-07T08:55:40.987Z,18.96
2018-11-07T08:56:41.013Z,18.68
2018-11-07T08:57:41.043Z,18.63
2018-11-07T08:58:41.075Z,18.96
2018-11-07T08:59:41.105Z,19.28
2018-11-07T09:00:41.139Z,19.13
2018-11-07T09:01:41.167Z,18.57
2018-11-07T09:02:41.199Z,18.75
2018-11-07T09:03:41.227Z,19.10
2018-11-07T09:04:43.885Z,19.17
2018-11-07T09:05:41.291Z,19.49
2018-11-07T09:06:41.323Z,19.63
2018-11-07T09:07:41.355Z,19.57
2018-11-07T09:09:38.979Z,20.16
2018-11-07T09:10:39.016Z,19.92
2018-11-07T09:11:39.046Z,20.07
2018-11-07T09:12:39.086Z,20.25
2018-11-07T09:13:39.114Z,20.26
2018-11-07T09:14:39.149Z,20.40
2018-11-07T09:15:39.182Z,20.82
2018-11-07T09:16:39.215Z,20.53
2018-11-07T09:17:39.250Z,20.51
2018-11-07T09:18:39.286Z,20.63
2018-11-07T09:19:39.390Z,20.96
2018-11-07T09:20:39.354Z,20.81
2018-11-07T09:21:39.389Z,20.82
2018-11-07T09:22:39.427Z,20.67
2018-11-07T09:23:39.463Z,21.00
2018-11-07T09:27:05.397Z,21.37
2018-11-07T09:28:05.434Z,21.49
2018-11-07T09:29:05.531Z,21.15
2018-11-07T09:30:05.505Z,21.62
2018-11-07T09:31:05.545Z,21.94
2018-11-07T09:32:05.576Z,22.15
2018-11-07T09:33:05.613Z,22.22
2018-11-07T09:34:05.649Z,22.44
2018-11-07T09:35:05.684Z,21.94
2018-11-07T09:36:05.721Z,21.59
2018-11-07T09:37:05.763Z,21.89
2018-11-07T09:38:05.793Z,21.89
2018-11-07T09:39:05.832Z,21.92
2018-11-07T09:40:05.868Z,22.44
2018-11-07T09:41:05.905Z,22.12
2018-11-07T09:42:05.946Z,22.38
2018-11-07T09:43:05.979Z,22.67
2018-11-07T09:44:06.015Z,21.41
2018-11-07T09:45:06.052Z,21.21
2018-11-07T09:46:06.091Z,21.03
2018-11-07T09:47:06.126Z,21.30
2018-11-07T09:48:06.170Z,21.49
2018-11-07T09:49:06.202Z,21.46
2018-11-07T09:50:06.239Z,21.12
2018-11-07T09:51:06.275Z,21.43
2018-11-07T09:52:06.313Z,21.25
2018-11-07T09:53:06.351Z,21.90
2018-11-07T09:54:06.412Z,21.99
2018-11-07T09:55:06.424Z,22.11
2018-11-07T09:56:06.461Z,21.86
2018-11-07T09:57:06.499Z,21.92
2018-11-07T09:58:06.535Z,22.36
2018-11-07T09:59:06.572Z,22.88
2018-11-07T10:00:06.614Z,22.11
2018-11-07T10:01:06.650Z,21.12
2018-11-07T10:02:06.685Z,20.91
2018-11-07T10:03:06.723Z,20.07
2018-11-07T10:04:06.760Z,19.02
2018-11-07T10:05:06.798Z,17.99
2018-11-07T10:06:06.835Z,17.50
2018-11-07T10:07:06.877Z,17.32
2018-11-07T10:08:06.908Z,16.95
2018-11-07T10:09:06.943Z,17.09
2018-11-07T10:10:07.008Z,17.06
2018-11-07T10:11:07.016Z,16.91
2018-11-07T10:12:07.050Z,16.87
2018-11-07T10:13:07.086Z,16.76
2018-11-07T10:14:07.120Z,16.77
2018-11-07T10:15:07.153Z,16.80
2018-11-07T10:16:07.188Z,16.95
2018-11-07T10:17:07.222Z,17.95
2018-11-07T10:18:07.255Z,19.28
2018-11-07T10:19:07.286Z,20.16
2018-11-07T10:20:07.322Z,20.66
2018-11-07T10:21:07.355Z,21.23
2018-11-07T10:22:07.386Z,21.23
2018-11-07T10:23:07.420Z,21.28
2018-11-07T10:24:07.453Z,21.52
2018-11-07T10:25:07.488Z,21.33
2018-11-07T10:26:07.521Z,20.71
2018-11-07T10:27:07.636Z,20.57
2018-11-07T10:28:08.203Z,20.61
2018-11-07T10:29:07.848Z,20.76
2018-11-07T10:30:08.145Z,20.71
2018-11-07T10:31:07.691Z,21.03
2018-11-07T10:32:10.345Z,21.25
2018-11-07T10:33:07.756Z,21.85
2018-11-07T10:34:07.791Z,21.94
2018-11-07T10:35:07.823Z,21.66
2018-11-07T10:36:07.858Z,21.51
2018-11-07T10:37:07.892Z,21.51
2018-11-07T10:38:08.057Z,21.89
2018-11-07T10:39:07.964Z,21.71
2018-11-07T10:40:09.004Z,22.20
2018-11-07T10:41:08.027Z,22.55
2018-11-07T10:42:08.065Z,22.75
2018-11-07T10:43:08.093Z,22.42
2018-11-07T10:44:08.153Z,22.61
2018-11-07T10:45:08.164Z,22.46
2018-11-07T10:46:08.232Z,22.61
2018-11-07T10:47:08.232Z,22.46
2018-11-07T10:48:08.274Z,22.71
2018-11-07T10:49:08.307Z,22.99
2018-11-07T10:50:08.339Z,22.42
2018-11-07T10:51:08.375Z,22.52
2018-11-07T10:52:08.411Z,22.09
2018-11-07T10:53:08.447Z,22.14
2018-11-07T10:54:08.483Z,21.90
2018-11-07T10:55:08.520Z,21.66
2018-11-07T10:56:08.554Z,21.67
2018-11-07T10:57:08.592Z,21.82
2018-11-07T10:58:08.628Z,21.92
2018-11-07T10:59:08.664Z,21.83
2018-11-07T11:00:08.699Z,21.46
2018-11-07T11:01:08.737Z,21.89
2018-11-07T11:02:08.770Z,22.39
2018-11-07T11:03:08.807Z,22.70
2018-11-07T11:04:08.844Z,22.75
2018-11-07T11:05:08.951Z,22.14
2018-11-07T11:06:08.917Z,22.42
2018-11-07T11:07:08.953Z,22.61
2018-11-07T11:08:08.989Z,22.39
2018-11-07T11:09:09.029Z,22.14
2018-11-07T11:10:09.064Z,21.97
2018-11-07T11:11:09.133Z,22.07
2018-11-07T11:12:09.137Z,22.57
2018-11-07T11:13:09.173Z,22.78
2018-11-07T11:14:09.208Z,23.44
2018-11-07T11:15:09.246Z,23.57
2018-11-07T11:16:10.092Z,24.04
2018-11-07T11:17:09.323Z,23.78
2018-11-07T11:18:09.355Z,23.45
2018-11-07T11:19:09.392Z,23.89
2018-11-07T11:20:09.430Z,24.11
2018-11-07T11:21:09.466Z,24.21
2018-11-07T11:22:09.505Z,24.15
2018-11-07T11:23:09.541Z,24.03
2018-11-07T11:24:09.581Z,23.79
2018-11-07T11:25:09.614Z,23.87
2018-11-07T11:26:09.652Z,23.99
2018-11-07T11:27:09.693Z,23.99
2018-11-07T11:28:09.726Z,23.62
2018-11-07T11:29:09.764Z,23.60
2018-11-07T11:30:09.803Z,23.74
2018-11-07T11:31:09.837Z,23.29
2018-11-07T11:32:09.878Z,23.79
2018-11-07T11:33:09.913Z,23.59
2018-11-07T11:34:10.068Z,23.52
2018-11-07T11:35:10.134Z,23.78
2018-11-07T11:36:10.027Z,23.94
2018-11-07T11:37:10.063Z,23.71
2018-11-07T11:38:10.099Z,24.08
2018-11-07T11:39:10.137Z,24.46
2018-11-07T11:40:10.175Z,24.52
2018-11-07T11:41:10.302Z,25.11
2018-11-07T11:42:10.249Z,25.27
2018-11-07T11:43:10.288Z,24.77
2018-11-07T11:44:10.325Z,24.26
2018-11-07T11:45:10.361Z,24.55
2018-11-07T11:46:10.400Z,24.59
2018-11-07T11:47:10.436Z,24.27
2018-11-07T11:48:10.475Z,24.24
2018-11-07T11:49:10.532Z,24.33
2018-11-07T11:50:10.547Z,24.09
2018-11-07T11:51:10.630Z,24.03
2018-11-07T11:52:10.624Z,24.46
2018-11-07T11:53:10.662Z,24.83
2018-11-07T11:54:10.699Z,25.07
2018-11-07T11:55:10.736Z,25.19
2018-11-07T11:56:10.773Z,25.14
2018-11-07T11:57:10.810Z,25.07
2018-11-07T11:58:10.846Z,24.08
2018-11-07T11:59:11.082Z,22.71
2018-11-07T12:00:11.417Z,21.94
2018-11-07T12:01:10.959Z,22.05
2018-11-07T12:02:11.014Z,22.08
2018-11-07T12:03:11.033Z,21.96
2018-11-07T12:04:11.071Z,21.99
2018-11-07T12:05:11.109Z,21.52
2018-11-07T12:06:11.142Z,20.71
2018-11-07T12:07:11.179Z,20.30
2018-11-07T12:08:11.252Z,20.05
2018-11-07T12:09:11.858Z,19.82
2018-11-07T12:10:11.287Z,20.01
2018-11-07T12:11:11.321Z,20.44
2018-11-07T12:12:11.417Z,21.61
2018-11-07T12:13:11.417Z,22.36
2018-11-07T12:14:11.428Z,22.73
2018-11-07T12:15:11.496Z,23.24
2018-11-07T12:16:11.499Z,23.37
2018-11-07T12:17:11.534Z,23.99
2018-11-07T12:18:12.982Z,24.36
2018-11-07T12:19:11.601Z,24.46
2018-11-07T12:20:11.636Z,24.37
2018-11-07T12:21:54.230Z,24.78
2018-11-07T12:22:54.264Z,24.74
2018-11-07T12:23:54.297Z,24.69
2018-11-07T12:24:54.332Z,24.74
2018-11-07T12:25:54.367Z,24.58
2018-11-07T12:26:54.620Z,24.18
2018-11-07T12:27:54.438Z,24.08
2018-11-07T12:28:54.472Z,23.77
2018-11-07T12:29:54.507Z,23.90
2018-11-07T12:30:54.543Z,23.62
2018-11-07T12:31:54.579Z,23.18
2018-11-07T12:32:54.613Z,22.92
2018-11-07T12:33:54.649Z,23.18
2018-11-07T12:34:54.686Z,23.26
2018-11-07T12:35:54.720Z,22.51
2018-11-07T12:36:54.754Z,22.00
2018-11-07T12:37:54.789Z,21.90
2018-11-07T12:38:54.824Z,21.93
2018-11-07T12:39:54.859Z,21.99
2018-11-07T12:40:54.894Z,21.90
2018-11-07T12:41:54.932Z,21.64
2018-11-07T12:42:55.030Z,20.91
2018-11-07T12:43:54.998Z,20.78
2018-11-07T12:44:55.033Z,20.71
2018-11-07T12:45:55.069Z,20.44
2018-11-07T12:46:55.104Z,20.19
2018-11-07T12:47:55.136Z,19.89
2018-11-07T12:48:55.169Z,19.61
2018-11-07T12:49:55.243Z,19.45
2018-11-07T12:50:55.240Z,19.23
2018-11-07T12:51:55.269Z,19.19
2018-11-07T12:52:55.313Z,19.23
2018-11-07T12:53:55.354Z,18.99
2018-11-07T12:54:55.365Z,18.99
2018-11-07T12:55:55.398Z,18.99
2018-11-07T12:56:55.443Z,19.02
2018-11-07T12:57:55.561Z,19.02