createdAt,value
2018-02-10T00:00:30.096Z,100994.88
2018-02-10T00:03:05.832Z,100996.64
2018-02-10T00:05:37.775Z,100997.52
2018-02-10T00:08:06.068Z,100993.30
2018-02-10T00:10:34.187Z,100991.97
2018-02-10T00:13:10.098Z,100989.50
2018-02-10T00:15:39.230Z,100988.83
2018-02-10T00:18:11.389Z,100992.55
2018-02-10T00:20:39.529Z,100988.73
2018-02-10T00:23:07.656Z,100995.06
2018-02-10T00:25:35.755Z,100995.56
2018-02-10T00:28:10.126Z,100998.07
2018-02-10T00:30:38.260Z,100988.51
2018-02-10T00:33:10.055Z,100988.42
2018-02-10T00:35:38.226Z,100991.50
2018-02-10T00:38:07.350Z,100991.26
2018-02-10T00:40:35.447Z,100991.14
2018-02-10T00:43:05.536Z,100992.41
2018-02-10T00:45:35.655Z,100989.23
2018-02-10T00:48:07.070Z,100994.30
2018-02-10T00:50:35.186Z,100998.34
2018-02-10T00:53:03.290Z,101000.25
2018-02-10T00:55:31.435Z,101001.33
2018-02-10T00:57:59.625Z,101002.54
2018-02-10T01:00:27.823Z,101003.67
2018-02-10T01:02:55.942Z,101010.89
2018-02-10T01:05:24.083Z,101006.90
2018-02-10T01:07:52.183Z,101010.52
2018-02-10T01:10:20.298Z,101008.78
2018-02-10T01:12:56.108Z,101009.36
2018-02-10T01:15:24.208Z,101005.41
2018-02-10T01:17:52.344Z,101003.63
2018-02-10T01:20:20.452Z,101013.17
2018-02-10T01:22:48.612Z,101004.84
2018-02-10T01:25:16.736Z,101011.31
2018-02-10T01:27:44.841Z,101013.66
2018-02-10T01:30:12.964Z,101018.47
2018-02-10T01:32:41.093Z,101017.30
2018-02-10T01:35:09.213Z,101018.78
2018-02-10T01:37:37.333Z,101012.55
2018-02-10T01:40:05.477Z,101007.83
2018-02-10T01:42:33.574Z,101025.35
2018-02-10T01:45:01.686Z,101025.38
2018-02-10T01:47:29.817Z,101025.19
2018-02-10T01:50:09.756Z,101017.97
2018-02-10T01:52:37.880Z,101013.67
2018-02-10T01:55:05.984Z,101018.62
2018-02-10T01:57:34.121Z,101021.39
2018-02-10T02:00:02.254Z,101018.70
2018-02-10T02:02:30.353Z,101017.56
2018-02-10T02:04:58.477Z,101013.97
2018-02-10T02:07:26.582Z,101011.58
2018-02-10T02:09:54.683Z,101011.84
2018-02-10T02:12:22.879Z,101016.23
2018-02-10T02:14:51.000Z,101017.33
2018-02-10T02:17:19.180Z,101019.71
2018-02-10T02:19:47.309Z,101018.56
2018-02-10T02:22:15.416Z,101031.35
2018-02-10T02:24:43.548Z,101026.05
2018-02-10T02:27:11.654Z,101022.04
2018-02-10T02:29:39.776Z,101022.06
2018-02-10T02:32:07.879Z,101024.04
2018-02-10T02:34:36.005Z,101023.52
2018-02-10T02:37:04.116Z,101025.28
2018-02-10T02:39:32.251Z,101023.63
2018-02-10T02:42:00.374Z,101021.38
2018-02-10T02:44:28.547Z,101016.48
2018-02-10T02:46:56.662Z,101022.95
2018-02-10T02:49:24.790Z,101018.80
2018-02-10T02:51:52.923Z,101027.37
2018-02-10T02:54:21.042Z,101018.80
2018-02-10T02:56:49.155Z,101024.69
2018-02-10T02:59:17.255Z,101034.86
2018-02-10T03:01:45.393Z,101036.02
2018-02-10T03:04:13.490Z,101034.97
2018-02-10T03:06:41.641Z,101038.81
2018-02-10T03:09:09.749Z,101030.63
2018-02-10T03:11:37.865Z,101036.87
2018-02-10T03:14:05.985Z,101030.27
2018-02-10T03:16:34.089Z,101033.36
2018-02-10T03:19:02.202Z,101041.77
2018-02-10T03:21:30.327Z,101050.25
2018-02-10T03:23:58.460Z,101046.00
2018-02-10T03:26:26.577Z,101049.48
2018-02-10T03:28:54.694Z,101051.14
2018-02-10T03:31:22.816Z,101050.39
2018-02-10T03:33:50.954Z,101052.13
2018-02-10T03:36:19.075Z,101041.00
2018-02-10T03:38:47.179Z,101050.70
2018-02-10T03:41:15.296Z,101051.85
2018-02-10T03:43:43.410Z,101061.05
2018-02-10T03:46:11.520Z,101064.73
2018-02-10T03:48:39.662Z,101070.81
2018-02-10T03:51:07.786Z,101069.09
2018-02-10T03:53:35.893Z,101075.80
2018-02-10T03:56:03.995Z,101074.22
2018-02-10T03:58:32.107Z,101074.89
2018-02-10T04:01:00.230Z,101073.38
2018-02-10T04:03:28.353Z,101075.39
2018-02-10T04:05:56.452Z,101079.39
2018-02-10T04:08:24.584Z,101074.23
2018-02-10T04:10:52.698Z,101074.48
2018-02-10T04:13:20.844Z,101080.14
2018-02-10T04:15:49.002Z,101083.12
2018-02-10T04:18:17.103Z,101081.97
2018-02-10T04:20:45.241Z,101075.62
2018-02-10T04:23:13.350Z,101081.71
2018-02-10T04:25:41.484Z,101082.06
2018-02-10T04:28:09.604Z,101088.28
2018-02-10T04:30:37.730Z,101091.37
2018-02-10T04:33:05.849Z,101090.95
2018-02-10T04:35:33.954Z,101094.98
2018-02-10T04:38:02.122Z,101094.70
2018-02-10T04:40:30.231Z,101092.16
2018-02-10T04:42:58.342Z,101093.42
2018-02-10T04:45:26.465Z,101097.08
2018-02-10T04:47:54.592Z,101102.80
2018-02-10T04:50:22.718Z,101097.45
2018-02-10T04:52:50.853Z,101105.06
2018-02-10T04:55:18.975Z,101103.48
2018-02-10T04:57:47.097Z,101099.34
2018-02-10T05:00:15.241Z,101105.00
2018-02-10T05:02:43.334Z,101092.50
2018-02-10T05:05:11.468Z,101101.66
2018-02-10T05:07:39.574Z,101099.77
2018-02-10T05:10:07.683Z,101097.72
2018-02-10T05:12:35.808Z,101100.80
2018-02-10T05:15:03.937Z,101095.71
2018-02-10T05:17:32.066Z,101093.38
2018-02-10T05:20:00.182Z,101078.41
2018-02-10T05:22:28.299Z,101081.17
2018-02-10T05:24:56.434Z,101087.80
2018-02-10T05:27:24.556Z,101095.44
2018-02-10T05:29:52.689Z,101098.94
2018-02-10T05:32:20.810Z,101101.06
2018-02-10T05:34:48.922Z,101106.22
2018-02-10T05:37:17.068Z,101102.75
2018-02-10T05:39:45.172Z,101101.82
2018-02-10T05:42:13.343Z,101093.68
2018-02-10T05:44:41.533Z,101097.17
2018-02-10T05:47:09.645Z,101097.36
2018-02-10T05:49:37.832Z,101095.03
2018-02-10T05:52:05.935Z,101099.11
2018-02-10T05:54:34.090Z,101103.41
2018-02-10T05:57:02.171Z,101113.55
2018-02-10T05:59:30.322Z,101110.70
2018-02-10T06:01:58.432Z,101109.52
2018-02-10T06:04:26.557Z,101103.86
2018-02-10T06:06:54.696Z,101099.06
2018-02-10T06:09:22.810Z,101104.86
2018-02-10T06:11:50.936Z,101106.67
2018-02-10T06:14:19.052Z,101093.55
2018-02-10T06:16:47.180Z,101100.71
2018-02-10T06:19:15.288Z,101103.94
2018-02-10T06:21:43.992Z,101106.27
2018-02-10T06:24:12.114Z,101096.81
2018-02-10T06:26:40.231Z,101096.37
2018-02-10T06:29:08.344Z,101097.81
2018-02-10T06:31:36.583Z,101101.97
2018-02-10T06:34:04.667Z,101095.48
2018-02-10T06:36:32.787Z,101099.45
2018-02-10T06:39:00.939Z,101100.16
2018-02-10T06:41:29.083Z,101103.38
2018-02-10T06:43:57.198Z,101107.00
2018-02-10T06:46:25.614Z,101103.77
2018-02-10T06:48:53.753Z,101107.95
2018-02-10T06:51:21.858Z,101107.48
2018-02-10T06:53:49.981Z,101113.80
2018-02-10T06:56:18.097Z,101114.00
2018-02-10T06:58:46.198Z,101116.28
2018-02-10T07:01:14.332Z,101111.59
2018-02-10T07:03:42.461Z,101118.78
2018-02-10T07:06:10.566Z,101122.08
2018-02-10T07:08:38.703Z,101120.14
2018-02-10T07:11:06.799Z,101124.05
2018-02-10T07:13:34.924Z,101133.30
2018-02-10T07:16:03.047Z,101128.19
2018-02-10T07:18:31.168Z,101133.59
2018-02-10T07:20:59.279Z,101140.09
2018-02-10T07:23:27.394Z,101146.66
2018-02-10T07:25:55.526Z,101162.64
2018-02-10T07:28:23.647Z,101161.55
2018-02-10T07:30:51.762Z,101158.23
2018-02-10T07:33:19.990Z,101161.74
2018-02-10T07:35:48.089Z,101157.22
2018-02-10T07:38:16.210Z,101159.89
2018-02-10T07:40:44.324Z,101158.08
2018-02-10T07:43:12.439Z,101163.54
2018-02-10T07:45:40.568Z,101157.16
2018-02-10T07:48:08.675Z,101159.26
2018-02-10T07:50:36.798Z,101157.83
2018-02-10T07:53:04.924Z,101156.56
2018-02-10T07:55:33.043Z,101149.33
2018-02-10T07:58:01.182Z,101150.69
2018-02-10T08:00:29.295Z,101149.52
2018-02-10T08:02:57.403Z,101145.87
2018-02-10T08:05:25.510Z,101143.69
2018-02-10T08:07:53.628Z,101140.59
2018-02-10T08:10:21.771Z,101144.97
2018-02-10T08:12:49.870Z,101151.94
2018-02-10T08:15:18.005Z,101148.52
2018-02-10T08:17:46.140Z,101156.34
2018-02-10T08:20:14.224Z,101163.73
2018-02-10T08:22:42.392Z,101162.53
2018-02-10T08:25:10.508Z,101162.52
2018-02-10T08:27:38.658Z,101174.77
2018-02-10T08:30:06.762Z,101186.59
2018-02-10T08:32:34.917Z,101186.33
2018-02-10T08:35:03.025Z,101182.35
2018-02-10T08:37:31.162Z,101182.78
2018-02-10T08:39:59.281Z,101176.47
2018-02-10T08:42:27.391Z,101174.70
2018-02-10T08:44:55.521Z,101166.39
2018-02-10T08:47:23.627Z,101172.46
2018-02-10T08:49:51.759Z,101179.11
2018-02-10T08:52:19.884Z,101172.21
2018-02-10T08:54:48.011Z,101172.85
2018-02-10T08:57:16.139Z,101168.38
2018-02-10T08:59:44.238Z,101172.67
2018-02-10T09:02:12.382Z,101175.45
2018-02-10T09:04:40.501Z,101178.27
2018-02-10T09:07:08.618Z,101184.91
2018-02-10T09:09:36.742Z,101180.91
2018-02-10T09:12:04.857Z,101189.75
2018-02-10T09:14:32.991Z,101196.30
2018-02-10T09:17:01.185Z,101192.50
2018-02-10T09:19:29.338Z,101188.37
2018-02-10T09:21:57.895Z,101186.04
2018-02-10T09:24:26.040Z,101186.95
2018-02-10T09:26:54.182Z,101192.34
2018-02-10T09:29:22.302Z,101188.00
2018-02-10T09:31:50.424Z,101190.17
2018-02-10T09:34:18.557Z,101196.23
2018-02-10T09:36:46.677Z,101200.67
2018-02-10T09:39:15.707Z,101202.89
2018-02-10T09:41:44.146Z,101213.54
2018-02-10T09:44:12.331Z,101205.45
2018-02-10T09:46:40.441Z,101209.03
2018-02-10T09:49:08.561Z,101208.14
2018-02-10T09:51:36.678Z,101205.75
2018-02-10T09:54:04.798Z,101213.23
2018-02-10T09:56:32.922Z,101201.14
2018-02-10T09:59:01.067Z,101208.03
2018-02-10T10:01:29.193Z,101205.69
2018-02-10T10:03:57.307Z,101197.97
2018-02-10T10:06:25.428Z,101202.07
2018-02-10T10:08:53.554Z,101204.45
2018-02-10T10:11:21.680Z,101202.48
2018-02-10T10:13:49.930Z,101199.77
2018-02-10T10:16:18.047Z,101194.35
2018-02-10T10:18:46.198Z,101198.73
2018-02-10T10:21:14.309Z,101201.17
2018-02-10T10:23:42.452Z,101205.23
2018-02-10T10:26:10.579Z,101201.35
2018-02-10T10:28:38.706Z,101203.61
2018-02-10T10:31:06.831Z,101208.91
2018-02-10T10:33:34.949Z,101205.64
2018-02-10T10:36:03.082Z,101212.61
2018-02-10T10:38:31.194Z,101207.06
2018-02-10T10:40:59.303Z,101203.23
2018-02-10T10:43:27.443Z,101203.61
2018-02-10T10:45:55.572Z,101205.97
2018-02-10T10:48:23.701Z,101199.44
2018-02-10T10:50:51.803Z,101195.28
2018-02-10T10:53:19.925Z,101202.42
2018-02-10T10:55:48.093Z,101194.73
2018-02-10T10:58:16.217Z,101203.02
2018-02-10T11:00:44.354Z,101197.47
2018-02-10T11:03:12.450Z,101204.62
2018-02-10T11:05:40.586Z,101202.30
2018-02-10T11:08:12.068Z,101207.17
2018-02-10T11:10:40.221Z,101206.98
2018-02-10T11:13:08.329Z,101206.33
2018-02-10T11:15:36.462Z,101201.90
2018-02-10T11:18:04.580Z,101206.43
2018-02-10T11:20:32.711Z,101205.95
2018-02-10T11:23:00.796Z,101201.08
2018-02-10T11:25:28.941Z,101204.25
2018-02-10T11:27:57.062Z,101206.09
2018-02-10T11:30:25.193Z,101203.48
2018-02-10T11:32:53.309Z,101209.10
2018-02-10T11:35:21.428Z,101203.02
2018-02-10T11:37:49.563Z,101206.08
2018-02-10T11:40:21.337Z,101202.06
2018-02-10T11:42:49.447Z,101203.88
2018-02-10T11:45:17.567Z,101197.13
2018-02-10T11:47:45.694Z,101202.38
2018-02-10T11:50:13.819Z,101197.00
2018-02-10T11:52:41.946Z,101188.43
2018-02-10T11:55:10.058Z,101186.34
2018-02-10T11:57:38.205Z,101191.19
2018-02-10T12:00:06.925Z,101190.42
2018-02-10T12:02:35.217Z,101190.64
2018-02-10T12:05:03.353Z,101190.94
2018-02-10T12:07:31.511Z,101188.97
2018-02-10T12:09:59.618Z,101186.55
2018-02-10T12:12:27.826Z,101190.00
2018-02-10T12:14:55.952Z,101184.52
2018-02-10T12:17:24.070Z,101183.98
2018-02-10T12:19:55.271Z,101187.13
2018-02-10T12:22:23.376Z,101187.79
2018-02-10T12:24:51.542Z,101188.98
2018-02-10T12:27:19.673Z,101188.52
2018-02-10T12:29:47.811Z,101182.06
2018-02-10T12:32:15.919Z,101186.36
2018-02-10T12:34:44.052Z,101187.61
2018-02-10T12:37:12.192Z,101184.34
2018-02-10T12:39:40.320Z,101177.97
2018-02-10T12:42:08.474Z,101173.13
2018-02-10T12:44:36.584Z,101172.29
2018-02-10T12:47:04.728Z,101175.84
2018-02-10T12:49:32.848Z,101161.55
2018-02-10T12:52:01.225Z,101165.28
2018-02-10T12:54:29.302Z,101163.64
2018-02-10T12:56:57.449Z,101161.86
2018-02-10T12:59:25.566Z,101158.06
2018-02-10T13:01:53.762Z,101163.39
2018-02-10T13:04:21.883Z,101162.14
2018-02-10T13:06:49.987Z,101162.41
2018-02-10T13:09:18.128Z,101164.64
2018-02-10T13:11:46.238Z,101161.61
2018-02-10T13:14:14.384Z,101163.39
2018-02-10T13:16:42.486Z,101155.63
2018-02-10T13:19:10.615Z,101155.89
2018-02-10T13:21:38.725Z,101151.39
2018-02-10T13:24:06.892Z,101151.23
2018-02-10T13:26:35.007Z,101145.02
2018-02-10T13:29:03.133Z,101143.77
2018-02-10T13:31:31.268Z,101140.38
2018-02-10T13:33:59.374Z,101139.44
2018-02-10T13:36:27.496Z,101145.45
2018-02-10T13:38:55.613Z,101142.30
2018-02-10T13:41:23.733Z,101141.53
2018-02-10T13:43:51.870Z,101138.91
2018-02-10T13:46:20.062Z,101145.61
2018-02-10T13:48:48.303Z,101144.64
2018-02-10T13:51:16.394Z,101146.58
2018-02-10T13:53:44.540Z,101138.70
2018-02-10T13:56:12.685Z,101140.96
2018-02-10T13:58:40.785Z,101142.59
2018-02-10T14:01:08.904Z,101135.29
2018-02-10T14:03:37.045Z,101130.38
2018-02-10T14:06:05.192Z,101132.94
2018-02-10T14:08:33.307Z,101127.80
2018-02-10T14:11:01.426Z,101129.80
2018-02-10T14:13:29.541Z,101126.94
2018-02-10T14:15:57.682Z,101125.93
2018-02-10T14:18:25.853Z,101118.92
2018-02-10T14:20:53.984Z,101118.16
2018-02-10T14:23:22.938Z,101114.92
2018-02-10T14:25:52.606Z,101113.19
2018-02-10T14:28:21.987Z,101111.55
2018-02-10T14:30:50.870Z,101105.77
2018-02-10T14:33:19.424Z,101111.78
2018-02-10T14:35:47.589Z,101102.95
2018-02-10T14:38:15.709Z,101094.77
2018-02-10T14:40:43.837Z,101108.24
2018-02-10T14:43:11.969Z,101102.23
2018-02-10T14:45:40.092Z,101102.09
2018-02-10T14:48:08.244Z,101107.34
2018-02-10T14:50:36.460Z,101104.67
2018-02-10T14:53:04.574Z,101102.91
2018-02-10T14:55:32.701Z,101104.11
2018-02-10T14:58:00.822Z,101102.72
2018-02-10T15:00:28.951Z,101099.78
2018-02-10T15:02:57.076Z,101096.30
2018-02-10T15:05:25.182Z,101098.33
2018-02-10T15:07:53.313Z,101100.24
2018-02-10T15:10:21.443Z,101101.40
2018-02-10T15:12:49.551Z,101100.48
2018-02-10T15:15:17.664Z,101101.95
2018-02-10T15:17:45.779Z,101098.47
2018-02-10T15:20:13.896Z,101096.30
2018-02-10T15:22:42.050Z,101090.89
2018-02-10T15:25:10.181Z,101096.25
2018-02-10T15:27:38.282Z,101094.22
2018-02-10T15:30:17.940Z,101088.03
2018-02-10T15:32:57.765Z,101086.95
2018-02-10T15:35:25.881Z,101091.19
2018-02-10T15:37:54.004Z,101091.45
2018-02-10T15:40:22.130Z,101094.55
2018-02-10T15:42:50.269Z,101086.39
2018-02-10T15:45:18.402Z,101080.67
2018-02-10T15:47:49.760Z,101090.96
2018-02-10T15:50:17.890Z,101094.30
2018-02-10T15:52:46.031Z,101088.82
2018-02-10T15:55:14.137Z,101085.93
2018-02-10T15:57:42.257Z,101083.55
2018-02-10T16:00:10.389Z,101075.69
2018-02-10T16:02:38.574Z,101072.88
2018-02-10T16:05:06.918Z,101069.53
2018-02-10T16:07:35.054Z,101067.89
2018-02-10T16:10:03.173Z,101069.72
2018-02-10T16:12:31.305Z,101073.39
2018-02-10T16:14:59.425Z,101072.12
2018-02-10T16:17:27.532Z,101066.27
2018-02-10T16:19:55.647Z,101067.94
2018-02-10T16:22:24.593Z,101065.16
2018-02-10T16:24:52.721Z,101058.33
2018-02-10T16:27:20.854Z,101062.48
2018-02-10T16:29:48.959Z,101068.30
2018-02-10T16:32:17.180Z,101056.25
2018-02-10T16:34:45.341Z,101053.50
2018-02-10T16:37:13.469Z,101055.26
2018-02-10T16:39:41.589Z,101051.20
2018-02-10T16:42:09.699Z,101050.92
2018-02-10T16:44:37.875Z,101047.59
2018-02-10T16:47:05.992Z,101043.35
2018-02-10T16:49:34.118Z,101051.88
2018-02-10T16:52:02.235Z,101056.48
2018-02-10T16:54:30.349Z,101058.16
2018-02-10T16:56:58.466Z,101052.63
2018-02-10T16:59:26.593Z,101048.00
2018-02-10T17:01:54.714Z,101045.11
2018-02-10T17:04:22.840Z,101047.93
2018-02-10T17:06:50.946Z,101046.52
2018-02-10T17:09:19.080Z,101041.69
2018-02-10T17:11:47.238Z,101039.78
2018-02-10T17:14:15.416Z,101041.47
2018-02-10T17:16:43.491Z,101038.14
2018-02-10T17:19:11.624Z,101041.34
2018-02-10T17:21:39.761Z,101039.08
2018-02-10T17:24:07.875Z,101038.17
2018-02-10T17:26:36.062Z,101030.28
2018-02-10T17:29:04.163Z,101030.86
2018-02-10T17:31:32.292Z,101031.39
2018-02-10T17:34:00.419Z,101035.39
2018-02-10T17:36:28.544Z,101034.18
2018-02-10T17:38:56.656Z,101037.36
2018-02-10T17:41:24.787Z,101034.64
2018-02-10T17:43:52.905Z,101042.38
2018-02-10T17:46:21.025Z,101035.36
2018-02-10T17:48:49.183Z,101031.48
2018-02-10T17:51:17.298Z,101033.22
2018-02-10T17:53:45.432Z,101031.16
2018-02-10T17:56:13.538Z,101037.15
2018-02-10T17:58:41.692Z,101035.27
2018-02-10T18:01:10.016Z,101033.84
2018-02-10T18:03:38.182Z,101032.66
2018-02-10T18:06:06.300Z,101035.14
2018-02-10T18:08:34.436Z,101023.80
2018-02-10T18:11:02.559Z,101025.55
2018-02-10T18:13:30.667Z,101018.17
2018-02-10T18:15:58.798Z,101014.30
2018-02-10T18:18:26.906Z,101012.02
2018-02-10T18:20:55.037Z,101000.00
2018-02-10T18:23:23.141Z,100996.23
2018-02-10T18:25:51.282Z,100994.74
2018-02-10T18:28:19.397Z,100991.70
2018-02-10T18:30:47.516Z,100984.39
2018-02-10T18:33:15.682Z,100977.46
2018-02-10T18:35:43.831Z,100982.42
2018-02-10T18:38:11.963Z,100976.75
2018-02-10T18:40:40.068Z,100975.36
2018-02-10T18:43:08.187Z,100977.09
2018-02-10T18:45:36.320Z,100974.93
2018-02-10T18:48:04.464Z,100973.16
2018-02-10T18:50:32.555Z,100970.10
2018-02-10T18:53:00.667Z,100972.16
2018-02-10T18:55:28.790Z,100959.45
2018-02-10T18:57:56.908Z,100952.78
2018-02-10T19:00:25.658Z,100949.44
2018-02-10T19:02:53.754Z,100954.88
2018-02-10T19:05:21.866Z,100956.64
2018-02-10T19:07:49.976Z,100954.63
2018-02-10T19:10:18.116Z,100951.97
2018-02-10T19:12:46.200Z,100954.15
2018-02-10T19:15:14.405Z,100956.62
2018-02-10T19:17:42.517Z,100948.94
2018-02-10T19:20:11.533Z,100952.03
2018-02-10T19:22:40.056Z,100944.05
2018-02-10T19:25:08.174Z,100937.72
2018-02-10T19:27:36.285Z,100933.91
2018-02-10T19:30:04.397Z,100938.42
2018-02-10T19:32:32.524Z,100933.80
2018-02-10T19:35:00.647Z,100926.18
2018-02-10T19:37:28.772Z,100916.09
2018-02-10T19:39:56.888Z,100911.18
2018-02-10T19:42:25.006Z,100905.02
2018-02-10T19:44:53.126Z,100900.02
2018-02-10T19:47:21.242Z,100895.85
2018-02-10T19:49:49.351Z,100897.57
2018-02-10T19:52:17.474Z,100896.51
2018-02-10T19:54:45.591Z,100896.23
2018-02-10T19:57:13.699Z,100887.30
2018-02-10T19:59:41.816Z,100883.21
2018-02-10T20:02:09.939Z,100877.50
2018-02-10T20:04:38.468Z,100881.81
2018-02-10T20:07:06.598Z,100876.41
2018-02-10T20:09:34.694Z,100872.33
2018-02-10T20:12:02.811Z,100874.08
2018-02-10T20:14:30.928Z,100873.23
2018-02-10T20:16:59.056Z,100868.48
2018-02-10T20:19:27.221Z,100872.17
2018-02-10T20:21:55.335Z,100871.91
2018-02-10T20:24:23.436Z,100862.80
2018-02-10T20:26:51.544Z,100862.95
2018-02-10T20:29:19.731Z,100866.67
2018-02-10T20:31:47.846Z,100858.06
2018-02-10T20:34:15.976Z,100855.91
2018-02-10T20:36:44.086Z,100854.31
2018-02-10T20:39:12.218Z,100842.44
2018-02-10T20:41:40.396Z,100848.54
2018-02-10T20:44:08.503Z,100850.74
2018-02-10T20:46:36.615Z,100840.71
2018-02-10T20:49:04.729Z,100841.50
2018-02-10T20:51:32.846Z,100835.97
2018-02-10T20:54:00.960Z,100832.46
2018-02-10T20:56:29.069Z,100818.95
2018-02-10T20:58:57.171Z,100814.75
2018-02-10T21:01:25.305Z,100812.45
2018-02-10T21:03:53.433Z,100810.03
2018-02-10T21:06:21.527Z,100807.56
2018-02-10T21:08:49.649Z,100806.34
2018-02-10T21:11:17.777Z,100799.61
2018-02-10T21:13:48.812Z,100793.05
2018-02-10T21:16:17.062Z,100799.52
2018-02-10T21:18:45.185Z,100792.87
2018-02-10T21:21:13.353Z,100785.27
2018-02-10T21:23:41.486Z,100779.31
2018-02-10T21:26:09.594Z,100779.37
2018-02-10T21:28:37.701Z,100772.16
2018-02-10T21:31:05.813Z,100773.72
2018-02-10T21:33:33.914Z,100769.83
2018-02-10T21:36:02.042Z,100768.28
2018-02-10T21:38:30.152Z,100760.61
2018-02-10T21:40:58.274Z,100752.33
2018-02-10T21:43:26.395Z,100750.58
2018-02-10T21:45:54.509Z,100742.79
2018-02-10T21:48:22.615Z,100743.60
2018-02-10T21:50:50.770Z,100733.81
2018-02-10T21:53:18.877Z,100732.03
2018-02-10T21:55:47.032Z,100724.48
2018-02-10T21:58:15.139Z,100720.67
2018-02-10T22:00:43.252Z,100705.91
2018-02-10T22:03:11.405Z,100698.88
2018-02-10T22:05:39.485Z,100691.41
2018-02-10T22:08:07.590Z,100679.56
2018-02-10T22:10:35.957Z,100673.61
2018-02-10T22:13:04.055Z,100668.39
2018-02-10T22:15:32.167Z,100670.59
2018-02-10T22:18:00.292Z,100662.89
2018-02-10T22:20:28.420Z,100664.61
2018-02-10T22:22:56.571Z,100663.19
2018-02-10T22:25:24.650Z,100653.31
2018-02-10T22:27:52.764Z,100649.03
2018-02-10T22:30:20.880Z,100644.86
2018-02-10T22:32:49.307Z,100637.30
2018-02-10T22:35:17.429Z,100620.95
2018-02-10T22:37:45.539Z,100615.19
2018-02-10T22:40:13.681Z,100614.95
2018-02-10T22:42:41.819Z,100614.10
2018-02-10T22:45:13.565Z,100612.83
2018-02-10T22:47:41.700Z,100611.16
2018-02-10T22:50:09.789Z,100609.13
2018-02-10T22:52:37.921Z,100602.27
2018-02-10T22:55:06.052Z,100593.69
2018-02-10T22:57:34.141Z,100592.64
2018-02-10T23:00:02.236Z,100590.59
2018-02-10T23:02:30.336Z,100584.72
2018-02-10T23:04:58.442Z,100586.42
2018-02-10T23:07:26.544Z,100562.70
2018-02-10T23:09:54.678Z,100555.47
2018-02-10T23:12:22.771Z,100544.31
2018-02-10T23:14:50.891Z,100530.49
2018-02-10T23:17:18.999Z,100530.03
2018-02-10T23:19:47.117Z,100521.00
2018-02-10T23:22:15.314Z,100516.27
2018-02-10T23:24:43.451Z,100510.62
2018-02-10T23:27:11.574Z,100504.16
2018-02-10T23:29:39.739Z,100497.27
2018-02-10T23:32:07.903Z,100493.32
2018-02-10T23:34:36.045Z,100480.94
2018-02-10T23:37:04.134Z,100475.29
2018-02-10T23:39:32.242Z,100472.67
2018-02-10T23:42:00.373Z,100467.41
2018-02-10T23:44:28.519Z,100467.73
2018-02-10T23:46:56.607Z,100453.23
2018-02-10T23:49:24.722Z,100451.27
2018-02-10T23:51:52.840Z,100449.67
2018-02-10T23:54:20.968Z,100447.83
2018-02-10T23:56:49.169Z,100434.97
2018-02-10T23:59:17.255Z,100434.59
