createdAt,value
2023-02-06T00:00:42.745Z,0.00
2023-02-06T00:05:42.892Z,0.00
2023-02-06T00:10:42.210Z,0.00
2023-02-06T00:15:43.351Z,0.00
2023-02-06T00:20:45.498Z,0.00
2023-02-06T00:25:44.613Z,0.00
2023-02-06T00:30:45.798Z,0.00
2023-02-06T00:35:46.905Z,0.00
2023-02-06T00:40:48.082Z,0.00
2023-02-06T00:45:50.233Z,0.00
2023-02-06T00:50:50.367Z,0.00
2023-02-06T00:55:49.483Z,0.00
2023-02-06T01:00:52.619Z,0.00
2023-02-06T01:05:52.807Z,0.00
2023-02-06T01:10:51.932Z,0.00
2023-02-06T01:15:54.151Z,0.00
2023-02-06T01:20:53.250Z,0.00
2023-02-06T01:25:54.378Z,0.00
2023-02-06T01:30:55.515Z,0.00
2023-02-06T01:35:56.631Z,0.00
2023-02-06T01:40:58.761Z,0.00
2023-02-06T01:45:58.913Z,0.00
2023-02-06T01:50:58.103Z,0.00
2023-02-06T01:55:59.238Z,0.00
2023-02-06T02:01:00.481Z,0.00
2023-02-06T02:06:00.645Z,0.00
2023-02-06T02:11:02.795Z,0.00
2023-02-06T02:16:02.926Z,0.00
2023-02-06T02:21:02.092Z,0.00
2023-02-06T02:26:04.183Z,0.00
2023-02-06T02:31:03.355Z,0.00
2023-02-06T02:36:04.476Z,0.00
2023-02-06T02:41:05.586Z,0.00
2023-02-06T02:46:05.725Z,0.00
2023-02-06T02:51:07.817Z,0.00
2023-02-06T02:56:06.968Z,0.00
2023-02-06T03:01:08.241Z,0.00
2023-02-06T03:06:08.389Z,0.00
2023-02-06T03:11:09.547Z,0.00
2023-02-06T03:16:10.721Z,0.00
2023-02-06T03:21:11.854Z,0.00
2023-02-06T03:26:12.981Z,0.00
2023-02-06T03:31:14.057Z,0.00
2023-02-06T03:36:15.462Z,0.00
2023-02-06T03:41:16.579Z,0.00
2023-02-06T03:46:18.730Z,0.00
2023-02-06T03:51:17.936Z,0.00
2023-02-06T03:56:19.034Z,0.00
2023-02-06T04:01:20.154Z,0.00
2023-02-06T04:06:22.324Z,0.00
2023-02-06T04:11:21.493Z,0.00
2023-02-06T04:16:22.641Z,0.00
2023-02-06T04:21:24.802Z,0.00
2023-02-06T04:26:24.013Z,0.00
2023-02-06T04:31:25.208Z,0.00
2023-02-06T04:36:26.353Z,0.00
2023-02-06T04:41:28.522Z,0.00
2023-02-06T04:46:27.732Z,0.00
2023-02-06T04:51:28.895Z,0.00
2023-02-06T04:56:30.054Z,0.00
2023-02-06T05:01:31.207Z,0.00
2023-02-06T05:06:32.343Z,0.00
2023-02-06T05:11:34.501Z,0.00
2023-02-06T05:16:34.689Z,0.00
2023-02-06T05:21:33.818Z,0.00
2023-02-06T05:26:34.939Z,0.00
2023-02-06T05:31:36.166Z,0.00
2023-02-06T05:36:37.385Z,0.00
2023-02-06T05:41:38.526Z,0.00
2023-02-06T05:46:39.678Z,0.00
2023-02-06T05:51:40.852Z,0.00
2023-02-06T05:56:42.987Z,0.00
2023-02-06T06:01:43.165Z,0.00
2023-02-06T06:06:43.346Z,0.00
2023-02-06T06:11:42.470Z,0.00
2023-02-06T06:16:43.625Z,4.00
2023-02-06T06:21:44.765Z,4.00
2023-02-06T06:26:45.898Z,8.00
2023-02-06T06:31:47.112Z,8.00
2023-02-06T06:36:49.320Z,12.00
2023-02-06T06:41:49.540Z,28.00
2023-02-06T06:46:48.694Z,48.00
2023-02-06T06:51:49.853Z,68.00
2023-02-06T06:56:50.991Z,80.00
2023-02-06T07:01:52.159Z,92.00
2023-02-06T07:06:54.265Z,100.00
2023-02-06T07:11:53.396Z,116.00
2023-02-06T07:16:54.504Z,144.00
2023-02-06T07:21:55.630Z,184.00
2023-02-06T07:26:56.736Z,208.00
2023-02-06T07:31:57.912Z,232.00
2023-02-06T07:37:00.082Z,264.00
2023-02-06T07:42:00.209Z,352.00
2023-02-06T07:47:00.333Z,412.00
2023-02-06T07:52:00.479Z,592.00
2023-02-06T07:57:00.621Z,748.00
2023-02-06T08:01:59.746Z,780.00
2023-02-06T08:07:00.945Z,764.00
2023-02-06T08:12:02.113Z,668.00
2023-02-06T08:17:03.220Z,576.00
2023-02-06T08:22:04.417Z,676.00
2023-02-06T08:27:05.562Z,900.00
2023-02-06T08:32:07.668Z,920.00
2023-02-06T08:37:07.387Z,1224.00
2023-02-06T08:42:08.474Z,1484.00
2023-02-06T08:47:11.110Z,1528.00
2023-02-06T08:52:10.242Z,1536.00
2023-02-06T08:57:11.909Z,1588.00
2023-02-06T09:02:11.072Z,1664.00
2023-02-06T09:07:14.692Z,1664.00
2023-02-06T09:12:12.837Z,1292.00
2023-02-06T09:17:13.973Z,1584.00
2023-02-06T09:22:16.077Z,1736.00
2023-02-06T09:27:16.262Z,1696.00
2023-02-06T09:32:16.396Z,1552.00
2023-02-06T09:37:15.510Z,1500.00
2023-02-06T09:42:16.632Z,1656.00
2023-02-06T09:47:17.776Z,1904.00
2023-02-06T09:52:19.905Z,2036.00
2023-02-06T09:57:20.047Z,2036.00
2023-02-06T10:02:19.200Z,2380.00
2023-02-06T10:07:20.353Z,2736.00
2023-02-06T10:12:21.478Z,2748.00
2023-02-06T10:17:22.599Z,2992.00
2023-02-06T10:22:23.787Z,3216.00
2023-02-06T10:27:25.944Z,3240.00
2023-02-06T10:32:26.163Z,2960.00
2023-02-06T10:37:25.323Z,2880.00
2023-02-06T10:42:26.454Z,3188.00
2023-02-06T10:47:28.615Z,3888.00
2023-02-06T10:52:27.724Z,4112.00
2023-02-06T10:57:31.872Z,3684.00
2023-02-06T11:02:29.032Z,3772.00
2023-02-06T11:07:31.177Z,4304.00
2023-02-06T11:12:31.310Z,4556.00
2023-02-06T11:17:30.510Z,4468.00
2023-02-06T11:22:34.898Z,4596.00
2023-02-06T11:27:32.594Z,4536.00
2023-02-06T11:32:31.756Z,4340.00
2023-02-06T11:37:32.890Z,4164.00
2023-02-06T11:42:34.985Z,4448.00
2023-02-06T11:47:37.564Z,4244.00
2023-02-06T11:52:35.105Z,3672.00
2023-02-06T11:57:37.298Z,3432.00
2023-02-06T12:02:37.581Z,3380.00
2023-02-06T12:07:36.760Z,3444.00
2023-02-06T12:12:42.797Z,3360.00
2023-02-06T12:17:37.948Z,3020.00
2023-02-06T12:22:39.076Z,2736.00
2023-02-06T12:27:40.221Z,2620.00
2023-02-06T12:32:42.379Z,2576.00
2023-02-06T12:37:42.467Z,2552.00
2023-02-06T12:42:42.682Z,2576.00
2023-02-06T12:47:42.872Z,2460.00
2023-02-06T12:52:42.012Z,2404.00
2023-02-06T12:57:43.158Z,2376.00
2023-02-06T13:02:44.391Z,2184.00
2023-02-06T13:07:49.800Z,2192.00
2023-02-06T13:12:45.152Z,2372.00
2023-02-06T13:17:47.313Z,2112.00
2023-02-06T13:22:46.427Z,2140.00
2023-02-06T13:27:47.607Z,2240.00
2023-02-06T13:32:49.722Z,2336.00
2023-02-06T13:37:48.901Z,2344.00
2023-02-06T13:42:50.048Z,2108.00
2023-02-06T13:47:53.162Z,2124.00
2023-02-06T13:52:53.282Z,2008.00
2023-02-06T13:57:52.506Z,1868.00
2023-02-06T14:02:54.724Z,1512.00
2023-02-06T14:07:55.870Z,1244.00
2023-02-06T14:12:55.176Z,1172.00
2023-02-06T14:17:57.234Z,1292.00
2023-02-06T14:22:56.806Z,944.00
2023-02-06T14:27:57.031Z,860.00
2023-02-06T14:32:58.157Z,820.00
2023-02-06T14:37:57.325Z,744.00
2023-02-06T14:42:59.536Z,840.00
2023-02-06T14:47:59.694Z,736.00
2023-02-06T14:52:58.807Z,672.00
2023-02-06T14:57:59.946Z,844.00
2023-02-06T15:03:01.051Z,608.00
2023-02-06T15:08:03.193Z,444.00
2023-02-06T15:13:03.335Z,296.00
2023-02-06T15:18:02.534Z,336.00
2023-02-06T15:23:16.517Z,304.00
2023-02-06T15:28:04.751Z,268.00
2023-02-06T15:33:04.909Z,260.00
2023-02-06T15:38:06.018Z,224.00
2023-02-06T15:43:07.193Z,188.00
2023-02-06T15:48:09.302Z,152.00
2023-02-06T15:53:08.406Z,124.00
2023-02-06T15:58:10.589Z,108.00
2023-02-06T16:03:10.725Z,84.00
2023-02-06T16:08:09.895Z,64.00
2023-02-06T16:13:11.059Z,44.00
2023-02-06T16:18:14.171Z,36.00
2023-02-06T16:23:14.337Z,24.00
2023-02-06T16:28:13.484Z,16.00
2023-02-06T16:33:16.639Z,8.00
2023-02-06T16:38:16.778Z,8.00
2023-02-06T16:43:15.904Z,0.00
2023-02-06T16:48:18.058Z,0.00
2023-02-06T16:53:17.181Z,4.00
2023-02-06T16:58:18.324Z,0.00
2023-02-06T17:03:21.447Z,0.00
2023-02-06T17:08:20.584Z,0.00
2023-02-06T17:13:22.735Z,0.00
2023-02-06T17:18:21.899Z,0.00
2023-02-06T17:23:24.087Z,0.00
2023-02-06T17:28:23.328Z,0.00
2023-02-06T17:33:28.207Z,0.00
2023-02-06T17:38:25.595Z,0.00
2023-02-06T17:43:27.090Z,0.00
2023-02-06T17:48:26.679Z,0.00
2023-02-06T17:53:29.045Z,0.00
2023-02-06T17:58:28.406Z,0.00
2023-02-06T18:03:29.639Z,0.00
2023-02-06T18:08:30.755Z,0.00
2023-02-06T18:13:31.911Z,0.00
2023-02-06T18:18:33.067Z,0.00
2023-02-06T18:23:35.460Z,0.00
2023-02-06T18:28:34.832Z,0.00
2023-02-06T18:33:36.300Z,0.00
2023-02-06T18:38:37.683Z,0.00
2023-02-06T18:43:37.172Z,0.00
2023-02-06T18:48:36.395Z,0.00
2023-02-06T18:53:37.531Z,0.00
2023-02-06T18:58:39.807Z,0.00
2023-02-06T19:03:41.252Z,0.00
2023-02-06T19:08:44.024Z,0.00
2023-02-06T19:13:41.578Z,0.00
2023-02-06T19:18:42.242Z,0.00
2023-02-06T19:23:41.777Z,0.00
2023-02-06T19:28:40.244Z,0.00
2023-02-06T19:33:41.781Z,0.00
2023-02-06T19:38:41.295Z,0.00
2023-02-06T19:43:42.703Z,0.00
2023-02-06T19:48:44.139Z,0.00
2023-02-06T19:53:47.198Z,0.00
2023-02-06T19:58:46.646Z,0.00
2023-02-06T20:03:48.156Z,0.00
2023-02-06T20:08:47.669Z,0.00
2023-02-06T20:13:47.177Z,0.00
2023-02-06T20:18:46.679Z,0.00
2023-02-06T20:23:46.170Z,0.00
2023-02-06T20:28:47.580Z,0.00
2023-02-06T20:33:49.056Z,0.00
2023-02-06T20:38:48.567Z,0.00
2023-02-06T20:43:48.065Z,0.00
2023-02-06T20:48:47.512Z,0.00
2023-02-06T20:53:50.966Z,0.00
2023-02-06T20:58:48.179Z,0.00
2023-02-06T21:03:49.397Z,0.00
2023-02-06T21:08:50.871Z,0.00
2023-02-06T21:13:50.153Z,0.00
2023-02-06T21:18:52.026Z,0.00
2023-02-06T21:23:51.309Z,0.00
2023-02-06T21:28:52.482Z,0.00
2023-02-06T21:33:53.641Z,0.00
2023-02-06T21:38:54.774Z,0.00
2023-02-06T21:43:56.939Z,0.00
2023-02-06T21:48:56.124Z,0.00
2023-02-06T21:53:57.286Z,0.00
2023-02-06T21:58:58.418Z,0.00
2023-02-06T22:03:59.561Z,0.00
2023-02-06T22:09:00.752Z,0.00
2023-02-06T22:14:01.942Z,0.00
2023-02-06T22:19:03.079Z,0.00
2023-02-06T22:24:04.249Z,0.00
2023-02-06T22:29:05.449Z,0.00
2023-02-06T22:34:06.633Z,0.00
2023-02-06T22:39:07.902Z,0.00
2023-02-06T22:44:09.042Z,0.00
2023-02-06T22:49:10.211Z,0.00
2023-02-06T22:54:11.366Z,0.00
2023-02-06T22:59:12.538Z,0.00
2023-02-06T23:04:14.662Z,0.00
2023-02-06T23:09:14.846Z,0.00
2023-02-06T23:14:14.042Z,0.00
2023-02-06T23:19:14.238Z,0.00
2023-02-06T23:24:15.373Z,0.00
2023-02-06T23:29:16.526Z,0.00
2023-02-06T23:34:17.693Z,0.00
2023-02-06T23:39:18.864Z,0.00
2023-02-06T23:44:20.048Z,0.00
2023-02-06T23:49:22.220Z,0.00
2023-02-06T23:54:22.369Z,0.00
2023-02-06T23:59:21.534Z,0.00
