createdAt,value
2023-04-10T00:00:03.448Z,.20
2023-04-10T00:00:34.105Z,.10
2023-04-10T00:01:05.407Z,.10
2023-04-10T00:01:36.870Z,.10
2023-04-10T00:02:07.191Z,.10
2023-04-10T00:02:38.009Z,.10
2023-04-10T00:03:09.219Z,.10
2023-04-10T00:03:40.031Z,.20
2023-04-10T00:04:11.121Z,.20
2023-04-10T00:04:41.997Z,.20
2023-04-10T00:05:13.656Z,.20
2023-04-10T00:05:43.840Z,.10
2023-04-10T00:06:15.109Z,.10
2023-04-10T00:06:45.907Z,0
2023-04-10T00:07:16.961Z,0
2023-04-10T00:07:48.137Z,0
2023-04-10T00:08:19.201Z,0
2023-04-10T00:08:50.149Z,-.10
2023-04-10T00:09:21.264Z,-.10
2023-04-10T00:09:51.907Z,-.20
2023-04-10T00:10:23.681Z,-.20
2023-04-10T00:10:53.834Z,-.20
2023-04-10T00:11:25.523Z,-.30
2023-04-10T00:11:55.951Z,-.30
2023-04-10T00:12:26.947Z,-.30
2023-04-10T00:12:57.984Z,-.30
2023-04-10T00:13:28.956Z,-.30
2023-04-10T00:14:00.143Z,-.40
2023-04-10T00:14:31.270Z,-.40
2023-04-10T00:15:02.530Z,-.40
2023-04-10T00:15:32.926Z,-.40
2023-04-10T00:16:03.968Z,-.40
2023-04-10T00:16:34.914Z,-.40
2023-04-10T00:17:05.928Z,-.40
2023-04-10T00:17:36.904Z,-.50
2023-04-10T00:18:07.992Z,-.50
2023-04-10T00:18:40.915Z,-.50
2023-04-10T00:19:09.913Z,-.50
2023-04-10T00:19:41.403Z,-.50
2023-04-10T00:20:12.713Z,-.50
2023-04-10T00:20:43.183Z,-.50
2023-04-10T00:21:13.976Z,-.60
2023-04-10T00:21:44.954Z,-.60
2023-04-10T00:22:16.058Z,-.60
2023-04-10T00:22:46.957Z,-.60
2023-04-10T00:23:17.967Z,-.60
2023-04-10T00:23:48.894Z,-.60
2023-04-10T00:24:20.083Z,-.60
2023-04-10T00:24:51.198Z,-.60
2023-04-10T00:25:22.443Z,-.60
2023-04-10T00:25:52.927Z,-.70
2023-04-10T00:26:24.195Z,-.70
2023-04-10T00:26:55.518Z,-.70
2023-04-10T00:27:25.971Z,-.70
2023-04-10T00:27:57.073Z,-.70
2023-04-10T00:28:28.298Z,-.70
2023-04-10T00:28:59.251Z,-.70
2023-04-10T00:29:30.332Z,-.70
2023-04-10T00:30:01.825Z,-.70
2023-04-10T00:30:31.879Z,-.70
2023-04-10T00:31:02.928Z,-.70
2023-04-10T00:31:33.901Z,-.70
2023-04-10T00:32:05.052Z,-.70
2023-04-10T00:32:35.948Z,-.70
2023-04-10T00:33:07.036Z,-.70
2023-04-10T00:33:38.027Z,-.70
2023-04-10T00:34:08.986Z,-.70
2023-04-10T00:34:39.941Z,-.70
2023-04-10T00:35:11.390Z,-.70
2023-04-10T00:35:41.989Z,-.70
2023-04-10T00:36:13.018Z,-.70
2023-04-10T00:36:44.023Z,-.70
2023-04-10T00:37:15.161Z,-.70
2023-04-10T00:37:46.267Z,-.70
2023-04-10T00:38:17.414Z,-.80
2023-04-10T00:38:48.624Z,-.80
2023-04-10T00:39:19.104Z,-.80
2023-04-10T00:39:49.951Z,-.80
2023-04-10T00:40:21.469Z,-.80
2023-04-10T00:40:52.139Z,-.80
2023-04-10T00:41:23.302Z,-.80
2023-04-10T00:41:54.629Z,-.90
2023-04-10T00:42:25.029Z,-.90
2023-04-10T00:42:56.034Z,-.90
2023-04-10T00:43:27.390Z,-.90
2023-04-10T00:43:58.422Z,-1.00
2023-04-10T00:44:29.383Z,-1.00
2023-04-10T00:45:00.794Z,-1.10
2023-04-10T00:45:30.961Z,-1.10
2023-04-10T00:46:02.579Z,-1.10
2023-04-10T00:46:33.226Z,-1.20
2023-04-10T00:47:04.336Z,-1.20
2023-04-10T00:47:35.065Z,-1.20
2023-04-10T00:48:05.999Z,-1.10
2023-04-10T00:48:37.313Z,-1.10
2023-04-10T00:49:08.101Z,-1.00
2023-04-10T00:49:39.087Z,-1.00
2023-04-10T00:50:12.957Z,-1.00
2023-04-10T00:50:41.402Z,-1.00
2023-04-10T00:51:14.519Z,-1.00
2023-04-10T00:51:43.390Z,-1.00
2023-04-10T00:52:15.801Z,-1.00
2023-04-10T00:52:45.394Z,-1.00
2023-04-10T00:53:16.750Z,-1.00
2023-04-10T00:53:47.039Z,-1.00
2023-04-10T00:54:18.181Z,-1.00
2023-04-10T00:54:49.362Z,-1.00
2023-04-10T00:55:20.439Z,-1.00
2023-04-10T00:55:51.328Z,-1.00
2023-04-10T00:56:22.406Z,-.90
2023-04-10T00:56:53.682Z,-.90
2023-04-10T00:57:24.403Z,-.90
2023-04-10T00:57:55.241Z,-.90
2023-04-10T00:58:26.113Z,-.90
2023-04-10T00:58:57.491Z,-.90
2023-04-10T00:59:28.210Z,-.90
2023-04-10T00:59:59.256Z,-.90
2023-04-10T01:00:30.689Z,-.90
2023-04-10T01:01:00.967Z,-.90
2023-04-10T01:01:32.483Z,-1.00
2023-04-10T01:02:04.101Z,-1.00
2023-04-10T01:02:34.096Z,-.90
2023-04-10T01:03:05.603Z,-.90
2023-04-10T01:03:36.281Z,-.90
2023-04-10T01:04:08.017Z,-.90
2023-04-10T01:04:38.146Z,-.90
2023-04-10T01:05:09.520Z,-.90
2023-04-10T01:05:40.015Z,-.90
2023-04-10T01:06:11.429Z,-.90
2023-04-10T01:06:42.257Z,-1.00
2023-04-10T01:07:13.438Z,-1.00
2023-04-10T01:07:44.239Z,-1.00
2023-04-10T01:08:15.253Z,-1.10
2023-04-10T01:08:46.482Z,-1.10
2023-04-10T01:09:17.134Z,-1.10
2023-04-10T01:09:48.082Z,-1.10
2023-04-10T01:10:19.762Z,-1.10
2023-04-10T01:10:50.273Z,-1.10
2023-04-10T01:11:21.472Z,-1.10
2023-04-10T01:11:52.515Z,-1.10
2023-04-10T01:12:23.902Z,-1.10
2023-04-10T01:12:54.267Z,-1.10
2023-04-10T01:13:25.159Z,-1.10
2023-04-10T01:13:56.197Z,-1.20
2023-04-10T01:14:27.114Z,-1.20
2023-04-10T01:14:58.481Z,-1.20
2023-04-10T01:15:30.302Z,-1.10
2023-04-10T01:16:00.417Z,-1.10
2023-04-10T01:16:31.107Z,-1.10
2023-04-10T01:17:02.483Z,-1.10
2023-04-10T01:17:33.777Z,-1.10
2023-04-10T01:18:04.507Z,-1.20
2023-04-10T01:18:35.273Z,-1.20
2023-04-10T01:19:06.507Z,-1.20
2023-04-10T01:19:37.142Z,-1.20
2023-04-10T01:20:08.394Z,-1.20
2023-04-10T01:20:39.550Z,-1.20
2023-04-10T01:21:10.252Z,-1.20
2023-04-10T01:21:42.389Z,-1.20
2023-04-10T01:22:12.310Z,-1.20
2023-04-10T01:22:44.991Z,-1.20
2023-04-10T01:23:14.195Z,-1.20
2023-04-10T01:23:45.866Z,-1.20
2023-04-10T01:24:16.179Z,-1.20
2023-04-10T01:24:47.501Z,-1.20
2023-04-10T01:25:18.600Z,-1.30
2023-04-10T01:25:49.136Z,-1.30
2023-04-10T01:26:20.140Z,-1.30
2023-04-10T01:26:51.569Z,-1.30
2023-04-10T01:27:22.823Z,-1.30
2023-04-10T01:27:53.754Z,-1.30
2023-04-10T01:28:24.913Z,-1.30
2023-04-10T01:28:55.571Z,-1.30
2023-04-10T01:29:26.093Z,-1.30
2023-04-10T01:29:57.216Z,-1.30
2023-04-10T01:30:28.836Z,-1.30
2023-04-10T01:30:59.262Z,-1.30
2023-04-10T01:31:30.155Z,-1.30
2023-04-10T01:32:01.466Z,-1.30
2023-04-10T01:32:32.591Z,-1.30
2023-04-10T01:33:03.521Z,-1.30
2023-04-10T01:33:34.416Z,-1.30
2023-04-10T01:34:05.398Z,-1.30
2023-04-10T01:34:36.492Z,-1.30
2023-04-10T01:35:07.578Z,-1.30
2023-04-10T01:35:38.442Z,-1.30
2023-04-10T01:36:09.635Z,-1.30
2023-04-10T01:36:40.504Z,-1.30
2023-04-10T01:37:11.448Z,-1.30
2023-04-10T01:37:42.192Z,-1.30
2023-04-10T01:38:13.215Z,-1.30
2023-04-10T01:38:44.766Z,-1.30
2023-04-10T01:39:15.559Z,-1.30
2023-04-10T01:39:46.329Z,-1.30
2023-04-10T01:40:18.126Z,-1.30
2023-04-10T01:40:48.594Z,-1.30
2023-04-10T01:41:19.199Z,-1.30
2023-04-10T01:41:50.249Z,-1.30
2023-04-10T01:42:21.216Z,-1.30
2023-04-10T01:42:52.855Z,-1.30
2023-04-10T01:43:23.828Z,-1.30
2023-04-10T01:43:54.744Z,-1.30
2023-04-10T01:44:25.367Z,-1.30
2023-04-10T01:44:56.232Z,-1.30
2023-04-10T01:45:27.934Z,-1.30
2023-04-10T01:45:58.481Z,-1.30
2023-04-10T01:46:29.495Z,-1.30
2023-04-10T01:47:00.273Z,-1.30
2023-04-10T01:47:31.332Z,-1.30
2023-04-10T01:48:02.548Z,-1.20
2023-04-10T01:48:33.376Z,-1.20
2023-04-10T01:49:04.431Z,-1.20
2023-04-10T01:49:35.810Z,-1.20
2023-04-10T01:50:06.799Z,-1.30
2023-04-10T01:50:37.281Z,-1.30
2023-04-10T01:51:08.814Z,-1.30
2023-04-10T01:51:39.670Z,-1.30
2023-04-10T01:52:10.470Z,-1.30
2023-04-10T01:52:41.236Z,-1.30
2023-04-10T01:53:14.387Z,-1.30
2023-04-10T01:53:43.272Z,-1.30
2023-04-10T01:54:16.431Z,-1.30
2023-04-10T01:54:45.347Z,-1.30
2023-04-10T01:55:16.766Z,-1.30
2023-04-10T01:55:47.409Z,-1.30
2023-04-10T01:56:18.562Z,-1.30
2023-04-10T01:56:49.593Z,-1.30
2023-04-10T01:57:20.260Z,-1.30
2023-04-10T01:57:51.523Z,-1.30
2023-04-10T01:58:22.391Z,-1.20
2023-04-10T01:58:53.970Z,-1.20
2023-04-10T01:59:24.648Z,-1.20
2023-04-10T01:59:55.629Z,-1.20
2023-04-10T02:00:27.197Z,-1.20
2023-04-10T02:00:57.247Z,-1.30
2023-04-10T02:01:30.336Z,-1.30
2023-04-10T02:01:59.793Z,-1.30
2023-04-10T02:02:30.837Z,-1.30
2023-04-10T02:03:01.516Z,-1.30
2023-04-10T02:03:32.887Z,-1.30
2023-04-10T02:04:03.448Z,-1.30
2023-04-10T02:04:34.634Z,-1.30
2023-04-10T02:05:06.034Z,-1.30
2023-04-10T02:05:36.464Z,-1.30
2023-04-10T02:06:07.612Z,-1.30
2023-04-10T02:06:38.346Z,-1.30
2023-04-10T02:07:09.298Z,-1.30
2023-04-10T02:07:40.677Z,-1.40
2023-04-10T02:08:11.269Z,-1.40
2023-04-10T02:08:42.569Z,-1.40
2023-04-10T02:09:13.732Z,-1.40
2023-04-10T02:09:44.332Z,-1.40
2023-04-10T02:10:15.594Z,-1.50
2023-04-10T02:10:46.300Z,-1.50
2023-04-10T02:11:17.465Z,-1.50
2023-04-10T02:11:48.410Z,-1.50
2023-04-10T02:12:19.339Z,-1.50
2023-04-10T02:12:50.312Z,-1.50
2023-04-10T02:13:21.450Z,-1.50
2023-04-10T02:13:53.110Z,-1.60
2023-04-10T02:14:23.590Z,-1.60
2023-04-10T02:14:54.469Z,-1.60
2023-04-10T02:15:26.410Z,-1.60
2023-04-10T02:15:56.425Z,-1.60
2023-04-10T02:16:27.472Z,-1.60
2023-04-10T02:16:58.496Z,-1.60
2023-04-10T02:17:29.353Z,-1.60
2023-04-10T02:18:00.635Z,-1.60
2023-04-10T02:18:31.469Z,-1.60
2023-04-10T02:19:02.911Z,-1.60
2023-04-10T02:19:33.351Z,-1.60
2023-04-10T02:20:05.037Z,-1.60
2023-04-10T02:20:35.530Z,-1.60
2023-04-10T02:21:06.332Z,-1.60
2023-04-10T02:21:37.452Z,-1.60
2023-04-10T02:22:08.705Z,-1.60
2023-04-10T02:22:39.468Z,-1.60
2023-04-10T02:23:10.670Z,-1.60
2023-04-10T02:23:41.332Z,-1.60
2023-04-10T02:24:12.434Z,-1.60
2023-04-10T02:24:45.899Z,-1.60
2023-04-10T02:25:14.653Z,-1.60
2023-04-10T02:25:47.854Z,-1.60
2023-04-10T02:26:16.421Z,-1.60
2023-04-10T02:26:48.079Z,-1.60
2023-04-10T02:27:18.329Z,-1.60
2023-04-10T02:27:49.715Z,-1.60
2023-04-10T02:28:20.672Z,-1.60
2023-04-10T02:28:51.550Z,-1.60
2023-04-10T02:29:22.652Z,-1.60
2023-04-10T02:29:53.509Z,-1.60
2023-04-10T02:30:25.134Z,-1.60
2023-04-10T02:30:55.331Z,-1.60
2023-04-10T02:31:26.313Z,-1.60
2023-04-10T02:31:57.376Z,-1.70
2023-04-10T02:32:28.602Z,-1.70
2023-04-10T02:32:59.475Z,-1.70
2023-04-10T02:33:30.608Z,-1.70
2023-04-10T02:34:01.488Z,-1.70
2023-04-10T02:34:32.388Z,-1.70
2023-04-10T02:35:03.860Z,-1.70
2023-04-10T02:35:34.413Z,-1.70
2023-04-10T02:36:05.550Z,-1.70
2023-04-10T02:36:36.489Z,-1.70
2023-04-10T02:37:07.495Z,-1.70
2023-04-10T02:37:38.617Z,-1.70
2023-04-10T02:38:09.439Z,-1.70
2023-04-10T02:38:40.509Z,-1.70
2023-04-10T02:39:11.580Z,-1.70
2023-04-10T02:39:42.728Z,-1.70
2023-04-10T02:40:14.295Z,-1.70
2023-04-10T02:40:44.606Z,-1.70
2023-04-10T02:41:15.355Z,-1.70
2023-04-10T02:41:46.769Z,-1.70
2023-04-10T02:42:17.393Z,-1.70
2023-04-10T02:42:48.396Z,-1.70
2023-04-10T02:43:19.657Z,-1.70
2023-04-10T02:43:50.982Z,-1.70
2023-04-10T02:44:21.753Z,-1.70
2023-04-10T02:44:52.416Z,-1.70
2023-04-10T02:45:24.383Z,-1.70
2023-04-10T02:45:54.714Z,-1.70
2023-04-10T02:46:25.479Z,-1.70
2023-04-10T02:46:56.750Z,-1.70
2023-04-10T02:47:27.714Z,-1.70
2023-04-10T02:47:58.845Z,-1.70
2023-04-10T02:48:30.036Z,-1.70
2023-04-10T02:49:01.142Z,-1.70
2023-04-10T02:49:31.435Z,-1.70
2023-04-10T02:50:02.596Z,-1.70
2023-04-10T02:50:33.357Z,-1.70
2023-04-10T02:51:04.672Z,-1.70
2023-04-10T02:51:35.798Z,-1.70
2023-04-10T02:52:06.828Z,-1.70
2023-04-10T02:52:37.442Z,-1.70
2023-04-10T02:53:08.774Z,-1.70
2023-04-10T02:53:39.911Z,-1.70
2023-04-10T02:54:10.671Z,-1.70
2023-04-10T02:54:41.783Z,-1.70
2023-04-10T02:55:13.288Z,-1.70
2023-04-10T02:55:44.026Z,-1.70
2023-04-10T02:56:17.054Z,-1.70
2023-04-10T02:56:45.472Z,-1.70
2023-04-10T02:57:18.834Z,-1.70
2023-04-10T02:57:47.449Z,-1.70
2023-04-10T02:58:18.959Z,-1.70
2023-04-10T02:58:49.885Z,-1.70
2023-04-10T02:59:20.487Z,-1.70
2023-04-10T02:59:51.891Z,-1.70
2023-04-10T03:00:23.728Z,-1.70
2023-04-10T03:00:53.754Z,-1.70
2023-04-10T03:01:24.512Z,-1.70
2023-04-10T03:01:55.860Z,-1.70
2023-04-10T03:02:26.785Z,-1.70
2023-04-10T03:02:57.806Z,-1.70
2023-04-10T03:03:29.004Z,-1.70
2023-04-10T03:03:59.559Z,-1.70
2023-04-10T03:04:30.493Z,-1.70
2023-04-10T03:05:01.839Z,-1.60
2023-04-10T03:05:32.433Z,-1.60
2023-04-10T03:06:04.093Z,-1.60
2023-04-10T03:06:34.927Z,-1.60
2023-04-10T03:07:05.475Z,-1.60
2023-04-10T03:07:36.500Z,-1.70
2023-04-10T03:08:07.886Z,-1.70
2023-04-10T03:08:38.450Z,-1.70
2023-04-10T03:09:09.456Z,-1.70
2023-04-10T03:09:40.479Z,-1.70
2023-04-10T03:10:11.824Z,-1.70
2023-04-10T03:10:42.454Z,-1.70
2023-04-10T03:11:13.508Z,-1.70
2023-04-10T03:11:44.488Z,-1.70
2023-04-10T03:12:15.723Z,-1.70
2023-04-10T03:12:46.669Z,-1.70
2023-04-10T03:13:17.856Z,-1.70
2023-04-10T03:13:48.926Z,-1.70
2023-04-10T03:14:19.807Z,-1.70
2023-04-10T03:14:50.895Z,-1.70
2023-04-10T03:15:22.485Z,-1.70
2023-04-10T03:15:52.525Z,-1.70
2023-04-10T03:16:23.633Z,-1.70
2023-04-10T03:16:54.578Z,-1.70
2023-04-10T03:17:25.741Z,-1.70
2023-04-10T03:17:56.929Z,-1.70
2023-04-10T03:18:27.866Z,-1.70
2023-04-10T03:18:59.138Z,-1.70
2023-04-10T03:19:29.486Z,-1.70
2023-04-10T03:20:01.021Z,-1.70
2023-04-10T03:20:31.626Z,-1.70
2023-04-10T03:21:02.905Z,-1.70
2023-04-10T03:21:33.553Z,-1.70
2023-04-10T03:22:04.464Z,-1.70
2023-04-10T03:22:35.745Z,-1.70
2023-04-10T03:23:06.783Z,-1.60
2023-04-10T03:23:37.565Z,-1.60
2023-04-10T03:24:08.490Z,-1.70
2023-04-10T03:24:39.539Z,-1.70
2023-04-10T03:25:11.069Z,-1.70
2023-04-10T03:25:41.625Z,-1.70
2023-04-10T03:26:12.676Z,-1.70
2023-04-10T03:26:43.799Z,-1.70
2023-04-10T03:27:14.501Z,-1.70
2023-04-10T03:27:47.557Z,-1.70
2023-04-10T03:28:16.524Z,-1.70
2023-04-10T03:28:48.080Z,-1.80
2023-04-10T03:29:18.584Z,-1.80
2023-04-10T03:29:49.771Z,-1.80
2023-04-10T03:30:21.115Z,-1.80
2023-04-10T03:30:51.684Z,-1.80
2023-04-10T03:31:22.519Z,-1.80
2023-04-10T03:31:53.577Z,-1.80
2023-04-10T03:32:24.898Z,-1.80
2023-04-10T03:32:55.731Z,-1.80
2023-04-10T03:33:26.566Z,-1.80
2023-04-10T03:33:58.557Z,-1.70
2023-04-10T03:34:28.590Z,-1.60
2023-04-10T03:34:59.710Z,-1.60
2023-04-10T03:35:31.008Z,-1.60
2023-04-10T03:36:01.940Z,-1.60
2023-04-10T03:36:32.497Z,-1.60
2023-04-10T03:37:03.515Z,-1.60
2023-04-10T03:37:35.096Z,-1.70
2023-04-10T03:38:05.690Z,-1.70
2023-04-10T03:38:36.590Z,-1.70
2023-04-10T03:39:07.822Z,-1.70
2023-04-10T03:39:38.613Z,-1.70
2023-04-10T03:40:10.453Z,-1.70
2023-04-10T03:40:40.536Z,-1.70
2023-04-10T03:41:11.899Z,-1.70
2023-04-10T03:41:42.619Z,-1.70
2023-04-10T03:42:13.908Z,-1.70
2023-04-10T03:42:44.572Z,-1.70
2023-04-10T03:43:15.865Z,-1.70
2023-04-10T03:43:46.759Z,-1.70
2023-04-10T03:44:17.619Z,-1.70
2023-04-10T03:44:48.623Z,-1.70
2023-04-10T03:45:20.620Z,-1.70
2023-04-10T03:45:50.825Z,-1.70
2023-04-10T03:46:22.069Z,-1.70
2023-04-10T03:46:52.973Z,-1.80
2023-04-10T03:47:23.673Z,-1.80
2023-04-10T03:47:54.824Z,-1.80
2023-04-10T03:48:25.833Z,-1.80
2023-04-10T03:48:56.818Z,-1.80
2023-04-10T03:49:27.581Z,-1.80
2023-04-10T03:49:58.987Z,-1.90
2023-04-10T03:50:30.026Z,-1.90
2023-04-10T03:51:00.552Z,-1.90
2023-04-10T03:51:31.985Z,-1.90
2023-04-10T03:52:02.897Z,-1.90
2023-04-10T03:52:33.901Z,-1.90
2023-04-10T03:53:04.930Z,-1.90
2023-04-10T03:53:36.205Z,-1.90
2023-04-10T03:54:06.773Z,-1.90
2023-04-10T03:54:37.577Z,-1.90
2023-04-10T03:55:09.203Z,-1.90
2023-04-10T03:55:39.865Z,-1.90
2023-04-10T03:56:10.631Z,-1.90
2023-04-10T03:56:41.581Z,-1.90
2023-04-10T03:57:13.082Z,-1.90
2023-04-10T03:57:43.610Z,-1.90
2023-04-10T03:58:14.623Z,-1.90
2023-04-10T03:58:46.143Z,-1.90
2023-04-10T03:59:17.590Z,-1.90
2023-04-10T03:59:47.646Z,-1.90
2023-04-10T04:00:19.833Z,-1.90
2023-04-10T04:00:49.962Z,-1.90
2023-04-10T04:01:20.522Z,-1.90
2023-04-10T04:01:51.768Z,-1.90
2023-04-10T04:02:23.018Z,-1.90
2023-04-10T04:02:53.713Z,-1.80
2023-04-10T04:03:25.063Z,-1.80
2023-04-10T04:03:56.329Z,-1.80
2023-04-10T04:04:26.743Z,-1.80
2023-04-10T04:04:58.549Z,-1.90
2023-04-10T04:05:29.088Z,-1.90
2023-04-10T04:05:59.597Z,-1.90
2023-04-10T04:06:30.972Z,-1.90
2023-04-10T04:07:01.656Z,-1.90
2023-04-10T04:07:32.634Z,-1.90
2023-04-10T04:08:03.668Z,-1.90
2023-04-10T04:08:37.203Z,-1.90
2023-04-10T04:09:05.989Z,-1.90
2023-04-10T04:09:36.674Z,-1.90
2023-04-10T04:10:08.029Z,-1.90
2023-04-10T04:10:38.935Z,-1.80
2023-04-10T04:11:09.985Z,-1.80
2023-04-10T04:11:41.082Z,-1.80
2023-04-10T04:12:11.673Z,-1.70
2023-04-10T04:12:42.676Z,-1.60
2023-04-10T04:13:13.882Z,-1.60
2023-04-10T04:13:44.941Z,-1.50
2023-04-10T04:14:15.771Z,-1.50
2023-04-10T04:14:46.992Z,-1.50
2023-04-10T04:15:18.548Z,-1.50
2023-04-10T04:15:49.048Z,-1.50
2023-04-10T04:16:19.856Z,-1.50
2023-04-10T04:16:50.980Z,-1.50
2023-04-10T04:17:22.653Z,-1.60
2023-04-10T04:17:52.749Z,-1.60
2023-04-10T04:18:23.915Z,-1.70
2023-04-10T04:18:55.139Z,-1.70
2023-04-10T04:19:25.684Z,-1.80
2023-04-10T04:19:56.780Z,-1.80
2023-04-10T04:20:28.138Z,-1.90
2023-04-10T04:20:58.731Z,-2.00
2023-04-10T04:21:29.764Z,-2.00
2023-04-10T04:22:00.928Z,-2.00
2023-04-10T04:22:31.700Z,-2.10
2023-04-10T04:23:03.015Z,-2.10
2023-04-10T04:23:34.148Z,-2.10
2023-04-10T04:24:04.736Z,-2.10
2023-04-10T04:24:36.058Z,-2.10
2023-04-10T04:25:06.955Z,-2.10
2023-04-10T04:25:37.721Z,-2.10
2023-04-10T04:26:08.683Z,-2.20
2023-04-10T04:26:39.699Z,-2.20
2023-04-10T04:27:10.879Z,-2.20
2023-04-10T04:27:41.725Z,-2.20
2023-04-10T04:28:12.852Z,-2.20
2023-04-10T04:28:44.031Z,-2.30
2023-04-10T04:29:15.000Z,-2.30
2023-04-10T04:29:46.487Z,-2.30
2023-04-10T04:30:17.511Z,-2.30
2023-04-10T04:30:49.597Z,-2.30
2023-04-10T04:31:19.075Z,-2.30
2023-04-10T04:31:50.216Z,-2.40
2023-04-10T04:32:20.888Z,-2.40
2023-04-10T04:32:51.797Z,-2.40
2023-04-10T04:33:22.786Z,-2.40
2023-04-10T04:33:54.159Z,-2.40
2023-04-10T04:34:24.724Z,-2.40
2023-04-10T04:34:55.789Z,-2.40
2023-04-10T04:35:27.669Z,-2.40
2023-04-10T04:35:57.908Z,-2.40
2023-04-10T04:36:28.926Z,-2.40
2023-04-10T04:37:00.126Z,-2.40
2023-04-10T04:37:30.698Z,-2.50
2023-04-10T04:38:01.987Z,-2.50
2023-04-10T04:38:33.325Z,-2.50
2023-04-10T04:39:04.373Z,-2.50
2023-04-10T04:39:34.789Z,-2.40
2023-04-10T04:40:06.109Z,-2.40
2023-04-10T04:40:36.743Z,-2.40
2023-04-10T04:41:07.820Z,-2.30
2023-04-10T04:41:38.993Z,-2.30
2023-04-10T04:42:09.938Z,-2.20
2023-04-10T04:42:40.840Z,-2.20
2023-04-10T04:43:12.097Z,-2.20
2023-04-10T04:43:43.227Z,-2.20
2023-04-10T04:44:13.913Z,-2.20
2023-04-10T04:44:45.053Z,-2.20
2023-04-10T04:45:16.906Z,-2.20
2023-04-10T04:45:47.155Z,-2.20
2023-04-10T04:46:17.901Z,-2.20
2023-04-10T04:46:48.782Z,-2.20
2023-04-10T04:47:20.128Z,-2.20
2023-04-10T04:47:51.362Z,-2.20
2023-04-10T04:48:21.890Z,-2.20
2023-04-10T04:48:52.880Z,-2.20
2023-04-10T04:49:23.902Z,-2.20
2023-04-10T04:49:55.013Z,-2.20
2023-04-10T04:50:26.532Z,-2.30
2023-04-10T04:50:56.916Z,-2.30
2023-04-10T04:51:27.873Z,-2.30
2023-04-10T04:51:58.999Z,-2.30
2023-04-10T04:52:29.951Z,-2.30
2023-04-10T04:53:01.061Z,-2.40
2023-04-10T04:53:31.792Z,-2.40
2023-04-10T04:54:02.961Z,-2.40
2023-04-10T04:54:34.148Z,-2.40
2023-04-10T04:55:05.487Z,-2.40
2023-04-10T04:55:36.521Z,-2.40
2023-04-10T04:56:07.215Z,-2.50
2023-04-10T04:56:37.926Z,-2.50
2023-04-10T04:57:10.256Z,-2.50
2023-04-10T04:57:40.188Z,-2.50
2023-04-10T04:58:11.159Z,-2.50
2023-04-10T04:58:41.772Z,-2.50
2023-04-10T04:59:12.983Z,-2.50
2023-04-10T04:59:43.935Z,-2.50
2023-04-10T05:00:15.755Z,-2.50
2023-04-10T05:00:46.504Z,-2.40
2023-04-10T05:01:17.039Z,-2.40
2023-04-10T05:01:48.260Z,-2.40
2023-04-10T05:02:20.530Z,-2.30
2023-04-10T05:02:50.255Z,-2.30
2023-04-10T05:03:22.924Z,-2.30
2023-04-10T05:03:51.999Z,-2.20
2023-04-10T05:04:23.433Z,-2.20
2023-04-10T05:04:54.035Z,-2.20
2023-04-10T05:05:25.301Z,-2.20
2023-04-10T05:05:56.564Z,-2.20
2023-04-10T05:06:27.066Z,-2.10
2023-04-10T05:06:57.984Z,-2.10
2023-04-10T05:07:28.784Z,-2.10
2023-04-10T05:08:00.195Z,-2.10
2023-04-10T05:08:30.922Z,-2.10
2023-04-10T05:09:01.924Z,-2.10
2023-04-10T05:09:33.229Z,-2.10
2023-04-10T05:10:04.243Z,-2.10
2023-04-10T05:10:35.087Z,-2.10
2023-04-10T05:11:06.265Z,-2.10
2023-04-10T05:11:38.010Z,-2.10
2023-04-10T05:12:08.109Z,-2.10
2023-04-10T05:12:38.923Z,-2.10
2023-04-10T05:13:10.052Z,-2.10
2023-04-10T05:13:40.976Z,-2.10
2023-04-10T05:14:12.250Z,-2.10
2023-04-10T05:14:42.915Z,-2.10
2023-04-10T05:15:14.849Z,-2.10
2023-04-10T05:15:44.945Z,-2.10
2023-04-10T05:16:15.931Z,-2.10
2023-04-10T05:16:46.894Z,-2.00
2023-04-10T05:17:18.008Z,-2.00
2023-04-10T05:17:49.300Z,-2.00
2023-04-10T05:18:20.370Z,-2.00
2023-04-10T05:18:51.472Z,-1.90
2023-04-10T05:19:21.950Z,-1.90
2023-04-10T05:19:53.306Z,-1.90
2023-04-10T05:20:24.668Z,-1.80
2023-04-10T05:20:54.879Z,-1.80
2023-04-10T05:21:25.881Z,-1.80
2023-04-10T05:21:56.970Z,-1.80
2023-04-10T05:22:27.894Z,-1.80
2023-04-10T05:22:58.894Z,-1.80
2023-04-10T05:23:30.169Z,-1.80
2023-04-10T05:24:01.049Z,-1.70
2023-04-10T05:24:32.093Z,-1.70
2023-04-10T05:25:03.227Z,-1.70
2023-04-10T05:25:34.154Z,-1.70
2023-04-10T05:26:05.309Z,-1.70
2023-04-10T05:26:36.354Z,-1.70
2023-04-10T05:27:07.066Z,-1.70
2023-04-10T05:27:38.049Z,-1.70
2023-04-10T05:28:08.954Z,-1.70
2023-04-10T05:28:40.131Z,-1.70
2023-04-10T05:29:11.056Z,-1.70
2023-04-10T05:29:41.991Z,-1.70
2023-04-10T05:30:13.888Z,-1.70
2023-04-10T05:30:43.957Z,-1.70
2023-04-10T05:31:15.303Z,-1.70
2023-04-10T05:31:45.941Z,-1.70
2023-04-10T05:32:16.985Z,-1.70
2023-04-10T05:32:48.035Z,-1.70
2023-04-10T05:33:19.497Z,-1.70
2023-04-10T05:33:51.724Z,-1.70
2023-04-10T05:34:21.038Z,-1.70
2023-04-10T05:34:53.276Z,-1.70
2023-04-10T05:35:23.248Z,-1.60
2023-04-10T05:35:54.267Z,-1.60
2023-04-10T05:36:25.236Z,-1.60
2023-04-10T05:36:58.339Z,-1.60
2023-04-10T05:37:26.968Z,-1.60
2023-04-10T05:37:58.431Z,-1.60
2023-04-10T05:38:29.133Z,-1.50
2023-04-10T05:39:00.187Z,-1.50
2023-04-10T05:39:31.317Z,-1.50
2023-04-10T05:40:02.556Z,-1.50
2023-04-10T05:40:33.226Z,-1.50
2023-04-10T05:41:03.997Z,-1.50
2023-04-10T05:41:34.962Z,-1.50
2023-04-10T05:42:06.041Z,-1.40
2023-04-10T05:42:36.871Z,-1.40
2023-04-10T05:43:08.000Z,-1.40
2023-04-10T05:43:39.513Z,-1.40
2023-04-10T05:44:09.955Z,-1.40
2023-04-10T05:44:41.208Z,-1.30
2023-04-10T05:45:12.577Z,-1.30
2023-04-10T05:45:42.923Z,-1.30
2023-04-10T05:46:14.010Z,-1.30
2023-04-10T05:46:46.286Z,-1.20
2023-04-10T05:47:16.228Z,-1.20
2023-04-10T05:47:47.264Z,-1.10
2023-04-10T05:48:18.009Z,-1.10
2023-04-10T05:48:49.147Z,-1.10
2023-04-10T05:49:20.262Z,-1.00
2023-04-10T05:49:50.943Z,-1.00
2023-04-10T05:50:23.185Z,-1.00
2023-04-10T05:50:53.053Z,-.90
2023-04-10T05:51:24.421Z,-.90
2023-04-10T05:51:55.012Z,-.90
2023-04-10T05:52:26.297Z,-.90
2023-04-10T05:52:57.100Z,-.90
2023-04-10T05:53:28.178Z,-.90
2023-04-10T05:53:59.173Z,-.80
2023-04-10T05:54:30.208Z,-.80
2023-04-10T05:55:01.496Z,-.80
2023-04-10T05:55:32.335Z,-.70
2023-04-10T05:56:03.015Z,-.70
2023-04-10T05:56:33.961Z,-.70
2023-04-10T05:57:05.463Z,-.60
2023-04-10T05:57:36.042Z,-.60
2023-04-10T05:58:06.977Z,-.60
2023-04-10T05:58:38.343Z,-.60
2023-04-10T05:59:09.276Z,-.60
2023-04-10T05:59:40.005Z,-.60
2023-04-10T06:00:12.060Z,-.60
2023-04-10T06:00:42.496Z,-.60
2023-04-10T06:01:13.241Z,-.60
2023-04-10T06:01:44.054Z,-.50
2023-04-10T06:02:15.181Z,-.50
2023-04-10T06:02:46.174Z,-.50
2023-04-10T06:03:17.082Z,-.50
2023-04-10T06:03:48.398Z,-.50
2023-04-10T06:04:19.167Z,-.50
2023-04-10T06:04:50.233Z,-.40
2023-04-10T06:05:22.609Z,-.40
2023-04-10T06:05:52.228Z,-.40
2023-04-10T06:06:25.078Z,-.30
2023-04-10T06:06:54.109Z,-.30
2023-04-10T06:07:25.713Z,-.30
2023-04-10T06:07:58.366Z,-.20
2023-04-10T06:08:27.311Z,-.20
2023-04-10T06:08:58.178Z,-.10
2023-04-10T06:09:29.002Z,0
2023-04-10T06:10:00.525Z,.10
2023-04-10T06:10:31.027Z,.10
2023-04-10T06:11:02.203Z,.20
2023-04-10T06:11:34.269Z,.20
2023-04-10T06:12:04.325Z,.20
2023-04-10T06:12:35.082Z,.20
2023-04-10T06:13:06.485Z,.20
2023-04-10T06:13:37.065Z,.30
2023-04-10T06:14:08.110Z,.40
2023-04-10T06:14:39.175Z,.40
2023-04-10T06:15:11.093Z,.40
2023-04-10T06:15:41.117Z,.50
2023-04-10T06:16:12.274Z,.50
2023-04-10T06:16:43.295Z,.50
2023-04-10T06:17:14.052Z,.60
2023-04-10T06:17:45.100Z,.60
2023-04-10T06:18:16.091Z,.60
2023-04-10T06:18:47.097Z,.60
2023-04-10T06:19:18.332Z,.70
2023-04-10T06:19:49.477Z,.70
2023-04-10T06:20:20.823Z,.70
2023-04-10T06:20:51.212Z,.70
2023-04-10T06:21:22.291Z,.70
2023-04-10T06:21:54.610Z,.70
2023-04-10T06:22:24.292Z,.80
2023-04-10T06:22:55.568Z,.80
2023-04-10T06:23:26.383Z,.80
2023-04-10T06:23:57.050Z,.90
2023-04-10T06:24:28.512Z,.90
2023-04-10T06:24:59.085Z,.90
2023-04-10T06:25:31.224Z,.90
2023-04-10T06:26:01.040Z,1.00
2023-04-10T06:26:32.442Z,1.00
2023-04-10T06:27:03.201Z,1.00
2023-04-10T06:27:34.596Z,1.10
2023-04-10T06:28:05.329Z,1.10
2023-04-10T06:28:36.357Z,1.10
2023-04-10T06:29:07.394Z,1.10
2023-04-10T06:29:38.513Z,1.20
2023-04-10T06:30:09.616Z,1.20
2023-04-10T06:30:40.476Z,1.30
2023-04-10T06:31:11.308Z,1.30
2023-04-10T06:31:42.189Z,1.30
2023-04-10T06:32:13.226Z,1.40
2023-04-10T06:32:44.621Z,1.40
2023-04-10T06:33:15.553Z,1.40
2023-04-10T06:33:46.392Z,1.40
2023-04-10T06:34:17.478Z,1.40
2023-04-10T06:34:48.431Z,1.50
2023-04-10T06:35:19.541Z,1.50
2023-04-10T06:35:50.149Z,1.50
2023-04-10T06:36:21.481Z,1.50
2023-04-10T06:36:53.375Z,1.60
2023-04-10T06:37:23.292Z,1.60
2023-04-10T06:37:54.405Z,1.60
2023-04-10T06:38:25.451Z,1.60
2023-04-10T06:38:56.672Z,1.70
2023-04-10T06:39:27.131Z,1.80
2023-04-10T06:39:58.512Z,1.80
2023-04-10T06:40:30.048Z,1.80
2023-04-10T06:41:00.549Z,1.90
2023-04-10T06:41:31.541Z,2.00
2023-04-10T06:42:02.569Z,2.10
2023-04-10T06:42:33.281Z,2.30
2023-04-10T06:43:04.353Z,2.40
2023-04-10T06:43:35.621Z,2.40