createdAt,value
2023-02-22T00:02:29.058Z,4.53
2023-02-22T00:07:30.725Z,4.28
2023-02-22T00:12:32.267Z,4.50
2023-02-22T00:17:34.074Z,4.80
2023-02-22T00:22:35.882Z,4.93
2023-02-22T00:27:37.782Z,4.72
2023-02-22T00:32:39.409Z,4.93
2023-02-22T00:37:43.663Z,4.72
2023-02-22T00:42:46.423Z,4.82
2023-02-22T00:47:48.616Z,4.75
2023-02-22T00:52:51.104Z,4.65
2023-02-22T00:57:53.778Z,4.82
2023-02-22T01:02:56.854Z,4.88
2023-02-22T01:08:00.134Z,5.28
2023-02-22T01:13:04.897Z,4.60
2023-02-22T01:18:06.952Z,4.85
2023-02-22T01:23:10.510Z,4.63
2023-02-22T01:28:13.664Z,4.82
2023-02-22T01:33:15.895Z,4.82
2023-02-22T01:38:18.726Z,4.75
2023-02-22T01:43:31.966Z,4.80
2023-02-22T01:48:49.861Z,4.50
2023-02-22T01:54:01.953Z,4.45
2023-02-22T01:59:09.072Z,4.75
2023-02-22T02:04:25.346Z,4.68
2023-02-22T02:09:51.692Z,4.65
2023-02-22T02:14:53.744Z,4.20
2023-02-22T02:20:11.565Z,4.85
2023-02-22T02:25:35.094Z,4.95
2023-02-22T02:31:04.355Z,4.70
2023-02-22T02:36:38.289Z,4.68
2023-02-22T02:41:43.352Z,5.22
2023-02-22T02:46:51.354Z,5.75
2023-02-22T02:51:56.533Z,6.53
2023-02-22T02:56:58.237Z,5.93
2023-02-22T03:02:55.130Z,6.20
2023-02-22T03:07:56.693Z,5.68
2023-02-22T03:13:17.900Z,5.80
2023-02-22T03:18:33.360Z,5.93
2023-02-22T03:23:45.494Z,6.72
2023-02-22T03:28:48.634Z,6.10
2023-02-22T03:33:56.240Z,6.10
2023-02-22T03:38:58.997Z,6.13
2023-02-22T03:44:08.549Z,6.00
2023-02-22T03:49:23.630Z,6.55
2023-02-22T03:54:25.481Z,6.55
2023-02-22T03:59:28.011Z,6.68
2023-02-22T04:04:29.692Z,7.15
2023-02-22T04:09:32.764Z,5.75
2023-02-22T04:14:34.898Z,5.97
2023-02-22T04:19:36.796Z,6.10
2023-02-22T04:24:38.513Z,6.65
2023-02-22T04:29:40.411Z,6.60
2023-02-22T04:34:42.502Z,6.38
2023-02-22T04:39:44.969Z,6.95
2023-02-22T04:44:46.698Z,6.90
2023-02-22T04:49:48.385Z,7.22
2023-02-22T04:54:50.763Z,7.45
2023-02-22T04:59:53.726Z,7.80
2023-02-22T05:04:59.427Z,7.40
2023-02-22T05:10:02.920Z,6.95
2023-02-22T05:15:06.224Z,7.30
2023-02-22T05:20:08.575Z,6.93
2023-02-22T05:25:11.290Z,6.85
2023-02-22T05:30:13.333Z,6.80
2023-02-22T05:35:15.087Z,6.70
2023-02-22T05:40:21.427Z,6.93
2023-02-22T05:45:25.837Z,6.97
2023-02-22T05:50:28.056Z,7.13
2023-02-22T05:55:29.640Z,7.57
2023-02-22T06:00:31.885Z,7.57
2023-02-22T06:05:33.921Z,8.50
2023-02-22T06:10:36.274Z,9.23
2023-02-22T06:15:37.845Z,8.30
2023-02-22T06:20:39.437Z,8.32
2023-02-22T06:25:41.071Z,7.80
2023-02-22T06:30:45.573Z,7.93
2023-02-22T06:35:47.258Z,6.53
2023-02-22T06:40:48.885Z,6.63
2023-02-22T06:45:51.356Z,7.30
2023-02-22T06:50:52.993Z,6.72
2023-02-22T06:55:55.844Z,6.43
2023-02-22T07:00:57.519Z,7.07
2023-02-22T07:05:59.117Z,7.53
2023-02-22T07:11:00.820Z,6.85
2023-02-22T07:16:02.521Z,6.70
2023-02-22T07:21:04.668Z,7.38
2023-02-22T07:26:06.312Z,6.75
2023-02-22T07:31:07.874Z,7.43
2023-02-22T07:36:09.684Z,7.57
2023-02-22T07:41:11.803Z,7.72
2023-02-22T07:46:13.451Z,7.68
2023-02-22T07:51:17.018Z,7.32
2023-02-22T07:56:18.900Z,7.63
2023-02-22T08:01:20.498Z,8.07
2023-02-22T08:06:25.633Z,7.55
2023-02-22T08:11:27.253Z,7.70
2023-02-22T08:16:28.821Z,7.95
2023-02-22T08:21:30.456Z,8.32
2023-02-22T08:26:32.225Z,8.13
2023-02-22T08:31:33.846Z,8.30
2023-02-22T08:36:35.485Z,8.35
2023-02-22T08:41:37.194Z,8.82
2023-02-22T08:46:39.198Z,8.57
2023-02-22T08:51:40.797Z,8.50
2023-02-22T08:56:42.468Z,8.88
2023-02-22T09:01:44.145Z,9.75
2023-02-22T09:06:51.610Z,8.95
2023-02-22T09:11:53.370Z,8.75
2023-02-22T09:16:54.996Z,8.80
2023-02-22T09:21:58.256Z,8.98
2023-02-22T09:27:00.027Z,8.65
2023-02-22T09:32:01.808Z,8.93
2023-02-22T09:37:05.005Z,8.80
2023-02-22T09:42:15.362Z,9.60
2023-02-22T09:47:20.324Z,8.93
2023-02-22T09:52:27.439Z,9.32
2023-02-22T09:57:35.205Z,9.07
2023-02-22T10:02:40.145Z,9.32
2023-02-22T10:07:50.960Z,9.10
2023-02-22T10:13:15.328Z,9.18
2023-02-22T10:18:56.239Z,9.30
2023-02-22T10:24:00.726Z,9.05
2023-02-22T10:29:19.310Z,8.30
2023-02-22T10:34:30.040Z,7.93
2023-02-22T10:39:34.547Z,7.88
2023-02-22T10:44:37.416Z,8.10
2023-02-22T10:49:44.564Z,8.73
2023-02-22T10:54:48.276Z,7.47
2023-02-22T10:59:51.974Z,6.70
2023-02-22T11:04:55.953Z,6.25
2023-02-22T11:09:59.981Z,6.15
2023-02-22T11:15:16.853Z,6.43
2023-02-22T11:20:38.705Z,6.07
2023-02-22T11:25:42.502Z,6.03
2023-02-22T11:30:47.084Z,6.13
2023-02-22T11:35:59.611Z,5.65
2023-02-22T11:41:15.818Z,5.40
2023-02-22T11:46:19.374Z,4.55
2023-02-22T11:51:33.080Z,4.60
2023-02-22T11:56:40.009Z,5.05
2023-02-22T12:01:51.289Z,4.65
2023-02-22T12:06:55.482Z,4.70
2023-02-22T12:12:26.196Z,4.90
2023-02-22T12:17:59.302Z,4.00
2023-02-22T12:23:04.769Z,3.85
2023-02-22T12:28:24.260Z,4.10
2023-02-22T12:33:29.706Z,4.15
2023-02-22T12:38:40.022Z,3.95
2023-02-22T12:44:02.239Z,4.22
2023-02-22T12:49:36.520Z,4.32
2023-02-22T12:54:46.318Z,3.85
2023-02-22T13:00:06.929Z,3.70
2023-02-22T13:05:15.511Z,3.60
2023-02-22T13:10:26.410Z,3.38
2023-02-22T13:15:33.810Z,3.88
2023-02-22T13:21:16.528Z,3.97
2023-02-22T13:26:27.005Z,3.70
2023-02-22T13:31:31.663Z,3.30
2023-02-22T13:36:38.554Z,3.50
2023-02-22T13:41:45.790Z,3.40
2023-02-22T13:47:08.948Z,3.00
2023-02-22T13:52:31.009Z,2.75
2023-02-22T13:57:48.140Z,2.67
2023-02-22T14:03:00.918Z,3.13
2023-02-22T14:08:02.506Z,2.95
2023-02-22T14:13:08.105Z,3.08
2023-02-22T14:18:16.364Z,3.10
2023-02-22T14:23:23.732Z,3.30
2023-02-22T14:28:48.608Z,3.17
2023-02-22T14:34:06.379Z,3.22
2023-02-22T14:39:18.046Z,3.10
2023-02-22T14:44:26.730Z,3.22
2023-02-22T14:49:30.764Z,3.47
2023-02-22T14:54:39.784Z,3.67
2023-02-22T14:59:50.970Z,3.58
2023-02-22T15:04:54.531Z,4.43
2023-02-22T15:10:25.922Z,5.30
2023-02-22T15:15:27.543Z,6.78
2023-02-22T15:20:29.579Z,6.78
2023-02-22T15:25:31.446Z,6.70
2023-02-22T15:30:34.217Z,7.00
2023-02-22T15:35:36.172Z,6.28
2023-02-22T15:40:42.852Z,6.20
2023-02-22T15:45:45.820Z,6.35
2023-02-22T15:50:59.393Z,6.00
2023-02-22T15:56:14.699Z,6.70
2023-02-22T16:01:19.084Z,6.65
2023-02-22T16:06:41.527Z,5.93
2023-02-22T16:11:45.332Z,6.30
2023-02-22T16:16:46.895Z,5.95
2023-02-22T16:22:10.157Z,6.85
2023-02-22T16:27:15.736Z,6.43
2023-02-22T16:32:17.356Z,8.43
2023-02-22T16:37:22.184Z,6.40
2023-02-22T16:42:26.879Z,6.53
2023-02-22T16:47:28.424Z,6.35
2023-02-22T16:52:29.970Z,7.05
2023-02-22T16:57:32.117Z,6.60
2023-02-22T17:02:33.720Z,7.45
2023-02-22T17:07:35.405Z,7.40
2023-02-22T17:12:37.012Z,8.35
2023-02-22T17:17:38.590Z,8.02
2023-02-22T17:22:40.159Z,8.65
2023-02-22T17:27:41.778Z,8.55
2023-02-22T17:32:43.981Z,8.45
2023-02-22T17:37:52.292Z,8.27
2023-02-22T17:42:55.303Z,8.73
2023-02-22T17:47:59.030Z,7.80
2023-02-22T17:53:00.906Z,7.93
2023-02-22T17:58:02.605Z,7.80
2023-02-22T18:03:07.468Z,8.23
2023-02-22T18:08:09.157Z,7.88
2023-02-22T18:13:17.812Z,7.95
2023-02-22T18:18:19.823Z,8.70
2023-02-22T18:23:22.962Z,8.27
2023-02-22T18:28:24.780Z,8.32
2023-02-22T18:33:26.435Z,7.75
2023-02-22T18:38:28.067Z,7.82
2023-02-22T18:43:31.699Z,7.47
2023-02-22T18:48:33.572Z,7.75
2023-02-22T18:53:36.732Z,7.40
2023-02-22T18:58:43.131Z,7.85
2023-02-22T19:03:47.139Z,7.20
2023-02-22T19:08:50.595Z,7.50
2023-02-22T19:13:54.629Z,7.93
2023-02-22T19:18:57.729Z,7.57
2023-02-22T19:23:59.448Z,7.93
2023-02-22T19:29:04.691Z,7.82
2023-02-22T19:34:09.168Z,8.63
2023-02-22T19:39:11.639Z,8.20
2023-02-22T19:44:13.637Z,8.82
2023-02-22T19:49:16.157Z,8.00
2023-02-22T19:54:21.297Z,8.68
2023-02-22T19:59:23.556Z,8.70
2023-02-22T20:04:25.746Z,8.95
2023-02-22T20:09:37.300Z,9.10
2023-02-22T20:14:38.970Z,8.38
2023-02-22T20:19:40.620Z,9.13
2023-02-22T20:24:42.534Z,8.52
2023-02-22T20:29:44.121Z,8.95
2023-02-22T20:34:46.685Z,8.38
2023-02-22T20:39:50.742Z,8.63
2023-02-22T20:44:52.798Z,9.02
2023-02-22T20:49:54.426Z,9.35
2023-02-22T20:54:57.482Z,8.45
2023-02-22T21:00:00.445Z,8.98
2023-02-22T21:05:02.097Z,8.60
2023-02-22T21:10:06.098Z,9.00
2023-02-22T21:15:08.223Z,9.27
2023-02-22T21:20:12.220Z,8.68
2023-02-22T21:25:15.617Z,8.35
2023-02-22T21:30:17.751Z,8.68
2023-02-22T21:35:21.661Z,8.98
2023-02-22T21:40:26.178Z,10.18
2023-02-22T21:45:27.902Z,8.57
2023-02-22T21:50:30.515Z,8.88
2023-02-22T21:55:33.685Z,9.30
2023-02-22T22:00:38.340Z,9.40
2023-02-22T22:05:40.310Z,8.57
2023-02-22T22:10:42.066Z,8.70
2023-02-22T22:15:43.679Z,8.98
2023-02-22T22:20:45.287Z,8.73
2023-02-22T22:25:46.842Z,9.15
2023-02-22T22:30:48.667Z,9.02
2023-02-22T22:35:50.266Z,8.57
2023-02-22T22:40:53.036Z,8.65
2023-02-22T22:45:54.951Z,8.88
2023-02-22T22:51:02.551Z,8.73
2023-02-22T22:56:18.868Z,9.02
2023-02-22T23:01:32.650Z,8.75
2023-02-22T23:06:39.870Z,9.40
2023-02-22T23:11:44.520Z,8.63
2023-02-22T23:16:50.241Z,9.52
2023-02-22T23:21:52.093Z,8.88
2023-02-22T23:26:55.060Z,8.52
2023-02-22T23:31:56.835Z,8.88
2023-02-22T23:36:58.459Z,9.15
2023-02-22T23:42:00.040Z,9.15
2023-02-22T23:47:02.475Z,9.18
2023-02-22T23:52:08.181Z,9.18
2023-02-22T23:57:09.982Z,9.88
