createdAt,value
2018-06-30T00:01:54.495Z,99.90
2018-06-30T00:04:22.750Z,99.90
2018-06-30T00:06:51.178Z,99.90
2018-06-30T00:09:19.398Z,99.90
2018-06-30T00:11:48.317Z,99.90
2018-06-30T00:14:16.607Z,99.90
2018-06-30T00:16:44.881Z,99.90
2018-06-30T00:19:13.104Z,99.90
2018-06-30T00:21:41.364Z,99.90
2018-06-30T00:24:09.702Z,99.90
2018-06-30T00:26:38.031Z,99.90
2018-06-30T00:29:06.280Z,99.90
2018-06-30T00:31:35.193Z,99.90
2018-06-30T00:36:31.527Z,99.90
2018-06-30T00:38:59.844Z,99.90
2018-06-30T00:41:28.102Z,99.90
2018-06-30T00:43:56.382Z,99.90
2018-06-30T00:46:24.636Z,99.90
2018-06-30T00:51:20.899Z,99.90
2018-06-30T00:53:49.194Z,99.90
2018-06-30T00:56:17.474Z,99.90
2018-06-30T00:58:45.752Z,99.90
2018-06-30T01:01:14.046Z,99.90
2018-06-30T01:03:42.303Z,99.90
2018-06-30T01:06:10.674Z,99.90
2018-06-30T01:08:38.935Z,99.90
2018-06-30T01:11:07.294Z,99.90
2018-06-30T01:13:35.562Z,99.90
2018-06-30T01:16:03.851Z,99.90
2018-06-30T01:18:32.162Z,99.90
2018-06-30T01:21:00.413Z,99.90
2018-06-30T01:23:28.689Z,99.90
2018-06-30T01:25:56.969Z,99.90
2018-06-30T01:28:25.246Z,99.90
2018-06-30T01:30:53.505Z,99.90
2018-06-30T01:33:22.190Z,99.90
2018-06-30T01:35:50.471Z,99.90
2018-06-30T01:38:18.734Z,99.90
2018-06-30T01:40:47.007Z,99.90
2018-06-30T01:43:15.242Z,99.90
2018-06-30T01:45:43.501Z,99.90
2018-06-30T01:48:11.795Z,99.90
2018-06-30T01:50:40.042Z,99.90
2018-06-30T01:53:08.345Z,99.90
2018-06-30T01:55:36.621Z,99.90
2018-06-30T01:58:05.319Z,99.90
2018-06-30T02:00:33.611Z,99.90
2018-06-30T02:03:01.856Z,99.90
2018-06-30T02:05:30.947Z,99.90
2018-06-30T02:07:59.215Z,99.90
2018-06-30T02:10:27.495Z,99.90
2018-06-30T02:12:55.825Z,99.90
2018-06-30T02:15:24.074Z,99.90
2018-06-30T02:17:52.366Z,99.90
2018-06-30T02:20:20.693Z,99.90
2018-06-30T02:22:48.974Z,99.90
2018-06-30T02:25:17.280Z,99.90
2018-06-30T02:27:45.574Z,99.90
2018-06-30T02:30:13.892Z,99.90
2018-06-30T02:32:42.726Z,99.90
2018-06-30T02:35:11.004Z,99.90
2018-06-30T02:37:39.252Z,99.90
2018-06-30T02:40:07.581Z,99.90
2018-06-30T02:45:04.107Z,99.90
2018-06-30T02:47:32.415Z,99.90
2018-06-30T02:52:28.732Z,99.90
2018-06-30T02:54:57.687Z,99.90
2018-06-30T02:57:25.979Z,99.90
2018-06-30T02:59:54.231Z,99.90
2018-06-30T03:02:22.483Z,99.90
2018-06-30T03:04:50.789Z,99.90
2018-06-30T03:07:19.067Z,99.90
2018-06-30T03:09:47.321Z,99.90
2018-06-30T03:12:15.589Z,99.90
2018-06-30T03:14:43.864Z,99.90
2018-06-30T03:17:12.124Z,99.90
2018-06-30T03:19:40.422Z,99.90
2018-06-30T03:22:08.691Z,99.90
2018-06-30T03:24:36.973Z,99.90
2018-06-30T03:27:05.337Z,99.90
2018-06-30T03:29:33.600Z,99.90
2018-06-30T03:32:01.846Z,99.90
2018-06-30T03:34:30.110Z,99.90
2018-06-30T03:36:58.406Z,99.90
2018-06-30T03:39:26.707Z,99.90
2018-06-30T03:41:55.141Z,99.90
2018-06-30T03:44:23.413Z,99.90
2018-06-30T03:46:52.575Z,99.90
2018-06-30T03:51:48.865Z,99.90
2018-06-30T03:54:17.155Z,99.90
2018-06-30T03:56:46.425Z,99.90
2018-06-30T03:59:14.678Z,99.90
2018-06-30T04:01:42.949Z,99.90
2018-06-30T04:04:11.177Z,99.90
2018-06-30T04:06:39.534Z,99.90
2018-06-30T04:09:10.261Z,99.90
2018-06-30T04:11:38.570Z,99.90
2018-06-30T04:14:07.127Z,99.90
2018-06-30T04:16:35.848Z,99.90
2018-06-30T04:19:09.541Z,99.90
2018-06-30T04:21:37.838Z,99.90
2018-06-30T04:24:06.143Z,99.90
2018-06-30T04:29:02.539Z,99.90
2018-06-30T04:31:30.870Z,99.90
2018-06-30T04:33:59.140Z,99.90
2018-06-30T04:38:55.371Z,99.90
2018-06-30T04:41:23.620Z,99.90
2018-06-30T04:43:52.183Z,99.90
2018-06-30T04:46:20.523Z,99.90
2018-06-30T04:48:48.806Z,99.90
2018-06-30T04:51:17.073Z,99.90
2018-06-30T04:53:45.337Z,99.90
2018-06-30T04:56:13.619Z,99.90
2018-06-30T04:58:41.926Z,99.90
2018-06-30T05:01:10.224Z,99.90
2018-06-30T05:03:38.510Z,99.90
2018-06-30T05:06:07.081Z,99.90
2018-06-30T05:08:35.375Z,99.90
2018-06-30T05:11:03.699Z,99.90
2018-06-30T05:13:31.995Z,99.90
2018-06-30T05:16:00.327Z,99.90
2018-06-30T05:18:28.561Z,99.90
2018-06-30T05:20:56.865Z,99.90
2018-06-30T05:23:25.235Z,99.90
2018-06-30T05:25:53.570Z,99.90
2018-06-30T05:28:21.856Z,99.90
2018-06-30T05:30:50.100Z,99.90
2018-06-30T05:33:18.385Z,99.90
2018-06-30T05:35:46.629Z,99.90
2018-06-30T05:38:14.939Z,99.90
2018-06-30T05:43:11.203Z,99.90
2018-06-30T05:45:39.487Z,99.90
2018-06-30T05:48:07.764Z,99.90
2018-06-30T05:50:36.074Z,99.90
2018-06-30T05:53:04.403Z,99.90
2018-06-30T05:55:32.659Z,99.90
2018-06-30T05:58:00.923Z,99.90
2018-06-30T06:00:29.181Z,99.90
2018-06-30T06:02:57.465Z,99.90
2018-06-30T06:05:25.729Z,99.90
2018-06-30T06:07:54.092Z,99.90
2018-06-30T06:10:22.420Z,99.90
2018-06-30T06:15:18.760Z,99.90
2018-06-30T06:17:46.978Z,99.90
2018-06-30T06:20:15.283Z,99.90
2018-06-30T06:22:43.487Z,99.90
2018-06-30T06:25:11.719Z,99.90
2018-06-30T06:27:39.974Z,99.90
2018-06-30T06:30:08.887Z,99.90
2018-06-30T06:32:38.197Z,99.90
2018-06-30T06:35:06.828Z,99.90
2018-06-30T06:37:35.159Z,99.90
2018-06-30T06:40:03.570Z,99.90
2018-06-30T06:42:32.394Z,99.90
2018-06-30T06:45:00.650Z,99.90
2018-06-30T06:47:29.022Z,99.90
2018-06-30T06:52:25.555Z,99.90
2018-06-30T06:57:22.614Z,99.90
2018-06-30T06:59:51.213Z,99.90
2018-06-30T07:04:48.201Z,99.70
2018-06-30T07:07:17.727Z,98.70
2018-06-30T07:09:46.172Z,97.50
2018-06-30T07:12:14.795Z,95.60
2018-06-30T07:14:43.449Z,93.20
2018-06-30T07:17:12.221Z,92.00
2018-06-30T07:19:40.733Z,91.00
2018-06-30T07:22:09.155Z,89.60
2018-06-30T07:24:37.708Z,87.80
2018-06-30T07:27:06.259Z,86.70
2018-06-30T07:29:35.681Z,85.80
2018-06-30T07:32:04.069Z,83.30
2018-06-30T07:34:32.383Z,86.30
2018-06-30T07:37:01.439Z,81.80
2018-06-30T07:39:30.543Z,79.60
2018-06-30T07:41:58.811Z,76.20
2018-06-30T07:44:27.096Z,75.00
2018-06-30T07:46:55.392Z,73.40
2018-06-30T07:49:23.645Z,72.70
2018-06-30T07:51:51.908Z,72.70
2018-06-30T07:54:20.184Z,69.80
2018-06-30T07:56:48.488Z,68.60
2018-06-30T07:59:16.735Z,66.50
2018-06-30T08:01:45.015Z,68.20
2018-06-30T08:04:13.313Z,67.30
2018-06-30T08:06:41.567Z,66.20
2018-06-30T08:09:10.642Z,65.30
2018-06-30T08:11:39.540Z,65.00
2018-06-30T08:14:07.851Z,63.30
2018-06-30T08:16:36.103Z,60.50
2018-06-30T08:19:05.103Z,62.40
2018-06-30T08:21:33.700Z,61.40
2018-06-30T08:24:02.354Z,59.20
2018-06-30T08:26:30.716Z,58.60
2018-06-30T08:28:59.269Z,57.30
2018-06-30T08:31:27.736Z,56.20
2018-06-30T08:33:59.492Z,55.60
2018-06-30T08:36:27.994Z,56.50
2018-06-30T08:38:56.409Z,56.30
2018-06-30T08:41:24.780Z,56.50
2018-06-30T08:43:53.251Z,54.20
2018-06-30T08:46:21.578Z,53.30
2018-06-30T08:48:49.883Z,52.50
2018-06-30T08:53:46.653Z,51.70
2018-06-30T08:56:15.006Z,51.30
2018-06-30T08:58:43.319Z,50.30
2018-06-30T09:01:11.900Z,49.50
2018-06-30T09:03:40.260Z,49.00
2018-06-30T09:06:08.485Z,49.50
2018-06-30T09:08:36.775Z,48.00
2018-06-30T09:11:05.151Z,46.80
2018-06-30T09:13:33.776Z,45.90
2018-06-30T09:16:02.048Z,47.70
2018-06-30T09:18:30.505Z,46.40
2018-06-30T09:20:58.923Z,47.60
2018-06-30T09:25:55.274Z,45.40
2018-06-30T09:28:23.607Z,45.40
2018-06-30T09:30:51.885Z,43.70
2018-06-30T09:33:20.208Z,44.60
2018-06-30T09:38:16.491Z,44.20
2018-06-30T09:40:44.760Z,42.50
2018-06-30T09:43:13.044Z,42.50
2018-06-30T09:45:41.364Z,42.50
2018-06-30T09:48:09.622Z,42.50
2018-06-30T09:50:37.868Z,40.80
2018-06-30T09:53:06.167Z,41.00
2018-06-30T09:55:34.449Z,41.00
2018-06-30T09:58:02.795Z,41.70
2018-06-30T10:00:36.462Z,44.10
2018-06-30T10:03:04.722Z,43.30
2018-06-30T10:05:32.999Z,42.90
2018-06-30T10:08:01.287Z,42.40
2018-06-30T10:12:57.584Z,43.20
2018-06-30T10:15:25.875Z,40.30
2018-06-30T10:17:54.548Z,38.80
2018-06-30T10:20:22.819Z,39.30
2018-06-30T10:22:51.134Z,37.40
2018-06-30T10:25:19.388Z,36.90
2018-06-30T10:27:47.670Z,35.90
2018-06-30T10:30:15.970Z,36.70
2018-06-30T10:35:12.302Z,39.00
2018-06-30T10:37:40.707Z,41.00
2018-06-30T10:40:08.976Z,40.70
2018-06-30T10:42:37.551Z,38.20
2018-06-30T10:45:05.854Z,38.10
2018-06-30T10:47:34.127Z,37.80
2018-06-30T10:50:02.812Z,36.30
2018-06-30T10:54:59.800Z,35.70
2018-06-30T10:57:28.208Z,35.40
2018-06-30T10:59:56.597Z,35.70
2018-06-30T11:02:24.950Z,35.00
2018-06-30T11:04:53.243Z,34.00
2018-06-30T11:07:21.575Z,34.00
2018-06-30T11:09:49.887Z,34.70
2018-06-30T11:12:18.164Z,35.60
2018-06-30T11:14:46.463Z,33.70
2018-06-30T11:17:14.730Z,33.40
2018-06-30T11:19:43.040Z,33.90
2018-06-30T11:22:11.643Z,32.80
2018-06-30T11:24:39.956Z,34.60
2018-06-30T11:27:08.271Z,36.40
2018-06-30T11:29:36.513Z,40.80
2018-06-30T11:32:04.818Z,41.40
2018-06-30T11:34:33.185Z,40.50
2018-06-30T11:37:01.444Z,38.30
2018-06-30T11:39:29.718Z,36.90
2018-06-30T11:41:57.987Z,38.00
2018-06-30T11:44:26.317Z,40.20
2018-06-30T11:46:54.573Z,41.70
2018-06-30T11:49:22.867Z,43.80
2018-06-30T11:51:51.197Z,45.10
2018-06-30T11:54:19.463Z,40.90
2018-06-30T11:56:47.835Z,38.80
2018-06-30T11:59:16.121Z,39.40
2018-06-30T12:01:44.379Z,36.90
2018-06-30T12:04:12.676Z,36.50
2018-06-30T12:06:41.459Z,37.90
2018-06-30T12:09:10.421Z,38.00
2018-06-30T12:11:38.836Z,39.00
2018-06-30T12:14:07.803Z,39.80
2018-06-30T12:16:36.140Z,41.50
2018-06-30T12:19:04.469Z,42.10
2018-06-30T12:21:32.759Z,44.10
2018-06-30T12:24:01.076Z,42.60
2018-06-30T12:28:57.365Z,38.90
2018-06-30T12:31:25.633Z,39.00
2018-06-30T12:33:53.890Z,37.20
2018-06-30T12:36:22.224Z,38.20
2018-06-30T12:38:50.535Z,39.70
2018-06-30T12:43:46.868Z,41.20
2018-06-30T12:46:15.078Z,39.70
2018-06-30T12:48:43.397Z,38.10
2018-06-30T12:51:12.665Z,35.00
2018-06-30T12:53:40.927Z,36.00
2018-06-30T12:56:09.193Z,36.80
2018-06-30T12:58:37.498Z,39.20
2018-06-30T13:01:05.775Z,39.50
2018-06-30T13:03:34.122Z,40.70
2018-06-30T13:06:02.471Z,40.80
2018-06-30T13:08:30.718Z,42.60
2018-06-30T13:10:59.049Z,42.50
2018-06-30T13:13:27.419Z,40.50
2018-06-30T13:15:55.692Z,41.90
2018-06-30T13:18:23.993Z,42.20
2018-06-30T13:20:52.284Z,43.30
2018-06-30T13:23:20.688Z,43.40
2018-06-30T13:25:49.097Z,43.70
2018-06-30T13:28:17.315Z,45.20
2018-06-30T13:30:45.560Z,45.30
2018-06-30T13:33:14.246Z,44.80
2018-06-30T13:38:10.508Z,45.20
2018-06-30T13:40:38.815Z,47.00
2018-06-30T13:43:07.487Z,45.80
2018-06-30T13:45:35.828Z,46.60
2018-06-30T13:48:04.484Z,45.90
2018-06-30T13:50:32.777Z,45.60
2018-06-30T13:53:01.410Z,46.40
2018-06-30T13:55:29.668Z,47.50
2018-06-30T13:57:58.945Z,46.40
2018-06-30T14:00:27.211Z,47.40
2018-06-30T14:02:55.479Z,48.50
2018-06-30T14:05:23.797Z,49.70
2018-06-30T14:07:52.126Z,48.00
2018-06-30T14:10:20.421Z,47.70
2018-06-30T14:12:48.680Z,46.30
2018-06-30T14:15:16.985Z,47.60
2018-06-30T14:17:45.298Z,45.90
2018-06-30T14:20:13.590Z,45.90
2018-06-30T14:22:41.933Z,45.70
2018-06-30T14:25:10.241Z,46.40
2018-06-30T14:27:38.523Z,45.30
2018-06-30T14:30:09.235Z,45.50
2018-06-30T14:32:37.491Z,45.80
2018-06-30T14:35:05.986Z,45.20
2018-06-30T14:37:34.348Z,45.20
2018-06-30T14:40:02.628Z,45.60
2018-06-30T14:42:30.974Z,46.00
2018-06-30T14:44:59.256Z,46.10
2018-06-30T14:47:27.544Z,47.00
2018-06-30T14:49:55.808Z,47.80
2018-06-30T14:52:24.196Z,46.90
2018-06-30T14:57:20.604Z,46.40
2018-06-30T14:59:49.433Z,45.70
2018-06-30T15:02:17.699Z,45.90
2018-06-30T15:04:45.939Z,46.10
2018-06-30T15:07:15.012Z,45.50
2018-06-30T15:09:43.283Z,45.10
2018-06-30T15:12:11.670Z,45.00
2018-06-30T15:14:39.936Z,45.40
2018-06-30T15:17:08.240Z,45.70
2018-06-30T15:19:36.572Z,46.00
2018-06-30T15:22:04.918Z,46.70
2018-06-30T15:24:33.348Z,46.40
2018-06-30T15:27:01.593Z,47.10
2018-06-30T15:29:29.971Z,46.90
2018-06-30T15:31:58.348Z,47.10
2018-06-30T15:34:26.656Z,47.00
2018-06-30T15:36:54.909Z,47.50
2018-06-30T15:39:23.213Z,47.30
2018-06-30T15:41:55.094Z,47.40
2018-06-30T15:44:23.387Z,47.40
2018-06-30T15:46:51.711Z,48.00
2018-06-30T15:49:19.983Z,48.20
2018-06-30T15:51:48.264Z,48.50
2018-06-30T15:54:16.546Z,47.60
2018-06-30T15:56:44.838Z,47.60
2018-06-30T15:59:13.224Z,46.90
2018-06-30T16:01:41.349Z,47.40
2018-06-30T16:04:09.660Z,46.10
2018-06-30T16:06:38.157Z,46.30
2018-06-30T16:09:08.547Z,45.90
2018-06-30T16:14:05.569Z,46.00
2018-06-30T16:16:33.890Z,43.50
2018-06-30T16:19:02.143Z,44.50
2018-06-30T16:21:30.428Z,45.50
2018-06-30T16:23:58.770Z,41.80
2018-06-30T16:26:27.106Z,41.30
2018-06-30T16:28:55.397Z,42.00
2018-06-30T16:31:23.611Z,41.50
2018-06-30T16:33:51.883Z,42.30
2018-06-30T16:36:20.423Z,42.50
2018-06-30T16:38:48.736Z,42.50
2018-06-30T16:41:16.996Z,43.00
2018-06-30T16:43:45.332Z,42.80
2018-06-30T16:46:13.516Z,43.30
2018-06-30T16:48:41.816Z,42.80
2018-06-30T16:51:10.186Z,43.10
2018-06-30T16:53:38.495Z,43.10
2018-06-30T16:56:06.792Z,43.10
2018-06-30T16:58:35.121Z,42.00
2018-06-30T17:01:03.424Z,42.20
2018-06-30T17:03:31.643Z,42.00
2018-06-30T17:05:59.940Z,42.40
2018-06-30T17:08:28.268Z,42.40
2018-06-30T17:10:56.541Z,42.10
2018-06-30T17:13:24.806Z,41.90
2018-06-30T17:15:53.106Z,42.10
2018-06-30T17:18:21.368Z,41.50
2018-06-30T17:20:49.645Z,41.20
2018-06-30T17:23:17.946Z,40.90
2018-06-30T17:28:14.232Z,40.40
2018-06-30T17:30:42.504Z,39.00
2018-06-30T17:33:10.790Z,38.70
2018-06-30T17:35:39.136Z,38.00
2018-06-30T17:38:07.433Z,38.30
2018-06-30T17:40:35.877Z,37.80
2018-06-30T17:45:32.144Z,37.60
2018-06-30T17:48:00.478Z,37.40
2018-06-30T17:50:28.776Z,36.90
2018-06-30T17:55:25.129Z,37.00
2018-06-30T18:00:21.539Z,36.30
2018-06-30T18:02:49.928Z,36.60
2018-06-30T18:05:18.395Z,35.60
2018-06-30T18:07:46.784Z,36.30
2018-06-30T18:10:15.151Z,36.20
2018-06-30T18:12:43.387Z,35.70
2018-06-30T18:15:11.699Z,35.20
2018-06-30T18:17:39.993Z,34.40
2018-06-30T18:20:08.317Z,34.70
2018-06-30T18:22:36.600Z,35.60
2018-06-30T18:25:04.975Z,34.60
2018-06-30T18:27:33.251Z,35.10
2018-06-30T18:30:01.491Z,35.30
2018-06-30T18:32:29.803Z,34.80
2018-06-30T18:34:58.190Z,34.00
2018-06-30T18:37:26.543Z,35.30
2018-06-30T18:44:51.131Z,36.50
2018-06-30T18:47:19.447Z,35.30
2018-06-30T18:52:15.787Z,35.80
2018-06-30T18:57:12.120Z,36.10
2018-06-30T18:59:40.371Z,35.30
2018-06-30T19:02:08.666Z,35.80
2018-06-30T19:04:36.910Z,36.70
2018-06-30T19:07:05.264Z,37.30
2018-06-30T19:09:33.602Z,37.90
2018-06-30T19:12:02.240Z,37.70
2018-06-30T19:14:30.461Z,37.90
2018-06-30T19:16:58.744Z,37.80
2018-06-30T19:21:56.133Z,38.40
2018-06-30T19:24:24.868Z,38.50
2018-06-30T19:26:53.448Z,38.60
2018-06-30T19:29:21.796Z,38.40
2018-06-30T19:31:50.424Z,38.60
2018-06-30T19:34:18.680Z,39.00
2018-06-30T19:36:46.982Z,39.10
2018-06-30T19:39:15.328Z,39.30
2018-06-30T19:41:43.624Z,39.30
2018-06-30T19:44:11.940Z,39.60
2018-06-30T19:49:08.260Z,40.00
2018-06-30T19:51:36.520Z,40.00
2018-06-30T19:54:04.841Z,39.90
2018-06-30T19:59:01.231Z,40.00
2018-06-30T20:01:29.515Z,40.00
2018-06-30T20:03:57.880Z,40.40
2018-06-30T20:06:26.256Z,40.80
2018-06-30T20:08:54.628Z,40.80
2018-06-30T20:11:22.909Z,40.60
2018-06-30T20:13:51.180Z,40.70
2018-06-30T20:16:19.447Z,40.80
2018-06-30T20:18:47.715Z,40.80
2018-06-30T20:21:15.999Z,40.70
2018-06-30T20:23:44.294Z,40.70
2018-06-30T20:26:12.598Z,40.50
2018-06-30T20:28:40.872Z,40.10
2018-06-30T20:31:09.102Z,40.10
2018-06-30T20:33:37.381Z,40.10
2018-06-30T20:36:05.670Z,40.10
2018-06-30T20:38:33.906Z,39.70
2018-06-30T20:43:30.137Z,40.00
2018-06-30T20:45:58.391Z,39.90
2018-06-30T20:48:26.695Z,39.80
2018-06-30T20:53:22.956Z,39.80
2018-06-30T20:55:51.229Z,39.70
2018-06-30T21:00:48.322Z,39.80
2018-06-30T21:03:16.705Z,39.70
2018-06-30T21:05:44.987Z,39.90
2018-06-30T21:08:13.374Z,40.00
2018-06-30T21:10:41.610Z,40.10
2018-06-30T21:13:09.970Z,39.90
2018-06-30T21:15:38.397Z,40.20
2018-06-30T21:18:07.952Z,40.30
2018-06-30T21:20:36.343Z,40.50
2018-06-30T21:23:04.866Z,41.50
2018-06-30T21:25:33.149Z,40.70
2018-06-30T21:28:01.656Z,41.00
2018-06-30T21:30:29.996Z,40.90
2018-06-30T21:32:58.482Z,41.10
2018-06-30T21:35:26.726Z,41.30
2018-06-30T21:37:55.412Z,41.80
2018-06-30T21:40:23.692Z,41.90
2018-06-30T21:42:52.004Z,42.20
2018-06-30T21:45:20.295Z,42.20
2018-06-30T21:47:48.609Z,42.50
2018-06-30T21:50:17.084Z,42.60
2018-06-30T21:52:46.185Z,42.70
2018-06-30T21:55:14.823Z,42.70
2018-06-30T21:57:43.077Z,42.70
2018-06-30T22:00:13.293Z,42.70
2018-06-30T22:02:41.620Z,42.90
2018-06-30T22:05:10.454Z,43.00
2018-06-30T22:07:38.777Z,43.10
2018-06-30T22:10:07.974Z,43.30
2018-06-30T22:12:36.416Z,43.50
2018-06-30T22:15:05.309Z,43.60
2018-06-30T22:17:33.590Z,43.70
2018-06-30T22:20:01.928Z,43.60
2018-06-30T22:22:30.193Z,44.30
2018-06-30T22:24:58.458Z,43.90
2018-06-30T22:27:26.735Z,43.90
2018-06-30T22:29:54.994Z,44.00
2018-06-30T22:32:23.246Z,44.10
2018-06-30T22:37:41.975Z,44.00
2018-06-30T22:40:15.499Z,44.40
2018-06-30T22:42:44.223Z,44.40
2018-06-30T22:45:12.534Z,44.30
2018-06-30T22:47:40.852Z,44.40
2018-06-30T22:50:09.158Z,44.80
2018-06-30T22:52:38.027Z,44.20
2018-06-30T22:55:06.512Z,43.80
2018-06-30T22:57:35.357Z,44.00
2018-06-30T23:00:04.831Z,43.90
2018-06-30T23:02:33.135Z,44.00
2018-06-30T23:05:01.380Z,43.90
2018-06-30T23:07:29.729Z,44.00
2018-06-30T23:09:58.028Z,44.20
2018-06-30T23:12:26.341Z,44.30
2018-06-30T23:14:54.791Z,44.30
2018-06-30T23:17:23.157Z,44.50
2018-06-30T23:19:51.484Z,44.30
2018-06-30T23:22:31.381Z,44.40
2018-06-30T23:24:59.657Z,44.40
2018-06-30T23:27:27.926Z,44.40
2018-06-30T23:29:56.247Z,44.60
2018-06-30T23:32:24.492Z,44.80
2018-06-30T23:34:52.709Z,44.20
2018-06-30T23:37:21.121Z,44.70
2018-06-30T23:39:49.403Z,44.90
2018-06-30T23:42:17.661Z,44.90
2018-06-30T23:44:45.992Z,45.40
2018-06-30T23:47:14.234Z,45.40
2018-06-30T23:49:42.471Z,45.40
2018-06-30T23:52:10.804Z,45.40
2018-06-30T23:54:39.056Z,45.40
2018-06-30T23:57:07.354Z,45.70
2018-06-30T23:59:35.596Z,45.60
