createdAt,value
2022-10-18T06:09:10.360Z,4.9
2022-10-18T06:14:48.768Z,31.5
2022-10-18T06:20:30.646Z,29.6
2022-10-18T06:26:08.462Z,30.4
2022-10-18T06:31:51.090Z,38.8
2022-10-18T06:37:32.228Z,39.6
2022-10-18T06:43:27.085Z,40.7
2022-10-18T06:49:05.512Z,41.8
2022-10-18T06:55:04.178Z,42.9
2022-10-18T07:00:43.008Z,43.9
2022-10-18T07:06:22.115Z,44.9
2022-10-18T07:12:00.145Z,45.9
2022-10-18T07:18:20.085Z,47.1
2022-10-18T07:23:58.491Z,48.1
2022-10-18T07:29:40.423Z,49.2
2022-10-18T07:35:05.246Z,50.2
2022-10-18T07:40:44.593Z,51.3
2022-10-18T07:51:48.736Z,53.4
2022-10-18T07:57:15.462Z,54.5
2022-10-18T08:02:21.859Z,55.5
2022-10-18T08:08:07.146Z,56.5
2022-10-18T08:13:46.533Z,57.6
2022-10-18T08:19:08.047Z,58.4
2022-10-18T08:25:18.340Z,59.5
2022-10-18T08:31:19.508Z,60.4
2022-10-18T08:36:41.677Z,61.2
2022-10-18T08:42:19.494Z,61.9
2022-10-18T08:48:17.150Z,62.6
2022-10-18T08:54:00.345Z,63.3
2022-10-18T08:59:42.124Z,63.8
2022-10-18T09:05:06.118Z,64.4
2022-10-18T09:10:43.906Z,65
2022-10-18T09:16:21.428Z,65.6
2022-10-18T09:21:32.093Z,66.1
2022-10-18T09:27:12.437Z,66.8
2022-10-18T09:32:35.264Z,67.3
2022-10-18T09:38:13.841Z,67.8
2022-10-18T09:43:53.481Z,68.3
2022-10-18T09:49:34.377Z,68.8
2022-10-18T09:54:57.470Z,69.4
2022-10-18T10:00:40.295Z,69.9
2022-10-18T10:06:18.625Z,70.4
2022-10-18T10:11:59.475Z,70.9
2022-10-18T10:17:39.565Z,71.4
2022-10-18T14:33:31.173Z,64.4
2022-10-18T14:39:42.308Z,62.5
2022-10-18T14:45:19.689Z,58.8
2022-10-18T14:51:00.028Z,55.3
2022-10-18T14:56:44.448Z,52.1
2022-10-18T15:02:22.134Z,49.3
2022-10-18T15:07:58.879Z,46.8
2022-10-18T15:14:02.844Z,43.3
2022-10-18T15:19:39.886Z,40.5
2022-10-18T15:25:31.661Z,38
2022-10-18T15:31:11.133Z,35.6
2022-10-18T15:36:53.776Z,33.4
2022-10-18T15:42:31.613Z,31.4
2022-10-18T15:48:13.216Z,29.6
2022-10-18T15:53:50.305Z,27.9
2022-10-18T15:59:29.928Z,26.4
2022-10-18T16:05:08.571Z,25
2022-10-18T16:10:16.117Z,23.9
2022-10-18T16:15:43.861Z,22.8
2022-10-18T16:20:51.271Z,21.8
2022-10-18T16:26:03.828Z,20.8
2022-10-18T16:31:26.353Z,20
2022-10-18T16:36:33.854Z,19.1
2022-10-18T16:41:59.997Z,18.4
2022-10-18T16:47:12.000Z,17.7
2022-10-18T16:52:22.521Z,17.1
2022-10-18T16:57:28.566Z,16.5
2022-10-18T17:07:31.595Z,15.6
2022-10-18T17:12:38.161Z,15.6
2022-10-18T17:17:50.822Z,14.9
2022-10-18T17:22:57.408Z,14.6
2022-10-18T17:28:47.399Z,14.3
2022-10-18T17:34:08.952Z,14.1
2022-10-18T17:39:32.341Z,13.8
2022-10-18T17:44:55.663Z,13.6
2022-10-18T17:50:19.528Z,13.3
2022-10-18T17:55:51.143Z,13.1
2022-10-18T18:01:13.301Z,12.8
2022-10-18T18:06:09.144Z,12.5
2022-10-18T18:11:47.697Z,12.3
2022-10-18T18:17:14.191Z,12
2022-10-18T18:22:54.135Z,11.8
2022-10-18T18:28:05.078Z,11.6
2022-10-18T18:33:48.878Z,11.3
2022-10-18T18:39:10.076Z,11.1
