createdAt,value
2019-06-10T00:00:41.893Z,17.13
2019-06-10T00:03:11.543Z,17.06
2019-06-10T00:05:41.556Z,17.06
2019-06-10T00:08:11.912Z,17.08
2019-06-10T00:10:42.208Z,16.98
2019-06-10T00:13:11.757Z,17.07
2019-06-10T00:15:41.088Z,16.98
2019-06-10T00:18:32.901Z,16.96
2019-06-10T00:20:41.176Z,16.81
2019-06-10T00:23:12.005Z,16.78
2019-06-10T00:25:41.491Z,16.81
2019-06-10T00:28:12.193Z,16.73
2019-06-10T00:30:41.628Z,16.77
2019-06-10T00:33:12.582Z,16.73
2019-06-10T00:35:41.394Z,16.69
2019-06-10T00:38:13.852Z,16.63
2019-06-10T00:40:41.558Z,16.62
2019-06-10T00:43:13.270Z,16.58
2019-06-10T00:45:41.472Z,16.55
2019-06-10T00:48:21.117Z,16.47
2019-06-10T00:50:41.557Z,16.44
2019-06-10T00:53:14.151Z,16.39
2019-06-10T00:55:41.845Z,16.37
2019-06-10T00:58:13.435Z,16.34
2019-06-10T01:00:41.539Z,16.35
2019-06-10T01:03:14.591Z,16.43
2019-06-10T01:05:42.020Z,16.33
2019-06-10T01:08:13.967Z,16.29
2019-06-10T01:10:43.669Z,16.27
2019-06-10T01:13:14.045Z,16.23
2019-06-10T01:15:42.623Z,16.52
2019-06-10T01:18:28.686Z,16.44
2019-06-10T01:20:41.711Z,16.36
2019-06-10T01:23:13.562Z,16.22
2019-06-10T01:25:42.181Z,16.22
2019-06-10T01:28:14.575Z,16.33
2019-06-10T01:30:41.678Z,16.20
2019-06-10T01:33:12.317Z,16.33
2019-06-10T01:35:41.588Z,16.21
2019-06-10T01:38:12.838Z,16.08
2019-06-10T01:40:42.301Z,16.13
2019-06-10T01:43:14.026Z,16.16
2019-06-10T01:45:41.948Z,16.00
2019-06-10T01:48:12.066Z,15.96
2019-06-10T01:50:41.452Z,16.20
2019-06-10T01:53:14.087Z,16.11
2019-06-10T01:55:41.915Z,16.00
2019-06-10T01:58:14.673Z,16.12
2019-06-10T02:00:50.777Z,16.12
2019-06-10T02:03:23.684Z,16.22
2019-06-10T02:05:51.708Z,16.04
2019-06-10T02:08:22.175Z,16.02
2019-06-10T02:10:51.095Z,15.91
2019-06-10T02:13:31.992Z,15.89
2019-06-10T02:16:01.730Z,15.81
2019-06-10T02:18:32.011Z,15.95
2019-06-10T02:21:01.269Z,16.06
2019-06-10T02:23:31.519Z,15.94
2019-06-10T02:26:01.433Z,16.02
2019-06-10T02:28:31.845Z,15.98
2019-06-10T02:31:02.987Z,15.78
2019-06-10T02:33:35.952Z,15.77
2019-06-10T02:36:04.316Z,15.73
2019-06-10T02:38:36.815Z,15.65
2019-06-10T02:41:04.740Z,15.58
2019-06-10T02:43:37.567Z,15.46
2019-06-10T02:46:05.469Z,15.41
2019-06-10T02:48:35.334Z,15.38
2019-06-10T02:51:05.840Z,15.28
2019-06-10T02:53:37.047Z,15.29
2019-06-10T02:56:07.719Z,15.26
2019-06-10T02:58:39.390Z,15.22
2019-06-10T03:01:07.330Z,15.19
2019-06-10T03:03:43.919Z,15.20
2019-06-10T03:06:08.703Z,15.13
2019-06-10T03:08:37.141Z,15.20
2019-06-10T03:11:05.700Z,15.14
2019-06-10T03:13:34.427Z,15.22
2019-06-10T03:16:25.922Z,15.15
2019-06-10T03:18:54.552Z,15.10
2019-06-10T03:21:25.671Z,15.12
2019-06-10T03:23:53.739Z,15.19
2019-06-10T03:26:25.273Z,15.28
2019-06-10T03:28:52.820Z,15.22
2019-06-10T03:31:28.262Z,15.33
2019-06-10T03:33:54.214Z,15.35
2019-06-10T03:36:23.138Z,15.29
2019-06-10T03:38:53.695Z,15.19
2019-06-10T03:41:24.671Z,15.23
2019-06-10T03:43:53.226Z,15.29
2019-06-10T03:46:23.940Z,15.37
2019-06-10T03:48:52.595Z,15.53
2019-06-10T03:51:23.995Z,15.50
2019-06-10T03:53:53.062Z,15.38
2019-06-10T03:56:23.873Z,15.51
2019-06-10T03:58:52.243Z,15.40
2019-06-10T04:01:24.361Z,15.43
2019-06-10T04:03:53.009Z,15.50
2019-06-10T04:06:24.192Z,15.54
2019-06-10T04:08:52.400Z,15.63
2019-06-10T04:11:24.048Z,15.83
2019-06-10T04:13:53.515Z,15.79
2019-06-10T04:16:23.955Z,15.84
2019-06-10T04:18:53.452Z,15.74
2019-06-10T04:21:23.718Z,15.64
2019-06-10T04:23:52.938Z,15.52
2019-06-10T04:26:24.079Z,15.58
2019-06-10T04:28:53.003Z,15.63
2019-06-10T04:31:23.797Z,15.67
2019-06-10T04:33:52.478Z,15.85
2019-06-10T04:36:24.675Z,15.79
2019-06-10T04:38:52.503Z,15.75
2019-06-10T04:41:23.424Z,15.69
2019-06-10T04:43:53.149Z,15.76
2019-06-10T04:46:23.660Z,15.78
2019-06-10T04:48:53.198Z,15.88
2019-06-10T04:51:23.897Z,15.83
2019-06-10T04:53:52.737Z,15.98
2019-06-10T04:56:24.226Z,16.06
2019-06-10T04:58:52.500Z,15.95
2019-06-10T05:01:24.006Z,16.02
2019-06-10T05:03:52.678Z,15.92
2019-06-10T05:06:23.846Z,15.91
2019-06-10T05:08:53.751Z,15.88
2019-06-10T05:11:24.234Z,16.04
2019-06-10T05:13:53.404Z,15.98
2019-06-10T05:16:25.521Z,16.19
2019-06-10T05:18:54.838Z,16.05
2019-06-10T05:21:25.060Z,16.14
2019-06-10T05:23:53.377Z,16.25
2019-06-10T05:26:25.081Z,16.24
2019-06-10T05:28:52.609Z,16.28
2019-06-10T05:31:23.237Z,16.39
2019-06-10T05:33:53.086Z,16.38
2019-06-10T05:36:25.680Z,16.33
2019-06-10T05:38:52.743Z,16.48
2019-06-10T05:41:24.134Z,16.49
2019-06-10T05:43:52.307Z,16.56
2019-06-10T05:46:22.750Z,16.41
2019-06-10T05:48:52.570Z,16.51
2019-06-10T05:51:23.187Z,16.64
2019-06-10T05:53:52.849Z,16.91
2019-06-10T05:56:23.689Z,16.73
2019-06-10T05:58:52.618Z,17.29
2019-06-10T06:01:22.937Z,17.07
2019-06-10T06:03:52.948Z,16.76
2019-06-10T06:06:23.012Z,16.65
2019-06-10T06:08:53.376Z,16.60
2019-06-10T06:11:23.134Z,16.81
2019-06-10T06:13:52.307Z,16.83
2019-06-10T06:16:23.033Z,16.81
2019-06-10T06:18:52.701Z,16.91
2019-06-10T06:21:29.190Z,16.98
2019-06-10T06:23:52.794Z,16.74
2019-06-10T06:26:23.639Z,17.05
2019-06-10T06:28:53.522Z,17.38
2019-06-10T06:31:23.186Z,17.58
2019-06-10T06:33:52.764Z,17.46
2019-06-10T06:36:22.575Z,17.23
2019-06-10T06:38:53.164Z,16.88
2019-06-10T06:41:22.754Z,17.01
2019-06-10T06:43:53.059Z,17.18
2019-06-10T06:46:23.362Z,17.28
2019-06-10T06:48:53.253Z,17.23
2019-06-10T06:51:35.852Z,17.14
2019-06-10T06:53:56.043Z,17.07
2019-06-10T06:56:23.254Z,17.12
2019-06-10T06:58:52.546Z,17.30
2019-06-10T07:01:25.489Z,17.53
2019-06-10T07:03:53.612Z,17.84
2019-06-10T07:06:23.058Z,17.84
2019-06-10T07:09:04.335Z,18.29
2019-06-10T07:11:24.902Z,18.43
2019-06-10T07:13:54.080Z,18.43
2019-06-10T07:16:23.161Z,18.78
2019-06-10T07:18:54.020Z,18.23
2019-06-10T07:21:22.940Z,18.28
2019-06-10T07:23:52.825Z,18.31
2019-06-10T07:26:22.153Z,18.37
2019-06-10T07:28:53.457Z,18.38
2019-06-10T07:31:27.585Z,18.06
2019-06-10T07:33:52.734Z,18.02
2019-06-10T07:36:23.543Z,18.10
2019-06-10T07:38:53.836Z,17.92
2019-06-10T07:41:23.224Z,18.69
2019-06-10T07:43:53.063Z,18.76
2019-06-10T07:46:23.089Z,19.48
2019-06-10T07:48:55.689Z,19.96
2019-06-10T07:51:22.795Z,20.26
2019-06-10T07:53:52.599Z,19.43
2019-06-10T07:56:23.363Z,20.08
2019-06-10T07:58:52.819Z,19.86
2019-06-10T08:01:22.969Z,19.95
2019-06-10T08:03:52.621Z,19.96
2019-06-10T08:06:22.938Z,20.09
2019-06-10T08:08:53.118Z,19.98
2019-06-10T08:11:22.869Z,19.82
2019-06-10T08:13:53.830Z,20.53
2019-06-10T08:16:23.572Z,20.25
2019-06-10T08:19:20.567Z,19.92
2019-06-10T08:21:23.142Z,20.02
2019-06-10T08:23:54.317Z,21.03
2019-06-10T08:26:23.317Z,21.08
2019-06-10T08:28:53.033Z,21.88
2019-06-10T08:31:22.652Z,22.17
2019-06-10T08:33:53.538Z,22.94
2019-06-10T08:36:22.513Z,23.09
2019-06-10T08:38:52.671Z,23.25
2019-06-10T08:41:23.084Z,23.14
2019-06-10T08:43:52.893Z,22.09
2019-06-10T08:46:22.575Z,22.71
2019-06-10T08:48:52.510Z,21.97
2019-06-10T08:51:23.666Z,21.71
2019-06-10T08:53:53.161Z,22.79
2019-06-10T08:56:22.520Z,22.95
2019-06-10T08:58:53.859Z,23.80
2019-06-10T09:01:22.291Z,24.29
2019-06-10T09:03:53.484Z,25.37
2019-06-10T09:06:23.041Z,24.72
2019-06-10T09:08:54.473Z,23.70
2019-06-10T09:11:23.675Z,24.88
2019-06-10T09:13:53.208Z,25.18
2019-06-10T09:16:22.815Z,26.40
2019-06-10T09:18:54.866Z,26.45
2019-06-10T09:21:22.443Z,25.76
2019-06-10T09:23:59.077Z,27.37
2019-06-10T09:26:22.900Z,27.39
2019-06-10T09:28:56.238Z,27.17
2019-06-10T09:31:23.818Z,28.25
2019-06-10T09:33:56.707Z,26.79
2019-06-10T09:36:32.496Z,26.69
2019-06-10T09:39:03.926Z,27.30
2019-06-10T09:41:40.956Z,27.60
2019-06-10T09:44:03.373Z,28.14
2019-06-10T09:46:33.905Z,26.57
2019-06-10T09:49:04.168Z,26.02
2019-06-10T09:51:33.211Z,27.18
2019-06-10T09:54:06.312Z,26.98
2019-06-10T09:56:33.123Z,26.26
2019-06-10T09:59:03.783Z,26.95
2019-06-10T10:01:32.822Z,27.83
2019-06-10T10:04:01.515Z,29.25
2019-06-10T10:06:32.555Z,29.13
2019-06-10T10:09:03.970Z,28.78
2019-06-10T10:11:32.424Z,28.74
2019-06-10T10:14:06.407Z,29.45
2019-06-10T10:16:33.942Z,29.32
2019-06-10T10:19:05.278Z,29.02
2019-06-10T10:21:32.581Z,28.44
2019-06-10T10:24:07.962Z,28.98
2019-06-10T10:26:31.600Z,27.85
2019-06-10T10:29:02.653Z,28.62
2019-06-10T10:31:32.425Z,29.42
2019-06-10T10:34:02.763Z,29.91
2019-06-10T10:36:33.537Z,28.66
2019-06-10T10:39:04.063Z,29.27
2019-06-10T10:41:32.613Z,29.55
2019-06-10T10:44:03.129Z,30.45
2019-06-10T10:46:32.592Z,29.82
2019-06-10T10:49:02.731Z,30.53
2019-06-10T10:51:32.695Z,30.87
2019-06-10T10:54:20.854Z,33.01
2019-06-10T10:56:33.920Z,32.23
2019-06-10T10:59:03.049Z,31.71
2019-06-10T11:01:33.360Z,31.79
2019-06-10T11:04:03.768Z,30.89
2019-06-10T11:06:32.575Z,29.60
2019-06-10T11:09:01.224Z,30.51
2019-06-10T11:11:30.425Z,31.58
2019-06-10T11:14:03.296Z,30.89
2019-06-10T11:16:33.000Z,31.60
2019-06-10T11:19:02.584Z,31.36
2019-06-10T11:21:33.006Z,30.24
2019-06-10T11:24:04.622Z,31.33
2019-06-10T11:26:32.992Z,30.84
2019-06-10T11:29:02.963Z,31.77
2019-06-10T11:31:32.811Z,31.89
2019-06-10T11:34:03.131Z,31.95
2019-06-10T11:36:32.751Z,30.18
2019-06-10T11:39:02.832Z,30.96
2019-06-10T11:41:32.514Z,29.64
2019-06-10T11:44:01.334Z,29.47
2019-06-10T11:46:32.344Z,31.79
2019-06-10T11:49:00.307Z,30.78
2019-06-10T11:51:28.824Z,32.03
2019-06-10T11:53:58.873Z,31.16
2019-06-10T11:56:27.632Z,30.16
2019-06-10T11:58:58.633Z,31.10
2019-06-10T12:01:26.805Z,29.51
2019-06-10T12:03:57.597Z,26.69
2019-06-10T12:06:26.028Z,26.95
2019-06-10T12:08:58.333Z,28.12
2019-06-10T12:11:25.308Z,28.34
2019-06-10T12:14:00.751Z,29.71
2019-06-10T12:18:57.034Z,29.01
2019-06-10T12:21:25.203Z,29.83
2019-06-10T12:23:57.694Z,28.17
2019-06-10T12:26:24.286Z,27.79
2019-06-10T12:28:56.229Z,26.90
2019-06-10T12:31:23.408Z,28.00
2019-06-10T12:33:55.332Z,27.80
2019-06-10T12:36:23.746Z,27.61
2019-06-10T12:38:57.463Z,27.25
2019-06-10T12:41:23.423Z,27.00
2019-06-10T12:43:53.071Z,27.52
2019-06-10T12:46:23.271Z,28.10
2019-06-10T12:48:55.427Z,30.59
2019-06-10T12:51:23.006Z,29.29
2019-06-10T12:53:53.187Z,29.10
2019-06-10T12:56:22.813Z,30.01
2019-06-10T12:58:54.067Z,29.70
2019-06-10T13:01:22.288Z,29.40
2019-06-10T13:03:53.645Z,29.26
2019-06-10T13:06:23.489Z,28.74
2019-06-10T13:08:56.197Z,27.70
2019-06-10T13:11:24.900Z,27.15
2019-06-10T13:13:53.437Z,27.54
2019-06-10T13:16:22.054Z,28.12
2019-06-10T13:18:52.474Z,26.47
2019-06-10T13:21:22.838Z,26.61
2019-06-10T13:23:54.184Z,27.23
2019-06-10T13:26:23.204Z,27.38
2019-06-10T13:28:52.632Z,26.40
2019-06-10T13:31:23.593Z,26.62
2019-06-10T13:33:52.912Z,26.94
2019-06-10T13:36:25.837Z,26.60
2019-06-10T13:38:53.227Z,26.52
2019-06-10T13:41:22.769Z,26.28
2019-06-10T13:43:52.849Z,26.17
2019-06-10T13:46:24.464Z,26.38
2019-06-10T13:48:52.663Z,26.67
2019-06-10T13:51:21.171Z,26.93
2019-06-10T13:53:49.801Z,26.96
2019-06-10T13:56:42.095Z,26.66
2019-06-10T13:58:48.798Z,26.92
2019-06-10T14:01:21.879Z,26.10
2019-06-10T14:03:48.369Z,26.39
2019-06-10T14:06:34.030Z,26.18
2019-06-10T14:08:47.598Z,26.23
2019-06-10T14:11:16.152Z,25.81
2019-06-10T14:13:44.673Z,26.38
2019-06-10T14:16:15.040Z,26.41
2019-06-10T14:18:43.868Z,26.51
2019-06-10T14:21:18.024Z,26.35
2019-06-10T14:23:42.935Z,27.10
2019-06-10T14:26:16.670Z,26.54
2019-06-10T14:28:44.408Z,26.21
2019-06-10T14:31:35.546Z,26.78
2019-06-10T14:33:43.075Z,26.78
2019-06-10T14:36:15.041Z,26.02
2019-06-10T14:38:42.235Z,25.84
2019-06-10T14:41:12.195Z,26.19
2019-06-10T14:43:42.444Z,25.79
2019-06-10T14:46:14.415Z,25.75
2019-06-10T14:48:42.647Z,26.02
2019-06-10T14:51:14.019Z,26.14
2019-06-10T14:53:42.809Z,25.51
2019-06-10T14:56:14.891Z,25.40
2019-06-10T14:58:42.526Z,25.57
2019-06-10T15:01:17.742Z,25.79
2019-06-10T15:03:42.929Z,25.80
2019-06-10T15:06:11.900Z,25.43
2019-06-10T15:08:42.727Z,25.32
2019-06-10T15:11:11.668Z,25.36
2019-06-10T15:13:43.301Z,25.14
2019-06-10T15:16:12.176Z,25.08
2019-06-10T15:18:43.204Z,25.38
2019-06-10T15:21:11.581Z,25.00
2019-06-10T15:23:42.747Z,24.99
2019-06-10T15:26:14.094Z,24.72
2019-06-10T15:28:42.739Z,24.80
2019-06-10T15:31:14.444Z,24.87
2019-06-10T15:33:42.998Z,25.19
2019-06-10T15:36:13.104Z,25.43
2019-06-10T15:38:44.031Z,25.24
2019-06-10T15:41:16.067Z,25.27
2019-06-10T15:43:43.045Z,24.69
2019-06-10T15:46:12.937Z,24.84
2019-06-10T15:48:43.007Z,25.04
2019-06-10T15:51:13.918Z,25.33
2019-06-10T15:53:43.081Z,25.49
2019-06-10T15:56:23.761Z,24.90
2019-06-10T15:58:43.001Z,25.21
2019-06-10T16:01:14.457Z,25.64
2019-06-10T16:03:42.464Z,25.13
2019-06-10T16:06:12.161Z,25.08
2019-06-10T16:08:42.951Z,25.23
2019-06-10T16:11:16.292Z,25.48
2019-06-10T16:13:42.998Z,25.30
2019-06-10T16:16:12.775Z,25.41
2019-06-10T16:18:42.394Z,24.99
2019-06-10T16:21:13.259Z,24.64
2019-06-10T16:23:42.997Z,25.02
2019-06-10T16:26:13.096Z,25.45
2019-06-10T16:28:42.997Z,25.37
2019-06-10T16:31:13.149Z,25.05
2019-06-10T16:33:49.226Z,24.98
2019-06-10T16:36:12.546Z,25.27
2019-06-10T16:38:42.288Z,25.14
2019-06-10T16:41:13.078Z,25.10
2019-06-10T16:43:42.886Z,25.24
2019-06-10T16:46:11.553Z,25.21
2019-06-10T16:48:40.079Z,24.79
2019-06-10T16:51:08.680Z,24.30
2019-06-10T16:53:37.299Z,24.32
2019-06-10T16:56:05.956Z,24.10
2019-06-10T16:58:34.589Z,23.38
2019-06-10T17:01:04.225Z,23.88
2019-06-10T17:03:33.843Z,23.76
2019-06-10T17:06:03.678Z,23.39
2019-06-10T17:08:33.463Z,23.43
2019-06-10T17:11:03.327Z,22.95
2019-06-10T17:13:32.146Z,22.60
2019-06-10T17:16:03.168Z,22.53
2019-06-10T17:18:33.598Z,22.45
2019-06-10T17:21:03.240Z,22.36
2019-06-10T17:23:36.231Z,22.83
2019-06-10T17:26:03.004Z,22.41
2019-06-10T17:28:36.459Z,22.63
2019-06-10T17:31:03.742Z,22.51
2019-06-10T17:33:35.832Z,22.84
2019-06-10T17:36:03.747Z,22.23
2019-06-10T17:38:32.496Z,22.40
2019-06-10T17:41:02.946Z,22.39
2019-06-10T17:43:34.070Z,21.97
2019-06-10T17:46:03.376Z,21.75
2019-06-10T17:48:33.694Z,21.19
2019-06-10T17:51:02.660Z,21.10
2019-06-10T17:53:34.764Z,20.87
2019-06-10T17:56:03.337Z,20.77
2019-06-10T17:58:49.025Z,20.70
2019-06-10T18:01:02.961Z,20.59
2019-06-10T18:03:31.756Z,20.51
2019-06-10T18:06:02.815Z,20.45
2019-06-10T18:08:34.619Z,20.41
2019-06-10T18:11:03.240Z,20.23
2019-06-10T18:13:33.115Z,20.13
2019-06-10T18:16:02.931Z,20.08
2019-06-10T18:18:36.643Z,20.01
2019-06-10T18:21:03.415Z,20.12
2019-06-10T18:23:33.140Z,19.90
2019-06-10T18:26:03.289Z,19.76
2019-06-10T18:28:34.573Z,19.71
2019-06-10T18:31:02.761Z,19.71
2019-06-10T18:33:34.184Z,19.56
2019-06-10T18:36:01.881Z,19.42
2019-06-10T18:38:33.979Z,19.40
2019-06-10T18:41:03.175Z,19.43
2019-06-10T18:43:32.602Z,19.45
2019-06-10T18:46:03.429Z,19.45
2019-06-10T18:48:35.978Z,19.68
2019-06-10T18:51:03.171Z,19.57
2019-06-10T18:53:33.579Z,19.57
2019-06-10T18:56:02.417Z,19.57
2019-06-10T18:58:34.060Z,19.66
2019-06-10T19:01:07.204Z,19.72
2019-06-10T19:03:34.714Z,19.69
2019-06-10T19:06:02.966Z,19.74
2019-06-10T19:08:34.264Z,19.70
2019-06-10T19:11:02.553Z,19.65
2019-06-10T19:13:33.675Z,19.67
2019-06-10T19:16:02.437Z,19.51
2019-06-10T19:18:31.911Z,19.74
2019-06-10T19:21:03.581Z,19.87
2019-06-10T19:23:33.445Z,19.45
2019-06-10T19:26:02.987Z,19.29
2019-06-10T19:28:33.896Z,19.42
2019-06-10T19:31:02.605Z,19.42
2019-06-10T19:33:34.069Z,19.21
2019-06-10T19:36:02.289Z,19.21
2019-06-10T19:38:32.495Z,19.14
2019-06-10T19:41:02.868Z,19.02
2019-06-10T19:43:34.611Z,18.93
2019-06-10T19:46:04.324Z,19.10
2019-06-10T19:48:35.272Z,19.32
2019-06-10T19:51:03.322Z,19.10
2019-06-10T19:53:33.022Z,19.05
2019-06-10T19:56:02.760Z,18.92
2019-06-10T19:58:32.398Z,18.84
2019-06-10T20:01:01.069Z,18.85
2019-06-10T20:03:29.782Z,19.00
2019-06-10T20:05:58.416Z,19.07
2019-06-10T20:08:27.112Z,19.07
2019-06-10T20:10:55.800Z,18.94
2019-06-10T20:13:24.504Z,18.89
2019-06-10T20:15:53.345Z,18.85
2019-06-10T20:18:22.630Z,19.20
2019-06-10T20:20:54.010Z,19.06
2019-06-10T20:23:21.979Z,19.29
2019-06-10T20:25:52.554Z,19.08
2019-06-10T20:28:22.421Z,19.14
2019-06-10T20:30:53.033Z,18.86
2019-06-10T20:33:38.529Z,18.82
2019-06-10T20:36:13.604Z,18.53
2019-06-10T20:38:38.492Z,18.05
2019-06-10T20:41:08.399Z,18.12
2019-06-10T20:43:37.349Z,18.32
2019-06-10T20:46:06.250Z,18.25
2019-06-10T20:48:34.839Z,17.78
2019-06-10T20:51:03.643Z,17.64
2019-06-10T20:53:33.733Z,17.24
2019-06-10T20:56:03.778Z,17.27
2019-06-10T20:58:33.141Z,17.24
2019-06-10T21:01:04.688Z,17.25
2019-06-10T21:03:32.544Z,17.19
2019-06-10T21:06:03.036Z,17.29
2019-06-10T21:08:33.197Z,17.45
2019-06-10T21:11:03.177Z,17.24
2019-06-10T21:13:32.919Z,17.16
2019-06-10T21:16:03.749Z,17.28
2019-06-10T21:18:33.058Z,17.31
2019-06-10T21:21:01.938Z,17.36
2019-06-10T21:23:30.434Z,17.55
2019-06-10T21:25:59.094Z,17.45
2019-06-10T21:28:27.637Z,17.34
2019-06-10T21:30:58.775Z,17.41
2019-06-10T21:33:26.828Z,17.51
2019-06-10T21:35:55.460Z,17.47
2019-06-10T21:38:23.974Z,17.48
2019-06-10T21:40:54.094Z,17.38
2019-06-10T21:43:22.864Z,17.53
2019-06-10T21:45:57.528Z,17.49
2019-06-10T21:48:22.968Z,17.57
2019-06-10T21:50:54.591Z,17.64
2019-06-10T21:53:22.434Z,17.49
2019-06-10T21:55:53.556Z,17.40
2019-06-10T21:58:22.597Z,17.48
2019-06-10T22:01:03.325Z,17.30
2019-06-10T22:03:23.385Z,17.42
2019-06-10T22:05:53.686Z,17.19
2019-06-10T22:08:22.388Z,17.18
2019-06-10T22:10:54.618Z,17.19
2019-06-10T22:13:22.347Z,17.02
2019-06-10T22:15:54.794Z,17.19
2019-06-10T22:18:22.878Z,17.05
2019-06-10T22:20:57.023Z,17.04
2019-06-10T22:23:23.245Z,16.95
2019-06-10T22:25:55.669Z,16.97
2019-06-10T22:28:22.463Z,16.97
2019-06-10T22:30:55.680Z,17.02
2019-06-10T22:33:22.666Z,17.32
2019-06-10T22:35:55.413Z,17.21
2019-06-10T22:38:22.280Z,16.95
2019-06-10T22:40:51.619Z,17.21
2019-06-10T22:43:23.373Z,17.20
2019-06-10T22:45:53.834Z,16.97
2019-06-10T22:48:22.519Z,17.00
2019-06-10T22:50:51.280Z,16.90
2019-06-10T22:53:19.845Z,17.13
2019-06-10T22:55:48.474Z,17.07
2019-06-10T22:58:17.028Z,17.08
2019-06-10T23:00:45.695Z,17.09
2019-06-10T23:03:14.299Z,17.07
2019-06-10T23:05:43.491Z,17.21
2019-06-10T23:08:12.796Z,17.28
2019-06-10T23:10:42.964Z,17.32
2019-06-10T23:13:13.366Z,17.26
2019-06-10T23:15:42.870Z,17.16
2019-06-10T23:18:12.726Z,17.06
2019-06-10T23:20:42.830Z,17.16
2019-06-10T23:23:12.649Z,17.17
2019-06-10T23:25:42.940Z,17.10
2019-06-10T23:28:13.070Z,17.19
2019-06-10T23:30:42.620Z,17.18
2019-06-10T23:33:12.547Z,17.17
2019-06-10T23:35:42.939Z,17.19
2019-06-10T23:38:13.275Z,17.08
2019-06-10T23:40:42.975Z,17.07
2019-06-10T23:43:13.311Z,16.98
2019-06-10T23:45:42.397Z,17.03
2019-06-10T23:48:13.127Z,16.90
2019-06-10T23:50:43.772Z,16.96
2019-06-10T23:53:13.073Z,16.99
2019-06-10T23:55:42.738Z,17.06
2019-06-10T23:58:12.935Z,16.91
