createdAt,value
2023-02-15T00:00:20.971Z,102285.03
2023-02-15T00:03:09.408Z,102287.78
2023-02-15T00:05:38.126Z,102286.09
2023-02-15T00:08:06.450Z,102284.44
2023-02-15T00:10:35.429Z,102280.09
2023-02-15T00:13:04.057Z,102281.09
2023-02-15T00:15:32.729Z,102274.09
2023-02-15T00:18:01.115Z,102281.28
2023-02-15T00:20:30.192Z,102283.94
2023-02-15T00:22:58.621Z,102283.19
2023-02-15T00:25:27.436Z,102290.41
2023-02-15T00:27:55.797Z,102288.66
2023-02-15T00:30:24.584Z,102286.09
2023-02-15T00:32:53.058Z,102277.34
2023-02-15T00:35:21.946Z,102279.22
2023-02-15T00:37:50.315Z,102276.69
2023-02-15T00:40:19.546Z,102278.53
2023-02-15T00:42:48.075Z,102275.03
2023-02-15T00:45:17.625Z,102270.00
2023-02-15T00:47:47.552Z,102265.44
2023-02-15T00:50:17.957Z,102256.84
2023-02-15T00:52:48.257Z,102270.00
2023-02-15T00:55:17.036Z,102259.50
2023-02-15T00:57:45.477Z,102263.06
2023-02-15T01:00:15.016Z,102254.53
2023-02-15T01:02:43.395Z,102256.09
2023-02-15T01:05:12.165Z,102247.34
2023-02-15T01:07:40.559Z,102247.41
2023-02-15T01:10:09.936Z,102253.69
2023-02-15T01:12:38.363Z,102247.59
2023-02-15T01:15:09.700Z,102260.03
2023-02-15T01:17:39.268Z,102247.66
2023-02-15T01:20:08.828Z,102256.59
2023-02-15T01:22:37.356Z,102246.03
2023-02-15T01:25:06.944Z,102238.41
2023-02-15T01:27:35.491Z,102244.41
2023-02-15T01:30:05.810Z,102239.28
2023-02-15T01:32:34.354Z,102248.09
2023-02-15T01:35:04.352Z,102251.78
2023-02-15T01:37:34.042Z,102240.47
2023-02-15T01:40:04.681Z,102239.44
2023-02-15T01:42:33.229Z,102241.25
2023-02-15T01:45:31.642Z,102241.31
2023-02-15T01:48:22.015Z,102235.22
2023-02-15T01:50:58.182Z,102237.03
2023-02-15T01:53:35.719Z,102240.63
2023-02-15T01:56:16.751Z,102236.25
2023-02-15T01:58:52.006Z,102228.63
2023-02-15T02:01:20.956Z,102240.81
2023-02-15T02:04:30.580Z,102235.56
2023-02-15T02:06:59.339Z,102233.84
2023-02-15T02:09:27.812Z,102229.50
2023-02-15T02:11:57.321Z,102207.28
2023-02-15T02:14:25.737Z,102231.38
2023-02-15T02:17:29.377Z,102225.28
2023-02-15T02:20:35.089Z,102229.75
2023-02-15T02:23:21.227Z,102220.06
2023-02-15T02:26:40.231Z,102226.22
2023-02-15T02:29:17.512Z,102222.78
2023-02-15T02:32:23.102Z,102221.94
2023-02-15T02:35:18.440Z,102221.09
2023-02-15T02:38:18.688Z,102217.66
2023-02-15T02:41:18.203Z,102216.78
2023-02-15T02:43:56.788Z,102212.50
2023-02-15T02:46:34.516Z,102205.50
2023-02-15T02:49:03.207Z,102205.50
2023-02-15T02:51:33.577Z,102212.59
2023-02-15T02:54:04.907Z,102207.38
2023-02-15T02:56:44.974Z,102206.59
2023-02-15T02:59:32.048Z,102196.91
2023-02-15T03:02:18.971Z,102196.06
2023-02-15T03:04:51.041Z,102186.44
2023-02-15T03:07:23.497Z,102182.09
2023-02-15T03:09:57.768Z,102184.81
2023-02-15T03:12:40.422Z,102183.91
2023-02-15T03:15:52.611Z,102183.13
2023-02-15T03:18:25.240Z,102169.25
2023-02-15T03:20:53.872Z,102160.41
2023-02-15T03:23:26.495Z,102170.84
2023-02-15T03:26:00.757Z,102163.94
2023-02-15T03:28:41.928Z,102167.44
2023-02-15T03:31:11.504Z,102163.94
2023-02-15T03:33:46.351Z,102162.13
2023-02-15T03:36:40.821Z,102158.69
2023-02-15T03:39:14.394Z,102150.91
2023-02-15T03:42:11.714Z,102153.38
2023-02-15T03:45:09.903Z,102149.09
2023-02-15T03:47:42.863Z,102151.00
2023-02-15T03:50:51.742Z,102154.56
2023-02-15T03:53:22.382Z,102137.28
2023-02-15T03:55:54.591Z,102151.34
2023-02-15T03:58:41.788Z,102152.00
2023-02-15T04:01:48.217Z,102138.91
2023-02-15T04:04:47.241Z,102145.00
2023-02-15T04:07:16.014Z,102153.03
2023-02-15T04:10:02.675Z,102152.19
2023-02-15T04:12:32.464Z,102146.03
2023-02-15T04:15:19.748Z,102150.47
2023-02-15T04:17:48.440Z,102150.63
2023-02-15T04:20:35.721Z,102145.41
2023-02-15T04:23:26.894Z,102141.81
2023-02-15T04:25:55.335Z,102136.59
2023-02-15T04:28:24.097Z,102138.47
2023-02-15T04:30:52.653Z,102143.78
2023-02-15T04:33:21.566Z,102144.72
2023-02-15T04:35:49.985Z,102141.22
2023-02-15T04:38:18.815Z,102145.47
2023-02-15T04:40:53.080Z,102134.03
2023-02-15T04:43:21.889Z,102142.69
2023-02-15T04:45:53.148Z,102143.44
2023-02-15T04:48:21.894Z,102143.09
2023-02-15T04:50:50.250Z,102147.22
2023-02-15T04:53:19.412Z,102142.53
2023-02-15T04:55:47.755Z,102151.59
2023-02-15T04:58:16.503Z,102155.69
2023-02-15T05:00:44.950Z,102152.28
2023-02-15T05:03:13.685Z,102151.38
2023-02-15T05:05:42.126Z,102149.22
2023-02-15T05:08:10.876Z,102149.75
2023-02-15T05:10:39.335Z,102140.66
2023-02-15T05:13:08.008Z,102143.38
2023-02-15T05:15:36.459Z,102137.78
2023-02-15T05:18:07.017Z,102144.53
2023-02-15T05:20:35.478Z,102140.44
2023-02-15T05:23:04.155Z,102135.13
2023-02-15T05:25:51.214Z,102146.06
2023-02-15T05:28:23.226Z,102141.03
2023-02-15T05:31:03.983Z,102145.00
2023-02-15T05:33:33.670Z,102138.66
2023-02-15T05:36:02.882Z,102150.75
2023-02-15T05:38:32.101Z,102148.63
2023-02-15T05:41:00.609Z,102144.75
2023-02-15T05:43:30.329Z,102150.44
2023-02-15T05:45:58.882Z,102153.94
2023-02-15T05:48:28.314Z,102151.28
2023-02-15T05:51:10.852Z,102150.91
2023-02-15T05:53:40.103Z,102149.53
2023-02-15T05:56:11.123Z,102133.28
2023-02-15T05:58:41.941Z,102156.66
2023-02-15T06:01:18.755Z,102164.81
2023-02-15T06:03:47.570Z,102167.91
2023-02-15T06:06:16.389Z,102161.56
2023-02-15T06:08:45.172Z,102165.19
2023-02-15T06:11:13.577Z,102167.22
2023-02-15T06:13:42.393Z,102166.81
2023-02-15T06:16:10.852Z,102175.41
2023-02-15T06:18:39.595Z,102184.91
2023-02-15T06:21:07.984Z,102181.13
2023-02-15T06:23:36.714Z,102179.47
2023-02-15T06:26:05.232Z,102180.25
2023-02-15T06:28:33.872Z,102187.53
2023-02-15T06:31:02.252Z,102194.56
2023-02-15T06:33:35.317Z,102189.31
2023-02-15T06:36:05.107Z,102188.06
2023-02-15T06:38:33.922Z,102193.50
2023-02-15T06:41:02.475Z,102190.00
2023-02-15T06:43:31.176Z,102201.59
2023-02-15T06:46:00.305Z,102199.69
2023-02-15T06:48:29.404Z,102206.72
2023-02-15T06:50:57.865Z,102201.84
2023-02-15T06:53:26.742Z,102195.78
2023-02-15T06:56:04.312Z,102201.09
2023-02-15T06:58:33.875Z,102197.38
2023-02-15T07:01:02.237Z,102185.59
2023-02-15T07:03:31.391Z,102196.31
2023-02-15T07:06:03.425Z,102199.09
2023-02-15T07:08:32.414Z,102198.19
2023-02-15T07:11:20.697Z,102197.56
2023-02-15T07:13:49.654Z,102202.34
2023-02-15T07:16:18.122Z,102194.47
2023-02-15T07:18:46.891Z,102187.03
2023-02-15T07:21:15.346Z,102196.44
2023-02-15T07:23:44.189Z,102194.66
2023-02-15T07:26:12.948Z,102198.44
2023-02-15T07:28:41.794Z,102193.28
2023-02-15T07:31:10.215Z,102197.75
2023-02-15T07:33:38.914Z,102190.03
2023-02-15T07:36:08.158Z,102188.34
2023-02-15T07:38:38.568Z,102185.59
2023-02-15T07:41:12.666Z,102183.19
2023-02-15T07:43:43.530Z,102199.06
2023-02-15T07:46:16.790Z,102205.41
2023-02-15T07:48:45.974Z,102203.69
2023-02-15T07:51:15.780Z,102205.78
2023-02-15T07:53:44.535Z,102211.84
2023-02-15T07:56:14.623Z,102216.28
2023-02-15T07:58:52.310Z,102214.59
2023-02-15T08:01:27.256Z,102210.38
2023-02-15T08:03:56.352Z,102206.09
2023-02-15T08:06:27.648Z,102207.03
2023-02-15T08:08:56.504Z,102207.19
2023-02-15T08:11:34.656Z,102203.69
2023-02-15T08:14:16.911Z,102216.97
2023-02-15T08:16:53.521Z,102214.38
2023-02-15T08:19:23.754Z,102209.25
2023-02-15T08:21:54.613Z,102210.97
2023-02-15T08:24:25.730Z,102214.59
2023-02-15T08:26:54.298Z,102204.97
2023-02-15T08:29:28.720Z,102203.25
2023-02-15T08:32:06.144Z,102213.03
2023-02-15T08:34:38.192Z,102205.84
2023-02-15T08:37:07.238Z,102195.38
2023-02-15T08:39:36.144Z,102204.03
2023-02-15T08:42:04.817Z,102210.19
2023-02-15T08:44:33.674Z,102206.69
2023-02-15T08:47:05.069Z,102208.50
2023-02-15T08:49:34.117Z,102206.53
2023-02-15T08:52:02.544Z,102197.94
2023-02-15T08:54:31.342Z,102201.38
2023-02-15T08:57:00.084Z,102203.00
2023-02-15T08:59:28.804Z,102206.59
2023-02-15T09:01:57.487Z,102205.66
2023-02-15T09:04:26.255Z,102197.09
2023-02-15T09:06:54.798Z,102201.72
2023-02-15T09:09:23.666Z,102204.31
2023-02-15T09:11:57.918Z,102199.56
2023-02-15T09:14:28.093Z,102196.06
2023-02-15T09:16:56.859Z,102203.94
2023-02-15T09:19:25.999Z,102197.78
2023-02-15T09:21:54.543Z,102195.28
2023-02-15T09:24:23.520Z,102192.72
2023-02-15T09:26:51.983Z,102191.59
2023-02-15T09:29:21.144Z,102188.69
2023-02-15T09:31:51.408Z,102198.97
2023-02-15T09:34:23.260Z,102200.66
2023-02-15T09:36:52.185Z,102193.47
2023-02-15T09:39:29.299Z,102192.81
2023-02-15T09:42:46.327Z,102199.50
2023-02-15T09:46:10.207Z,102189.47
2023-02-15T09:48:41.672Z,102194.78
2023-02-15T09:51:34.870Z,102185.00
2023-02-15T09:54:24.739Z,102184.91
2023-02-15T09:57:06.735Z,102186.44
2023-02-15T09:59:51.470Z,102175.31
2023-02-15T10:02:44.322Z,102181.97
2023-02-15T10:05:57.185Z,102178.38
2023-02-15T10:08:56.073Z,102181.97
2023-02-15T10:11:42.660Z,102184.38
2023-02-15T10:14:39.041Z,102174.84
2023-02-15T10:17:18.984Z,102182.81
2023-02-15T10:20:12.474Z,102177.50
2023-02-15T10:23:10.103Z,102173.31
2023-02-15T10:25:41.552Z,102185.41
2023-02-15T10:28:51.410Z,102175.66
2023-02-15T10:31:48.909Z,102173.91
2023-02-15T10:34:35.561Z,102173.75
2023-02-15T10:37:25.440Z,102157.59
2023-02-15T10:40:18.064Z,102163.22
2023-02-15T10:43:29.242Z,102158.22
2023-02-15T10:46:09.863Z,102158.16
2023-02-15T10:49:03.237Z,102157.44
2023-02-15T10:52:14.780Z,102149.53
2023-02-15T10:55:02.330Z,102156.66
2023-02-15T10:57:47.504Z,102145.38
2023-02-15T11:00:47.833Z,102137.69
2023-02-15T11:03:42.830Z,102142.13
2023-02-15T11:06:17.364Z,102135.06
2023-02-15T11:08:49.930Z,102132.00
2023-02-15T11:11:46.363Z,102126.81
2023-02-15T11:14:46.285Z,102120.59
2023-02-15T11:17:23.068Z,102121.34
2023-02-15T11:20:01.912Z,102117.94
2023-02-15T11:22:32.271Z,102111.84
2023-02-15T11:25:00.971Z,102104.84
2023-02-15T11:27:36.383Z,102097.91
2023-02-15T11:30:12.767Z,102092.84
2023-02-15T11:32:56.917Z,102094.38
2023-02-15T11:35:42.453Z,102095.44
2023-02-15T11:38:24.460Z,102092.00
2023-02-15T11:41:25.759Z,102086.78
2023-02-15T11:44:17.521Z,102082.41
2023-02-15T11:46:46.000Z,102077.94
2023-02-15T11:49:34.278Z,102084.31
2023-02-15T11:52:06.317Z,102066.81
2023-02-15T11:54:37.107Z,102066.06
2023-02-15T11:57:24.327Z,102066.06
2023-02-15T12:00:29.388Z,102053.81
2023-02-15T12:02:57.936Z,102060.84
2023-02-15T12:05:26.977Z,102047.81
2023-02-15T12:08:25.101Z,102049.16
2023-02-15T12:11:04.542Z,102061.44
2023-02-15T12:13:33.287Z,102049.16
2023-02-15T12:16:11.344Z,102047.81
2023-02-15T12:18:41.726Z,102054.06
2023-02-15T12:21:16.918Z,102051.63
2023-02-15T12:23:50.354Z,102039.56
2023-02-15T12:26:35.834Z,102044.13
2023-02-15T12:29:17.930Z,102045.72
2023-02-15T12:31:47.986Z,102037.28
2023-02-15T12:34:45.108Z,102042.97
2023-02-15T12:37:39.751Z,102046.41
2023-02-15T12:40:24.538Z,102038.59
2023-02-15T12:42:53.532Z,102033.00
2023-02-15T12:45:34.998Z,102033.66
2023-02-15T12:48:10.549Z,102024.91
2023-02-15T12:50:42.607Z,102027.47
2023-02-15T12:53:32.675Z,102016.06
2023-02-15T12:56:06.735Z,102019.59
2023-02-15T12:58:40.646Z,102009.97
2023-02-15T13:01:18.613Z,102005.31
2023-02-15T13:04:22.288Z,102003.72
2023-02-15T13:06:53.983Z,101992.09
2023-02-15T13:09:33.072Z,101990.31
2023-02-15T13:12:31.656Z,101986.78
2023-02-15T13:15:02.833Z,101984.13
2023-02-15T13:17:35.655Z,101980.59
2023-02-15T13:20:18.431Z,101977.84
2023-02-15T13:22:47.784Z,101973.47
2023-02-15T13:25:28.002Z,101977.00
2023-02-15T13:28:04.125Z,101965.69
2023-02-15T13:30:38.628Z,101974.34
2023-02-15T13:33:14.523Z,101966.38
2023-02-15T13:36:19.216Z,101956.75
2023-02-15T13:39:02.805Z,101960.06
2023-02-15T13:41:53.703Z,101964.47
2023-02-15T13:44:50.886Z,101954.75
2023-02-15T13:47:31.709Z,101960.06
2023-02-15T13:50:28.864Z,101956.47
2023-02-15T13:53:29.362Z,101947.81
2023-02-15T13:56:28.105Z,101956.25
2023-02-15T13:59:19.932Z,101952.75
2023-02-15T14:01:59.660Z,101952.84
2023-02-15T14:04:49.246Z,101954.44
2023-02-15T14:07:33.755Z,101944.00
2023-02-15T14:10:49.864Z,101945.69
2023-02-15T14:13:49.083Z,101960.41
2023-02-15T14:16:38.279Z,101956.06
2023-02-15T14:19:27.397Z,101955.00
2023-02-15T14:22:06.713Z,101957.75
2023-02-15T14:25:10.193Z,101954.25
2023-02-15T14:27:56.033Z,101954.25
2023-02-15T14:30:35.703Z,101963.84
2023-02-15T14:33:39.661Z,101960.31
2023-02-15T14:36:10.440Z,101958.50
2023-02-15T14:38:54.085Z,101961.09
2023-02-15T14:41:30.991Z,101954.25
2023-02-15T14:44:16.753Z,101948.84
2023-02-15T14:47:06.887Z,101950.66
2023-02-15T14:49:38.625Z,101937.53
2023-02-15T14:52:12.752Z,101952.34
2023-02-15T14:54:41.375Z,101952.34
2023-02-15T14:57:09.750Z,101954.25
2023-02-15T14:59:58.488Z,101957.66
2023-02-15T15:02:45.676Z,101948.06
2023-02-15T15:05:27.822Z,101950.66
2023-02-15T15:07:58.416Z,101947.22
2023-02-15T15:10:27.146Z,101947.41
2023-02-15T15:12:57.174Z,101935.94
2023-02-15T15:15:29.136Z,101941.25
2023-02-15T15:18:05.512Z,101942.09
2023-02-15T15:20:43.170Z,101937.94
2023-02-15T15:23:17.330Z,101937.84
2023-02-15T15:25:48.034Z,101943.16
2023-02-15T15:28:34.860Z,101942.69
2023-02-15T15:31:32.596Z,101938.13
2023-02-15T15:34:37.332Z,101926.19
2023-02-15T15:37:50.357Z,101935.69
2023-02-15T15:40:36.406Z,101935.69
2023-02-15T15:43:34.123Z,101939.50
2023-02-15T15:46:20.411Z,101932.44
2023-02-15T15:48:49.109Z,101936.06
2023-02-15T15:51:32.939Z,101924.66
2023-02-15T15:54:02.872Z,101933.69
2023-02-15T15:56:35.303Z,101923.13
2023-02-15T15:59:06.996Z,101927.72
2023-02-15T16:01:44.656Z,101926.41
2023-02-15T16:04:15.099Z,101928.09
2023-02-15T16:06:45.928Z,101926.41
2023-02-15T16:09:34.842Z,101927.94
2023-02-15T16:12:03.751Z,101928.69
2023-02-15T16:14:40.747Z,101932.63
2023-02-15T16:17:16.820Z,101941.94
2023-02-15T16:19:45.500Z,101941.53
2023-02-15T16:22:23.279Z,101939.13
2023-02-15T16:25:18.048Z,101940.16
2023-02-15T16:27:47.502Z,101944.13
2023-02-15T16:30:30.700Z,101942.38
2023-02-15T16:33:16.974Z,101942.88
2023-02-15T16:35:59.167Z,101955.81
2023-02-15T16:38:50.567Z,101955.41
2023-02-15T16:41:31.674Z,101960.00
2023-02-15T16:44:09.356Z,101962.88
2023-02-15T16:46:43.365Z,101966.72
2023-02-15T16:49:27.386Z,101966.84
2023-02-15T16:52:07.124Z,101973.91
2023-02-15T16:54:36.475Z,101979.66
2023-02-15T16:57:05.348Z,101981.38
2023-02-15T16:59:44.518Z,101978.38
2023-02-15T17:03:04.815Z,101983.28
2023-02-15T17:05:43.060Z,101990.63
2023-02-15T17:08:33.530Z,101991.44
2023-02-15T17:11:21.918Z,101993.13
2023-02-15T17:14:05.996Z,101994.00
2023-02-15T17:16:50.086Z,102006.69
2023-02-15T17:19:33.597Z,102002.09
2023-02-15T17:22:08.737Z,101997.19
2023-02-15T17:24:45.229Z,101995.28
2023-02-15T17:27:25.099Z,102004.50
2023-02-15T17:30:02.700Z,101993.41
2023-02-15T17:32:33.960Z,101993.63
2023-02-15T17:35:21.975Z,101995.41
2023-02-15T17:37:51.270Z,101998.41
2023-02-15T17:40:27.348Z,102003.97
2023-02-15T17:42:55.900Z,101993.50
2023-02-15T17:45:32.222Z,101997.53
2023-02-15T17:48:02.379Z,102002.44
2023-02-15T17:50:31.643Z,101998.81
2023-02-15T17:53:02.155Z,102009.16
2023-02-15T17:55:39.377Z,102016.00
2023-02-15T17:58:17.006Z,102007.69
2023-02-15T18:01:16.077Z,102007.28
2023-02-15T18:04:08.451Z,102006.31
2023-02-15T18:07:01.474Z,102012.97
2023-02-15T18:09:48.272Z,102017.44
2023-02-15T18:12:31.636Z,102018.63
2023-02-15T18:15:00.811Z,102027.06
2023-02-15T18:17:37.055Z,102024.06
2023-02-15T18:20:15.726Z,102026.84
2023-02-15T18:22:46.529Z,102025.88
2023-02-15T18:25:16.959Z,102025.34
2023-02-15T18:27:45.900Z,102022.19
2023-02-15T18:30:16.586Z,102015.00
2023-02-15T18:32:46.399Z,102030.41
2023-02-15T18:35:16.794Z,102025.91
2023-02-15T18:37:45.719Z,102035.31
2023-02-15T18:40:30.712Z,102030.19
2023-02-15T18:42:59.513Z,102030.41
2023-02-15T18:45:32.707Z,102027.97
2023-02-15T18:48:01.697Z,102029.09
2023-02-15T18:50:34.141Z,102023.00
2023-02-15T18:53:04.484Z,102022.25
2023-02-15T18:55:33.989Z,102023.00
2023-02-15T18:58:02.813Z,102025.25
2023-02-15T19:00:33.746Z,102015.00
2023-02-15T19:03:02.838Z,102021.19
2023-02-15T19:05:31.978Z,102034.59
2023-02-15T19:08:01.136Z,102025.19
2023-02-15T19:10:30.909Z,102028.63
2023-02-15T19:12:59.771Z,102020.09
2023-02-15T19:15:32.378Z,102023.91
2023-02-15T19:18:01.442Z,102029.25
2023-02-15T19:20:48.056Z,102021.44
2023-02-15T19:23:24.077Z,102014.72
2023-02-15T19:25:52.627Z,102027.19
2023-02-15T19:28:33.013Z,102016.94
2023-02-15T19:31:01.540Z,102024.72
2023-02-15T19:33:30.695Z,102031.00
2023-02-15T19:35:59.916Z,102028.53
2023-02-15T19:38:34.528Z,102021.50
2023-02-15T19:41:09.167Z,102015.94
2023-02-15T19:43:38.391Z,102024.69
2023-02-15T19:46:07.827Z,102024.69
2023-02-15T19:48:37.487Z,102023.16
2023-02-15T19:51:06.996Z,102030.31
2023-02-15T19:53:37.508Z,102032.97
2023-02-15T19:56:09.697Z,102033.16
2023-02-15T19:58:39.725Z,102037.72
2023-02-15T20:01:10.168Z,102035.25
2023-02-15T20:03:39.017Z,102034.84
2023-02-15T20:06:12.026Z,102038.09
2023-02-15T20:08:43.026Z,102025.13
2023-02-15T20:11:13.663Z,102042.00
2023-02-15T20:13:43.146Z,102043.97
2023-02-15T20:16:11.799Z,102038.91
2023-02-15T20:18:45.445Z,102047.88
2023-02-15T20:21:16.566Z,102037.09
2023-02-15T20:23:48.048Z,102043.41
2023-02-15T20:26:19.609Z,102038.19
2023-02-15T20:28:50.085Z,102038.94
2023-02-15T20:31:21.800Z,102045.44
2023-02-15T20:33:51.989Z,102048.97
2023-02-15T20:36:23.605Z,102046.38
2023-02-15T20:38:55.542Z,102046.38
2023-02-15T20:41:37.137Z,102053.22
2023-02-15T20:44:29.427Z,102062.28
2023-02-15T20:46:59.284Z,102055.44
2023-02-15T20:49:28.713Z,102057.28
2023-02-15T20:51:57.265Z,102060.22
2023-02-15T20:54:27.692Z,102055.41
2023-02-15T20:56:56.093Z,102061.50
2023-02-15T20:59:33.215Z,102071.41
2023-02-15T21:02:05.650Z,102062.88
2023-02-15T21:04:34.672Z,102061.06
2023-02-15T21:07:03.072Z,102065.72
2023-02-15T21:09:31.826Z,102072.97
2023-02-15T21:12:02.387Z,102068.91
2023-02-15T21:14:31.293Z,102061.66
2023-02-15T21:17:00.133Z,102064.03
2023-02-15T21:19:28.784Z,102061.91
2023-02-15T21:21:57.526Z,102060.63
2023-02-15T21:24:29.445Z,102061.63
2023-02-15T21:27:01.418Z,102071.69
2023-02-15T21:29:30.426Z,102067.00
2023-02-15T21:31:58.804Z,102056.97
2023-02-15T21:34:27.800Z,102060.97
2023-02-15T21:36:56.074Z,102050.63
2023-02-15T21:39:26.325Z,102056.69
2023-02-15T21:42:13.814Z,102066.22
2023-02-15T21:45:00.966Z,102057.78
2023-02-15T21:47:50.138Z,102047.13
2023-02-15T21:50:40.529Z,102058.22
2023-02-15T21:53:13.054Z,102049.13
2023-02-15T21:55:41.843Z,102055.44
2023-02-15T21:58:19.904Z,102059.03
2023-02-15T22:00:48.622Z,102053.28
2023-02-15T22:03:17.117Z,102056.22
2023-02-15T22:05:45.688Z,102053.78
2023-02-15T22:08:14.576Z,102055.88
2023-02-15T22:10:43.341Z,102058.66
2023-02-15T22:13:18.275Z,102055.97
2023-02-15T22:15:47.517Z,102057.38
2023-02-15T22:18:25.174Z,102059.19
2023-02-15T22:20:54.674Z,102061.94
2023-02-15T22:23:23.630Z,102054.47
2023-02-15T22:26:05.429Z,102061.72
2023-02-15T22:28:42.912Z,102055.72
2023-02-15T22:31:14.834Z,102061.16
2023-02-15T22:33:45.282Z,102060.41
2023-02-15T22:36:26.442Z,102060.59
2023-02-15T22:38:54.983Z,102054.81
2023-02-15T22:41:30.326Z,102050.66
2023-02-15T22:43:58.665Z,102052.56
2023-02-15T22:46:27.286Z,102063.31
2023-02-15T22:48:55.697Z,102057.16
2023-02-15T22:51:24.869Z,102057.34
2023-02-15T22:53:53.959Z,102060.09
2023-02-15T22:56:31.321Z,102056.66
2023-02-15T22:59:08.221Z,102060.31
2023-02-15T23:01:37.329Z,102055.56
2023-02-15T23:04:05.955Z,102057.97
2023-02-15T23:06:34.833Z,102066.97
2023-02-15T23:09:03.182Z,102064.63
2023-02-15T23:11:31.790Z,102063.88
2023-02-15T23:14:03.119Z,102066.81
2023-02-15T23:16:32.014Z,102067.03
2023-02-15T23:19:00.342Z,102069.69
2023-02-15T23:21:31.864Z,102067.41
2023-02-15T23:24:23.916Z,102070.09
2023-02-15T23:26:52.693Z,102071.19
2023-02-15T23:29:23.333Z,102069.31
2023-02-15T23:31:54.963Z,102061.50
2023-02-15T23:34:29.424Z,102059.22
2023-02-15T23:36:58.159Z,102061.78
2023-02-15T23:39:46.624Z,102059.22
2023-02-15T23:42:26.774Z,102063.03
2023-02-15T23:44:54.984Z,102055.97
2023-02-15T23:47:53.560Z,102054.38
2023-02-15T23:50:25.335Z,102056.19
2023-02-15T23:52:54.743Z,102055.53
2023-02-15T23:55:35.144Z,102056.59
2023-02-15T23:58:12.082Z,102051.25
