createdAt,value
2023-04-13T00:00:42.176Z,99497.00
2023-04-13T00:03:12.537Z,99501.00
2023-04-13T00:05:39.849Z,99505.00
2023-04-13T00:08:07.751Z,99514.00
2023-04-13T00:10:41.476Z,99511.00
2023-04-13T00:13:10.609Z,99499.00
2023-04-13T00:15:41.900Z,99493.00
2023-04-13T00:18:10.656Z,99506.00
2023-04-13T00:20:40.999Z,99506.00
2023-04-13T00:23:08.566Z,99504.00
2023-04-13T00:25:35.372Z,99489.00
2023-04-13T00:28:03.750Z,99501.00
2023-04-13T00:30:30.760Z,99491.00
2023-04-13T00:32:57.649Z,99491.00
2023-04-13T00:35:27.813Z,99501.00
2023-04-13T00:37:54.717Z,99499.00
2023-04-13T00:40:21.606Z,99500.00
2023-04-13T00:42:50.646Z,99514.00
2023-04-13T00:45:19.830Z,99526.00
2023-04-13T00:47:49.535Z,99527.00
2023-04-13T00:50:21.178Z,99533.00
2023-04-13T00:52:48.983Z,99543.00
2023-04-13T00:55:21.132Z,99554.00
2023-04-13T00:57:50.539Z,99543.00
2023-04-13T01:00:17.993Z,99554.00
2023-04-13T01:02:44.980Z,99567.00
2023-04-13T01:05:15.263Z,99563.00
2023-04-13T01:07:59.492Z,99568.00
2023-04-13T01:10:43.506Z,99588.00
2023-04-13T01:13:31.562Z,99608.00
2023-04-13T01:16:19.114Z,99598.00
2023-04-13T01:18:50.801Z,99600.00
2023-04-13T01:21:24.192Z,99583.00
2023-04-13T01:24:45.580Z,99576.00
2023-04-13T01:27:42.310Z,99605.00
2023-04-13T01:30:11.180Z,99619.00
2023-04-13T01:32:40.975Z,99602.00
2023-04-13T01:35:10.635Z,99611.00
2023-04-13T01:37:38.464Z,99639.00
2023-04-13T01:40:10.217Z,99649.00
2023-04-13T01:42:38.700Z,99638.00
2023-04-13T01:45:27.380Z,99642.00
2023-04-13T01:48:25.039Z,99646.00
2023-04-13T01:51:00.703Z,99639.00
2023-04-13T01:53:35.782Z,99651.00
2023-04-13T01:56:05.124Z,99667.00
2023-04-13T01:58:34.442Z,99658.00
2023-04-13T02:01:01.239Z,99661.00
2023-04-13T02:03:28.744Z,99658.00
2023-04-13T02:05:56.727Z,99673.00
2023-04-13T02:08:23.847Z,99666.00
2023-04-13T02:10:50.555Z,99678.00
2023-04-13T02:13:17.281Z,99671.00
2023-04-13T02:15:44.680Z,99682.00
2023-04-13T02:18:11.762Z,99686.00
2023-04-13T02:20:44.206Z,99680.00
2023-04-13T02:23:14.938Z,99673.00
2023-04-13T02:25:44.773Z,99684.00
2023-04-13T02:28:13.545Z,99687.00
2023-04-13T02:30:40.355Z,99674.00
2023-04-13T02:33:09.482Z,99671.00
2023-04-13T02:35:38.692Z,99672.00
2023-04-13T02:38:10.752Z,99677.00
2023-04-13T02:40:38.774Z,99686.00
2023-04-13T02:43:05.593Z,99691.00
2023-04-13T02:45:33.015Z,99687.00
2023-04-13T02:47:59.845Z,99687.00
2023-04-13T02:50:27.940Z,99683.00
2023-04-13T02:52:54.813Z,99676.00
2023-04-13T02:55:21.717Z,99675.00
2023-04-13T02:57:49.766Z,99682.00
2023-04-13T03:00:16.974Z,99700.00
2023-04-13T03:02:44.798Z,99694.00
2023-04-13T03:05:12.857Z,99690.00
2023-04-13T03:07:39.873Z,99682.00
2023-04-13T03:10:09.023Z,99680.00
2023-04-13T03:12:36.871Z,99696.00
2023-04-13T03:15:07.427Z,99692.00
2023-04-13T03:17:34.277Z,99700.00
2023-04-13T03:20:01.110Z,99704.00
2023-04-13T03:22:30.573Z,99710.00
2023-04-13T03:24:57.471Z,99724.00
2023-04-13T03:27:24.241Z,99726.00
2023-04-13T03:29:51.005Z,99719.00
2023-04-13T03:32:18.460Z,99715.00
2023-04-13T03:34:46.004Z,99714.00
2023-04-13T03:37:12.770Z,99718.00
2023-04-13T03:39:39.584Z,99709.00
2023-04-13T03:42:06.399Z,99716.00
2023-04-13T03:44:33.534Z,99714.00
2023-04-13T03:47:01.299Z,99706.00
2023-04-13T03:49:28.460Z,99710.00
2023-04-13T03:51:55.642Z,99710.00
2023-04-13T03:54:22.464Z,99724.00
2023-04-13T03:56:50.045Z,99706.00
2023-04-13T03:59:16.814Z,99721.00
2023-04-13T04:01:43.614Z,99724.00
2023-04-13T04:04:10.873Z,99731.00
2023-04-13T04:06:37.700Z,99734.00
2023-04-13T04:09:04.716Z,99742.00
2023-04-13T04:11:31.429Z,99748.00
2023-04-13T04:13:59.219Z,99736.00
2023-04-13T04:16:26.227Z,99743.00
2023-04-13T04:18:53.041Z,99754.00
2023-04-13T04:21:21.681Z,99761.00
2023-04-13T04:23:48.623Z,99767.00
2023-04-13T04:26:15.377Z,99759.00
2023-04-13T04:28:42.163Z,99767.00
2023-04-13T04:31:10.776Z,99753.00
2023-04-13T04:33:40.747Z,99763.00
2023-04-13T04:36:10.144Z,99756.00
2023-04-13T04:38:36.962Z,99783.00
2023-04-13T04:41:03.862Z,99781.00
2023-04-13T04:43:30.685Z,99788.00
2023-04-13T04:45:58.102Z,99792.00
2023-04-13T04:48:26.923Z,99792.00
2023-04-13T04:50:55.942Z,99792.00
2023-04-13T04:53:23.093Z,99783.00
2023-04-13T04:55:50.251Z,99779.00
2023-04-13T04:58:18.680Z,99773.00
2023-04-13T05:00:46.761Z,99774.00
2023-04-13T05:03:13.616Z,99773.00
2023-04-13T05:05:41.065Z,99778.00
2023-04-13T05:08:08.659Z,99767.00
2023-04-13T05:10:35.809Z,99772.00
2023-04-13T05:13:02.618Z,99768.00
2023-04-13T05:15:29.392Z,99780.00
2023-04-13T05:17:56.554Z,99788.00
2023-04-13T05:20:23.346Z,99799.00
2023-04-13T05:22:50.133Z,99796.00
2023-04-13T05:25:17.397Z,99805.00
2023-04-13T05:27:44.393Z,99804.00
2023-04-13T05:30:12.093Z,99804.00
2023-04-13T05:32:38.932Z,99805.00
2023-04-13T05:35:07.037Z,99803.00
2023-04-13T05:37:33.820Z,99810.00
2023-04-13T05:40:00.567Z,99820.00
2023-04-13T05:42:28.515Z,99802.00
2023-04-13T05:44:55.789Z,99813.00
2023-04-13T05:47:24.100Z,99827.00
2023-04-13T05:49:52.541Z,99819.00
2023-04-13T05:52:19.444Z,99826.00
2023-04-13T05:54:46.388Z,99821.00
2023-04-13T05:57:13.184Z,99833.00
2023-04-13T05:59:40.216Z,99843.00
2023-04-13T06:02:07.202Z,99845.00
2023-04-13T06:04:34.915Z,99855.00
2023-04-13T06:07:03.051Z,99853.00
2023-04-13T06:09:29.871Z,99852.00
2023-04-13T06:11:57.156Z,99869.00
2023-04-13T06:14:24.967Z,99866.00
2023-04-13T06:16:52.867Z,99877.00
2023-04-13T06:19:19.758Z,99874.00
2023-04-13T06:21:46.493Z,99875.00
2023-04-13T06:24:13.572Z,99869.00
2023-04-13T06:26:40.436Z,99870.00
2023-04-13T06:29:07.288Z,99878.00
2023-04-13T06:31:34.092Z,99878.00
2023-04-13T06:34:01.076Z,99889.00
2023-04-13T06:36:27.857Z,99886.00
2023-04-13T06:38:54.612Z,99893.00
2023-04-13T06:41:21.474Z,99889.00
2023-04-13T06:43:50.834Z,99896.00
2023-04-13T06:46:19.525Z,99906.00
2023-04-13T06:48:47.802Z,99915.00
2023-04-13T06:51:14.577Z,99916.00
2023-04-13T06:53:41.444Z,99920.00
2023-04-13T06:56:08.619Z,99932.00
2023-04-13T06:58:36.598Z,99933.00
2023-04-13T07:01:04.205Z,99928.00
2023-04-13T07:03:31.964Z,99937.00
2023-04-13T07:05:59.125Z,99939.00
2023-04-13T07:08:25.915Z,99942.00
2023-04-13T07:10:57.667Z,99943.00
2023-04-13T07:13:25.789Z,99943.00
2023-04-13T07:15:52.775Z,99939.00
2023-04-13T07:18:19.758Z,99934.00
2023-04-13T07:20:47.480Z,99939.00
2023-04-13T07:23:14.262Z,99925.00
2023-04-13T07:25:41.143Z,99933.00
2023-04-13T07:28:07.885Z,99938.00
2023-04-13T07:30:34.618Z,99939.00
2023-04-13T07:33:01.579Z,99937.00
2023-04-13T07:35:28.573Z,99936.00
2023-04-13T07:37:55.367Z,99936.00
2023-04-13T07:40:22.167Z,99944.00
2023-04-13T07:42:51.831Z,99944.00
2023-04-13T07:45:20.555Z,99954.00
2023-04-13T07:47:48.185Z,99967.00
2023-04-13T07:50:16.590Z,99964.00
2023-04-13T07:52:43.386Z,99956.00
2023-04-13T07:55:11.510Z,99961.00
2023-04-13T07:57:38.248Z,99957.00
2023-04-13T08:00:06.338Z,99951.00
2023-04-13T08:02:33.521Z,99949.00
2023-04-13T08:05:01.076Z,99953.00
2023-04-13T08:07:29.441Z,99951.00
2023-04-13T08:09:56.190Z,99953.00
2023-04-13T08:12:23.108Z,99968.00
2023-04-13T08:14:49.961Z,99970.00
2023-04-13T08:17:16.842Z,99969.00
2023-04-13T08:19:44.032Z,99973.00
2023-04-13T08:22:11.432Z,99982.00
2023-04-13T08:24:38.229Z,99981.00
2023-04-13T08:27:07.440Z,99988.00
2023-04-13T08:29:34.196Z,99989.00
2023-04-13T08:32:01.706Z,99992.00
2023-04-13T08:34:28.523Z,99989.00
2023-04-13T08:36:55.387Z,99991.00
2023-04-13T08:39:22.222Z,100011.00
2023-04-13T08:41:49.145Z,99996.00
2023-04-13T08:44:16.109Z,100004.00
2023-04-13T08:46:45.912Z,99998.00
2023-04-13T08:49:13.593Z,100000.00
2023-04-13T08:51:43.472Z,99999.00
2023-04-13T08:54:12.870Z,99996.00
2023-04-13T08:56:46.681Z,99999.00
2023-04-13T08:59:16.475Z,100006.00
2023-04-13T09:01:47.362Z,100009.00
2023-04-13T09:04:20.185Z,100006.00
2023-04-13T09:06:51.749Z,100007.00
2023-04-13T09:09:20.537Z,100014.00
2023-04-13T09:11:49.934Z,100009.00
2023-04-13T09:14:22.493Z,100008.00
2023-04-13T09:16:49.884Z,100008.00
2023-04-13T09:19:29.314Z,100015.00
2023-04-13T09:21:56.144Z,100015.00
2023-04-13T09:24:23.499Z,100018.00
2023-04-13T09:26:51.003Z,100016.00
2023-04-13T09:29:20.392Z,100015.00
2023-04-13T09:31:48.188Z,100025.00
2023-04-13T09:34:26.973Z,100027.00
2023-04-13T09:36:56.081Z,100027.00
2023-04-13T09:39:28.969Z,100033.00
2023-04-13T09:41:56.621Z,100023.00
2023-04-13T09:44:34.854Z,100028.00
2023-04-13T09:47:04.310Z,100028.00
2023-04-13T09:49:43.029Z,100027.00
2023-04-13T09:52:23.922Z,100024.00
2023-04-13T09:54:55.659Z,100024.00
2023-04-13T09:57:32.132Z,100031.00
2023-04-13T10:00:08.226Z,100007.00
2023-04-13T10:02:37.568Z,100024.00
2023-04-13T10:05:05.585Z,100022.00
2023-04-13T10:07:37.036Z,100032.00
2023-04-13T10:10:04.786Z,100027.00
2023-04-13T10:12:36.889Z,100037.00
2023-04-13T10:15:50.081Z,100034.00
2023-04-13T10:19:01.859Z,100032.00
2023-04-13T10:21:39.230Z,100035.00
2023-04-13T10:24:12.105Z,100033.00
2023-04-13T10:26:41.388Z,100043.00
2023-04-13T10:29:10.212Z,100043.00
2023-04-13T10:31:46.647Z,100043.00
2023-04-13T10:34:35.127Z,100041.00
2023-04-13T10:37:06.677Z,100034.00
2023-04-13T10:39:35.907Z,100037.00
2023-04-13T10:42:05.840Z,100042.00
2023-04-13T10:44:51.333Z,100048.00
2023-04-13T10:47:22.134Z,100036.00
2023-04-13T10:49:50.591Z,100045.00
2023-04-13T10:52:17.652Z,100055.00
2023-04-13T10:54:45.051Z,100044.00
2023-04-13T10:57:12.631Z,100054.00
2023-04-13T10:59:58.927Z,100060.00
2023-04-13T11:02:32.549Z,100059.00
2023-04-13T11:05:00.997Z,100064.00
2023-04-13T11:07:28.649Z,100060.00
2023-04-13T11:12:28.477Z,100086.00
2023-04-13T11:14:55.414Z,100082.00
2023-04-13T11:17:22.667Z,100090.00
2023-04-13T11:19:54.964Z,100088.00
2023-04-13T11:22:24.337Z,100087.00
2023-04-13T11:24:52.174Z,100081.00
2023-04-13T11:27:26.973Z,100085.00
2023-04-13T11:30:05.946Z,100088.00
2023-04-13T11:32:34.529Z,100085.00
2023-04-13T11:35:12.165Z,100094.00
2023-04-13T11:37:41.000Z,100090.00
2023-04-13T11:40:21.266Z,100086.00
2023-04-13T11:42:51.483Z,100084.00
2023-04-13T11:45:21.230Z,100092.00
2023-04-13T11:47:50.793Z,100089.00
2023-04-13T11:50:19.924Z,100080.00
2023-04-13T11:52:51.294Z,100091.00
2023-04-13T11:55:23.828Z,100094.00
2023-04-13T11:57:53.337Z,100096.00
2023-04-13T12:00:27.039Z,100099.00
2023-04-13T12:05:34.109Z,100097.00
2023-04-13T12:08:04.338Z,100092.00
2023-04-13T12:13:20.435Z,100099.00
2023-04-13T12:16:06.040Z,100094.00
2023-04-13T12:18:47.034Z,100092.00
2023-04-13T12:21:20.444Z,100098.00
2023-04-13T12:23:55.498Z,100100.00
2023-04-13T12:27:10.087Z,100092.00
2023-04-13T12:29:12.632Z,100093.00
2023-04-13T12:31:39.999Z,100093.00
2023-04-13T12:34:07.899Z,100095.00
2023-04-13T12:36:36.502Z,100096.00
2023-04-13T12:39:04.797Z,100096.00
2023-04-13T12:41:32.241Z,100098.00
2023-04-13T12:43:59.120Z,100104.00
2023-04-13T12:46:26.764Z,100100.00
2023-04-13T12:48:54.084Z,100099.00
2023-04-13T12:51:21.143Z,100104.00
2023-04-13T12:53:47.938Z,100104.00
2023-04-13T12:56:15.734Z,100103.00
2023-04-13T12:58:42.684Z,100106.00
2023-04-13T13:01:09.652Z,100095.00
2023-04-13T13:03:39.183Z,100098.00
2023-04-13T13:06:08.072Z,100102.00
2023-04-13T13:08:39.296Z,100098.00
2023-04-13T13:11:08.301Z,100102.00
2023-04-13T13:13:35.221Z,100104.00
2023-04-13T13:16:02.007Z,100102.00
2023-04-13T13:18:39.025Z,100106.00
2023-04-13T13:21:13.829Z,100106.00
2023-04-13T13:23:40.582Z,100106.00
2023-04-13T13:28:40.500Z,100086.00
2023-04-13T13:31:08.389Z,100098.00
2023-04-13T13:33:35.325Z,100090.00
2023-04-13T13:36:02.494Z,100096.00
2023-04-13T13:38:29.320Z,100091.00
2023-04-13T13:40:56.199Z,100102.00
2023-04-13T13:43:23.054Z,100103.00
2023-04-13T13:45:50.380Z,100096.00
2023-04-13T13:48:17.444Z,100106.00
2023-04-13T13:50:44.289Z,100107.00
2023-04-13T13:53:11.707Z,100100.00
2023-04-13T13:55:38.533Z,100100.00
2023-04-13T13:58:05.307Z,100104.00
2023-04-13T14:00:32.257Z,100094.00
2023-04-13T14:02:59.428Z,100095.00
2023-04-13T14:05:26.453Z,100099.00
2023-04-13T14:07:53.349Z,100111.00
2023-04-13T14:10:20.428Z,100113.00
2023-04-13T14:12:50.145Z,100118.00
2023-04-13T14:15:17.677Z,100116.00
2023-04-13T14:17:48.401Z,100126.00
2023-04-13T14:20:22.557Z,100125.00
2023-04-13T14:22:49.396Z,100121.00
2023-04-13T14:25:16.165Z,100120.00
2023-04-13T14:27:43.251Z,100118.00
2023-04-13T14:30:10.569Z,100119.00
2023-04-13T14:32:37.346Z,100121.00
2023-04-13T14:35:04.544Z,100108.00
2023-04-13T14:37:31.272Z,100117.00
2023-04-13T14:39:58.178Z,100133.00
2023-04-13T14:42:25.048Z,100131.00
2023-04-13T14:44:52.019Z,100137.00
2023-04-13T14:47:19.507Z,100136.00
2023-04-13T14:49:47.594Z,100127.00
2023-04-13T14:52:14.789Z,100119.00
2023-04-13T14:54:41.935Z,100126.00
2023-04-13T14:57:10.504Z,100127.00
2023-04-13T14:59:37.490Z,100129.00
2023-04-13T15:02:06.407Z,100133.00
2023-04-13T15:04:33.367Z,100138.00
2023-04-13T15:07:00.208Z,100127.00
2023-04-13T15:09:27.361Z,100143.00
2023-04-13T15:11:54.196Z,100138.00
2023-04-13T15:14:21.079Z,100137.00
2023-04-13T15:16:47.995Z,100147.00
2023-04-13T15:19:15.759Z,100154.00
2023-04-13T15:21:42.770Z,100154.00
2023-04-13T15:24:11.617Z,100166.00
2023-04-13T15:26:41.180Z,100162.00
2023-04-13T15:29:09.253Z,100166.00
2023-04-13T15:31:38.580Z,100166.00
2023-04-13T15:34:06.527Z,100164.00
2023-04-13T15:36:33.332Z,100168.00
2023-04-13T15:39:00.814Z,100161.00
2023-04-13T15:41:27.845Z,100174.00
2023-04-13T15:43:56.276Z,100169.00
2023-04-13T15:46:23.539Z,100174.00
2023-04-13T15:48:50.500Z,100183.00
2023-04-13T15:51:17.331Z,100182.00
2023-04-13T15:53:44.050Z,100181.00
2023-04-13T15:56:10.802Z,100176.00
2023-04-13T15:58:37.597Z,100191.00
2023-04-13T16:01:09.958Z,100187.00
2023-04-13T16:03:37.839Z,100188.00
2023-04-13T16:06:04.916Z,100204.00
2023-04-13T16:08:31.693Z,100208.00
2023-04-13T16:10:58.929Z,100204.00
2023-04-13T16:13:34.649Z,100210.00
2023-04-13T16:16:08.281Z,100197.00
2023-04-13T16:18:35.845Z,100197.00
2023-04-13T16:21:03.694Z,100202.00
2023-04-13T16:23:35.281Z,100203.00
2023-04-13T16:26:02.198Z,100208.00
2023-04-13T16:28:29.714Z,100215.00
2023-04-13T16:30:56.798Z,100206.00
2023-04-13T16:33:24.147Z,100213.00
2023-04-13T16:35:51.500Z,100213.00
2023-04-13T16:38:18.303Z,100211.00
2023-04-13T16:40:45.085Z,100221.00
2023-04-13T16:43:12.377Z,100227.00
2023-04-13T16:45:39.127Z,100222.00
2023-04-13T16:48:06.249Z,100221.00
2023-04-13T16:50:33.035Z,100233.00
2023-04-13T16:52:59.955Z,100217.00
2023-04-13T16:55:28.532Z,100233.00
2023-04-13T16:57:56.029Z,100237.00
2023-04-13T17:00:23.332Z,100234.00
2023-04-13T17:02:50.329Z,100233.00
2023-04-13T17:05:17.365Z,100239.00
2023-04-13T17:07:46.992Z,100248.00
2023-04-13T17:10:14.598Z,100254.00
2023-04-13T17:12:41.546Z,100256.00
2023-04-13T17:15:09.954Z,100266.00
2023-04-13T17:17:38.184Z,100255.00
2023-04-13T17:20:06.661Z,100263.00
2023-04-13T17:22:33.553Z,100257.00
2023-04-13T17:25:00.980Z,100253.00
2023-04-13T17:27:27.771Z,100251.00
2023-04-13T17:29:54.912Z,100266.00
2023-04-13T17:32:22.241Z,100262.00
2023-04-13T17:34:49.935Z,100269.00
2023-04-13T17:37:17.963Z,100264.00
2023-04-13T17:39:50.594Z,100272.00
2023-04-13T17:42:18.337Z,100267.00
2023-04-13T17:44:45.185Z,100268.00
2023-04-13T17:47:11.924Z,100265.00
2023-04-13T17:49:38.854Z,100267.00
2023-04-13T17:52:05.806Z,100267.00
2023-04-13T17:54:33.182Z,100264.00
2023-04-13T17:57:01.814Z,100269.00
2023-04-13T17:59:28.996Z,100277.00
2023-04-13T18:01:56.091Z,100265.00
2023-04-13T18:04:23.128Z,100268.00
2023-04-13T18:06:50.019Z,100260.00
2023-04-13T18:09:16.836Z,100271.00
2023-04-13T18:11:43.637Z,100256.00
2023-04-13T18:14:13.067Z,100269.00
2023-04-13T18:16:39.823Z,100270.00
2023-04-13T18:19:06.644Z,100277.00
2023-04-13T18:21:33.606Z,100272.00
2023-04-13T18:24:01.704Z,100280.00
2023-04-13T18:26:29.124Z,100279.00
2023-04-13T18:28:56.020Z,100278.00
2023-04-13T18:31:23.525Z,100283.00
2023-04-13T18:33:51.475Z,100284.00
2023-04-13T18:36:18.800Z,100291.00
2023-04-13T18:38:46.129Z,100302.00
2023-04-13T18:41:13.531Z,100299.00
2023-04-13T18:43:40.768Z,100297.00
2023-04-13T18:46:07.997Z,100303.00
2023-04-13T18:48:35.756Z,100301.00
2023-04-13T18:51:03.240Z,100313.00
2023-04-13T18:53:30.738Z,100323.00
2023-04-13T18:55:58.838Z,100340.00
2023-04-13T18:58:26.463Z,100349.00
2023-04-13T19:00:53.436Z,100341.00
2023-04-13T19:03:20.503Z,100350.00
2023-04-13T19:05:47.433Z,100356.00
2023-04-13T19:08:15.403Z,100352.00
2023-04-13T19:10:42.815Z,100372.00
2023-04-13T19:13:09.759Z,100373.00
2023-04-13T19:15:36.681Z,100398.00
2023-04-13T19:18:04.416Z,100398.00
2023-04-13T19:20:31.577Z,100400.00
2023-04-13T19:22:58.438Z,100392.00
2023-04-13T19:25:25.425Z,100390.00
2023-04-13T19:27:52.214Z,100399.00
2023-04-13T19:30:19.663Z,100403.00
2023-04-13T19:32:49.316Z,100405.00
2023-04-13T19:35:16.872Z,100410.00
2023-04-13T19:37:43.637Z,100420.00
2023-04-13T19:40:15.294Z,100422.00
2023-04-13T19:42:43.988Z,100425.00
2023-04-13T19:45:12.664Z,100432.00
2023-04-13T19:47:40.947Z,100429.00
2023-04-13T19:50:11.422Z,100430.00
2023-04-13T19:52:41.448Z,100437.00
2023-04-13T19:55:10.478Z,100437.00
2023-04-13T19:57:41.943Z,100437.00
2023-04-13T20:00:17.383Z,100442.00
2023-04-13T20:02:46.973Z,100443.00
2023-04-13T20:05:15.422Z,100444.00
2023-04-13T20:07:42.458Z,100439.00
2023-04-13T20:10:12.372Z,100437.00
2023-04-13T20:12:41.448Z,100437.00
2023-04-13T20:15:10.823Z,100432.00
2023-04-13T20:17:37.722Z,100437.00
2023-04-13T20:20:06.631Z,100427.00
2023-04-13T20:22:33.605Z,100425.00
2023-04-13T20:25:00.426Z,100421.00
2023-04-13T20:27:27.303Z,100431.00
2023-04-13T20:29:54.114Z,100420.00
2023-04-13T20:32:21.422Z,100410.00
2023-04-13T20:34:48.774Z,100402.00
2023-04-13T20:37:18.517Z,100406.00
2023-04-13T20:39:51.068Z,100402.00
2023-04-13T20:42:19.838Z,100401.00
2023-04-13T20:44:47.167Z,100392.00
2023-04-13T20:47:14.745Z,100399.00
2023-04-13T20:49:51.750Z,100385.00
2023-04-13T20:52:19.707Z,100391.00
2023-04-13T20:54:46.479Z,100382.00
2023-04-13T20:57:17.086Z,100389.00
2023-04-13T20:59:44.065Z,100388.00
2023-04-13T21:02:10.920Z,100380.00
2023-04-13T21:04:38.277Z,100380.00
2023-04-13T21:07:05.067Z,100378.00
2023-04-13T21:09:31.876Z,100386.00
2023-04-13T21:11:58.705Z,100398.00
2023-04-13T21:14:25.831Z,100393.00
2023-04-13T21:16:52.870Z,100387.00
2023-04-13T21:19:20.033Z,100391.00
2023-04-13T21:21:46.931Z,100381.00
2023-04-13T21:24:13.969Z,100389.00
2023-04-13T21:26:40.740Z,100381.00
2023-04-13T21:29:07.701Z,100380.00
2023-04-13T21:31:34.712Z,100382.00
2023-04-13T21:34:03.627Z,100374.00
2023-04-13T21:39:00.525Z,100372.00
2023-04-13T21:41:27.625Z,100364.00
2023-04-13T21:43:54.461Z,100364.00
2023-04-13T21:46:21.428Z,100353.00
2023-04-13T21:48:48.273Z,100365.00
2023-04-13T21:51:15.702Z,100360.00
2023-04-13T21:53:42.469Z,100365.00
2023-04-13T21:56:09.714Z,100372.00
2023-04-13T21:58:45.659Z,100367.00
2023-04-13T22:01:13.839Z,100364.00
2023-04-13T22:03:47.239Z,100374.00
2023-04-13T22:06:14.901Z,100374.00
2023-04-13T22:08:41.731Z,100386.00
2023-04-13T22:11:08.904Z,100390.00
2023-04-13T22:13:35.761Z,100391.00
2023-04-13T22:16:02.686Z,100391.00
2023-04-13T22:18:29.568Z,100393.00
2023-04-13T22:20:59.776Z,100397.00
2023-04-13T22:23:26.979Z,100385.00
2023-04-13T22:26:01.615Z,100396.00
2023-04-13T22:28:30.432Z,100392.00
2023-04-13T22:30:58.169Z,100403.00
2023-04-13T22:33:25.205Z,100404.00
2023-04-13T22:35:52.119Z,100419.00
2023-04-13T22:38:19.419Z,100404.00
2023-04-13T22:40:46.438Z,100407.00
2023-04-13T22:43:13.274Z,100410.00
2023-04-13T22:45:40.163Z,100405.00
2023-04-13T22:48:07.055Z,100405.00
2023-04-13T22:50:36.792Z,100404.00
2023-04-13T22:53:03.698Z,100397.00
2023-04-13T22:55:31.602Z,100396.00
2023-04-13T22:57:58.500Z,100391.00
2023-04-13T23:00:25.263Z,100387.00
2023-04-13T23:02:55.740Z,100393.00
2023-04-13T23:05:23.149Z,100394.00
2023-04-13T23:07:50.515Z,100385.00
2023-04-13T23:10:17.927Z,100392.00
2023-04-13T23:12:46.604Z,100389.00
2023-04-13T23:15:14.398Z,100379.00
2023-04-13T23:17:41.341Z,100389.00
2023-04-13T23:20:08.941Z,100386.00
2023-04-13T23:22:35.765Z,100376.00
2023-04-13T23:25:02.693Z,100363.00
2023-04-13T23:27:29.451Z,100358.00
2023-04-13T23:29:56.363Z,100354.00
2023-04-13T23:32:23.396Z,100358.00
2023-04-13T23:34:51.156Z,100361.00
2023-04-13T23:37:17.947Z,100356.00
2023-04-13T23:39:44.710Z,100354.00
2023-04-13T23:42:11.941Z,100352.00
2023-04-13T23:44:38.940Z,100356.00
2023-04-13T23:47:06.142Z,100363.00
2023-04-13T23:49:32.882Z,100375.00
2023-04-13T23:51:59.687Z,100365.00
2023-04-13T23:54:26.609Z,100364.00
2023-04-13T23:56:53.347Z,100366.00
2023-04-13T23:59:20.173Z,100362.00
