createdAt,value
2023-11-28T00:00:10.390Z,-0.50
2023-11-28T00:02:41.270Z,-0.58
2023-11-28T00:05:10.637Z,-0.47
2023-11-28T00:07:39.120Z,-0.59
2023-11-28T00:10:10.528Z,-0.57
2023-11-28T00:12:39.257Z,-0.58
2023-11-28T00:15:09.229Z,-0.58
2023-11-28T00:17:37.695Z,-0.56
2023-11-28T00:20:07.870Z,-0.57
2023-11-28T00:22:36.368Z,-0.56
2023-11-28T00:25:05.303Z,-0.59
2023-11-28T00:27:35.329Z,-0.62
2023-11-28T00:30:04.148Z,-0.60
2023-11-28T00:32:32.647Z,-0.63
2023-11-28T00:35:01.203Z,-0.63
2023-11-28T00:37:30.257Z,-0.59
2023-11-28T00:40:01.556Z,-0.58
2023-11-28T00:42:30.255Z,-0.59
2023-11-28T00:45:00.243Z,-0.64
2023-11-28T00:47:28.975Z,-0.61
2023-11-28T00:49:57.821Z,-0.59
2023-11-28T00:52:26.331Z,-0.61
2023-11-28T00:54:54.785Z,-0.60
2023-11-28T00:57:23.196Z,-0.58
2023-11-28T00:59:52.878Z,-0.61
2023-11-28T01:02:23.028Z,-0.62
2023-11-28T01:04:51.976Z,-0.59
2023-11-28T01:07:20.445Z,-0.53
2023-11-28T01:09:49.375Z,-0.51
2023-11-28T01:12:18.262Z,-0.51
2023-11-28T01:14:46.628Z,-0.50
2023-11-28T01:17:15.192Z,-0.51
2023-11-28T01:19:45.782Z,-0.50
2023-11-28T01:22:14.471Z,-0.45
2023-11-28T01:24:43.671Z,-0.49
2023-11-28T01:27:12.121Z,-0.49
2023-11-28T01:29:40.621Z,-0.47
2023-11-28T01:32:09.581Z,-0.48
2023-11-28T01:34:38.275Z,-0.49
2023-11-28T01:37:09.020Z,-0.50
2023-11-28T01:39:37.387Z,-0.54
2023-11-28T01:42:06.074Z,-0.58
2023-11-28T01:44:34.442Z,-0.57
2023-11-28T01:47:03.474Z,-0.56
2023-11-28T01:49:36.189Z,-0.58
2023-11-28T01:52:09.197Z,-0.56
2023-11-28T01:54:38.261Z,-0.57
2023-11-28T01:57:07.564Z,-0.59
2023-11-28T01:59:37.083Z,-0.60
2023-11-28T02:02:10.732Z,-0.59
2023-11-28T02:04:39.524Z,-0.58
2023-11-28T02:07:09.409Z,-0.58
2023-11-28T02:09:40.536Z,-0.54
2023-11-28T02:12:09.774Z,-0.54
2023-11-28T02:14:45.002Z,-0.50
2023-11-28T02:17:14.416Z,-0.60
2023-11-28T02:19:43.533Z,-0.58
2023-11-28T02:22:13.618Z,-0.59
2023-11-28T02:24:45.002Z,-0.60
2023-11-28T02:27:16.536Z,-0.57
2023-11-28T02:29:47.864Z,-0.53
2023-11-28T02:32:18.324Z,-0.52
2023-11-28T02:34:48.269Z,-0.48
2023-11-28T02:37:16.885Z,-0.42
2023-11-28T02:39:45.377Z,-0.34
2023-11-28T02:42:15.386Z,-0.24
2023-11-28T02:44:44.470Z,-0.15
2023-11-28T02:47:13.030Z,-0.13
2023-11-28T02:49:41.618Z,-0.11
2023-11-28T02:52:10.072Z,-0.09
2023-11-28T02:54:39.205Z,-0.05
2023-11-28T02:57:07.714Z,-0.08
2023-11-28T02:59:37.678Z,-0.06
2023-11-28T03:02:06.641Z,-0.03
2023-11-28T03:04:35.180Z,-0.01
2023-11-28T03:07:03.881Z,-0.04
2023-11-28T03:09:32.325Z,-0.05
2023-11-28T03:12:01.119Z,-0.07
2023-11-28T03:14:29.565Z,-0.10
2023-11-28T03:16:59.506Z,-0.06
2023-11-28T03:19:28.868Z,-0.11
2023-11-28T03:21:57.739Z,-0.14
2023-11-28T03:24:26.911Z,-0.13
2023-11-28T03:26:55.358Z,-0.14
2023-11-28T03:29:24.004Z,-0.14
2023-11-28T03:31:52.556Z,-0.17
2023-11-28T03:34:31.765Z,-0.15
2023-11-28T03:37:00.421Z,-0.16
2023-11-28T03:39:28.924Z,-0.13
2023-11-28T03:41:57.387Z,-0.13
2023-11-28T03:44:26.112Z,-0.09
2023-11-28T03:46:55.210Z,-0.10
2023-11-28T03:49:23.731Z,-0.15
2023-11-28T03:51:53.637Z,-0.28
2023-11-28T03:54:22.193Z,-0.34
2023-11-28T03:56:51.062Z,-0.33
2023-11-28T03:59:19.986Z,-0.34
2023-11-28T04:01:48.695Z,-0.37
2023-11-28T04:04:17.261Z,-0.40
2023-11-28T04:06:46.093Z,-0.38
2023-11-28T04:09:16.508Z,-0.42
2023-11-28T04:11:45.102Z,-0.27
2023-11-28T04:14:14.269Z,-0.16
2023-11-28T04:16:42.742Z,-0.13
2023-11-28T04:19:11.338Z,-0.05
2023-11-28T04:21:40.063Z,-0.01
2023-11-28T04:24:09.102Z,-0.06
2023-11-28T04:26:43.271Z,-0.13
2023-11-28T04:29:13.646Z,-0.17
2023-11-28T04:31:43.410Z,-0.15
2023-11-28T04:34:12.192Z,-0.13
2023-11-28T04:36:42.681Z,-0.08
2023-11-28T04:39:12.979Z,-0.09
2023-11-28T04:41:43.176Z,-0.09
2023-11-28T04:44:11.741Z,0.01
2023-11-28T04:46:40.226Z,-0.04
2023-11-28T04:49:13.326Z,0.00
2023-11-28T04:51:42.064Z,0.01
2023-11-28T04:54:11.462Z,0.09
2023-11-28T04:56:40.015Z,0.05
2023-11-28T04:59:10.089Z,0.02
2023-11-28T05:01:45.570Z,0.07
2023-11-28T05:04:16.120Z,0.07
2023-11-28T05:06:44.933Z,-0.02
2023-11-28T05:09:18.482Z,0.00
2023-11-28T05:11:48.249Z,0.03
2023-11-28T05:14:20.834Z,0.04
2023-11-28T05:16:54.126Z,0.10
2023-11-28T05:19:23.774Z,0.13
2023-11-28T05:21:55.119Z,0.15
2023-11-28T05:24:24.279Z,0.19
2023-11-28T05:26:57.946Z,0.03
2023-11-28T05:29:28.619Z,0.09
2023-11-28T05:31:57.054Z,0.14
2023-11-28T05:34:25.753Z,0.26
2023-11-28T05:36:54.450Z,0.27
2023-11-28T05:39:23.230Z,0.29
2023-11-28T05:41:51.645Z,0.31
2023-11-28T05:44:19.128Z,0.33
2023-11-28T05:46:49.102Z,0.32
2023-11-28T05:49:18.018Z,0.29
2023-11-28T05:51:46.591Z,0.32
2023-11-28T05:54:15.332Z,0.32
2023-11-28T05:56:44.899Z,0.25
2023-11-28T05:59:13.410Z,0.25
2023-11-28T06:04:36.943Z,0.21
2023-11-28T06:07:07.316Z,0.17
2023-11-28T06:09:37.881Z,0.18
2023-11-28T06:12:07.103Z,0.15
2023-11-28T06:14:35.708Z,0.12
2023-11-28T06:17:04.331Z,0.11
2023-11-28T06:19:33.510Z,0.10
2023-11-28T06:22:03.505Z,0.10
2023-11-28T06:24:32.193Z,0.08
2023-11-28T06:27:00.556Z,0.08
2023-11-28T06:29:29.449Z,0.07
2023-11-28T06:31:58.754Z,0.05
2023-11-28T06:34:27.224Z,0.08
2023-11-28T06:36:56.439Z,0.01
2023-11-28T06:39:26.252Z,0.04
2023-11-28T06:41:54.972Z,0.08
2023-11-28T06:44:23.448Z,0.06
2023-11-28T06:46:51.921Z,0.14
2023-11-28T06:49:21.385Z,0.14
2023-11-28T06:51:50.157Z,0.14
2023-11-28T06:54:19.116Z,0.14
2023-11-28T06:56:48.965Z,0.13
2023-11-28T06:59:17.592Z,0.18
2023-11-28T07:01:46.031Z,0.19
2023-11-28T07:04:15.842Z,0.21
2023-11-28T07:06:45.143Z,0.22
2023-11-28T07:09:13.856Z,0.22
2023-11-28T07:11:42.908Z,0.23
2023-11-28T07:14:12.873Z,0.24
2023-11-28T07:16:41.353Z,0.27
2023-11-28T07:19:11.052Z,0.27
2023-11-28T07:21:39.427Z,0.24
2023-11-28T07:24:08.995Z,0.25
2023-11-28T07:26:37.372Z,0.28
2023-11-28T07:29:05.977Z,0.24
2023-11-28T07:31:36.240Z,0.26
2023-11-28T07:34:05.351Z,0.28
2023-11-28T07:36:33.699Z,0.27
2023-11-28T07:39:03.869Z,0.27
2023-11-28T07:41:32.768Z,0.25
2023-11-28T07:44:01.171Z,0.31
2023-11-28T07:46:29.653Z,0.31
2023-11-28T07:48:59.517Z,0.36
2023-11-28T07:51:28.242Z,0.43
2023-11-28T07:53:55.737Z,0.44
2023-11-28T07:56:24.263Z,0.50
2023-11-28T07:58:53.072Z,0.54
2023-11-28T08:01:22.199Z,0.57
2023-11-28T08:03:50.673Z,0.57
2023-11-28T08:06:20.423Z,0.58
2023-11-28T08:08:48.854Z,0.57
2023-11-28T08:11:17.323Z,0.61
2023-11-28T08:13:45.758Z,0.66
2023-11-28T08:16:14.187Z,0.71
2023-11-28T08:18:43.522Z,0.72
2023-11-28T08:21:12.891Z,0.73
2023-11-28T08:23:43.677Z,0.70
2023-11-28T08:26:13.461Z,0.81
2023-11-28T08:28:41.923Z,0.82
2023-11-28T08:31:10.755Z,0.90
2023-11-28T08:33:39.193Z,1.03
2023-11-28T08:36:08.552Z,1.04
2023-11-28T08:38:36.950Z,1.04
2023-11-28T08:41:07.819Z,0.99
2023-11-28T08:43:36.215Z,0.97
2023-11-28T08:46:04.776Z,1.01
2023-11-28T08:48:33.363Z,0.96
2023-11-28T08:51:02.126Z,1.00
2023-11-28T08:53:30.793Z,1.14
2023-11-28T08:55:59.635Z,1.10
2023-11-28T08:58:29.483Z,1.15
2023-11-28T09:00:58.119Z,1.07
2023-11-28T09:03:26.631Z,0.98
2023-11-28T09:05:55.074Z,1.06
2023-11-28T09:08:24.701Z,1.09
2023-11-28T09:10:53.110Z,1.03
2023-11-28T09:13:23.356Z,0.97
2023-11-28T09:15:53.240Z,0.99
2023-11-28T09:18:21.577Z,0.96
2023-11-28T09:20:50.627Z,0.90
2023-11-28T09:23:19.363Z,0.99
2023-11-28T09:25:53.121Z,1.03
2023-11-28T09:28:28.746Z,1.01
2023-11-28T09:30:58.489Z,1.03
2023-11-28T09:33:26.921Z,1.05
2023-11-28T09:35:55.463Z,1.01
2023-11-28T09:38:24.717Z,1.05
2023-11-28T09:40:53.625Z,1.14
2023-11-28T09:43:26.508Z,1.11
2023-11-28T09:46:00.760Z,1.07
2023-11-28T09:48:31.655Z,1.04
2023-11-28T09:51:02.962Z,1.07
2023-11-28T09:53:37.667Z,1.14
2023-11-28T09:56:08.856Z,1.23
2023-11-28T09:58:38.901Z,1.24
2023-11-28T10:01:13.417Z,1.26
2023-11-28T10:03:42.630Z,1.23
2023-11-28T10:06:15.242Z,1.29
2023-11-28T10:08:49.682Z,1.32
2023-11-28T10:11:19.638Z,1.35
2023-11-28T10:13:48.803Z,1.28
2023-11-28T10:16:42.101Z,1.45
2023-11-28T10:19:10.852Z,1.60
2023-11-28T10:21:40.799Z,1.59
2023-11-28T10:24:10.408Z,1.57
2023-11-28T10:26:39.816Z,1.57
2023-11-28T10:29:09.692Z,1.61
2023-11-28T10:31:41.191Z,1.60
2023-11-28T10:34:11.059Z,1.54
2023-11-28T10:36:46.496Z,1.77
2023-11-28T10:39:20.817Z,1.65
2023-11-28T10:41:50.828Z,1.34
2023-11-28T10:44:19.400Z,1.13
2023-11-28T10:46:53.033Z,1.13
2023-11-28T10:49:21.710Z,1.01
2023-11-28T10:51:56.833Z,0.98
2023-11-28T10:54:32.308Z,0.97
2023-11-28T10:57:06.775Z,0.89
2023-11-28T10:59:38.220Z,0.85
2023-11-28T11:02:12.108Z,0.95
2023-11-28T11:04:40.684Z,0.91
2023-11-28T11:07:09.772Z,0.86
2023-11-28T11:09:38.477Z,0.81
2023-11-28T11:12:10.143Z,0.79
2023-11-28T11:14:52.434Z,0.85
2023-11-28T11:17:38.077Z,0.77
2023-11-28T11:20:13.880Z,0.89
2023-11-28T11:22:52.911Z,1.03
2023-11-28T11:25:31.147Z,1.19
2023-11-28T11:28:00.176Z,1.06
2023-11-28T11:30:38.840Z,1.27
2023-11-28T11:33:09.669Z,1.10
2023-11-28T11:36:10.254Z,1.09
2023-11-28T11:38:39.374Z,1.07
2023-11-28T11:41:12.056Z,1.13
2023-11-28T11:43:42.929Z,0.86
2023-11-28T11:46:14.353Z,0.80
2023-11-28T11:48:45.212Z,1.00
2023-11-28T11:51:13.829Z,1.10
2023-11-28T11:53:44.472Z,1.27
2023-11-28T11:56:13.809Z,1.40
2023-11-28T11:58:42.398Z,1.18
2023-11-28T12:01:10.896Z,1.10
2023-11-28T12:03:39.457Z,0.99
2023-11-28T12:06:10.517Z,0.96
2023-11-28T12:08:39.711Z,0.88
2023-11-28T12:11:11.643Z,0.70
2023-11-28T12:13:41.991Z,0.72
2023-11-28T12:16:12.516Z,0.64
2023-11-28T12:18:41.911Z,0.53
2023-11-28T12:21:11.802Z,0.52
2023-11-28T12:23:40.210Z,0.47
2023-11-28T12:26:10.028Z,0.44
2023-11-28T12:28:38.469Z,0.30
2023-11-28T12:31:08.200Z,0.22
2023-11-28T12:33:37.968Z,0.36
2023-11-28T12:36:08.016Z,0.35
2023-11-28T12:38:40.316Z,0.54
2023-11-28T12:41:15.338Z,0.46
2023-11-28T12:43:45.073Z,0.40
2023-11-28T12:46:13.727Z,0.30
2023-11-28T12:48:42.204Z,0.38
2023-11-28T12:51:10.585Z,0.44
2023-11-28T12:53:40.339Z,0.51
2023-11-28T12:56:12.454Z,0.46
2023-11-28T12:58:41.309Z,0.49
2023-11-28T13:01:10.229Z,0.44
2023-11-28T13:03:41.651Z,0.40
2023-11-28T13:06:11.180Z,0.29
2023-11-28T13:08:40.972Z,0.35
2023-11-28T13:11:09.975Z,0.31
2023-11-28T13:13:38.816Z,0.16
2023-11-28T13:16:09.195Z,0.25
2023-11-28T13:18:38.226Z,0.23
2023-11-28T13:21:08.253Z,0.19
2023-11-28T13:23:36.800Z,0.10
2023-11-28T13:26:07.504Z,-0.11
2023-11-28T13:28:36.945Z,-0.06
2023-11-28T13:31:07.236Z,-0.10
2023-11-28T13:33:35.692Z,-0.12
2023-11-28T13:36:05.607Z,-0.19
2023-11-28T13:38:34.149Z,-0.22
2023-11-28T13:41:04.165Z,-0.27
2023-11-28T13:43:35.043Z,-0.21
2023-11-28T13:46:04.942Z,-0.28
2023-11-28T13:48:33.357Z,-0.13
2023-11-28T13:51:01.934Z,-0.17
2023-11-28T13:53:30.675Z,-0.19
2023-11-28T13:55:59.118Z,-0.23
2023-11-28T13:58:28.652Z,-0.23
2023-11-28T14:00:58.740Z,-0.32
2023-11-28T14:03:27.450Z,-0.32
2023-11-28T14:05:56.254Z,-0.33
2023-11-28T14:08:24.770Z,-0.29
2023-11-28T14:10:54.421Z,-0.41
2023-11-28T14:13:23.458Z,-0.56
2023-11-28T14:15:52.232Z,-0.58
2023-11-28T14:18:22.158Z,-0.56
2023-11-28T14:20:50.753Z,-0.45
2023-11-28T14:23:19.630Z,-0.37
2023-11-28T14:25:48.518Z,-0.43
2023-11-28T14:28:17.139Z,-0.40
2023-11-28T14:30:45.933Z,-0.48
2023-11-28T14:33:14.315Z,-0.55
2023-11-28T14:35:44.233Z,-0.56
2023-11-28T14:38:12.696Z,-0.56
2023-11-28T14:40:41.408Z,-0.72
2023-11-28T14:43:10.232Z,-0.72
2023-11-28T14:45:38.724Z,-0.58
2023-11-28T14:48:08.457Z,-0.61
2023-11-28T14:50:37.757Z,-0.55
2023-11-28T14:53:11.791Z,-0.56
2023-11-28T14:55:42.227Z,-0.72
2023-11-28T14:58:10.965Z,-0.65
2023-11-28T15:00:41.202Z,-0.62
2023-11-28T15:03:12.103Z,-0.70
2023-11-28T15:05:40.853Z,-0.58
2023-11-28T15:08:10.845Z,-0.73
2023-11-28T15:10:39.326Z,-0.76
2023-11-28T15:13:39.183Z,-0.89
2023-11-28T15:16:20.813Z,-0.80
2023-11-28T15:18:51.778Z,-0.83
2023-11-28T15:21:20.546Z,-0.86
2023-11-28T15:23:51.526Z,-0.83
2023-11-28T15:26:21.996Z,-0.87
2023-11-28T15:28:51.384Z,-1.00
2023-11-28T15:31:20.496Z,-1.03
2023-11-28T15:33:49.051Z,-1.01
2023-11-28T15:36:19.072Z,-1.03
2023-11-28T15:38:47.728Z,-0.84
2023-11-28T15:41:17.766Z,-0.94
2023-11-28T15:43:46.306Z,-0.78
2023-11-28T15:46:14.792Z,-0.76
2023-11-28T15:48:43.329Z,-0.76
2023-11-28T15:51:13.356Z,-0.72
2023-11-28T15:53:42.914Z,-0.65
2023-11-28T15:56:11.398Z,-0.66
2023-11-28T15:58:41.211Z,-0.53
2023-11-28T16:01:10.096Z,-0.50
2023-11-28T16:03:39.057Z,-0.61
2023-11-28T16:06:09.025Z,-0.59
2023-11-28T16:08:37.428Z,-0.63
2023-11-28T16:11:05.874Z,-0.52
2023-11-28T16:13:34.342Z,-0.57
2023-11-28T16:16:04.472Z,-0.56
2023-11-28T16:18:32.827Z,-0.53
2023-11-28T16:21:02.202Z,-0.52
2023-11-28T16:23:31.170Z,-0.63
2023-11-28T16:25:59.842Z,-0.60
2023-11-28T16:28:28.298Z,-0.50
2023-11-28T16:30:56.936Z,-0.45
2023-11-28T16:33:26.781Z,-0.48
2023-11-28T16:35:59.692Z,-0.49
2023-11-28T16:38:28.160Z,-0.35
2023-11-28T16:40:57.403Z,-0.48
2023-11-28T16:43:26.152Z,-0.53
2023-11-28T16:45:54.550Z,-0.73
2023-11-28T16:48:23.088Z,-0.75
2023-11-28T16:50:52.990Z,-0.75
2023-11-28T16:53:21.696Z,-0.76
2023-11-28T16:55:50.130Z,-0.86
2023-11-28T16:58:18.669Z,-0.83
2023-11-28T17:00:48.686Z,-0.83
2023-11-28T17:03:17.119Z,-0.66
2023-11-28T17:05:45.505Z,-0.86
2023-11-28T17:08:15.312Z,-0.81
2023-11-28T17:10:44.700Z,-0.76
2023-11-28T17:13:13.463Z,-0.84
2023-11-28T17:15:41.838Z,-0.79
2023-11-28T17:18:10.875Z,-0.65
2023-11-28T17:20:39.556Z,-0.63
2023-11-28T17:23:08.048Z,-0.60
2023-11-28T17:25:37.813Z,-0.52
2023-11-28T17:28:06.440Z,-0.58
2023-11-28T17:30:35.325Z,-0.57
2023-11-28T17:33:03.848Z,-0.73
2023-11-28T17:35:32.592Z,-0.79
2023-11-28T17:38:03.731Z,-0.79
2023-11-28T17:40:32.205Z,-0.75
2023-11-28T17:43:01.989Z,-0.76
2023-11-28T17:45:31.638Z,-0.89
2023-11-28T17:48:00.658Z,-0.93
2023-11-28T17:50:29.777Z,-0.93
2023-11-28T17:52:58.483Z,-0.77
2023-11-28T17:55:26.992Z,-0.77
2023-11-28T17:57:54.664Z,-0.86
2023-11-28T18:00:25.800Z,-0.85
2023-11-28T18:02:54.229Z,-0.93
2023-11-28T18:05:23.475Z,-0.98
2023-11-28T18:07:52.020Z,-0.82
2023-11-28T18:10:23.997Z,-0.81
2023-11-28T18:12:57.431Z,-0.83
2023-11-28T18:15:32.660Z,-0.92
2023-11-28T18:18:03.266Z,-0.94
2023-11-28T18:20:37.083Z,-0.71
2023-11-28T18:23:05.555Z,-0.79
2023-11-28T18:25:34.153Z,-0.81
2023-11-28T18:28:04.005Z,-0.75
2023-11-28T18:30:34.276Z,-0.69
2023-11-28T18:33:02.784Z,-0.75
2023-11-28T18:35:31.549Z,-0.74
2023-11-28T18:38:00.116Z,-0.67
2023-11-28T18:40:28.708Z,-0.93
2023-11-28T18:42:57.093Z,-0.92
2023-11-28T18:45:25.747Z,-0.93
2023-11-28T18:47:55.556Z,-0.84
2023-11-28T18:50:25.810Z,-0.90
2023-11-28T18:52:54.738Z,-1.05
2023-11-28T18:55:23.451Z,-1.07
2023-11-28T18:57:51.914Z,-1.16
2023-11-28T19:00:21.657Z,-1.20
2023-11-28T19:02:51.911Z,-1.26
2023-11-28T19:05:21.991Z,-1.12
2023-11-28T19:07:50.516Z,-1.10
2023-11-28T19:10:18.837Z,-1.12
2023-11-28T19:12:47.189Z,-1.02
2023-11-28T19:15:16.593Z,-1.06
2023-11-28T19:17:45.656Z,-0.91
2023-11-28T19:20:14.487Z,-1.05
2023-11-28T19:22:44.892Z,-1.08
2023-11-28T19:25:13.230Z,-1.05
2023-11-28T19:27:42.007Z,-1.12
2023-11-28T19:30:14.599Z,-0.96
2023-11-28T19:32:43.184Z,-1.11
2023-11-28T19:35:11.863Z,-1.11
2023-11-28T19:37:41.879Z,-1.10
2023-11-28T19:40:12.701Z,-1.12
2023-11-28T19:42:41.109Z,-1.16
2023-11-28T19:45:10.611Z,-1.17
2023-11-28T19:47:39.664Z,-1.15
2023-11-28T19:50:09.554Z,-1.10
2023-11-28T19:52:38.038Z,-1.24
2023-11-28T19:55:07.884Z,-1.30
2023-11-28T19:57:38.672Z,-1.25
2023-11-28T20:00:10.548Z,-1.31
2023-11-28T20:02:39.661Z,-1.25
2023-11-28T20:05:09.141Z,-1.26
2023-11-28T20:07:40.279Z,-1.25
2023-11-28T20:10:11.651Z,-1.25
2023-11-28T20:12:41.686Z,-1.39
2023-11-28T20:15:10.860Z,-1.26
2023-11-28T20:17:39.486Z,-1.28
2023-11-28T20:20:10.690Z,-1.22
2023-11-28T20:22:39.847Z,-1.30
2023-11-28T20:25:09.492Z,-1.29
2023-11-28T20:27:38.286Z,-1.34
2023-11-28T20:30:11.707Z,-1.30
2023-11-28T20:32:41.003Z,-1.31
2023-11-28T20:35:11.459Z,-1.35
2023-11-28T20:37:40.885Z,-1.36
2023-11-28T20:40:12.001Z,-1.36
2023-11-28T20:42:40.623Z,-1.40
2023-11-28T20:45:11.749Z,-1.44
2023-11-28T20:47:40.505Z,-1.43
2023-11-28T20:50:10.452Z,-1.30
2023-11-28T20:52:39.082Z,-1.35
2023-11-28T20:55:08.549Z,-1.38
2023-11-28T20:57:37.288Z,-1.42
2023-11-28T21:00:10.334Z,-1.57
2023-11-28T21:02:40.378Z,-1.41
2023-11-28T21:05:10.725Z,-1.52
2023-11-28T21:07:39.196Z,-1.36
2023-11-28T21:10:09.308Z,-1.33
2023-11-28T21:12:39.223Z,-1.40
2023-11-28T21:15:10.186Z,-1.37
2023-11-28T21:17:40.297Z,-1.48
2023-11-28T21:20:10.100Z,-1.49
2023-11-28T21:22:38.571Z,-1.59
2023-11-28T21:25:08.046Z,-1.52
2023-11-28T21:27:36.451Z,-1.55
2023-11-28T21:30:06.047Z,-1.48
2023-11-28T21:32:34.592Z,-1.44
2023-11-28T21:35:05.405Z,-1.49
2023-11-28T21:37:33.727Z,-1.48
2023-11-28T21:40:02.724Z,-1.52
2023-11-28T21:42:31.098Z,-1.55
2023-11-28T21:44:59.909Z,-1.51
2023-11-28T21:47:29.227Z,-1.42
2023-11-28T21:50:06.165Z,-1.42
2023-11-28T21:52:38.620Z,-1.50
2023-11-28T21:55:08.677Z,-1.61
2023-11-28T21:57:37.121Z,-1.60
2023-11-28T22:00:08.419Z,-1.61
2023-11-28T22:02:40.781Z,-1.52
2023-11-28T22:05:10.186Z,-1.51
2023-11-28T22:07:40.817Z,-1.47
2023-11-28T22:10:11.263Z,-1.43
2023-11-28T22:12:40.120Z,-1.46
2023-11-28T22:15:09.808Z,-1.41
2023-11-28T22:17:38.287Z,-1.45
2023-11-28T22:20:08.590Z,-1.53
2023-11-28T22:22:37.052Z,-1.66
2023-11-28T22:25:08.417Z,-1.61
2023-11-28T22:27:36.974Z,-1.67
2023-11-28T22:30:06.901Z,-1.75
2023-11-28T22:32:35.432Z,-1.82
2023-11-28T22:35:04.931Z,-1.69
2023-11-28T22:37:33.987Z,-1.63
2023-11-28T22:40:03.222Z,-1.62
2023-11-28T22:42:33.853Z,-1.61
2023-11-28T22:45:02.242Z,-1.54
2023-11-28T22:47:30.988Z,-1.59
2023-11-28T22:49:59.454Z,-1.61
2023-11-28T22:52:28.309Z,-1.64
2023-11-28T22:54:56.864Z,-1.66
2023-11-28T22:57:25.376Z,-1.82
2023-11-28T22:59:55.789Z,-1.65
2023-11-28T23:02:24.874Z,-1.63
2023-11-28T23:04:53.731Z,-1.61
2023-11-28T23:07:22.577Z,-1.68
2023-11-28T23:09:51.280Z,-1.68
2023-11-28T23:12:19.938Z,-1.87
2023-11-28T23:14:48.523Z,-2.01
2023-11-28T23:17:18.646Z,-2.10
2023-11-28T23:19:47.113Z,-2.22
2023-11-28T23:22:15.697Z,-2.17
2023-11-28T23:24:44.061Z,-2.12
2023-11-28T23:27:12.530Z,-2.10
2023-11-28T23:29:41.797Z,-2.01
2023-11-28T23:32:10.331Z,-2.08
2023-11-28T23:34:40.550Z,-2.26
2023-11-28T23:37:09.293Z,-2.46
2023-11-28T23:39:37.630Z,-2.53
2023-11-28T23:42:07.082Z,-2.61
2023-11-28T23:44:35.620Z,-2.64
2023-11-28T23:47:04.260Z,-2.65
2023-11-28T23:49:32.747Z,-2.72
2023-11-28T23:52:02.878Z,-2.74
2023-11-28T23:54:31.301Z,-2.83
2023-11-28T23:56:59.749Z,-2.86
2023-11-28T23:59:28.134Z,-2.85
