createdAt,value
2022-08-05T00:00:50.577Z,0.00
2022-08-05T00:01:50.443Z,0.00
2022-08-05T00:02:52.275Z,0.00
2022-08-05T00:03:50.766Z,0.00
2022-08-05T00:04:55.408Z,0.00
2022-08-05T00:06:06.487Z,0.00
2022-08-05T00:06:52.095Z,0.00
2022-08-05T00:07:59.862Z,0.00
2022-08-05T00:08:52.425Z,0.00
2022-08-05T00:09:51.405Z,0.00
2022-08-05T00:10:51.514Z,0.00
2022-08-05T00:11:56.084Z,0.00
2022-08-05T00:12:56.850Z,0.00
2022-08-05T00:13:52.869Z,0.00
2022-08-05T00:14:52.083Z,0.00
2022-08-05T00:15:55.779Z,0.00
2022-08-05T00:16:53.970Z,0.00
2022-08-05T00:17:52.388Z,0.00
2022-08-05T00:18:52.514Z,0.00
2022-08-05T00:20:02.778Z,0.00
2022-08-05T00:20:53.775Z,0.00
2022-08-05T00:21:53.889Z,0.00
2022-08-05T00:22:59.652Z,0.00
2022-08-05T00:24:10.708Z,0.00
2022-08-05T00:24:55.174Z,0.00
2022-08-05T00:25:54.014Z,0.00
2022-08-05T00:26:53.549Z,0.00
2022-08-05T00:27:53.672Z,0.00
2022-08-05T00:28:53.797Z,0.00
2022-08-05T00:29:54.067Z,0.00
2022-08-05T00:30:54.097Z,0.00
2022-08-05T00:32:13.507Z,0.00
2022-08-05T00:32:55.340Z,0.00
2022-08-05T00:34:56.128Z,0.00
2022-08-05T00:35:06.948Z,0.00
2022-08-05T00:36:16.083Z,0.00
2022-08-05T00:37:10.880Z,0.00
2022-08-05T00:37:56.021Z,0.00
2022-08-05T00:38:55.215Z,0.00
2022-08-05T00:39:57.952Z,0.00
2022-08-05T00:40:55.550Z,0.00
2022-08-05T00:41:55.905Z,0.00
2022-08-05T00:42:55.650Z,0.00
2022-08-05T00:43:55.802Z,0.00
2022-08-05T00:44:55.938Z,0.00
2022-08-05T00:45:56.147Z,0.00
2022-08-05T00:47:02.232Z,0.00
2022-08-05T00:48:05.631Z,0.00
2022-08-05T00:48:57.502Z,0.00
2022-08-05T00:49:56.571Z,0.00
2022-08-05T00:50:56.919Z,0.00
2022-08-05T00:51:56.808Z,0.00
2022-08-05T00:52:56.958Z,0.00
2022-08-05T00:54:02.711Z,0.00
2022-08-05T00:54:58.335Z,0.00
2022-08-05T00:55:57.555Z,0.00
2022-08-05T00:56:57.488Z,0.00
2022-08-05T00:57:58.972Z,0.00
2022-08-05T00:58:57.748Z,0.00
2022-08-05T00:59:57.886Z,0.00
2022-08-05T01:00:58.251Z,0.00
2022-08-05T01:01:58.155Z,0.00
2022-08-05T01:02:59.891Z,0.00
2022-08-05T01:03:58.365Z,0.00
2022-08-05T01:04:58.495Z,0.00
2022-08-05T01:05:58.616Z,0.00
2022-08-05T01:06:58.749Z,0.00
2022-08-05T01:08:42.323Z,0.00
2022-08-05T01:08:59.965Z,0.00
2022-08-05T01:09:59.125Z,0.00
2022-08-05T01:10:59.256Z,0.00
2022-08-05T01:12:04.498Z,0.00
2022-08-05T01:13:05.228Z,0.00
2022-08-05T01:14:00.655Z,0.00
2022-08-05T01:14:59.788Z,0.00
2022-08-05T01:15:59.917Z,0.00
2022-08-05T01:17:00.043Z,0.00
2022-08-05T01:18:00.314Z,0.00
2022-08-05T01:19:00.830Z,0.00
2022-08-05T01:20:02.001Z,0.00
2022-08-05T01:21:00.583Z,0.00
2022-08-05T01:22:00.733Z,0.00
2022-08-05T01:23:00.914Z,0.00
2022-08-05T01:24:02.074Z,0.00
2022-08-05T01:25:02.112Z,0.00
2022-08-05T01:26:01.223Z,0.00
2022-08-05T01:27:01.357Z,0.00
2022-08-05T01:28:02.503Z,0.00
2022-08-05T01:29:03.574Z,0.00
2022-08-05T01:30:01.882Z,0.00
2022-08-05T01:31:03.053Z,0.00
2022-08-05T01:32:02.004Z,0.00
2022-08-05T01:33:02.142Z,0.00
2022-08-05T01:34:02.282Z,0.00
2022-08-05T01:35:02.471Z,0.00
2022-08-05T01:36:02.563Z,0.00
2022-08-05T01:37:02.691Z,0.00
2022-08-05T01:38:02.822Z,0.00
2022-08-05T01:39:02.996Z,0.00
2022-08-05T01:40:03.203Z,0.00
2022-08-05T01:41:03.234Z,0.00
2022-08-05T01:42:03.378Z,0.00
2022-08-05T01:43:03.670Z,0.00
2022-08-05T01:44:03.650Z,0.00
2022-08-05T01:45:04.840Z,0.00
2022-08-05T01:46:07.236Z,0.00
2022-08-05T01:47:05.185Z,0.00
2022-08-05T01:48:04.108Z,0.00
2022-08-05T01:49:22.633Z,0.00
2022-08-05T01:50:05.954Z,0.00
2022-08-05T01:51:12.317Z,0.00
2022-08-05T01:52:17.636Z,0.00
2022-08-05T01:53:05.705Z,0.00
2022-08-05T01:54:04.821Z,0.00
2022-08-05T01:55:04.948Z,0.00
2022-08-05T01:56:05.147Z,0.00
2022-08-05T01:58:11.972Z,0.00
2022-08-05T01:58:12.975Z,0.00
2022-08-05T01:59:06.597Z,0.00
2022-08-05T02:00:05.669Z,0.00
2022-08-05T02:01:06.971Z,0.00
2022-08-05T02:02:05.931Z,0.00
2022-08-05T02:03:06.997Z,0.00
2022-08-05T02:04:07.144Z,0.00
2022-08-05T02:05:06.256Z,0.00
2022-08-05T02:06:33.360Z,0.00
2022-08-05T02:07:07.566Z,0.00
2022-08-05T02:08:06.615Z,0.00
2022-08-05T02:09:06.733Z,0.00
2022-08-05T02:10:07.907Z,0.00
2022-08-05T02:11:06.946Z,0.00
2022-08-05T02:12:10.178Z,0.00
2022-08-05T02:13:16.207Z,0.00
2022-08-05T02:14:08.356Z,0.00
2022-08-05T02:15:07.500Z,0.00
2022-08-05T02:16:08.646Z,0.00
2022-08-05T02:17:08.763Z,0.00
2022-08-05T02:18:32.992Z,0.00
2022-08-05T02:19:08.975Z,0.00
2022-08-05T02:20:08.155Z,0.00
2022-08-05T02:21:15.033Z,0.00
2022-08-05T02:22:09.401Z,0.00
2022-08-05T02:23:09.491Z,0.00
2022-08-05T02:24:08.624Z,0.00
2022-08-05T02:25:08.811Z,0.00
2022-08-05T02:26:08.993Z,0.00
2022-08-05T02:27:10.444Z,0.00
2022-08-05T02:28:09.212Z,0.00
2022-08-05T02:29:09.291Z,0.00
2022-08-05T02:30:10.456Z,0.00
2022-08-05T02:31:14.818Z,0.00
2022-08-05T02:32:10.877Z,0.00
2022-08-05T02:33:09.854Z,0.00
2022-08-05T02:34:10.204Z,0.00
2022-08-05T02:35:14.230Z,0.00
2022-08-05T02:36:10.230Z,0.00
2022-08-05T02:37:10.360Z,0.00
2022-08-05T02:38:10.621Z,0.00
2022-08-05T02:39:11.657Z,0.00
2022-08-05T02:40:10.739Z,0.00
2022-08-05T02:41:17.221Z,0.00
2022-08-05T02:42:12.019Z,0.00
2022-08-05T02:43:12.269Z,0.00
2022-08-05T02:44:13.013Z,0.00
2022-08-05T02:45:11.390Z,0.00
2022-08-05T02:46:11.540Z,0.00
2022-08-05T02:47:12.660Z,0.00
2022-08-05T02:48:12.870Z,0.00
2022-08-05T02:49:11.950Z,0.00
2022-08-05T02:50:12.258Z,0.00
2022-08-05T02:51:12.233Z,0.00
2022-08-05T02:52:13.646Z,0.00
2022-08-05T02:53:16.082Z,0.00
2022-08-05T02:54:36.190Z,0.00
2022-08-05T02:55:13.927Z,0.00
2022-08-05T02:56:18.613Z,0.00
2022-08-05T02:58:10.279Z,0.00
2022-08-05T02:58:14.269Z,0.00
2022-08-05T02:59:13.266Z,0.00
2022-08-05T03:00:13.478Z,0.00
2022-08-05T03:01:13.614Z,0.00
2022-08-05T03:02:13.666Z,0.00
2022-08-05T03:03:13.756Z,0.00
2022-08-05T03:04:14.351Z,0.00
2022-08-05T03:05:14.075Z,0.00
2022-08-05T03:06:53.575Z,0.00
2022-08-05T03:07:17.615Z,0.00
2022-08-05T03:08:16.530Z,0.00
2022-08-05T03:09:17.660Z,0.00
2022-08-05T03:10:15.707Z,0.00
2022-08-05T03:11:56.530Z,0.00
2022-08-05T03:12:15.874Z,0.00
2022-08-05T03:13:16.656Z,0.00
2022-08-05T03:14:15.166Z,0.00
2022-08-05T03:15:15.296Z,0.00
2022-08-05T03:16:15.773Z,0.00
2022-08-05T03:17:15.579Z,0.00
2022-08-05T03:18:17.441Z,0.00
2022-08-05T03:19:29.486Z,0.00
2022-08-05T03:20:16.893Z,0.00
2022-08-05T03:21:16.243Z,0.00
2022-08-05T03:22:19.030Z,0.00
2022-08-05T03:23:17.294Z,0.00
2022-08-05T03:24:16.414Z,0.00
2022-08-05T03:25:32.786Z,0.00
2022-08-05T03:26:31.390Z,0.00
2022-08-05T03:27:17.774Z,0.00
2022-08-05T03:28:18.884Z,0.00
2022-08-05T03:29:17.278Z,0.00
2022-08-05T03:30:17.161Z,0.00
2022-08-05T03:31:25.868Z,0.00
2022-08-05T03:32:18.550Z,0.00
2022-08-05T03:33:17.532Z,0.00
2022-08-05T03:34:17.657Z,0.00
2022-08-05T03:35:17.782Z,0.00
2022-08-05T03:36:17.905Z,0.00
2022-08-05T03:37:19.230Z,0.00
2022-08-05T03:38:32.715Z,0.00
2022-08-05T03:39:20.098Z,0.00
2022-08-05T03:40:31.431Z,0.00
2022-08-05T03:41:19.560Z,0.00
2022-08-05T03:42:18.639Z,0.00
2022-08-05T03:44:08.597Z,0.00
2022-08-05T03:44:20.199Z,0.00
2022-08-05T03:45:21.535Z,0.00
2022-08-05T03:46:19.159Z,0.00
2022-08-05T03:47:19.288Z,0.00
2022-08-05T03:48:21.817Z,0.00
2022-08-05T03:49:19.559Z,0.00
2022-08-05T03:50:19.659Z,0.00
2022-08-05T03:52:36.465Z,0.00
2022-08-05T03:52:37.588Z,0.00
2022-08-05T03:55:50.403Z,0.00
2022-08-05T03:55:52.302Z,0.00
2022-08-05T03:56:04.042Z,0.00
2022-08-05T03:56:26.901Z,0.00
2022-08-05T03:57:21.557Z,0.00
2022-08-05T03:58:21.807Z,0.00
2022-08-05T03:59:21.819Z,0.00
2022-08-05T04:00:20.906Z,0.00
2022-08-05T04:01:21.137Z,0.00
2022-08-05T04:02:38.888Z,0.00
2022-08-05T04:03:28.304Z,0.00
2022-08-05T04:04:22.426Z,0.00
2022-08-05T04:05:23.147Z,0.00
2022-08-05T04:06:21.746Z,0.00
2022-08-05T04:07:22.093Z,0.00
2022-08-05T04:08:34.972Z,0.00
2022-08-05T04:09:25.930Z,0.00
2022-08-05T04:10:22.306Z,0.00
2022-08-05T04:11:22.345Z,0.00
2022-08-05T04:12:23.499Z,0.00
2022-08-05T04:13:22.587Z,0.00
2022-08-05T04:14:29.864Z,0.00
2022-08-05T04:15:24.481Z,0.00
2022-08-05T04:16:25.234Z,0.00
2022-08-05T04:17:24.258Z,0.00
2022-08-05T04:18:25.582Z,0.00
2022-08-05T04:19:23.522Z,5.62
2022-08-05T04:20:23.506Z,5.62
2022-08-05T04:22:08.358Z,5.62
2022-08-05T04:22:24.762Z,5.62
2022-08-05T04:24:00.289Z,5.62
2022-08-05T04:24:25.043Z,5.62
2022-08-05T04:25:56.638Z,11.25
2022-08-05T04:26:25.302Z,11.25
2022-08-05T04:27:41.793Z,11.25
2022-08-05T04:28:31.034Z,16.88
2022-08-05T04:29:27.177Z,16.88
2022-08-05T04:30:24.806Z,16.88
2022-08-05T04:31:27.637Z,16.88
2022-08-05T04:32:31.083Z,16.88
2022-08-05T04:34:17.623Z,16.88
2022-08-05T04:34:33.743Z,16.88
2022-08-05T04:35:26.449Z,16.88
2022-08-05T04:36:46.121Z,22.50
2022-08-05T04:38:01.090Z,22.50
2022-08-05T04:38:39.604Z,28.12
2022-08-05T04:39:27.517Z,28.12
2022-08-05T04:40:26.119Z,28.12
2022-08-05T04:41:36.730Z,33.75
2022-08-05T04:42:27.455Z,33.75
2022-08-05T04:43:26.528Z,39.38
2022-08-05T04:44:29.917Z,39.38
2022-08-05T04:45:48.322Z,33.75
2022-08-05T04:46:28.672Z,28.12
2022-08-05T04:47:27.278Z,28.12
2022-08-05T04:48:28.521Z,22.50
2022-08-05T04:49:38.498Z,22.50
2022-08-05T04:50:37.228Z,22.50
2022-08-05T04:51:30.613Z,22.50
2022-08-05T04:52:28.140Z,22.50
2022-08-05T04:53:27.797Z,22.50
2022-08-05T04:54:28.948Z,22.50
2022-08-05T04:56:14.922Z,22.50
2022-08-05T04:56:35.096Z,22.50
2022-08-05T04:57:29.690Z,22.50
2022-08-05T04:58:29.487Z,22.50
2022-08-05T04:59:36.797Z,22.50
2022-08-05T05:00:29.836Z,22.50
2022-08-05T05:01:33.604Z,28.12
2022-08-05T05:02:37.402Z,28.12
2022-08-05T05:03:41.966Z,28.12
2022-08-05T05:04:30.248Z,22.50
2022-08-05T05:05:29.500Z,22.50
2022-08-05T05:06:37.051Z,22.50
2022-08-05T05:07:32.878Z,22.50
2022-08-05T05:08:30.935Z,16.88
2022-08-05T05:09:29.835Z,22.50
2022-08-05T05:10:29.966Z,22.50
2022-08-05T05:11:52.869Z,28.12
2022-08-05T05:12:31.236Z,28.12
2022-08-05T05:13:32.438Z,33.75
2022-08-05T05:14:32.303Z,33.75
2022-08-05T05:15:57.087Z,33.75
2022-08-05T05:16:32.017Z,39.38
2022-08-05T05:17:56.433Z,33.75
2022-08-05T05:18:33.895Z,39.38
2022-08-05T05:19:36.765Z,45.00
2022-08-05T05:20:32.283Z,45.00
2022-08-05T05:21:33.099Z,50.62
2022-08-05T05:22:31.575Z,45.00
2022-08-05T05:23:39.476Z,45.00
2022-08-05T05:24:57.109Z,39.38
2022-08-05T05:25:40.990Z,33.75
2022-08-05T05:26:33.185Z,33.75
2022-08-05T05:27:41.720Z,33.75
2022-08-05T05:28:37.406Z,33.75
2022-08-05T05:30:04.479Z,33.75
2022-08-05T05:30:33.695Z,33.75
2022-08-05T05:32:15.757Z,39.38
2022-08-05T05:33:17.042Z,33.75
2022-08-05T05:34:13.166Z,28.12
2022-08-05T05:35:13.336Z,33.75
2022-08-05T05:36:14.625Z,39.38
2022-08-05T05:37:13.595Z,39.38
2022-08-05T05:38:14.187Z,39.38
2022-08-05T05:39:13.835Z,39.38
2022-08-05T05:40:14.015Z,39.38
2022-08-05T05:41:14.195Z,39.38
2022-08-05T05:42:14.201Z,45.00
2022-08-05T05:43:14.335Z,45.00
2022-08-05T05:44:35.980Z,45.00
2022-08-05T05:45:15.767Z,45.00
2022-08-05T05:46:17.221Z,39.38
2022-08-05T05:47:21.769Z,39.38
2022-08-05T05:48:16.278Z,45.00
2022-08-05T05:49:22.854Z,45.00
2022-08-05T05:50:16.465Z,45.00
2022-08-05T05:51:16.162Z,45.00
2022-08-05T05:52:26.393Z,39.38
2022-08-05T05:53:21.110Z,39.38
2022-08-05T05:54:16.786Z,39.38
2022-08-05T05:55:16.122Z,39.38
2022-08-05T05:56:16.021Z,39.38
2022-08-05T05:57:19.395Z,39.38
2022-08-05T05:58:16.283Z,45.00
2022-08-05T05:59:16.402Z,45.00
2022-08-05T06:00:16.811Z,50.62
2022-08-05T06:01:16.680Z,50.62
2022-08-05T06:02:16.948Z,50.62
2022-08-05T06:03:40.255Z,56.25
2022-08-05T06:04:18.138Z,61.88
2022-08-05T06:05:17.439Z,56.25
2022-08-05T06:06:17.339Z,61.88
2022-08-05T06:07:17.571Z,61.88
2022-08-05T06:08:32.448Z,61.88
2022-08-05T06:09:25.793Z,61.88
2022-08-05T06:10:18.867Z,56.25
2022-08-05T06:11:17.977Z,56.25
2022-08-05T06:12:18.340Z,56.25
2022-08-05T06:13:18.373Z,73.12
2022-08-05T06:14:18.380Z,73.12
2022-08-05T06:15:23.909Z,78.75
2022-08-05T06:16:30.168Z,84.38
2022-08-05T06:17:52.463Z,90.00
2022-08-05T06:18:19.869Z,95.62
2022-08-05T06:19:26.283Z,90.00
2022-08-05T06:20:21.703Z,95.62
2022-08-05T06:21:19.247Z,95.62
2022-08-05T06:22:19.466Z,101.25
2022-08-05T06:23:19.527Z,101.25
2022-08-05T06:24:25.786Z,84.38
2022-08-05T06:25:25.339Z,78.75
2022-08-05T06:26:24.964Z,78.75
2022-08-05T06:28:10.872Z,90.00
2022-08-05T06:28:21.921Z,90.00
2022-08-05T06:29:42.838Z,101.25
2022-08-05T06:30:21.532Z,101.25
2022-08-05T06:31:22.048Z,118.12
2022-08-05T06:32:26.090Z,123.75
2022-08-05T06:33:44.406Z,129.38
2022-08-05T06:34:21.964Z,140.62
2022-08-05T06:36:03.031Z,151.88
2022-08-05T06:36:26.047Z,157.50
2022-08-05T06:37:56.818Z,151.88
2022-08-05T06:38:36.745Z,163.12
2022-08-05T06:39:26.911Z,157.50
2022-08-05T06:40:28.107Z,163.12
2022-08-05T06:41:22.784Z,151.88
2022-08-05T06:42:21.986Z,129.38
2022-08-05T06:43:58.329Z,123.75
2022-08-05T06:44:23.151Z,112.50
2022-08-05T06:45:45.008Z,106.88
2022-08-05T06:46:23.433Z,101.25
2022-08-05T06:48:11.802Z,106.88
2022-08-05T06:48:52.887Z,123.75
2022-08-05T06:50:00.310Z,123.75
2022-08-05T06:50:23.914Z,123.75
2022-08-05T06:51:30.245Z,123.75
2022-08-05T06:52:37.336Z,90.00
2022-08-05T06:53:28.408Z,73.12
2022-08-05T06:54:25.842Z,61.88
2022-08-05T06:55:23.580Z,73.12
2022-08-05T06:56:26.369Z,90.00
2022-08-05T06:57:57.270Z,95.62
2022-08-05T06:58:34.882Z,106.88
2022-08-05T06:59:25.001Z,123.75
2022-08-05T07:00:24.666Z,123.75
2022-08-05T07:01:27.633Z,135.00
2022-08-05T07:02:25.371Z,146.25
2022-08-05T07:03:28.152Z,157.50
2022-08-05T07:04:25.850Z,174.38
2022-08-05T07:05:31.840Z,174.38
2022-08-05T07:06:25.869Z,168.75
2022-08-05T07:07:43.102Z,157.50
2022-08-05T07:08:26.132Z,168.75
2022-08-05T07:09:25.256Z,174.38
2022-08-05T07:10:32.319Z,157.50
2022-08-05T07:11:26.520Z,151.88
2022-08-05T07:12:26.639Z,163.12
2022-08-05T07:13:56.888Z,174.38
2022-08-05T07:14:29.206Z,196.88
2022-08-05T07:15:34.790Z,174.38
2022-08-05T07:17:56.886Z,174.38
2022-08-05T07:18:00.753Z,157.50
2022-08-05T07:18:29.987Z,140.62
2022-08-05T07:19:58.010Z,163.12
2022-08-05T07:20:33.488Z,151.88
2022-08-05T07:21:27.748Z,163.12
2022-08-05T07:22:30.081Z,163.12
2022-08-05T07:23:29.698Z,146.25
2022-08-05T07:24:28.719Z,157.50
2022-08-05T07:25:55.120Z,146.25
2022-08-05T07:26:28.347Z,140.62
2022-08-05T07:27:56.634Z,151.88
2022-08-05T07:28:28.604Z,123.75
2022-08-05T07:30:22.858Z,168.75
2022-08-05T07:30:33.449Z,168.75
2022-08-05T07:31:40.787Z,135.00
2022-08-05T07:32:29.094Z,174.38
2022-08-05T07:33:35.027Z,174.38
2022-08-05T07:34:29.305Z,168.75
2022-08-05T07:36:04.970Z,146.25
2022-08-05T07:36:29.673Z,185.62
2022-08-05T07:37:29.106Z,118.12
2022-08-05T07:38:34.192Z,112.50
2022-08-05T07:40:26.088Z,90.00
2022-08-05T07:40:32.426Z,101.25
2022-08-05T07:42:13.011Z,90.00
2022-08-05T07:42:33.588Z,106.88
2022-08-05T07:43:29.464Z,73.12
2022-08-05T07:44:29.566Z,84.38
2022-08-05T07:45:31.293Z,84.38
2022-08-05T07:46:30.951Z,78.75
2022-08-05T07:47:41.943Z,90.00
2022-08-05T07:49:02.195Z,112.50
2022-08-05T07:49:31.123Z,135.00
2022-08-05T07:50:32.484Z,146.25
2022-08-05T07:51:37.308Z,151.88
2022-08-05T07:52:31.476Z,151.88
2022-08-05T07:53:36.977Z,180.00
2022-08-05T07:54:38.563Z,202.50
2022-08-05T07:56:04.825Z,241.88
2022-08-05T07:57:02.526Z,196.88
2022-08-05T07:57:55.276Z,174.38
2022-08-05T07:58:57.601Z,213.75
2022-08-05T07:59:40.167Z,315.00
2022-08-05T08:00:32.468Z,343.12
2022-08-05T08:01:31.632Z,331.88
2022-08-05T08:03:14.756Z,292.50
2022-08-05T08:03:44.132Z,298.12
2022-08-05T08:04:37.462Z,303.75
2022-08-05T08:05:33.090Z,275.62
2022-08-05T08:06:33.190Z,292.50
2022-08-05T08:07:39.713Z,270.00
2022-08-05T08:08:33.590Z,225.00
2022-08-05T08:09:32.559Z,225.00
2022-08-05T08:10:32.702Z,213.75
2022-08-05T08:11:47.853Z,241.88
2022-08-05T08:12:49.486Z,236.25
2022-08-05T08:13:49.251Z,202.50
2022-08-05T08:14:34.220Z,191.25
2022-08-05T08:16:33.709Z,202.50
2022-08-05T08:16:51.029Z,202.50
2022-08-05T08:17:35.367Z,174.38
2022-08-05T08:18:33.733Z,146.25
2022-08-05T08:20:22.275Z,180.00
2022-08-05T08:20:59.850Z,185.62
2022-08-05T08:21:35.092Z,185.62
2022-08-05T08:22:34.191Z,191.25
2022-08-05T08:24:02.637Z,191.25
2022-08-05T08:24:51.397Z,151.88
2022-08-05T08:25:59.979Z,123.75
2022-08-05T08:26:35.635Z,163.12
2022-08-05T08:27:42.327Z,168.75
2022-08-05T08:28:55.047Z,174.38
2022-08-05T08:30:05.466Z,180.00
2022-08-05T08:30:47.353Z,196.88
2022-08-05T08:31:36.265Z,213.75
2022-08-05T08:32:35.416Z,230.62
2022-08-05T08:33:37.825Z,230.62
2022-08-05T08:34:35.694Z,213.75
2022-08-05T08:35:41.100Z,230.62
2022-08-05T08:36:49.060Z,264.38
2022-08-05T08:37:37.026Z,247.50
2022-08-05T08:38:37.881Z,264.38
2022-08-05T08:39:37.377Z,270.00
2022-08-05T08:40:36.614Z,281.25
2022-08-05T08:41:50.608Z,258.75
2022-08-05T08:42:46.713Z,247.50
2022-08-05T08:45:22.721Z,241.88
2022-08-05T08:45:24.013Z,225.00
2022-08-05T08:45:38.058Z,191.25
2022-08-05T08:46:37.244Z,180.00
2022-08-05T08:48:06.847Z,191.25
2022-08-05T08:49:02.903Z,191.25
2022-08-05T08:50:06.178Z,196.88
2022-08-05T08:51:03.847Z,185.62
2022-08-05T08:52:03.025Z,196.88
2022-08-05T08:52:38.880Z,196.88
2022-08-05T08:53:37.973Z,185.62
2022-08-05T08:54:39.083Z,196.88
2022-08-05T08:56:02.948Z,202.50
2022-08-05T08:56:39.664Z,208.12
2022-08-05T08:57:48.182Z,191.25
2022-08-05T08:58:44.532Z,196.88
2022-08-05T08:59:41.806Z,191.25
2022-08-05T09:00:39.858Z,180.00
2022-08-05T09:01:42.579Z,185.62
2022-08-05T09:02:39.011Z,196.88
2022-08-05T09:03:40.355Z,230.62
2022-08-05T09:04:58.386Z,236.25
2022-08-05T09:06:07.582Z,225.00
2022-08-05T09:06:40.605Z,247.50
2022-08-05T09:07:56.996Z,241.88
2022-08-05T09:08:40.759Z,303.75
2022-08-05T09:09:39.873Z,337.50
2022-08-05T09:10:40.232Z,365.62
2022-08-05T09:11:51.025Z,399.38
2022-08-05T09:12:41.240Z,427.50
2022-08-05T09:14:00.793Z,461.25
2022-08-05T09:14:57.071Z,506.25
2022-08-05T09:15:41.539Z,585.00
2022-08-05T09:16:40.668Z,680.62
2022-08-05T09:17:45.742Z,770.62
2022-08-05T09:18:42.919Z,781.88
2022-08-05T09:20:01.712Z,731.25
2022-08-05T09:20:42.176Z,691.88
2022-08-05T09:22:22.942Z,618.75
2022-08-05T09:22:42.608Z,607.50
2022-08-05T09:23:43.843Z,511.88
2022-08-05T09:24:41.738Z,579.38
2022-08-05T09:26:03.017Z,607.50
2022-08-05T09:26:43.758Z,630.00
2022-08-05T09:28:04.857Z,630.00
2022-08-05T09:28:43.286Z,686.25
2022-08-05T09:29:47.712Z,680.62
2022-08-05T09:30:43.466Z,663.75
2022-08-05T09:32:42.251Z,658.12
2022-08-05T09:32:46.907Z,596.25
2022-08-05T09:33:42.936Z,556.88
2022-08-05T09:34:43.015Z,596.25
2022-08-05T09:35:43.130Z,624.38
2022-08-05T09:36:45.661Z,652.50
2022-08-05T09:38:12.631Z,725.62
2022-08-05T09:38:44.473Z,793.12
2022-08-05T09:39:46.913Z,826.88
2022-08-05T09:40:52.425Z,849.38
2022-08-05T09:41:44.866Z,866.25
2022-08-05T09:42:44.983Z,995.62
2022-08-05T09:43:44.083Z,1080.00
2022-08-05T09:44:45.375Z,1029.38
2022-08-05T09:46:07.083Z,888.75
2022-08-05T09:46:51.630Z,804.38
2022-08-05T09:47:55.139Z,753.75
2022-08-05T09:48:55.396Z,708.75
2022-08-05T09:50:00.920Z,821.25
2022-08-05T09:50:46.026Z,821.25
2022-08-05T09:51:45.032Z,900.00
2022-08-05T09:52:46.211Z,1051.88
2022-08-05T09:53:54.819Z,1186.88
2022-08-05T09:54:46.422Z,1271.25
2022-08-05T09:55:56.289Z,1237.50
2022-08-05T09:56:51.482Z,1113.75
2022-08-05T09:57:46.751Z,894.38
2022-08-05T09:58:45.881Z,855.00
2022-08-05T09:59:46.154Z,883.12
2022-08-05T10:00:46.171Z,866.25
2022-08-05T10:01:46.386Z,866.25
2022-08-05T10:02:46.432Z,804.38
2022-08-05T10:03:59.575Z,804.38
2022-08-05T10:04:47.682Z,798.75
2022-08-05T10:05:46.751Z,781.88
2022-08-05T10:06:54.762Z,793.12
2022-08-05T10:08:34.737Z,832.50
2022-08-05T10:08:54.026Z,843.75
2022-08-05T10:09:48.294Z,871.88
2022-08-05T10:10:48.471Z,888.75
2022-08-05T10:11:48.532Z,916.88
2022-08-05T10:12:49.235Z,888.75
2022-08-05T10:13:49.194Z,956.25
2022-08-05T10:14:47.870Z,1040.62
2022-08-05T10:15:48.069Z,1186.88
2022-08-05T10:16:52.337Z,1350.00
2022-08-05T10:17:56.555Z,2131.88
2022-08-05T10:18:49.350Z,1670.62
2022-08-05T10:20:03.577Z,1271.25
2022-08-05T10:20:49.748Z,1681.88
2022-08-05T10:21:48.671Z,1698.75
2022-08-05T10:22:51.079Z,2041.88
2022-08-05T10:23:56.113Z,1406.25
2022-08-05T10:24:50.657Z,1710.00
2022-08-05T10:25:49.198Z,1355.62
2022-08-05T10:26:51.935Z,1136.25
2022-08-05T10:28:13.458Z,753.75
2022-08-05T10:28:50.638Z,568.12
2022-08-05T10:30:06.452Z,540.00
2022-08-05T10:32:49.269Z,495.00
2022-08-05T10:32:51.790Z,427.50
2022-08-05T10:32:59.422Z,365.62
2022-08-05T10:33:54.193Z,326.25
2022-08-05T10:34:50.439Z,292.50
2022-08-05T10:35:58.975Z,253.12
2022-08-05T10:36:51.555Z,247.50
2022-08-05T10:37:50.679Z,230.62
2022-08-05T10:38:50.819Z,213.75
2022-08-05T10:40:03.496Z,309.38
2022-08-05T10:40:52.187Z,534.38
2022-08-05T10:41:52.256Z,1057.50
2022-08-05T10:42:51.448Z,1541.25
2022-08-05T10:43:51.526Z,2756.25
2022-08-05T10:44:51.751Z,4590.00
2022-08-05T10:45:51.740Z,4297.50
2022-08-05T10:46:54.028Z,2565.00
2022-08-05T10:48:30.600Z,2244.38
2022-08-05T10:48:58.868Z,1693.12
2022-08-05T10:50:32.146Z,1586.25
2022-08-05T10:50:53.345Z,1676.25
2022-08-05T10:51:59.823Z,1524.38
2022-08-05T10:52:53.595Z,1980.00
2022-08-05T10:53:54.491Z,2700.00
2022-08-05T10:54:56.997Z,2053.12
2022-08-05T10:56:05.100Z,3538.12
2022-08-05T10:56:54.145Z,2486.25
2022-08-05T10:57:53.266Z,3341.25
2022-08-05T10:58:53.425Z,3976.88
2022-08-05T11:00:03.709Z,3954.38
2022-08-05T11:00:55.346Z,3706.88
2022-08-05T11:02:05.062Z,1878.75
2022-08-05T11:02:54.942Z,1929.38
2022-08-05T11:03:54.124Z,1833.75
2022-08-05T11:04:54.224Z,4083.75
2022-08-05T11:05:54.315Z,3549.38
2022-08-05T11:06:55.423Z,4950.00
2022-08-05T11:08:01.776Z,4370.62
2022-08-05T11:08:55.665Z,1951.88
2022-08-05T11:10:04.035Z,3391.88
2022-08-05T11:11:00.981Z,2255.62
2022-08-05T11:11:56.082Z,3127.50
2022-08-05T11:12:55.713Z,4618.12
2022-08-05T11:13:58.210Z,3853.12
2022-08-05T11:15:11.883Z,1676.25
2022-08-05T11:16:00.155Z,5180.62
2022-08-05T11:16:59.340Z,2154.38
2022-08-05T11:18:07.474Z,5394.38
2022-08-05T11:18:56.924Z,2531.25
2022-08-05T11:20:11.258Z,1096.88
2022-08-05T11:20:57.253Z,1226.25
2022-08-05T11:21:56.232Z,4809.38
2022-08-05T11:23:01.983Z,3391.88
2022-08-05T11:24:04.240Z,3279.38
2022-08-05T11:25:16.361Z,2210.62
2022-08-05T11:26:04.838Z,4764.38
2022-08-05T11:26:57.898Z,4702.50
2022-08-05T11:28:00.427Z,3892.50
2022-08-05T11:28:57.122Z,1327.50
2022-08-05T11:29:57.234Z,1715.62
2022-08-05T11:30:58.339Z,1496.25
2022-08-05T11:32:01.105Z,1411.88
2022-08-05T11:32:57.564Z,4595.62
2022-08-05T11:33:57.733Z,4612.50
2022-08-05T11:34:57.846Z,4224.38
2022-08-05T11:36:07.897Z,3228.75
2022-08-05T11:36:59.210Z,4505.62
2022-08-05T11:38:37.005Z,3841.88
2022-08-05T11:38:59.692Z,1220.62
2022-08-05T11:40:03.186Z,877.50
2022-08-05T11:41:03.609Z,961.88
2022-08-05T11:42:04.225Z,1344.38
2022-08-05T11:42:58.833Z,4404.38
2022-08-05T11:44:05.380Z,1586.25
2022-08-05T11:45:00.049Z,1676.25
2022-08-05T11:46:30.870Z,1473.75
2022-08-05T11:47:11.708Z,2610.00
2022-08-05T11:48:00.470Z,1158.75
2022-08-05T11:48:59.620Z,1147.50
2022-08-05T11:49:59.751Z,1153.12
2022-08-05T11:50:59.912Z,1271.25
2022-08-05T11:52:00.204Z,1395.00
2022-08-05T11:53:00.271Z,1333.12
2022-08-05T11:54:00.286Z,1569.38
2022-08-05T11:55:07.291Z,1698.75
2022-08-05T11:56:01.521Z,1698.75
2022-08-05T11:57:00.662Z,1310.62
2022-08-05T11:58:10.224Z,1035.00
2022-08-05T11:59:01.881Z,933.75
2022-08-05T12:00:01.012Z,945.00
2022-08-05T12:01:01.130Z,905.62
2022-08-05T12:02:01.241Z,1029.38
2022-08-05T12:03:01.458Z,3993.75
2022-08-05T12:04:01.564Z,2227.50
2022-08-05T12:05:07.540Z,4336.88
2022-08-05T12:06:02.725Z,4342.50
2022-08-05T12:07:01.914Z,4207.50
2022-08-05T12:08:09.590Z,4325.62
2022-08-05T12:09:03.218Z,4353.75
2022-08-05T12:10:09.179Z,4528.12
2022-08-05T12:11:04.146Z,4488.75
2022-08-05T12:12:02.611Z,4410.00
2022-08-05T12:13:02.634Z,4387.50
2022-08-05T12:14:04.013Z,4466.25
2022-08-05T12:15:02.819Z,4460.62
2022-08-05T12:16:02.920Z,4320.00
2022-08-05T12:17:04.090Z,4016.25
2022-08-05T12:18:10.668Z,933.75
2022-08-05T12:19:04.731Z,933.75
2022-08-05T12:20:26.677Z,995.62
2022-08-05T12:21:04.510Z,961.88
2022-08-05T12:22:03.651Z,4173.75
2022-08-05T12:23:04.770Z,1614.38
2022-08-05T12:24:04.479Z,1164.38
2022-08-05T12:25:04.113Z,1108.12
2022-08-05T12:26:04.131Z,4168.12
2022-08-05T12:27:09.903Z,4528.12
2022-08-05T12:28:05.390Z,4741.88
2022-08-05T12:29:04.458Z,4730.62
2022-08-05T12:30:04.796Z,4753.12
2022-08-05T12:31:04.730Z,1513.12
2022-08-05T12:32:04.878Z,1113.75
2022-08-05T12:33:07.501Z,1001.25
2022-08-05T12:34:06.078Z,4612.50
2022-08-05T12:35:05.359Z,4533.75
2022-08-05T12:36:07.900Z,1389.38
2022-08-05T12:37:05.597Z,1372.50
2022-08-05T12:38:05.598Z,4545.00
2022-08-05T12:39:05.714Z,4584.38
2022-08-05T12:40:10.495Z,1113.75
2022-08-05T12:41:12.297Z,883.12
2022-08-05T12:42:08.304Z,821.25
2022-08-05T12:43:06.168Z,1260.00
2022-08-05T12:44:06.328Z,4511.25
2022-08-05T12:45:09.408Z,4320.00
2022-08-05T12:46:06.577Z,4365.00
2022-08-05T12:47:07.716Z,4331.25